createdAt,value
2022-11-12T00:03:03.474Z,203.84
2022-11-12T00:08:35.235Z,204.86
2022-11-12T00:14:06.849Z,206.80
2022-11-12T00:19:38.243Z,207.71
2022-11-12T00:25:09.684Z,208.51
2022-11-12T00:30:41.450Z,208.77
2022-11-12T00:41:42.823Z,208.90
2022-11-12T00:47:14.477Z,213.39
2022-11-12T00:52:46.422Z,211.05
2022-11-12T00:58:18.122Z,212.01
2022-11-12T01:03:49.872Z,214.22
2022-11-12T01:09:21.616Z,215.63
2022-11-12T01:14:53.067Z,215.07
2022-11-12T01:20:24.915Z,215.49
2022-11-12T01:25:56.726Z,217.78
2022-11-12T01:31:28.290Z,218.07
2022-11-12T01:37:00.047Z,218.94
2022-11-12T01:42:31.799Z,218.65
2022-11-12T01:48:03.540Z,220.12
2022-11-12T01:53:35.644Z,219.38
2022-11-12T01:59:07.708Z,219.38
2022-11-12T02:04:39.317Z,218.21
2022-11-12T02:10:11.287Z,218.79
2022-11-12T02:15:43.014Z,217.63
2022-11-12T02:21:14.819Z,219.23
2022-11-12T02:26:46.192Z,219.97
2022-11-12T02:32:17.815Z,217.92
2022-11-12T02:37:49.511Z,220.86
2022-11-12T02:43:21.288Z,219.23
2022-11-12T02:48:53.442Z,217.78
2022-11-12T02:54:25.561Z,219.67
2022-11-12T02:59:57.199Z,219.23
2022-11-12T03:05:28.825Z,219.82
2022-11-12T03:11:00.654Z,219.67
2022-11-12T03:16:32.552Z,219.38
2022-11-12T03:22:04.819Z,219.53
2022-11-12T03:27:36.721Z,219.53
2022-11-12T03:33:08.495Z,221.60
2022-11-12T03:38:40.382Z,221.30
2022-11-12T03:44:12.021Z,222.65
2022-11-12T03:49:43.830Z,223.11
2022-11-12T03:55:15.557Z,221.01
2022-11-12T04:00:47.412Z,222.50
2022-11-12T04:06:19.114Z,222.96
2022-11-12T04:11:51.019Z,222.50
2022-11-12T04:17:22.798Z,222.35
2022-11-12T04:22:54.498Z,224.48
2022-11-12T04:25:18.327Z,224.95
2022-11-12T04:30:50.080Z,226.97
2022-11-12T04:36:21.429Z,227.28
2022-11-12T04:41:53.146Z,226.81
2022-11-12T04:47:24.672Z,228.55
2022-11-12T04:52:56.189Z,226.65
2022-11-12T04:58:27.796Z,228.71
2022-11-12T05:03:59.551Z,228.23
2022-11-12T05:09:31.344Z,228.23
2022-11-12T05:15:03.142Z,226.03
2022-11-12T05:20:34.682Z,224.48
2022-11-12T05:26:06.250Z,227.60
2022-11-12T05:31:37.896Z,225.87
2022-11-12T05:37:09.797Z,226.65
2022-11-12T05:42:41.543Z,226.18
2022-11-12T05:48:13.185Z,228.23
2022-11-12T05:53:44.922Z,228.55
2022-11-12T05:59:16.598Z,227.12
2022-11-12T06:04:48.366Z,225.56
2022-11-12T06:10:20.763Z,226.65
2022-11-12T06:15:51.926Z,229.03
2022-11-12T06:21:23.683Z,227.60
2022-11-12T06:26:55.506Z,227.76
2022-11-12T06:32:27.330Z,228.07
2022-11-12T06:40:19.688Z,224.02
2022-11-12T06:45:50.395Z,228.39
2022-11-12T06:51:21.600Z,230.15
2022-11-12T06:56:53.501Z,228.07
2022-11-12T07:02:25.330Z,228.55
2022-11-12T07:07:57.303Z,227.60
2022-11-12T07:13:29.127Z,226.65
2022-11-12T07:19:00.733Z,224.02
2022-11-12T07:24:32.630Z,224.33
2022-11-12T07:30:04.464Z,222.65
2022-11-12T07:35:36.401Z,221.75
2022-11-12T07:41:07.927Z,226.03
2022-11-12T07:46:39.691Z,224.02
2022-11-12T07:52:11.215Z,225.72
2022-11-12T07:57:43.218Z,227.91
2022-11-12T08:03:14.837Z,226.81
2022-11-12T08:08:46.671Z,226.50
2022-11-12T08:14:18.643Z,225.25
2022-11-12T08:19:50.280Z,225.87
2022-11-12T08:25:22.157Z,221.90
2022-11-12T08:30:53.924Z,221.30
2022-11-12T08:36:25.817Z,220.71
2022-11-12T08:41:57.529Z,219.23
2022-11-12T08:47:29.353Z,219.97
2022-11-12T08:53:01.158Z,217.92
2022-11-12T08:58:33.100Z,217.78
2022-11-12T09:04:04.940Z,217.49
2022-11-12T09:09:36.822Z,219.67
2022-11-12T09:15:36.993Z,218.65
2022-11-12T09:20:39.911Z,217.06
2022-11-12T09:26:12.069Z,219.53
2022-11-12T09:31:43.510Z,218.79
2022-11-12T09:37:15.541Z,219.67
2022-11-12T09:42:47.573Z,220.71
2022-11-12T09:48:19.697Z,219.09
2022-11-12T09:53:51.502Z,217.06
2022-11-12T09:59:23.339Z,214.22
2022-11-12T10:04:55.343Z,217.35
2022-11-12T10:10:27.179Z,214.93
2022-11-12T10:15:59.154Z,221.01
2022-11-12T10:21:30.956Z,221.90
2022-11-12T10:27:02.661Z,220.12
2022-11-12T10:32:34.488Z,217.20
2022-11-12T10:38:06.221Z,215.77
2022-11-12T10:43:43.729Z,215.07
2022-11-12T10:49:15.588Z,215.91
2022-11-12T10:54:52.395Z,214.50
2022-11-12T11:00:19.115Z,214.64
2022-11-12T11:05:51.095Z,211.46
2022-11-12T11:11:22.638Z,213.11
2022-11-12T11:16:54.650Z,213.67
2022-11-12T11:24:46.895Z,217.92
2022-11-12T11:30:17.810Z,221.60
2022-11-12T11:35:49.526Z,219.97
2022-11-12T11:41:21.313Z,217.92
2022-11-12T11:46:53.104Z,216.63
2022-11-12T11:52:24.901Z,208.64
2022-11-12T12:03:30.408Z,205.63
2022-11-12T12:08:58.224Z,212.42
2022-11-12T12:14:29.929Z,208.64
2022-11-12T12:20:01.715Z,203.72
2022-11-12T12:33:22.771Z,214.64
2022-11-12T12:38:54.736Z,200.73
2022-11-12T12:44:26.490Z,196.52
2022-11-12T12:49:58.449Z,203.72
2022-11-12T12:55:29.995Z,205.76
2022-11-12T13:01:01.898Z,205.76
2022-11-12T13:06:33.712Z,198.42
2022-11-12T13:12:05.599Z,191.58
2022-11-12T13:17:37.666Z,192.03
2022-11-12T13:23:09.463Z,189.59
2022-11-12T13:28:40.843Z,193.96
2022-11-12T13:34:12.950Z,187.21
2022-11-12T13:39:44.682Z,183.58
2022-11-12T13:45:16.362Z,183.18
2022-11-12T13:50:48.279Z,180.99
2022-11-12T13:56:20.392Z,182.18
2022-11-12T14:01:52.300Z,181.98
2022-11-12T14:07:24.317Z,181.19
2022-11-12T14:12:56.283Z,181.78
2022-11-12T14:18:28.464Z,182.58
2022-11-12T14:23:59.739Z,182.38
2022-11-12T14:29:35.275Z,186.45
2022-11-12T14:35:03.194Z,180.02
2022-11-12T14:40:34.931Z,179.05
2022-11-12T14:46:06.815Z,179.24
2022-11-12T14:51:38.533Z,180.60
2022-11-12T14:57:10.400Z,176.77
2022-11-12T15:02:55.679Z,180.40
2022-11-12T15:08:13.791Z,180.99
2022-11-12T15:13:45.691Z,180.80
2022-11-12T15:19:17.474Z,182.38
2022-11-12T15:24:49.197Z,182.58
2022-11-12T15:30:20.623Z,184.60
2022-11-12T15:35:52.547Z,180.60
2022-11-12T15:41:24.773Z,183.38
2022-11-12T15:46:56.657Z,185.62
2022-11-12T15:52:28.314Z,187.10
2022-11-12T15:58:00.257Z,188.50
2022-11-12T16:03:31.879Z,187.10
2022-11-12T16:09:03.730Z,184.79
2022-11-12T16:14:35.811Z,186.04
2022-11-12T16:20:07.435Z,187.75
2022-11-12T16:25:38.902Z,185.62
2022-11-12T16:31:11.056Z,182.78
2022-11-12T16:36:42.788Z,180.99
2022-11-12T16:47:44.094Z,184.39
2022-11-12T16:53:15.638Z,183.78
2022-11-12T16:58:47.074Z,184.19
2022-11-12T17:04:19.098Z,184.60
2022-11-12T17:09:51.020Z,182.58
2022-11-12T17:20:51.976Z,181.78
2022-11-12T17:26:23.943Z,181.58
2022-11-12T17:31:55.872Z,186.04
2022-11-12T17:37:27.719Z,187.21
2022-11-12T17:42:59.550Z,186.89
2022-11-12T17:48:31.462Z,188.94
2022-11-12T17:54:03.154Z,189.59
2022-11-12T17:59:34.937Z,190.14
2022-11-12T18:05:06.839Z,189.92
2022-11-12T18:10:38.551Z,189.81
2022-11-12T18:16:14.452Z,189.70
2022-11-12T18:21:42.265Z,188.29
2022-11-12T18:27:14.170Z,187.96
2022-11-12T18:32:45.977Z,189.04
2022-11-12T18:38:17.587Z,190.25
2022-11-12T18:43:49.342Z,191.92
2022-11-12T18:49:21.531Z,193.96
2022-11-12T18:54:53.780Z,195.12
2022-11-12T19:00:25.491Z,195.70
2022-11-12T19:05:57.080Z,193.28
2022-11-12T19:11:28.967Z,191.36
2022-11-12T19:17:00.845Z,190.03
2022-11-12T19:22:32.736Z,192.82
2022-11-12T19:33:33.949Z,194.65
2022-11-12T19:39:06.120Z,197.82
2022-11-12T19:44:38.180Z,197.94
2022-11-12T19:55:40.041Z,200.36
2022-11-12T20:01:11.353Z,199.14
2022-11-12T20:06:42.878Z,196.75
2022-11-12T20:12:14.978Z,195.81
2022-11-12T20:17:46.907Z,196.40
2022-11-12T20:23:18.554Z,197.70
2022-11-12T20:28:50.337Z,199.14
2022-11-12T20:34:22.053Z,195.81
2022-11-12T20:39:53.974Z,193.50
2022-11-12T20:45:25.775Z,193.96
2022-11-12T20:51:22.104Z,193.39
2022-11-12T20:56:29.484Z,194.88
2022-11-12T21:02:01.179Z,194.88
2022-11-12T21:07:32.983Z,194.65
2022-11-12T21:13:05.113Z,193.16
2022-11-12T21:18:36.710Z,193.50
2022-11-12T21:24:08.712Z,191.14
2022-11-12T21:29:40.493Z,191.70
2022-11-12T21:35:12.569Z,191.70
2022-11-12T21:37:35.892Z,190.58
2022-11-12T21:43:07.659Z,195.00
2022-11-12T21:48:39.640Z,198.90
2022-11-12T21:54:11.197Z,197.11
2022-11-12T21:59:42.966Z,194.31
2022-11-12T22:05:15.074Z,194.65
2022-11-12T22:10:46.559Z,195.70
2022-11-12T22:16:18.475Z,194.31
2022-11-12T22:21:50.057Z,197.23
2022-11-12T22:27:21.701Z,198.54
2022-11-12T22:32:53.510Z,199.02
2022-11-12T22:38:25.375Z,200.85
2022-11-12T22:43:56.878Z,201.84
2022-11-12T22:49:28.449Z,205.63
2022-11-12T22:55:00.388Z,201.46
2022-11-12T23:00:32.193Z,202.09
2022-11-12T23:06:04.107Z,200.85
2022-11-12T23:11:35.704Z,201.46
2022-11-12T23:17:07.511Z,201.84
2022-11-12T23:22:39.266Z,200.24
2022-11-12T23:28:10.859Z,201.71
2022-11-12T23:33:42.908Z,200.36
2022-11-12T23:39:14.556Z,201.09
2022-11-12T23:44:46.255Z,200.85
2022-11-12T23:50:18.014Z,202.58
2022-11-12T23:55:49.822Z,203.84
