createdAt,value
2022-08-05T00:02:40.392Z,100625.80
2022-08-05T00:07:59.938Z,100625.60
2022-08-05T00:13:04.162Z,100619.00
2022-08-05T00:18:08.308Z,100605.60
2022-08-05T00:23:12.877Z,100605.40
2022-08-05T00:28:21.091Z,100598.80
2022-08-05T00:34:53.187Z,100589.00
2022-08-05T00:38:59.471Z,100584.00
2022-08-05T00:44:03.456Z,100586.20
2022-08-05T00:49:06.973Z,100580.00
2022-08-05T00:54:13.568Z,100581.00
2022-08-05T00:59:17.075Z,100571.60
2022-08-05T01:04:26.757Z,100572.80
2022-08-05T01:09:30.921Z,100565.40
2022-08-05T01:14:44.633Z,100564.60
2022-08-05T01:20:00.995Z,100564.00
2022-08-05T01:26:18.133Z,100565.40
2022-08-05T01:31:33.172Z,100560.00
2022-08-05T01:37:18.005Z,100558.00
2022-08-05T01:42:31.009Z,100549.00
2022-08-05T01:47:39.254Z,100550.40
2022-08-05T01:52:49.669Z,100541.60
2022-08-05T01:58:09.315Z,100539.40
2022-08-05T02:03:32.149Z,100533.40
2022-08-05T02:08:44.774Z,100528.80
2022-08-05T02:14:12.667Z,100531.20
2022-08-05T02:19:28.273Z,100529.40
2022-08-05T02:24:39.437Z,100525.80
2022-08-05T02:29:58.955Z,100522.40
2022-08-05T02:35:14.226Z,100513.80
2022-08-05T02:40:19.398Z,100518.40
2022-08-05T02:45:25.718Z,100516.00
2022-08-05T02:50:30.351Z,100514.00
2022-08-05T02:55:54.629Z,100508.20
2022-08-05T03:01:02.704Z,100504.40
2022-08-05T03:06:56.940Z,100498.60
2022-08-05T03:11:55.278Z,100495.40
2022-08-05T03:16:55.977Z,100489.00
2022-08-05T03:21:59.386Z,100494.20
2022-08-05T03:27:02.914Z,100488.80
2022-08-05T03:32:11.411Z,100494.20
2022-08-05T03:37:14.890Z,100492.20
2022-08-05T03:42:18.272Z,100491.40
2022-08-05T03:47:21.922Z,100496.40
2022-08-05T03:52:37.445Z,100501.80
2022-08-05T03:57:57.501Z,100503.80
2022-08-05T04:03:04.427Z,100501.20
2022-08-05T04:08:30.372Z,100505.60
2022-08-05T04:13:50.120Z,100502.20
2022-08-05T04:18:57.816Z,100498.60
2022-08-05T04:24:06.249Z,100498.00
2022-08-05T04:29:10.536Z,100495.00
2022-08-05T04:34:18.609Z,100500.40
2022-08-05T04:39:24.252Z,100504.60
2022-08-05T04:44:30.876Z,100504.20
2022-08-05T04:49:39.079Z,100502.80
2022-08-05T04:54:58.844Z,100497.60
2022-08-05T05:00:08.542Z,100507.80
2022-08-05T05:05:26.332Z,100503.40
2022-08-05T05:10:37.955Z,100499.60
2022-08-05T05:15:57.291Z,100499.80
2022-08-05T05:21:06.305Z,100511.80
2022-08-05T05:26:10.462Z,100508.60
2022-08-05T05:31:15.402Z,100506.00
2022-08-05T05:36:22.059Z,100512.60
2022-08-05T05:41:40.832Z,100515.20
2022-08-05T05:46:45.269Z,100512.40
2022-08-05T05:51:51.257Z,100511.60
2022-08-05T05:56:56.887Z,100509.60
2022-08-05T06:02:00.734Z,100509.60
2022-08-05T06:07:04.464Z,100518.80
2022-08-05T06:12:12.025Z,100518.60
2022-08-05T06:17:22.526Z,100519.40
2022-08-05T06:22:34.942Z,100515.60
2022-08-05T06:28:10.685Z,100512.80
2022-08-05T06:33:01.868Z,100504.00
2022-08-05T06:38:10.084Z,100506.00
2022-08-05T06:43:59.420Z,100510.40
2022-08-05T06:48:56.050Z,100510.60
2022-08-05T06:54:05.212Z,100505.40
2022-08-05T06:59:15.052Z,100505.80
2022-08-05T07:04:19.266Z,100502.40
2022-08-05T07:09:24.984Z,100501.60
2022-08-05T07:14:47.015Z,100510.80
2022-08-05T07:25:23.057Z,100513.40
2022-08-05T07:30:41.699Z,100509.20
2022-08-05T07:36:04.136Z,100509.20
2022-08-05T07:42:13.763Z,100500.80
2022-08-05T07:46:41.085Z,100498.00
2022-08-05T07:51:54.268Z,100494.00
2022-08-05T07:57:13.658Z,100498.40
2022-08-05T08:02:31.176Z,100502.20
2022-08-05T08:07:59.730Z,100505.00
2022-08-05T08:13:04.973Z,100509.40
2022-08-05T08:18:14.281Z,100501.80
2022-08-05T08:24:02.263Z,100495.60
2022-08-05T08:28:55.236Z,100498.80
2022-08-05T08:34:03.626Z,100502.40
2022-08-05T08:39:15.351Z,100489.80
2022-08-05T08:45:23.432Z,100500.20
2022-08-05T08:50:05.963Z,100486.80
2022-08-05T08:55:14.012Z,100495.00
2022-08-05T09:00:23.590Z,100478.00
2022-08-05T09:05:38.308Z,100477.40
2022-08-05T09:10:52.136Z,100471.60
2022-08-05T09:15:56.432Z,100469.80
2022-08-05T09:20:59.854Z,100468.40
2022-08-05T09:26:15.864Z,100469.40
2022-08-05T09:32:41.209Z,100465.60
2022-08-05T09:36:55.650Z,100462.60
2022-08-05T09:42:05.021Z,100468.00
2022-08-05T09:47:24.002Z,100462.40
2022-08-05T09:52:28.356Z,100457.80
2022-08-05T09:57:45.582Z,100449.40
2022-08-05T10:02:58.038Z,100446.40
2022-08-05T10:08:37.009Z,100454.40
2022-08-05T10:13:47.813Z,100449.20
2022-08-05T10:18:53.054Z,100444.40
2022-08-05T10:24:00.467Z,100431.80
2022-08-05T10:29:04.597Z,100435.20
2022-08-05T10:34:10.452Z,100423.40
2022-08-05T10:39:24.586Z,100418.00
2022-08-05T10:44:32.740Z,100414.60
2022-08-05T10:49:49.168Z,100416.80
2022-08-05T10:55:10.272Z,100413.80
2022-08-05T11:00:23.327Z,100420.00
2022-08-05T11:05:29.251Z,100408.80
2022-08-05T11:10:37.781Z,100406.20
2022-08-05T11:16:34.048Z,100393.00
2022-08-05T11:21:49.530Z,100385.80
2022-08-05T11:27:50.914Z,100393.20
2022-08-05T11:33:46.026Z,100392.20
2022-08-05T11:38:54.910Z,100377.80
2022-08-05T11:44:12.832Z,100367.20
2022-08-05T11:49:36.616Z,100370.00
2022-08-05T11:54:43.464Z,100364.80
2022-08-05T11:59:52.264Z,100370.20
2022-08-05T12:04:59.618Z,100368.80
2022-08-05T12:10:09.229Z,100367.00
2022-08-05T12:15:35.764Z,100369.20
2022-08-05T12:20:42.156Z,100377.00
2022-08-05T12:25:56.994Z,100364.40
2022-08-05T12:31:02.069Z,100351.80
2022-08-05T12:36:09.354Z,100340.40
2022-08-05T12:41:16.437Z,100353.40
2022-08-05T12:46:29.088Z,100341.40
2022-08-05T12:52:14.291Z,100350.40
2022-08-05T12:58:52.569Z,100351.00
2022-08-05T13:03:02.460Z,100343.00
2022-08-05T13:08:08.548Z,100335.00
2022-08-05T13:13:12.310Z,100337.20
2022-08-05T13:18:39.182Z,100331.80
2022-08-05T13:23:50.674Z,100320.20
2022-08-05T13:28:55.628Z,100321.80
2022-08-05T13:34:21.145Z,100313.00
2022-08-05T13:40:13.638Z,100312.00
2022-08-05T13:44:47.094Z,100311.40
2022-08-05T13:49:52.233Z,100299.60
2022-08-05T13:54:57.299Z,100290.80
2022-08-05T14:00:05.766Z,100280.40
2022-08-05T14:05:15.313Z,100286.00
2022-08-05T14:10:33.803Z,100275.80
2022-08-05T14:16:08.395Z,100275.60
2022-08-05T14:21:00.831Z,100277.60
2022-08-05T14:26:36.207Z,100270.80
2022-08-05T14:32:02.910Z,100260.00
2022-08-05T14:37:13.322Z,100262.20
2022-08-05T14:42:20.952Z,100261.40
2022-08-05T14:48:03.446Z,100270.40
2022-08-05T14:52:56.919Z,100271.80
2022-08-05T14:58:01.953Z,100273.60
2022-08-05T15:03:15.014Z,100263.20
2022-08-05T15:08:58.444Z,100264.00
2022-08-05T15:13:46.271Z,100264.60
2022-08-05T15:18:53.836Z,100260.20
2022-08-05T15:23:57.290Z,100267.00
2022-08-05T15:29:02.474Z,100261.80
2022-08-05T15:34:31.890Z,100255.20
2022-08-05T15:40:58.698Z,100242.60
2022-08-05T15:44:55.271Z,100204.80
2022-08-05T15:49:59.523Z,100204.40
2022-08-05T15:55:04.988Z,100206.60
2022-08-05T16:00:12.509Z,100207.40
2022-08-05T16:05:20.303Z,100209.40
2022-08-05T16:10:26.745Z,100215.00
2022-08-05T16:15:32.497Z,100248.60
2022-08-05T16:20:37.670Z,100217.20
2022-08-05T16:25:41.488Z,100262.80
2022-08-05T16:30:45.145Z,100248.00
2022-08-05T16:35:52.786Z,100209.20
2022-08-05T16:41:01.434Z,100192.20
2022-08-05T16:46:23.899Z,100197.00
2022-08-05T16:51:30.827Z,100194.00
2022-08-05T16:56:45.809Z,100220.80
2022-08-05T17:01:56.358Z,100203.80
2022-08-05T17:07:11.221Z,100192.40
2022-08-05T17:12:15.192Z,100244.20
2022-08-05T17:17:19.815Z,100240.80
2022-08-05T17:22:26.139Z,100217.80
2022-08-05T17:27:33.664Z,100166.00
2022-08-05T17:32:37.900Z,100179.20
2022-08-05T17:37:48.258Z,100170.80
2022-08-05T17:42:53.581Z,100178.60
2022-08-05T17:47:57.431Z,100183.00
2022-08-05T17:53:04.613Z,100230.20
2022-08-05T17:58:13.036Z,100223.80
2022-08-05T18:03:48.510Z,100239.20
2022-08-05T18:08:52.345Z,100240.80
2022-08-05T18:13:56.266Z,100240.60
2022-08-05T18:18:59.663Z,100241.80
2022-08-05T18:24:04.314Z,100243.80
2022-08-05T18:29:10.200Z,100247.00
2022-08-05T18:34:14.001Z,100252.60
2022-08-05T18:39:42.239Z,100248.40
2022-08-05T18:44:51.523Z,100242.20
2022-08-05T18:50:17.610Z,100250.80
2022-08-05T18:55:22.398Z,100240.20
2022-08-05T19:00:29.125Z,100241.20
2022-08-05T19:06:12.178Z,100232.80
2022-08-05T19:11:02.769Z,100229.60
2022-08-05T19:16:25.173Z,100225.40
2022-08-05T19:21:34.605Z,100227.20
2022-08-05T19:26:43.791Z,100224.60
2022-08-05T19:31:58.750Z,100224.80
2022-08-05T19:37:02.811Z,100223.60
2022-08-05T19:42:09.135Z,100219.40
2022-08-05T19:47:15.100Z,100221.20
2022-08-05T19:52:31.227Z,100221.20
2022-08-05T19:57:49.169Z,100221.60
2022-08-05T20:02:59.681Z,100219.20
2022-08-05T20:08:03.401Z,100211.00
2022-08-05T20:13:08.145Z,100210.00
2022-08-05T20:18:33.914Z,100205.00
2022-08-05T20:23:51.626Z,100204.40
2022-08-05T20:29:00.765Z,100204.20
2022-08-05T20:34:04.382Z,100208.00
2022-08-05T20:39:12.865Z,100222.80
2022-08-05T20:44:30.308Z,100235.40
2022-08-05T20:49:39.516Z,100234.80
2022-08-05T20:55:55.595Z,100232.00
2022-08-05T21:00:40.444Z,100228.20
2022-08-05T21:05:47.556Z,100234.00
2022-08-05T21:10:58.431Z,100237.00
2022-08-05T21:16:02.413Z,100228.80
2022-08-05T21:21:07.181Z,100231.40
2022-08-05T21:26:15.105Z,100229.60
2022-08-05T21:31:19.656Z,100237.80
2022-08-05T21:36:30.057Z,100242.60
2022-08-05T21:41:36.404Z,100248.40
2022-08-05T21:46:40.383Z,100258.80
2022-08-05T21:52:22.856Z,100289.60
2022-08-05T21:57:30.247Z,100291.40
2022-08-05T22:02:33.680Z,100289.20
2022-08-05T22:07:40.052Z,100314.60
2022-08-05T22:13:08.925Z,100306.80
2022-08-05T22:18:25.806Z,100289.40
2022-08-05T22:24:02.677Z,100299.60
2022-08-05T22:29:11.797Z,100310.60
2022-08-05T22:34:25.409Z,100330.40
2022-08-05T22:39:34.797Z,100330.60
2022-08-05T22:44:38.388Z,100335.80
2022-08-05T22:50:18.205Z,100333.00
2022-08-05T22:55:18.960Z,100329.20
2022-08-05T23:00:24.286Z,100343.60
2022-08-05T23:05:30.021Z,100341.00
2022-08-05T23:10:39.618Z,100337.80
2022-08-05T23:15:43.196Z,100309.20
2022-08-05T23:20:53.737Z,100327.00
2022-08-05T23:25:57.086Z,100314.80
2022-08-05T23:31:15.971Z,100320.60
2022-08-05T23:36:21.188Z,100353.80
2022-08-05T23:41:34.251Z,100364.40
2022-08-05T23:46:40.852Z,100372.20
2022-08-05T23:52:05.552Z,100379.40
2022-08-05T23:57:09.267Z,100376.20
