createdAt,value
2017-04-11T08:36:30.603Z,42.16
2017-04-11T08:41:30.560Z,37.91
2017-04-11T08:46:30.528Z,33.4
2017-04-11T08:51:30.494Z,34.43
2017-04-11T08:56:30.161Z,31.78
2017-04-11T09:01:30.444Z,31.33
2017-04-11T09:06:30.432Z,31.3
2017-04-11T09:11:30.375Z,37.34
2017-04-11T09:16:30.345Z,43.87
2017-04-11T09:21:30.305Z,41.59
2017-04-11T09:26:30.265Z,40.27
2017-04-11T09:31:30.229Z,39.26
2017-04-11T09:36:30.189Z,38.41
2017-04-11T09:41:30.154Z,41.16
2017-04-11T09:46:30.139Z,37.2
2017-04-11T09:51:30.163Z,41.31
2017-04-11T09:56:30.052Z,43.15
2017-04-11T10:01:29.993Z,43.79
2017-04-11T10:06:29.946Z,43.15
2017-04-11T10:11:29.598Z,45.44
2017-04-11T10:16:29.860Z,45.03
2017-04-11T10:21:29.822Z,50.83
2017-04-11T10:26:29.779Z,50.8
2017-04-11T10:31:29.730Z,50.04
2017-04-11T10:36:29.733Z,48.32
2017-04-11T10:41:29.652Z,48.07
2017-04-11T10:46:29.592Z,46.19
2017-04-11T10:51:29.559Z,46.44
2017-04-11T10:56:29.510Z,45.3
2017-04-11T11:01:29.468Z,47.79
2017-04-11T11:06:29.424Z,50.09
2017-04-11T11:11:29.416Z,51.14
2017-04-11T11:16:29.328Z,48.95
2017-04-11T11:21:29.274Z,51.75
2017-04-11T11:26:29.250Z,54.8
2017-04-11T11:31:29.189Z,56.45
2017-04-11T11:36:29.142Z,56.39
2017-04-11T11:41:29.094Z,56.94
2017-04-11T11:46:29.038Z,56.92
2017-04-11T11:51:28.991Z,56.16
2017-04-11T11:56:28.945Z,55.17
2017-04-11T12:01:28.898Z,55.26
2017-04-11T12:06:28.856Z,56.26
2017-04-11T12:11:28.810Z,55.92
2017-04-11T12:16:28.757Z,55.07
2017-04-11T12:21:28.710Z,54.62
2017-04-11T12:26:28.672Z,54.91
2017-04-11T12:31:28.626Z,55.42
2017-04-11T12:36:28.569Z,56.07
2017-04-11T12:41:28.519Z,55.92
2017-04-11T12:46:28.480Z,55.15
2017-04-11T12:51:28.421Z,55.49
2017-04-11T12:56:28.456Z,55.94
2017-04-11T13:01:28.321Z,55.53
2017-04-11T13:06:28.289Z,55.2
2017-04-11T13:11:28.237Z,55.46
2017-04-11T13:16:28.114Z,56.04
2017-04-11T13:21:28.144Z,55.43
2017-04-11T13:26:28.085Z,55.82
2017-04-11T13:31:28.035Z,55.92
2017-04-11T13:36:28.007Z,55.34
2017-04-11T13:41:27.959Z,55.27
2017-04-11T13:46:27.989Z,55.36
2017-04-11T13:51:27.871Z,55.27
2017-04-11T13:56:27.795Z,54.59
2017-04-11T14:01:27.745Z,54.39
2017-04-11T14:06:27.708Z,54.49
2017-04-11T14:11:27.644Z,55.1
2017-04-11T14:16:27.605Z,55.07
2017-04-11T14:21:27.551Z,55.07
2017-04-11T14:26:27.533Z,56.02
2017-04-11T14:31:27.470Z,55.92
2017-04-11T14:36:27.415Z,55.87
2017-04-11T14:41:27.354Z,54.71
2017-04-11T14:46:27.312Z,53.83
2017-04-11T14:51:27.264Z,55.41
2017-04-11T14:56:27.222Z,54.93
2017-04-11T15:01:26.864Z,54.83
2017-04-11T15:06:27.119Z,55.29
2017-04-11T15:11:26.782Z,55.29
2017-04-11T15:16:27.035Z,55.57
2017-04-11T15:21:26.982Z,55.77
2017-04-11T15:26:26.625Z,52.55
2017-04-11T15:31:26.882Z,52.36
2017-04-11T15:36:26.843Z,52.59
2017-04-11T15:41:26.794Z,53.37
2017-04-11T15:46:26.750Z,58.91
2017-04-11T15:51:26.698Z,54.44
2017-04-11T15:56:26.487Z,55.09
2017-04-11T16:01:26.590Z,55.93
2017-04-11T16:06:26.746Z,56.38
2017-04-11T16:11:26.471Z,63.12
2017-04-11T16:16:26.413Z,63.99
2017-04-11T16:21:26.365Z,63.76
2017-04-11T16:26:26.303Z,65.5
2017-04-11T16:31:26.237Z,65.46
2017-04-11T16:36:26.261Z,66.81
2017-04-11T16:41:26.139Z,67.25
2017-04-11T16:46:26.064Z,66.97
2017-04-11T16:51:25.979Z,68.51
2017-04-11T16:56:25.917Z,67.8
2017-04-11T17:01:25.867Z,68.95
2017-04-11T17:06:25.799Z,67.61
2017-04-11T17:11:25.801Z,69.62
2017-04-11T17:16:25.662Z,71.12
2017-04-11T17:21:25.593Z,69.4
2017-04-11T17:26:25.531Z,68.24
2017-04-11T17:31:25.467Z,69.11
2017-04-11T17:36:25.394Z,70.17
2017-04-11T17:41:25.328Z,69.24
2017-04-11T17:46:25.282Z,68.47
2017-04-11T17:51:25.204Z,68.76
2017-04-11T17:56:24.831Z,69.53
2017-04-11T18:01:25.094Z,67.96
2017-04-11T18:06:25.002Z,69.68
2017-04-11T18:11:24.928Z,68.82
2017-04-11T18:16:24.878Z,69.3
2017-04-11T18:21:24.808Z,71.12
2017-04-11T18:26:24.754Z,70.9
2017-04-11T18:31:24.691Z,70.23
2017-04-11T18:36:24.612Z,70.23
2017-04-11T18:41:24.548Z,70.99
2017-04-11T18:46:24.522Z,70.9
2017-04-11T18:51:24.470Z,72.14
2017-04-11T18:56:24.361Z,72.05
2017-04-11T19:01:24.514Z,72.33
2017-04-11T19:06:24.232Z,72.01
2017-04-11T19:11:24.188Z,72.39
2017-04-11T19:16:24.103Z,72.78
2017-04-11T19:21:24.072Z,71.92
2017-04-11T19:26:23.958Z,74.02
2017-04-11T19:31:23.919Z,75.18
2017-04-11T19:36:23.818Z,75.95
2017-04-11T19:41:23.756Z,75.85
2017-04-11T19:46:23.708Z,75.18
2017-04-11T19:51:23.620Z,76.52
2017-04-11T19:56:23.552Z,76.14
2017-04-11T20:01:23.489Z,76.57
2017-04-11T20:06:23.409Z,77.86
2017-04-11T20:11:23.347Z,77.58
2017-04-11T20:16:23.280Z,77.48
2017-04-11T20:21:23.209Z,77.58
2017-04-11T20:26:23.133Z,76.42
2017-04-11T20:31:23.081Z,76.86
2017-04-11T20:36:23.046Z,78.4
2017-04-11T20:41:22.952Z,77.67
2017-04-11T20:46:22.876Z,77.48
2017-04-11T20:51:22.802Z,76.9
2017-04-11T20:56:22.757Z,77.67
2017-04-11T21:01:22.677Z,78.53
2017-04-11T21:06:22.624Z,77.92
2017-04-11T21:11:22.636Z,78.4
2017-04-11T21:16:22.474Z,77.92
