createdAt,value
2023-05-16T00:00:48.445Z,93.90
2023-05-16T00:03:17.685Z,94.00
2023-05-16T00:05:46.867Z,94.00
2023-05-16T00:08:17.317Z,94.10
2023-05-16T00:10:46.471Z,94.20
2023-05-16T00:13:15.415Z,94.20
2023-05-16T00:15:44.619Z,94.20
2023-05-16T00:18:16.310Z,94.20
2023-05-16T00:20:45.550Z,94.20
2023-05-16T00:23:14.482Z,94.10
2023-05-16T00:25:46.420Z,94.10
2023-05-16T00:28:15.749Z,94.20
2023-05-16T00:30:44.713Z,94.30
2023-05-16T00:33:13.729Z,94.40
2023-05-16T00:35:42.861Z,94.60
2023-05-16T00:38:15.927Z,94.70
2023-05-16T00:40:48.521Z,94.70
2023-05-16T00:43:17.674Z,94.80
2023-05-16T00:45:46.917Z,95.00
2023-05-16T00:48:16.770Z,95.30
2023-05-16T00:50:46.018Z,95.60
2023-05-16T00:53:15.449Z,95.80
2023-05-16T00:55:44.766Z,96.10
2023-05-16T00:58:15.678Z,96.30
2023-05-16T01:00:47.840Z,96.50
2023-05-16T01:03:17.675Z,96.70
2023-05-16T01:05:48.377Z,96.70
2023-05-16T01:08:17.355Z,96.80
2023-05-16T01:10:55.159Z,96.90
2023-05-16T01:13:53.434Z,96.90
2023-05-16T01:16:27.813Z,96.90
2023-05-16T01:19:06.590Z,96.90
2023-05-16T01:21:46.374Z,96.90
2023-05-16T01:24:23.973Z,96.80
2023-05-16T01:26:55.772Z,96.80
2023-05-16T01:29:24.976Z,96.80
2023-05-16T01:31:53.951Z,96.80
2023-05-16T01:34:22.962Z,96.80
2023-05-16T01:37:04.587Z,96.80
2023-05-16T01:39:43.508Z,96.80
2023-05-16T01:42:17.294Z,96.70
2023-05-16T01:44:50.797Z,96.60
2023-05-16T01:47:22.204Z,96.60
2023-05-16T01:49:59.820Z,96.60
2023-05-16T01:52:32.783Z,96.60
2023-05-16T01:55:05.152Z,96.70
2023-05-16T01:57:36.692Z,96.70
2023-05-16T02:00:06.745Z,96.60
2023-05-16T02:02:43.086Z,96.60
2023-05-16T02:05:12.150Z,96.60
2023-05-16T02:07:41.368Z,96.60
2023-05-16T02:10:11.225Z,96.60
2023-05-16T02:12:42.044Z,96.70
2023-05-16T02:15:11.874Z,96.70
2023-05-16T02:17:40.884Z,96.70
2023-05-16T02:20:11.479Z,96.70
2023-05-16T02:22:59.245Z,96.60
2023-05-16T02:25:28.434Z,96.60
2023-05-16T02:27:59.080Z,96.60
2023-05-16T02:30:28.134Z,96.50
2023-05-16T02:32:57.418Z,96.50
2023-05-16T02:35:26.692Z,96.50
2023-05-16T02:37:56.050Z,96.50
2023-05-16T02:40:26.709Z,96.40
2023-05-16T02:42:55.686Z,96.40
2023-05-16T02:45:27.416Z,96.40
2023-05-16T02:47:56.692Z,96.40
2023-05-16T02:50:25.754Z,96.40
2023-05-16T02:52:56.124Z,96.40
2023-05-16T02:55:26.297Z,96.40
2023-05-16T02:57:55.254Z,96.50
2023-05-16T03:00:25.659Z,96.50
2023-05-16T03:02:54.712Z,96.50
2023-05-16T03:05:24.827Z,96.50
2023-05-16T03:07:55.190Z,96.50
2023-05-16T03:10:24.283Z,96.50
2023-05-16T03:12:53.495Z,96.60
2023-05-16T03:15:22.622Z,96.60
2023-05-16T03:17:52.931Z,96.70
2023-05-16T03:20:22.987Z,96.60
2023-05-16T03:22:52.325Z,96.50
2023-05-16T03:25:21.408Z,96.40
2023-05-16T03:27:50.400Z,96.40
2023-05-16T03:30:21.548Z,96.40
2023-05-16T03:32:52.155Z,96.30
2023-05-16T03:35:21.222Z,96.30
2023-05-16T03:37:50.170Z,96.30
2023-05-16T03:40:20.764Z,96.30
2023-05-16T03:42:49.795Z,96.40
2023-05-16T03:45:18.724Z,96.50
2023-05-16T03:47:48.565Z,96.30
2023-05-16T03:50:19.119Z,96.30
2023-05-16T03:53:06.842Z,96.30
2023-05-16T03:55:36.297Z,96.20
2023-05-16T03:58:05.407Z,96.00
2023-05-16T04:00:34.745Z,95.90
2023-05-16T04:03:04.429Z,95.90
2023-05-16T04:05:35.334Z,95.70
2023-05-16T04:08:04.379Z,95.60
2023-05-16T04:10:33.273Z,95.40
2023-05-16T04:13:02.152Z,95.40
2023-05-16T04:15:31.070Z,95.30
2023-05-16T04:17:59.876Z,95.10
2023-05-16T04:20:29.604Z,95.10
2023-05-16T04:23:01.427Z,95.00
2023-05-16T04:25:31.444Z,94.80
2023-05-16T04:28:00.444Z,94.70
2023-05-16T04:30:29.266Z,94.60
2023-05-16T04:32:59.667Z,94.30
2023-05-16T04:35:29.629Z,94.00
2023-05-16T04:37:58.852Z,93.80
2023-05-16T04:40:29.609Z,93.70
2023-05-16T04:42:59.100Z,93.70
2023-05-16T04:45:28.426Z,93.60
2023-05-16T04:47:57.933Z,93.30
2023-05-16T04:50:27.002Z,93.10
2023-05-16T04:52:56.677Z,92.90
2023-05-16T04:55:25.833Z,92.70
2023-05-16T04:57:56.657Z,92.40
2023-05-16T05:00:26.343Z,92.10
2023-05-16T05:03:00.892Z,91.80
2023-05-16T05:05:30.387Z,91.60
2023-05-16T05:08:00.639Z,91.50
2023-05-16T05:10:31.373Z,91.50
2023-05-16T05:13:01.766Z,91.40
2023-05-16T05:15:30.882Z,91.30
2023-05-16T05:17:59.828Z,91.10
2023-05-16T05:20:28.988Z,91.00
2023-05-16T05:22:58.030Z,91.10
2023-05-16T05:25:28.180Z,91.00
2023-05-16T05:27:57.323Z,90.80
2023-05-16T05:30:27.760Z,90.20
2023-05-16T05:32:56.872Z,90.10
2023-05-16T05:35:26.184Z,90.00
2023-05-16T05:37:55.270Z,89.80
2023-05-16T05:40:24.140Z,89.50
2023-05-16T05:42:53.032Z,89.50
2023-05-16T05:45:21.979Z,88.40
2023-05-16T05:47:52.447Z,88.20
2023-05-16T05:50:21.516Z,87.40
2023-05-16T05:52:50.434Z,87.70
2023-05-16T05:55:19.690Z,87.50
2023-05-16T05:57:48.545Z,86.80
2023-05-16T06:00:17.716Z,85.50
2023-05-16T06:02:48.366Z,84.90
2023-05-16T06:05:20.156Z,83.40
2023-05-16T06:07:49.317Z,82.20
2023-05-16T06:10:26.021Z,81.30
2023-05-16T06:13:08.288Z,81.70
2023-05-16T06:15:39.220Z,80.80
2023-05-16T06:18:08.206Z,79.90
2023-05-16T06:20:38.660Z,78.60
2023-05-16T06:23:07.614Z,78.40
2023-05-16T06:25:36.516Z,77.10
2023-05-16T06:28:05.539Z,75.50
2023-05-16T06:30:35.155Z,74.40
2023-05-16T06:33:04.178Z,74.50
2023-05-16T06:35:33.118Z,74.20
2023-05-16T06:38:03.543Z,73.70
2023-05-16T06:40:32.581Z,73.10
2023-05-16T06:43:01.518Z,73.40
2023-05-16T06:45:30.656Z,71.90
2023-05-16T06:48:01.857Z,71.50
2023-05-16T06:50:30.915Z,70.70
2023-05-16T06:52:59.814Z,70.00
2023-05-16T06:55:38.766Z,70.10
2023-05-16T06:58:07.867Z,69.30
2023-05-16T07:00:37.198Z,69.50
2023-05-16T07:03:06.616Z,69.60
2023-05-16T07:05:35.670Z,69.60
2023-05-16T07:08:07.067Z,67.80
2023-05-16T07:10:38.310Z,67.90
2023-05-16T07:13:18.396Z,67.70
2023-05-16T07:15:48.251Z,67.30
2023-05-16T07:18:17.145Z,65.90
2023-05-16T07:20:46.198Z,65.70
2023-05-16T07:23:15.212Z,65.40
2023-05-16T07:25:45.916Z,65.20
2023-05-16T07:28:15.572Z,64.20
2023-05-16T07:30:44.627Z,63.60
2023-05-16T07:33:18.739Z,63.00
2023-05-16T07:36:12.175Z,62.80
2023-05-16T07:38:45.881Z,62.30
2023-05-16T07:41:16.304Z,62.30
2023-05-16T07:43:45.552Z,62.80
2023-05-16T07:46:14.605Z,62.30
2023-05-16T07:48:43.648Z,62.20
2023-05-16T07:51:13.665Z,61.40
2023-05-16T07:53:42.845Z,60.90
2023-05-16T07:56:13.090Z,60.80
2023-05-16T07:58:44.144Z,60.50
2023-05-16T08:01:20.947Z,60.60
2023-05-16T08:03:55.636Z,60.20
2023-05-16T08:06:30.132Z,60.00
2023-05-16T08:08:59.519Z,60.20
2023-05-16T08:11:29.762Z,59.70
2023-05-16T08:14:00.720Z,58.90
2023-05-16T08:16:29.836Z,58.70
2023-05-16T08:19:05.443Z,57.50
2023-05-16T08:21:41.763Z,57.10
2023-05-16T08:24:11.608Z,57.40
2023-05-16T08:26:40.749Z,57.60
2023-05-16T08:29:15.170Z,56.10
2023-05-16T08:31:45.173Z,55.20
2023-05-16T08:34:14.329Z,54.70
2023-05-16T08:36:43.215Z,55.10
2023-05-16T08:39:12.947Z,54.80
2023-05-16T08:41:45.619Z,55.40
2023-05-16T08:44:24.519Z,54.80
2023-05-16T08:46:55.419Z,53.70
2023-05-16T08:49:27.100Z,53.40
2023-05-16T08:51:59.599Z,53.70
2023-05-16T08:54:28.893Z,53.90
2023-05-16T08:56:59.268Z,53.50
2023-05-16T08:59:30.212Z,52.90
2023-05-16T09:02:00.010Z,52.20
2023-05-16T09:04:29.471Z,51.90
2023-05-16T09:06:58.394Z,51.30
2023-05-16T09:09:27.499Z,51.10
2023-05-16T09:11:56.468Z,51.20
2023-05-16T09:14:25.409Z,51.00
2023-05-16T09:17:08.679Z,50.40
2023-05-16T09:19:41.387Z,50.00
2023-05-16T09:22:13.719Z,50.20
2023-05-16T09:24:43.128Z,49.30
2023-05-16T09:27:12.496Z,49.90
2023-05-16T09:29:43.425Z,50.10
2023-05-16T09:32:15.227Z,49.30
2023-05-16T09:34:48.834Z,49.20
2023-05-16T09:37:18.634Z,48.90
2023-05-16T09:39:49.576Z,48.90
2023-05-16T09:42:20.382Z,48.10
2023-05-16T09:44:51.534Z,47.90
2023-05-16T09:47:22.911Z,47.70
2023-05-16T09:50:11.194Z,47.00
2023-05-16T09:52:40.278Z,46.90
2023-05-16T09:55:10.194Z,46.50
2023-05-16T09:57:42.180Z,46.50
2023-05-16T10:00:13.503Z,45.00
2023-05-16T10:02:44.919Z,44.20
2023-05-16T10:05:14.300Z,43.30
2023-05-16T10:07:45.528Z,42.80
2023-05-16T10:10:16.428Z,42.90
2023-05-16T10:12:46.315Z,42.10
2023-05-16T10:15:20.227Z,41.70
2023-05-16T10:17:54.961Z,41.00
2023-05-16T10:20:27.067Z,40.60
2023-05-16T10:22:58.282Z,40.50
2023-05-16T10:25:31.762Z,41.20
2023-05-16T10:28:01.488Z,40.70
2023-05-16T10:30:30.708Z,40.00
2023-05-16T10:33:02.547Z,39.30
2023-05-16T10:35:33.071Z,38.90
2023-05-16T10:38:03.473Z,39.00
2023-05-16T10:40:33.915Z,39.40
2023-05-16T10:43:05.030Z,39.90
2023-05-16T10:45:34.341Z,40.50
2023-05-16T10:48:06.972Z,40.80
2023-05-16T10:50:43.384Z,40.70
2023-05-16T10:53:17.469Z,39.80
2023-05-16T10:56:10.552Z,39.80
2023-05-16T10:58:48.155Z,40.20
2023-05-16T11:01:22.547Z,41.60
2023-05-16T11:04:12.650Z,41.30
2023-05-16T11:06:52.249Z,41.10
2023-05-16T11:09:27.640Z,41.30
2023-05-16T11:12:03.093Z,40.80
2023-05-16T11:14:42.667Z,41.40
2023-05-16T11:17:30.429Z,42.10
2023-05-16T11:20:00.947Z,41.50
2023-05-16T11:22:32.132Z,41.80
2023-05-16T11:25:02.709Z,42.10
2023-05-16T11:27:33.149Z,42.40
2023-05-16T11:30:04.670Z,41.00
2023-05-16T11:32:35.601Z,41.00
2023-05-16T11:35:08.129Z,40.90
2023-05-16T11:37:39.497Z,40.80
2023-05-16T11:40:11.596Z,40.50
2023-05-16T11:42:42.819Z,40.10
2023-05-16T11:45:13.592Z,40.20
2023-05-16T11:47:44.701Z,39.80
2023-05-16T11:50:17.476Z,39.80
2023-05-16T11:52:49.009Z,39.30
2023-05-16T11:55:32.301Z,39.30
2023-05-16T11:58:08.989Z,39.30
2023-05-16T12:00:37.952Z,40.00
2023-05-16T12:03:08.407Z,40.60
2023-05-16T12:05:39.046Z,40.10
2023-05-16T12:08:08.120Z,39.50
2023-05-16T12:10:37.085Z,39.90
2023-05-16T12:13:06.431Z,39.50
2023-05-16T12:15:35.722Z,39.20
2023-05-16T12:18:04.740Z,38.20
2023-05-16T12:20:34.046Z,38.00
2023-05-16T12:23:04.789Z,37.90
2023-05-16T12:25:36.692Z,37.20
2023-05-16T12:28:07.961Z,36.90
2023-05-16T12:30:55.396Z,36.60
2023-05-16T12:33:24.420Z,36.00
2023-05-16T12:35:54.668Z,35.80
2023-05-16T12:38:29.372Z,35.80
2023-05-16T12:41:00.864Z,35.30
2023-05-16T12:43:29.906Z,35.80
2023-05-16T12:45:59.746Z,35.90
2023-05-16T12:48:35.914Z,36.20
2023-05-16T12:51:15.965Z,36.10
2023-05-16T12:54:01.607Z,35.30
2023-05-16T12:56:40.855Z,36.50
2023-05-16T12:59:10.268Z,36.50
2023-05-16T13:01:40.843Z,36.60
2023-05-16T13:04:14.943Z,36.80
2023-05-16T13:06:56.569Z,37.00
2023-05-16T13:09:32.755Z,36.00
2023-05-16T13:12:02.658Z,35.60
2023-05-16T13:14:31.983Z,35.20
2023-05-16T13:17:00.890Z,35.30
2023-05-16T13:19:34.708Z,35.90
2023-05-16T13:22:04.294Z,36.20
2023-05-16T13:24:34.701Z,35.90
2023-05-16T13:27:03.698Z,36.70
2023-05-16T13:29:32.614Z,35.70
2023-05-16T13:32:01.666Z,35.70
2023-05-16T13:34:30.667Z,35.10
2023-05-16T13:36:59.830Z,35.20
2023-05-16T13:39:28.984Z,35.40
2023-05-16T13:42:00.212Z,35.20
2023-05-16T13:44:29.347Z,35.00
2023-05-16T13:46:59.567Z,35.30
2023-05-16T13:49:28.862Z,36.30
2023-05-16T13:52:02.089Z,35.70
2023-05-16T13:54:31.565Z,35.70
2023-05-16T13:57:02.423Z,36.40
2023-05-16T14:00:03.449Z,36.70
2023-05-16T14:02:21.200Z,37.10
2023-05-16T14:04:50.322Z,37.00
2023-05-16T14:07:19.629Z,37.30
2023-05-16T14:09:48.524Z,37.70
2023-05-16T14:12:18.823Z,38.30
2023-05-16T14:14:47.864Z,38.70
2023-05-16T14:17:17.081Z,38.90
2023-05-16T14:19:46.030Z,39.10
2023-05-16T14:22:15.997Z,39.50
2023-05-16T14:24:44.997Z,39.80
2023-05-16T14:27:18.985Z,40.30
2023-05-16T14:29:50.031Z,40.10
2023-05-16T14:32:18.993Z,40.20
2023-05-16T14:34:47.906Z,40.70
2023-05-16T14:37:18.829Z,40.90
2023-05-16T14:39:50.791Z,40.90
2023-05-16T14:42:20.014Z,41.80
2023-05-16T14:44:50.365Z,44.20
2023-05-16T14:47:19.231Z,45.10
2023-05-16T14:49:48.367Z,45.70
2023-05-16T14:52:17.423Z,46.30
2023-05-16T14:54:46.353Z,46.90
2023-05-16T14:57:15.581Z,47.70
2023-05-16T14:59:44.620Z,48.50
2023-05-16T15:02:15.051Z,49.30
2023-05-16T15:04:44.454Z,50.20
2023-05-16T15:07:13.686Z,50.90
2023-05-16T15:09:43.210Z,51.30
2023-05-16T15:12:12.512Z,51.60
2023-05-16T15:14:41.579Z,51.50
2023-05-16T15:17:10.700Z,51.20
2023-05-16T15:19:41.609Z,51.20
2023-05-16T15:22:11.247Z,51.40
2023-05-16T15:24:40.732Z,51.80
2023-05-16T15:27:09.687Z,51.90
2023-05-16T15:29:38.844Z,52.20
2023-05-16T15:32:08.733Z,52.90
2023-05-16T15:34:38.020Z,53.60
2023-05-16T15:37:08.724Z,54.50
2023-05-16T15:39:37.690Z,55.30
2023-05-16T15:42:11.162Z,56.30
2023-05-16T15:44:40.788Z,57.10
2023-05-16T15:47:10.838Z,57.50
2023-05-16T15:49:40.063Z,57.90
2023-05-16T15:52:10.857Z,58.10
2023-05-16T15:54:39.945Z,58.30
2023-05-16T15:57:08.898Z,58.40
2023-05-16T15:59:37.901Z,58.60
2023-05-16T16:02:08.175Z,58.70
2023-05-16T16:04:37.109Z,58.90
2023-05-16T16:07:06.251Z,59.10
2023-05-16T16:09:36.754Z,59.20
2023-05-16T16:12:06.303Z,59.10
2023-05-16T16:14:35.346Z,59.10
2023-05-16T16:17:07.363Z,59.10
2023-05-16T16:19:54.950Z,59.10
2023-05-16T16:22:23.795Z,58.60
2023-05-16T16:25:12.843Z,58.90
2023-05-16T16:27:41.836Z,59.00
2023-05-16T16:30:11.524Z,59.20
2023-05-16T16:32:40.571Z,59.50
2023-05-16T16:35:10.134Z,59.60
2023-05-16T16:37:39.160Z,59.90
2023-05-16T16:40:12.018Z,60.30
2023-05-16T16:42:40.977Z,60.50
2023-05-16T16:45:10.818Z,60.40
2023-05-16T16:47:40.728Z,59.90
2023-05-16T16:50:11.063Z,59.40
2023-05-16T16:52:40.205Z,59.60
2023-05-16T16:55:09.818Z,59.80
2023-05-16T16:57:40.193Z,59.70
2023-05-16T17:00:11.565Z,60.00
2023-05-16T17:02:40.680Z,59.70
2023-05-16T17:05:11.225Z,57.90
2023-05-16T17:07:40.202Z,57.70
2023-05-16T17:10:10.183Z,58.40
2023-05-16T17:12:49.219Z,58.80
2023-05-16T17:15:18.729Z,59.20
2023-05-16T17:17:49.595Z,59.50
2023-05-16T17:20:18.627Z,59.50
2023-05-16T17:22:48.934Z,59.70
2023-05-16T17:25:17.976Z,60.00
2023-05-16T17:27:48.560Z,60.50
2023-05-16T17:30:18.707Z,61.40
2023-05-16T17:32:48.048Z,62.30
2023-05-16T17:35:17.050Z,63.60
2023-05-16T17:37:47.774Z,64.50
2023-05-16T17:40:18.062Z,65.50
2023-05-16T17:42:49.075Z,66.50
2023-05-16T17:45:18.122Z,67.60
2023-05-16T17:47:47.125Z,68.50
2023-05-16T17:50:23.459Z,69.20
2023-05-16T17:52:52.347Z,69.80
2023-05-16T17:55:23.352Z,70.70
2023-05-16T17:57:54.503Z,71.50
2023-05-16T18:00:24.710Z,72.40
2023-05-16T18:02:54.060Z,73.00
2023-05-16T18:05:23.465Z,73.50
2023-05-16T18:07:52.448Z,73.80
2023-05-16T18:10:21.673Z,74.30
2023-05-16T18:12:50.674Z,75.10
2023-05-16T18:15:21.133Z,76.00
2023-05-16T18:17:50.523Z,76.50
2023-05-16T18:20:19.705Z,76.70
2023-05-16T18:22:50.640Z,77.80
2023-05-16T18:25:19.916Z,79.20
2023-05-16T18:27:48.934Z,80.10
2023-05-16T18:30:18.056Z,80.80
2023-05-16T18:32:49.073Z,81.80
2023-05-16T18:35:18.262Z,82.50
2023-05-16T18:37:47.346Z,82.90
2023-05-16T18:40:16.470Z,83.30
2023-05-16T18:42:46.077Z,83.10
2023-05-16T18:45:15.184Z,83.50
2023-05-16T18:47:44.335Z,83.80
2023-05-16T18:50:14.825Z,84.00
2023-05-16T18:52:43.782Z,84.00
2023-05-16T18:55:12.860Z,84.00
2023-05-16T18:58:34.325Z,84.10
2023-05-16T19:01:04.111Z,84.60
2023-05-16T19:03:33.432Z,85.00
2023-05-16T19:08:46.509Z,85.70
2023-05-16T19:11:17.581Z,86.10
2023-05-16T19:13:47.452Z,86.70
2023-05-16T19:16:17.571Z,86.30
2023-05-16T19:18:48.721Z,86.70
2023-05-16T19:21:19.593Z,86.90
2023-05-16T19:23:49.748Z,87.10
2023-05-16T19:26:18.918Z,87.70
2023-05-16T19:28:48.788Z,88.00
2023-05-16T19:31:21.346Z,88.60
2023-05-16T19:33:50.343Z,89.10
2023-05-16T19:36:21.399Z,89.70
2023-05-16T19:38:50.420Z,90.10
2023-05-16T19:41:19.427Z,90.30
2023-05-16T19:43:48.972Z,90.60
2023-05-16T19:46:22.360Z,90.80
2023-05-16T19:48:52.926Z,91.10
2023-05-16T19:51:37.171Z,91.20
2023-05-16T19:54:09.855Z,91.30
2023-05-16T19:56:41.772Z,91.30
2023-05-16T19:59:10.904Z,91.10
2023-05-16T20:04:10.113Z,90.70
2023-05-16T20:06:40.694Z,90.50
2023-05-16T20:09:11.491Z,90.40
2023-05-16T20:11:40.668Z,90.30
2023-05-16T20:14:09.630Z,90.20
2023-05-16T20:16:38.602Z,90.20
2023-05-16T20:19:07.524Z,90.30
2023-05-16T20:21:36.611Z,90.40
2023-05-16T20:24:07.608Z,90.60
2023-05-16T20:26:36.640Z,90.80
2023-05-16T20:29:05.660Z,90.90
2023-05-16T20:31:34.834Z,90.90
2023-05-16T20:34:03.865Z,91.10
2023-05-16T20:36:32.893Z,91.20
2023-05-16T20:39:01.829Z,91.40
2023-05-16T20:41:32.289Z,91.40
2023-05-16T20:44:01.370Z,91.40
2023-05-16T20:46:30.468Z,91.40
2023-05-16T20:48:59.747Z,91.40
2023-05-16T20:51:28.927Z,91.40
2023-05-16T20:53:58.943Z,91.50
2023-05-16T20:56:28.055Z,91.50
2023-05-16T20:58:58.965Z,91.40
2023-05-16T21:01:28.017Z,91.50
2023-05-16T21:03:57.239Z,91.60
2023-05-16T21:06:26.379Z,91.80
2023-05-16T21:08:55.396Z,91.90
2023-05-16T21:11:24.603Z,92.20
2023-05-16T21:13:54.045Z,92.30
2023-05-16T21:16:27.003Z,92.50
2023-05-16T21:18:57.621Z,93.00
2023-05-16T21:21:27.824Z,93.30
2023-05-16T21:23:57.380Z,93.70
2023-05-16T21:26:26.660Z,94.00
2023-05-16T21:28:56.126Z,94.40
2023-05-16T21:31:26.675Z,94.90
2023-05-16T21:33:55.752Z,95.40
2023-05-16T21:36:24.848Z,95.80
2023-05-16T21:38:53.810Z,96.30
2023-05-16T21:41:23.455Z,96.80
2023-05-16T21:43:52.482Z,97.30
2023-05-16T21:46:21.494Z,97.80
2023-05-16T21:48:51.960Z,98.30
2023-05-16T21:51:21.175Z,98.80
2023-05-16T21:53:50.086Z,99.20
2023-05-16T21:56:19.403Z,99.70
2023-05-16T21:58:48.349Z,99.90
2023-05-16T22:01:17.603Z,99.90
2023-05-16T22:03:49.864Z,99.90
2023-05-16T22:06:20.685Z,99.90
2023-05-16T22:08:49.645Z,99.90
2023-05-16T22:11:18.876Z,99.90
2023-05-16T22:13:47.897Z,99.90
2023-05-16T22:16:16.829Z,99.90
2023-05-16T22:18:49.787Z,99.90
2023-05-16T22:21:38.794Z,99.90
2023-05-16T22:24:08.453Z,99.90
2023-05-16T22:26:37.737Z,99.90
2023-05-16T22:29:12.007Z,99.90
2023-05-16T22:31:41.149Z,99.90
2023-05-16T22:34:10.913Z,99.90
2023-05-16T22:36:42.461Z,99.90
2023-05-16T22:39:12.138Z,99.90
2023-05-16T22:41:40.980Z,99.90
2023-05-16T22:44:09.913Z,99.90
2023-05-16T22:46:38.817Z,99.90
2023-05-16T22:49:07.799Z,99.90
2023-05-16T22:51:36.869Z,99.90
2023-05-16T22:54:07.323Z,99.90
2023-05-16T22:56:36.364Z,99.90
2023-05-16T22:59:05.293Z,99.90
2023-05-16T23:01:34.410Z,99.90
2023-05-16T23:04:03.598Z,99.90
2023-05-16T23:06:32.764Z,99.90
2023-05-16T23:09:02.768Z,99.90
2023-05-16T23:11:33.626Z,99.90
2023-05-16T23:14:02.748Z,99.90
2023-05-16T23:16:31.712Z,99.90
2023-05-16T23:19:00.788Z,99.90
2023-05-16T23:21:29.801Z,99.90
2023-05-16T23:23:58.697Z,99.90
2023-05-16T23:26:27.630Z,99.90
2023-05-16T23:28:58.066Z,99.90
2023-05-16T23:31:27.255Z,99.90
2023-05-16T23:33:56.404Z,99.90
2023-05-16T23:36:25.680Z,99.90
2023-05-16T23:38:54.647Z,99.90
2023-05-16T23:41:23.604Z,99.90
2023-05-16T23:43:52.567Z,99.90
2023-05-16T23:46:22.990Z,99.90
2023-05-16T23:48:52.104Z,99.90
2023-05-16T23:51:21.867Z,99.90
2023-05-16T23:53:50.793Z,99.90
2023-05-16T23:56:19.855Z,99.90
2023-05-16T23:58:49.341Z,99.90
