createdAt,value
2019-05-26T13:43:18.019Z,30.76
2019-05-26T13:45:49.448Z,30.95
2019-05-26T13:48:19.661Z,29.96
2019-05-26T13:50:50.273Z,30.12
2019-05-26T13:53:20.581Z,29.56
2019-05-26T13:55:50.916Z,28.79
2019-05-26T13:58:21.381Z,29.14
2019-05-26T14:00:50.639Z,29.11
2019-05-26T14:03:24.212Z,28.31
2019-05-26T14:05:53.915Z,28.32
2019-05-26T14:08:23.159Z,28.49
2019-05-26T14:10:53.230Z,28.30
2019-05-26T14:13:23.532Z,28.00
2019-05-26T14:15:55.781Z,27.96
2019-05-26T14:18:27.190Z,27.64
2019-05-26T14:20:57.829Z,27.70
2019-05-26T14:23:27.149Z,27.77
2019-05-26T14:25:57.372Z,27.83
2019-05-26T14:28:26.785Z,27.64
2019-05-26T14:30:57.398Z,27.44
2019-05-26T14:33:26.839Z,26.81
2019-05-26T14:35:56.288Z,26.87
2019-05-26T14:38:42.000Z,26.73
2019-05-26T14:41:01.177Z,26.73
2019-05-26T14:43:30.404Z,26.59
2019-05-26T14:46:00.654Z,26.45
2019-05-26T14:48:31.170Z,26.42
2019-05-26T14:51:01.409Z,26.34
2019-05-26T14:53:31.029Z,26.19
2019-05-26T14:56:01.509Z,26.06
2019-05-26T14:58:30.824Z,26.00
2019-05-26T15:01:01.192Z,25.81
2019-05-26T15:03:31.711Z,25.93
2019-05-26T15:06:05.890Z,25.71
2019-05-26T15:08:34.402Z,25.79
2019-05-26T15:11:03.860Z,25.62
2019-05-26T15:13:35.039Z,25.63
2019-05-26T15:16:09.732Z,25.73
2019-05-26T15:18:36.303Z,25.68
2019-05-26T15:21:06.567Z,25.47
2019-05-26T15:23:39.549Z,25.39
2019-05-26T15:26:09.767Z,25.33
2019-05-26T15:28:39.970Z,25.19
2019-05-26T15:31:10.451Z,25.36
2019-05-26T15:33:40.680Z,25.09
2019-05-26T15:36:11.319Z,25.01
2019-05-26T15:38:43.289Z,24.58
2019-05-26T15:41:13.909Z,24.63
2019-05-26T15:43:44.239Z,25.00
2019-05-26T15:46:24.854Z,25.33
2019-05-26T15:48:46.116Z,25.60
2019-05-26T15:51:15.498Z,25.73
2019-05-26T15:53:45.812Z,26.04
2019-05-26T15:56:17.992Z,26.15
2019-05-26T15:58:47.295Z,26.34
2019-05-26T16:01:17.698Z,26.40
2019-05-26T16:03:47.996Z,26.42
2019-05-26T16:06:18.296Z,26.29
2019-05-26T16:08:48.618Z,26.15
2019-05-26T16:11:19.180Z,26.42
2019-05-26T16:13:48.634Z,26.54
2019-05-26T16:16:18.970Z,26.60
2019-05-26T16:18:51.697Z,26.71
2019-05-26T16:21:28.050Z,26.81
2019-05-26T16:23:54.064Z,26.69
2019-05-26T16:26:27.065Z,26.38
2019-05-26T16:28:57.508Z,26.14
2019-05-26T16:31:27.739Z,25.74
2019-05-26T16:33:57.134Z,25.67
2019-05-26T16:36:26.182Z,25.44
2019-05-26T16:38:55.794Z,25.28
2019-05-26T16:41:25.424Z,25.20
2019-05-26T16:43:55.705Z,25.09
2019-05-26T16:46:25.051Z,24.96
2019-05-26T16:48:55.340Z,24.92
2019-05-26T16:51:25.649Z,24.74
2019-05-26T16:53:55.038Z,24.71
2019-05-26T16:56:25.552Z,24.67
2019-05-26T16:58:55.755Z,24.50
2019-05-26T17:11:21.153Z,23.40
2019-05-26T17:13:52.504Z,23.30
2019-05-26T17:16:23.110Z,23.32
2019-05-26T17:18:53.487Z,23.31
2019-05-26T17:21:25.413Z,23.23
2019-05-26T17:23:55.787Z,23.19
2019-05-26T17:26:26.195Z,23.16
2019-05-26T17:28:56.344Z,23.10
2019-05-26T17:31:26.572Z,23.06
2019-05-26T17:33:56.713Z,23.03
2019-05-26T17:36:27.170Z,22.98
2019-05-26T17:38:58.143Z,22.98
2019-05-26T17:41:28.586Z,22.96
2019-05-26T17:43:58.134Z,22.89
2019-05-26T17:46:28.620Z,22.87
2019-05-26T17:48:59.531Z,22.84
2019-05-26T17:51:43.953Z,22.65
2019-05-26T17:54:15.727Z,22.56
2019-05-26T17:56:44.997Z,22.52
2019-05-26T17:59:15.280Z,22.50
2019-05-26T18:01:45.544Z,22.30
2019-05-26T18:04:15.834Z,22.18
2019-05-26T18:06:46.337Z,22.16
2019-05-26T18:09:17.122Z,22.23
2019-05-26T18:11:47.497Z,22.10
2019-05-26T18:14:17.881Z,22.09
2019-05-26T18:16:48.603Z,22.00
2019-05-26T18:19:19.982Z,21.99
2019-05-26T18:21:50.196Z,21.87
2019-05-26T18:24:20.416Z,21.74
2019-05-26T18:26:50.751Z,21.69
2019-05-26T18:29:21.091Z,21.59
2019-05-26T18:31:51.713Z,21.41
2019-05-26T18:34:22.021Z,21.29
2019-05-26T18:36:52.303Z,21.20
2019-05-26T18:39:22.608Z,21.10
2019-05-26T18:41:52.735Z,21.01
2019-05-26T18:44:22.905Z,20.95
2019-05-26T18:46:53.886Z,20.85
2019-05-26T18:49:24.215Z,20.82
2019-05-26T18:51:56.038Z,20.85
2019-05-26T18:54:28.526Z,20.85
2019-05-26T18:57:00.660Z,20.84
2019-05-26T18:59:32.792Z,20.75
2019-05-26T19:02:04.273Z,20.66
2019-05-26T19:04:35.033Z,20.63
2019-05-26T19:07:05.833Z,20.56
2019-05-26T19:09:37.055Z,20.48
2019-05-26T19:12:08.404Z,20.44
2019-05-26T19:14:40.284Z,20.37
2019-05-26T19:17:11.584Z,20.29
2019-05-26T19:19:43.282Z,20.14
2019-05-26T19:22:15.291Z,20.04
2019-05-26T19:24:45.731Z,19.95
2019-05-26T19:27:18.272Z,19.82
2019-05-26T19:29:49.205Z,19.75
2019-05-26T19:32:20.781Z,19.66
2019-05-26T19:34:51.496Z,19.55
2019-05-26T19:37:23.288Z,19.48
2019-05-26T19:39:56.523Z,19.35
2019-05-26T19:42:29.674Z,19.26
2019-05-26T19:45:00.452Z,19.21
2019-05-26T19:47:31.747Z,19.12
2019-05-26T19:50:03.316Z,19.01
2019-05-26T19:52:34.397Z,18.94
2019-05-26T19:55:06.125Z,18.91
2019-05-26T19:57:37.484Z,18.84
2019-05-26T20:00:09.894Z,18.74
2019-05-26T20:02:45.923Z,18.81
2019-05-26T20:05:17.601Z,18.57
2019-05-26T20:07:48.816Z,18.40
2019-05-26T20:10:20.464Z,18.38
2019-05-26T20:12:51.421Z,18.28
2019-05-26T20:15:22.240Z,18.15
2019-05-26T20:17:52.967Z,17.98
2019-05-26T20:20:23.940Z,17.99
2019-05-26T20:22:54.385Z,17.78
2019-05-26T20:25:25.392Z,17.69
2019-05-26T20:27:56.257Z,17.58
2019-05-26T20:30:27.831Z,17.50
2019-05-26T20:32:58.133Z,17.41
2019-05-26T20:35:28.828Z,17.43
2019-05-26T20:37:59.257Z,17.09
2019-05-26T20:40:31.519Z,17.17
2019-05-26T20:43:02.038Z,16.94
2019-05-26T20:45:32.648Z,16.91
2019-05-26T20:48:03.205Z,16.92
2019-05-26T20:50:34.282Z,16.90
2019-05-26T20:53:05.483Z,16.89
2019-05-26T20:55:36.341Z,17.00
2019-05-26T20:58:07.039Z,16.79
2019-05-26T21:00:37.848Z,16.89
2019-05-26T21:03:08.129Z,16.74
2019-05-26T21:05:38.510Z,16.55
2019-05-26T21:08:09.364Z,16.45
2019-05-26T21:10:39.944Z,16.42
2019-05-26T21:13:11.167Z,16.37
2019-05-26T21:15:41.857Z,16.11
2019-05-26T21:18:12.307Z,16.12
2019-05-26T21:20:43.221Z,16.04
2019-05-26T21:23:13.790Z,15.72
2019-05-26T21:25:44.686Z,15.56
2019-05-26T21:28:14.892Z,15.60
2019-05-26T21:30:45.094Z,15.61
2019-05-26T21:33:16.421Z,15.47
2019-05-26T21:35:48.800Z,15.41
2019-05-26T21:38:19.047Z,15.28
2019-05-26T21:40:49.477Z,15.26
2019-05-26T21:43:19.738Z,15.23
2019-05-26T21:45:50.230Z,15.13
2019-05-26T21:48:20.670Z,15.09
2019-05-26T21:50:51.696Z,15.11
2019-05-26T21:53:21.990Z,15.12
2019-05-26T21:55:52.189Z,15.15
2019-05-26T21:58:22.391Z,15.14
2019-05-26T22:00:53.419Z,15.08
2019-05-26T22:03:22.736Z,15.07
2019-05-26T22:05:52.768Z,15.03
2019-05-26T22:08:22.955Z,14.77
2019-05-26T22:10:53.079Z,14.77
2019-05-26T22:13:22.325Z,14.68
2019-05-26T22:15:52.689Z,14.59
2019-05-26T22:18:22.853Z,14.66
2019-05-26T22:20:53.033Z,14.54
2019-05-26T22:23:23.231Z,14.30
2019-05-26T22:25:53.483Z,14.30
2019-05-26T22:28:23.880Z,14.05
2019-05-26T22:30:56.541Z,13.93
2019-05-26T22:33:26.791Z,14.11
2019-05-26T22:35:56.999Z,13.97
2019-05-26T22:38:27.322Z,13.80
2019-05-26T22:40:57.501Z,13.69
2019-05-26T22:43:27.653Z,13.53
2019-05-26T22:45:57.796Z,13.54
2019-05-26T22:48:28.091Z,13.43
2019-05-26T22:50:59.316Z,13.53
2019-05-26T22:53:29.546Z,13.36
2019-05-26T22:55:59.870Z,13.22
2019-05-26T22:58:30.688Z,13.12
2019-05-26T23:01:00.804Z,13.01
2019-05-26T23:03:31.056Z,13.00
2019-05-26T23:06:01.429Z,13.03
2019-05-26T23:08:31.829Z,13.05
2019-05-26T23:11:03.396Z,12.91
2019-05-26T23:13:36.189Z,12.88
2019-05-26T23:16:06.736Z,12.70
2019-05-26T23:18:36.957Z,12.65
2019-05-26T23:21:07.286Z,12.67
2019-05-26T23:23:37.532Z,12.52
2019-05-26T23:26:08.176Z,12.37
2019-05-26T23:28:39.687Z,12.31
2019-05-26T23:31:15.073Z,12.31
2019-05-26T23:33:49.282Z,12.33
2019-05-26T23:36:19.525Z,12.29
2019-05-26T23:38:49.751Z,12.15
2019-05-26T23:41:19.906Z,12.13
2019-05-26T23:43:50.065Z,12.13
2019-05-26T23:46:20.231Z,12.07
2019-05-26T23:48:50.432Z,12.08
2019-05-26T23:51:20.678Z,11.98
2019-05-26T23:53:50.954Z,11.91
2019-05-26T23:56:21.974Z,11.74
2019-05-26T23:58:52.910Z,11.78
