createdAt,value
2019-02-23T00:00:47.220Z,5.79
2019-02-23T00:01:47.654Z,5.77
2019-02-23T00:02:48.543Z,5.75
2019-02-23T00:03:49.009Z,5.74
2019-02-23T00:04:49.849Z,5.73
2019-02-23T00:05:50.330Z,5.72
2019-02-23T00:06:50.916Z,5.70
2019-02-23T00:07:51.136Z,5.69
2019-02-23T00:08:51.992Z,5.68
2019-02-23T00:09:52.799Z,5.67
2019-02-23T00:10:53.283Z,5.66
2019-02-23T00:11:02.336Z,5.49
2019-02-23T00:12:04.666Z,5.49
2019-02-23T00:13:03.583Z,5.48
2019-02-23T00:14:08.050Z,5.48
2019-02-23T00:15:04.525Z,5.48
2019-02-23T00:16:06.395Z,5.48
2019-02-23T00:17:07.069Z,5.48
2019-02-23T00:18:07.620Z,5.48
2019-02-23T00:19:08.120Z,5.47
2019-02-23T00:20:09.008Z,5.47
2019-02-23T00:21:09.533Z,5.47
2019-02-23T00:22:10.247Z,5.46
2019-02-23T00:23:11.106Z,5.46
2019-02-23T00:24:11.207Z,5.46
2019-02-23T00:25:11.956Z,5.46
2019-02-23T00:26:12.578Z,5.47
2019-02-23T00:27:13.186Z,5.47
2019-02-23T00:28:12.199Z,5.47
2019-02-23T00:29:12.968Z,5.47
2019-02-23T00:30:14.943Z,5.48
2019-02-23T00:31:15.747Z,5.48
2019-02-23T00:32:15.874Z,5.49
2019-02-23T00:33:16.625Z,5.49
2019-02-23T00:34:16.770Z,5.50
2019-02-23T00:35:16.451Z,5.50
2019-02-23T00:36:17.764Z,5.51
2019-02-23T00:37:18.360Z,5.51
2019-02-23T00:38:18.896Z,5.52
2019-02-23T00:39:19.364Z,5.53
2019-02-23T00:40:19.992Z,5.53
2019-02-23T00:41:20.846Z,5.54
2019-02-23T00:42:20.924Z,5.54
2019-02-23T00:43:21.890Z,5.55
2019-02-23T00:44:21.499Z,5.55
2019-02-23T00:45:23.211Z,5.55
2019-02-23T00:46:22.712Z,5.55
2019-02-23T00:47:23.233Z,5.55
2019-02-23T00:48:26.040Z,5.55
2019-02-23T00:49:35.973Z,5.55
2019-02-23T00:50:25.300Z,5.55
2019-02-23T00:51:27.153Z,5.55
2019-02-23T00:52:27.629Z,5.54
2019-02-23T00:53:28.433Z,5.53
2019-02-23T00:54:29.027Z,5.52
2019-02-23T00:55:29.872Z,5.51
2019-02-23T00:56:29.355Z,5.50
2019-02-23T00:57:30.843Z,5.49
2019-02-23T00:58:31.481Z,5.48
2019-02-23T00:59:32.309Z,5.48
2019-02-23T01:00:33.030Z,5.47
2019-02-23T01:01:33.862Z,5.46
2019-02-23T01:02:34.546Z,5.45
2019-02-23T01:03:35.260Z,5.44
2019-02-23T01:03:45.380Z,5.26
2019-02-23T01:04:45.931Z,5.25
2019-02-23T01:05:46.689Z,5.25
2019-02-23T01:06:48.267Z,5.25
2019-02-23T01:07:48.740Z,5.25
2019-02-23T01:08:49.531Z,5.25
2019-02-23T01:09:50.240Z,5.25
2019-02-23T01:10:57.649Z,5.24
2019-02-23T01:11:50.433Z,5.23
2019-02-23T01:12:52.035Z,5.23
2019-02-23T01:13:52.958Z,5.22
2019-02-23T01:14:52.951Z,5.22
2019-02-23T01:15:53.237Z,5.21
2019-02-23T01:16:52.265Z,5.20
2019-02-23T01:17:53.930Z,5.20
2019-02-23T01:18:54.555Z,5.19
2019-02-23T01:19:55.362Z,5.18
2019-02-23T01:20:54.984Z,5.17
2019-02-23T01:21:55.814Z,5.17
2019-02-23T01:22:56.970Z,5.16
2019-02-23T01:23:56.613Z,5.15
2019-02-23T01:24:57.246Z,5.14
2019-02-23T01:25:57.882Z,5.14
2019-02-23T01:26:57.831Z,5.13
2019-02-23T01:27:59.099Z,5.13
2019-02-23T01:28:59.795Z,5.13
2019-02-23T01:29:58.872Z,5.12
2019-02-23T01:30:59.611Z,5.12
2019-02-23T01:32:01.327Z,5.11
2019-02-23T01:33:02.074Z,5.10
2019-02-23T01:34:02.913Z,5.10
2019-02-23T01:35:03.491Z,5.09
2019-02-23T01:36:04.417Z,5.08
2019-02-23T01:37:05.047Z,5.07
2019-02-23T01:38:05.674Z,5.07
2019-02-23T01:39:05.675Z,5.06
2019-02-23T01:40:06.249Z,5.06
2019-02-23T01:41:06.816Z,5.06
2019-02-23T01:42:07.515Z,5.06
2019-02-23T01:43:07.924Z,5.06
2019-02-23T01:44:06.958Z,5.06
2019-02-23T01:45:08.878Z,5.07
2019-02-23T01:46:09.746Z,5.07
2019-02-23T01:47:10.352Z,5.08
2019-02-23T01:48:11.141Z,5.09
2019-02-23T01:49:12.107Z,5.10
2019-02-23T01:50:11.808Z,5.11
2019-02-23T01:51:12.159Z,5.12
2019-02-23T01:52:13.763Z,5.13
2019-02-23T01:53:13.554Z,5.14
2019-02-23T01:54:15.266Z,5.15
2019-02-23T01:55:15.017Z,5.17
2019-02-23T01:56:16.773Z,5.18
2019-02-23T01:57:16.641Z,5.20
2019-02-23T01:58:17.389Z,5.21
2019-02-23T01:59:17.344Z,5.22
2019-02-23T02:00:17.779Z,5.24
2019-02-23T02:01:19.448Z,5.25
2019-02-23T02:02:19.957Z,5.26
2019-02-23T02:03:20.609Z,5.27
2019-02-23T02:04:21.296Z,5.28
2019-02-23T02:04:31.852Z,5.46
2019-02-23T02:05:33.643Z,5.45
2019-02-23T02:06:33.771Z,5.45
2019-02-23T02:07:34.661Z,5.45
2019-02-23T02:08:35.350Z,5.45
2019-02-23T02:09:35.149Z,5.46
2019-02-23T02:10:36.965Z,5.46
2019-02-23T02:11:37.843Z,5.46
2019-02-23T02:12:37.429Z,5.46
2019-02-23T02:13:39.147Z,5.46
2019-02-23T02:14:39.636Z,5.46
2019-02-23T02:15:40.398Z,5.46
2019-02-23T02:16:41.019Z,5.46
2019-02-23T02:17:41.617Z,5.46
2019-02-23T02:18:42.081Z,5.46
2019-02-23T02:19:42.644Z,5.46
2019-02-23T02:20:43.509Z,5.45
2019-02-23T02:21:43.987Z,5.45
2019-02-23T02:22:44.836Z,5.45
2019-02-23T02:23:44.397Z,5.44
2019-02-23T02:24:45.876Z,5.44
2019-02-23T02:25:46.327Z,5.43
2019-02-23T02:26:46.900Z,5.42
2019-02-23T02:27:47.591Z,5.41
2019-02-23T02:28:48.482Z,5.40
2019-02-23T02:29:49.005Z,5.39
2019-02-23T02:30:49.508Z,5.38
2019-02-23T02:31:50.113Z,5.38
2019-02-23T02:32:50.656Z,5.37
2019-02-23T02:33:51.098Z,5.36
2019-02-23T02:34:51.584Z,5.35
2019-02-23T02:35:52.164Z,5.34
2019-02-23T02:36:52.798Z,5.33
2019-02-23T02:37:53.315Z,5.33
2019-02-23T02:38:53.986Z,5.32
2019-02-23T02:39:53.462Z,5.32
2019-02-23T02:40:54.125Z,5.31
2019-02-23T02:41:55.628Z,5.31
2019-02-23T02:42:56.195Z,5.31
2019-02-23T02:43:56.935Z,5.30
2019-02-23T02:44:57.670Z,5.30
2019-02-23T02:45:58.251Z,5.30
2019-02-23T02:46:59.091Z,5.30
2019-02-23T02:47:59.760Z,5.30
2019-02-23T02:49:00.437Z,5.30
2019-02-23T02:50:01.122Z,5.31
2019-02-23T02:51:01.834Z,5.31
2019-02-23T02:52:02.567Z,5.31
2019-02-23T02:52:11.622Z,5.32
2019-02-23T02:53:13.092Z,5.32
2019-02-23T02:54:13.647Z,5.32
2019-02-23T02:55:14.632Z,5.32
2019-02-23T02:56:15.597Z,5.32
2019-02-23T02:57:16.086Z,5.32
2019-02-23T02:58:16.333Z,5.32
2019-02-23T02:59:16.918Z,5.32
2019-02-23T03:00:17.655Z,5.32
2019-02-23T03:01:17.919Z,5.32
2019-02-23T03:02:18.453Z,5.32
2019-02-23T03:03:19.031Z,5.32
2019-02-23T03:04:19.541Z,5.32
2019-02-23T03:05:20.118Z,5.32
2019-02-23T03:06:20.707Z,5.32
2019-02-23T03:07:21.478Z,5.33
2019-02-23T03:08:21.994Z,5.33
2019-02-23T03:09:22.494Z,5.33
2019-02-23T03:10:23.126Z,5.33
2019-02-23T03:11:23.613Z,5.33
2019-02-23T03:12:24.085Z,5.34
2019-02-23T03:13:24.687Z,5.34
2019-02-23T03:14:25.127Z,5.34
2019-02-23T03:15:25.571Z,5.34
2019-02-23T03:16:26.118Z,5.35
2019-02-23T03:17:26.687Z,5.35
2019-02-23T03:18:27.298Z,5.35
2019-02-23T03:19:27.942Z,5.35
2019-02-23T03:20:36.585Z,5.36
2019-02-23T03:21:28.306Z,5.36
2019-02-23T03:22:30.115Z,5.36
2019-02-23T03:23:30.967Z,5.37
2019-02-23T03:24:31.491Z,5.37
2019-02-23T03:25:31.858Z,5.38
2019-02-23T03:26:32.369Z,5.38
2019-02-23T03:27:33.176Z,5.38
2019-02-23T03:28:33.359Z,5.39
2019-02-23T03:29:33.801Z,5.39
2019-02-23T03:30:34.291Z,5.40
2019-02-23T03:31:34.731Z,5.40
2019-02-23T03:32:35.619Z,5.41
2019-02-23T03:33:36.391Z,5.41
2019-02-23T03:34:36.984Z,5.41
2019-02-23T03:35:37.429Z,5.41
2019-02-23T03:35:46.527Z,5.43
2019-02-23T03:36:47.968Z,5.43
2019-02-23T03:37:48.496Z,5.43
2019-02-23T03:38:49.071Z,5.43
2019-02-23T03:39:49.908Z,5.43
2019-02-23T03:40:50.663Z,5.43
2019-02-23T03:41:51.245Z,5.42
2019-02-23T03:42:51.805Z,5.42
2019-02-23T03:43:52.320Z,5.42
2019-02-23T03:44:52.916Z,5.42
2019-02-23T03:45:53.557Z,5.41
2019-02-23T03:46:54.291Z,5.41
2019-02-23T03:47:55.034Z,5.41
2019-02-23T03:48:55.627Z,5.40
2019-02-23T03:49:56.220Z,5.40
2019-02-23T03:50:56.881Z,5.40
2019-02-23T03:51:57.305Z,5.40
2019-02-23T03:52:57.843Z,5.40
2019-02-23T03:53:58.531Z,5.39
2019-02-23T03:54:59.199Z,5.39
2019-02-23T03:55:59.779Z,5.39
2019-02-23T03:57:00.317Z,5.39
2019-02-23T03:58:00.877Z,5.39
2019-02-23T03:59:01.760Z,5.39
2019-02-23T04:00:01.807Z,5.39
2019-02-23T04:01:02.367Z,5.39
2019-02-23T04:02:02.928Z,5.40
2019-02-23T04:03:03.422Z,5.40
2019-02-23T04:04:03.998Z,5.40
2019-02-23T04:05:04.613Z,5.40
2019-02-23T04:06:05.321Z,5.39
2019-02-23T04:07:06.022Z,5.39
2019-02-23T04:08:06.721Z,5.39
2019-02-23T04:09:07.350Z,5.40
2019-02-23T04:10:07.799Z,5.40
2019-02-23T04:11:08.507Z,5.39
2019-02-23T04:12:09.021Z,5.39
2019-02-23T04:13:09.866Z,5.39
2019-02-23T04:14:10.772Z,5.39
2019-02-23T04:15:11.437Z,5.38
2019-02-23T04:16:12.073Z,5.38
2019-02-23T04:17:12.623Z,5.38
2019-02-23T04:18:13.117Z,5.38
2019-02-23T04:19:13.712Z,5.38
2019-02-23T04:20:14.178Z,5.38
2019-02-23T04:20:25.255Z,5.42
2019-02-23T04:21:25.941Z,5.41
2019-02-23T04:22:27.455Z,5.41
2019-02-23T04:23:27.979Z,5.41
2019-02-23T04:24:28.529Z,5.41
2019-02-23T04:25:28.985Z,5.41
2019-02-23T04:26:29.832Z,5.41
2019-02-23T04:27:30.464Z,5.41
2019-02-23T04:28:31.185Z,5.41
2019-02-23T04:29:31.791Z,5.41
2019-02-23T04:30:32.238Z,5.41
2019-02-23T04:31:33.134Z,5.41
2019-02-23T04:32:33.785Z,5.41
2019-02-23T04:33:34.503Z,5.41
2019-02-23T04:34:35.106Z,5.41
2019-02-23T04:35:35.600Z,5.41
2019-02-23T04:36:36.150Z,5.41
2019-02-23T04:37:36.727Z,5.40
2019-02-23T04:38:37.451Z,5.40
2019-02-23T04:39:38.121Z,5.40
2019-02-23T04:40:38.265Z,5.39
2019-02-23T04:41:38.926Z,5.39
2019-02-23T04:42:39.433Z,5.39
2019-02-23T04:43:40.042Z,5.39
2019-02-23T04:44:40.642Z,5.39
2019-02-23T04:45:41.190Z,5.39
2019-02-23T04:46:41.867Z,5.39
2019-02-23T04:47:42.555Z,5.39
2019-02-23T04:48:43.129Z,5.39
2019-02-23T04:49:43.635Z,5.39
2019-02-23T04:50:44.203Z,5.39
2019-02-23T04:51:44.683Z,5.39
2019-02-23T04:52:45.324Z,5.39
2019-02-23T04:53:45.778Z,5.39
2019-02-23T04:54:46.206Z,5.39
2019-02-23T04:55:46.704Z,5.39
2019-02-23T04:56:47.364Z,5.39
2019-02-23T04:57:47.784Z,5.39
2019-02-23T04:58:48.223Z,5.39
2019-02-23T04:59:48.958Z,5.39
2019-02-23T05:00:49.603Z,5.39
2019-02-23T05:01:50.093Z,5.39
2019-02-23T05:02:50.711Z,5.39
2019-02-23T05:03:51.373Z,5.39
2019-02-23T05:04:51.985Z,5.39
2019-02-23T05:05:01.038Z,5.42
2019-02-23T05:06:02.646Z,5.42
2019-02-23T05:07:03.148Z,5.42
2019-02-23T05:08:03.859Z,5.42
2019-02-23T05:09:04.340Z,5.42
2019-02-23T05:10:04.869Z,5.42
2019-02-23T05:11:05.819Z,5.42
2019-02-23T05:12:06.507Z,5.42
2019-02-23T05:13:07.028Z,5.42
2019-02-23T05:14:07.622Z,5.42
2019-02-23T05:15:08.441Z,5.42
2019-02-23T05:16:09.268Z,5.42
2019-02-23T05:17:09.798Z,5.42
2019-02-23T05:18:10.262Z,5.41
2019-02-23T05:19:10.901Z,5.41
2019-02-23T05:20:11.383Z,5.41
2019-02-23T05:21:12.155Z,5.41
2019-02-23T05:22:12.990Z,5.41
2019-02-23T05:23:13.539Z,5.41
2019-02-23T05:24:14.071Z,5.41
2019-02-23T05:25:14.623Z,5.41
2019-02-23T05:26:15.256Z,5.41
2019-02-23T05:27:16.056Z,5.40
2019-02-23T05:28:16.636Z,5.40
2019-02-23T05:29:17.112Z,5.40
2019-02-23T05:30:17.809Z,5.40
2019-02-23T05:31:17.963Z,5.40
2019-02-23T05:32:18.431Z,5.40
2019-02-23T05:33:19.091Z,5.40
2019-02-23T05:34:18.829Z,5.40
2019-02-23T05:35:19.905Z,5.40
2019-02-23T05:36:20.711Z,5.40
2019-02-23T05:37:21.252Z,5.40
2019-02-23T05:38:22.023Z,5.40
2019-02-23T05:39:21.366Z,5.40
2019-02-23T05:40:23.230Z,5.40
2019-02-23T05:41:23.692Z,5.40
2019-02-23T05:42:24.361Z,5.40
2019-02-23T05:43:24.771Z,5.39
2019-02-23T05:44:25.520Z,5.39
2019-02-23T05:45:26.197Z,5.39
2019-02-23T05:46:26.698Z,5.39
2019-02-23T05:47:27.542Z,5.38
2019-02-23T05:48:28.085Z,5.38
2019-02-23T05:49:28.703Z,5.37
2019-02-23T05:50:29.206Z,5.37
2019-02-23T05:50:38.250Z,5.35
2019-02-23T05:51:39.623Z,5.34
2019-02-23T05:52:40.203Z,5.34
2019-02-23T05:53:40.586Z,5.34
2019-02-23T05:54:41.094Z,5.34
2019-02-23T05:55:41.750Z,5.34
2019-02-23T05:56:42.658Z,5.34
2019-02-23T05:57:43.502Z,5.34
2019-02-23T05:58:43.963Z,5.34
2019-02-23T05:59:44.612Z,5.33
2019-02-23T06:00:45.550Z,5.33
2019-02-23T06:01:46.135Z,5.33
2019-02-23T06:02:46.594Z,5.33
2019-02-23T06:03:47.038Z,5.33
2019-02-23T06:04:47.747Z,5.32
2019-02-23T06:05:48.414Z,5.32
2019-02-23T06:06:48.845Z,5.31
2019-02-23T06:07:49.445Z,5.31
2019-02-23T06:08:49.913Z,5.30
2019-02-23T06:09:50.506Z,5.30
2019-02-23T06:10:50.061Z,5.30
2019-02-23T06:11:51.566Z,5.29
2019-02-23T06:12:52.083Z,5.29
2019-02-23T06:13:53.558Z,5.29
2019-02-23T06:14:53.028Z,5.28
2019-02-23T06:15:53.614Z,5.28
2019-02-23T06:16:54.041Z,5.28
2019-02-23T06:17:54.661Z,5.28
2019-02-23T06:18:55.205Z,5.27
2019-02-23T06:19:55.745Z,5.27
2019-02-23T06:20:56.230Z,5.27
2019-02-23T06:21:56.954Z,5.26
2019-02-23T06:22:57.823Z,5.26
2019-02-23T06:23:58.410Z,5.25
2019-02-23T06:24:59.140Z,5.25
2019-02-23T06:25:59.566Z,5.24
2019-02-23T06:27:00.016Z,5.24
2019-02-23T06:28:00.667Z,5.23
2019-02-23T06:29:01.204Z,5.23
2019-02-23T06:30:01.646Z,5.22
2019-02-23T06:31:02.115Z,5.22
2019-02-23T06:32:02.792Z,5.21
2019-02-23T06:33:03.340Z,5.21
2019-02-23T06:34:15.413Z,5.20
2019-02-23T06:35:03.489Z,5.20
2019-02-23T06:36:05.026Z,5.19
2019-02-23T06:36:14.082Z,5.14
2019-02-23T06:37:15.307Z,5.13
2019-02-23T06:38:15.724Z,5.13
2019-02-23T06:39:16.276Z,5.13
2019-02-23T06:40:17.218Z,5.13
2019-02-23T06:41:18.162Z,5.14
2019-02-23T06:42:18.978Z,5.14
2019-02-23T06:43:19.655Z,5.14
2019-02-23T06:44:20.121Z,5.14
2019-02-23T06:45:20.699Z,5.14
2019-02-23T06:46:21.639Z,5.14
2019-02-23T06:47:22.177Z,5.14
2019-02-23T06:48:23.028Z,5.14
2019-02-23T06:49:23.941Z,5.14
2019-02-23T06:50:24.841Z,5.14
2019-02-23T06:51:24.125Z,5.14
2019-02-23T06:52:25.426Z,5.15
2019-02-23T06:53:25.962Z,5.15
2019-02-23T06:54:26.404Z,5.15
2019-02-23T06:55:26.772Z,5.15
2019-02-23T06:56:27.263Z,5.15
2019-02-23T06:57:27.726Z,5.15
2019-02-23T06:58:28.207Z,5.15
2019-02-23T06:59:28.703Z,5.15
2019-02-23T07:00:29.268Z,5.15
2019-02-23T07:01:29.788Z,5.16
2019-02-23T07:02:30.311Z,5.16
2019-02-23T07:03:30.949Z,5.16
2019-02-23T07:04:31.369Z,5.16
2019-02-23T07:05:32.044Z,5.17
2019-02-23T07:06:32.756Z,5.17
2019-02-23T07:07:33.239Z,5.17
2019-02-23T07:08:33.927Z,5.17
2019-02-23T07:09:33.733Z,5.17
2019-02-23T07:10:35.484Z,5.17
2019-02-23T07:11:35.261Z,5.17
2019-02-23T07:12:35.914Z,5.17
2019-02-23T07:13:36.372Z,5.18
2019-02-23T07:14:36.954Z,5.18
2019-02-23T07:15:37.485Z,5.18
2019-02-23T07:16:38.220Z,5.18
2019-02-23T07:17:40.154Z,5.18
2019-02-23T07:18:41.081Z,5.19
2019-02-23T07:19:41.554Z,5.19
2019-02-23T07:20:44.312Z,5.19
2019-02-23T07:21:41.800Z,5.20
2019-02-23T07:22:42.136Z,5.20
2019-02-23T07:23:43.057Z,5.21
2019-02-23T07:24:43.738Z,5.21
2019-02-23T07:25:45.244Z,5.21
2019-02-23T07:26:45.727Z,5.22
2019-02-23T07:27:46.289Z,5.22
2019-02-23T07:28:46.244Z,5.23
2019-02-23T07:29:47.815Z,5.23
2019-02-23T07:30:47.555Z,5.23
2019-02-23T07:30:58.656Z,5.27
2019-02-23T07:31:59.536Z,5.27
2019-02-23T07:32:59.142Z,5.27
2019-02-23T07:33:59.655Z,5.27
2019-02-23T07:35:00.415Z,5.27
2019-02-23T07:36:02.125Z,5.27
2019-02-23T07:37:02.588Z,5.27
2019-02-23T07:38:03.059Z,5.27
2019-02-23T07:39:03.477Z,5.28
2019-02-23T07:40:03.151Z,5.28
2019-02-23T07:41:04.860Z,5.28
2019-02-23T07:42:04.585Z,5.28
2019-02-23T07:43:06.504Z,5.29
2019-02-23T07:44:06.464Z,5.29
2019-02-23T07:45:07.174Z,5.30
2019-02-23T07:46:07.865Z,5.30
2019-02-23T07:47:08.604Z,5.31
2019-02-23T07:48:10.539Z,5.32
2019-02-23T07:49:10.161Z,5.33
2019-02-23T07:50:11.770Z,5.34
2019-02-23T07:51:11.493Z,5.34
2019-02-23T07:52:12.118Z,5.35
2019-02-23T07:53:12.765Z,5.36
2019-02-23T07:54:13.489Z,5.37
2019-02-23T07:55:14.977Z,5.38
2019-02-23T07:56:15.370Z,5.39
2019-02-23T07:57:15.863Z,5.41
2019-02-23T07:58:16.413Z,5.42
2019-02-23T07:59:17.230Z,5.42
2019-02-23T08:00:17.829Z,5.43
2019-02-23T08:01:18.570Z,5.43
2019-02-23T08:02:19.004Z,5.43
2019-02-23T08:03:19.782Z,5.43
2019-02-23T08:04:20.302Z,5.43
2019-02-23T08:05:20.569Z,5.42
2019-02-23T08:06:21.021Z,5.42
2019-02-23T08:07:21.755Z,5.42
2019-02-23T08:08:21.561Z,5.42
2019-02-23T08:09:23.020Z,5.42
2019-02-23T08:10:23.495Z,5.41
2019-02-23T08:11:23.760Z,5.41
2019-02-23T08:12:23.806Z,5.41
2019-02-23T08:13:24.308Z,5.41
2019-02-23T08:14:24.241Z,5.41
2019-02-23T08:15:25.840Z,5.41
2019-02-23T08:16:26.378Z,5.41
2019-02-23T08:17:26.865Z,5.41
2019-02-23T08:18:27.514Z,5.41
2019-02-23T08:19:28.310Z,5.42
2019-02-23T08:20:29.017Z,5.43
2019-02-23T08:21:29.526Z,5.44
2019-02-23T08:22:37.038Z,5.45
2019-02-23T08:23:29.071Z,5.46
2019-02-23T08:24:30.963Z,5.48
2019-02-23T08:25:31.483Z,5.49
2019-02-23T08:26:32.296Z,5.50
2019-02-23T08:27:31.899Z,5.52
2019-02-23T08:28:33.554Z,5.54
2019-02-23T08:28:42.602Z,5.91
2019-02-23T08:29:43.995Z,5.91
2019-02-23T08:30:44.609Z,5.91
2019-02-23T08:31:44.977Z,5.91
2019-02-23T08:32:45.721Z,5.91
2019-02-23T08:33:46.179Z,5.92
2019-02-23T08:34:46.933Z,5.93
2019-02-23T08:35:47.440Z,5.94
2019-02-23T08:36:48.239Z,5.95
2019-02-23T08:37:48.224Z,5.96
2019-02-23T08:38:48.886Z,5.97
2019-02-23T08:39:49.829Z,5.98
2019-02-23T08:40:50.442Z,5.99
2019-02-23T08:41:51.157Z,6.00
2019-02-23T08:42:51.693Z,6.01
2019-02-23T08:43:52.284Z,6.02
2019-02-23T08:44:52.911Z,6.03
2019-02-23T08:45:53.421Z,6.04
2019-02-23T08:46:53.905Z,6.05
2019-02-23T08:47:56.357Z,6.06
2019-02-23T08:48:53.919Z,6.07
2019-02-23T08:49:55.818Z,6.08
2019-02-23T08:50:56.574Z,6.09
2019-02-23T08:51:57.049Z,6.10
2019-02-23T08:52:57.689Z,6.11
2019-02-23T08:53:57.933Z,6.11
2019-02-23T08:54:57.970Z,6.12
2019-02-23T08:55:58.901Z,6.12
2019-02-23T08:56:59.382Z,6.13
2019-02-23T08:58:00.144Z,6.13
2019-02-23T08:59:00.755Z,6.13
2019-02-23T09:00:01.728Z,6.13
2019-02-23T09:01:02.656Z,6.13
2019-02-23T09:02:03.622Z,6.13
2019-02-23T09:03:02.913Z,6.13
2019-02-23T09:04:04.549Z,6.12
2019-02-23T09:05:05.176Z,6.12
2019-02-23T09:06:05.918Z,6.12
2019-02-23T09:07:06.628Z,6.12
2019-02-23T09:08:06.442Z,6.12
2019-02-23T09:09:08.257Z,6.12
2019-02-23T09:10:07.040Z,6.11
2019-02-23T09:11:11.257Z,6.11
2019-02-23T09:12:08.648Z,6.11
2019-02-23T09:13:09.312Z,6.11
2019-02-23T09:14:09.166Z,6.10
2019-02-23T09:15:10.602Z,6.09
2019-02-23T09:16:11.049Z,6.09
2019-02-23T09:17:11.519Z,6.09
2019-02-23T09:17:21.600Z,6.09
2019-02-23T09:18:22.300Z,6.08
2019-02-23T09:19:22.778Z,6.08
2019-02-23T09:20:29.182Z,6.08
2019-02-23T09:21:22.844Z,6.08
2019-02-23T09:22:24.444Z,6.08
2019-02-23T09:23:25.018Z,6.08
2019-02-23T09:24:25.466Z,6.08
2019-02-23T09:25:25.952Z,6.09
2019-02-23T09:26:25.623Z,6.09
2019-02-23T09:27:27.063Z,6.11
2019-02-23T09:28:27.508Z,6.12
2019-02-23T09:29:28.059Z,6.14
2019-02-23T09:30:28.825Z,6.16
2019-02-23T09:31:29.554Z,6.20
2019-02-23T09:32:28.946Z,6.24
2019-02-23T09:33:30.693Z,6.30
2019-02-23T09:34:31.439Z,6.36
2019-02-23T09:35:32.375Z,6.44
2019-02-23T09:36:33.107Z,6.53
2019-02-23T09:37:33.522Z,6.62
2019-02-23T09:38:34.313Z,6.71
2019-02-23T09:39:35.380Z,6.80
2019-02-23T09:40:34.810Z,6.90
2019-02-23T09:41:36.290Z,7.00
2019-02-23T09:42:36.754Z,7.11
2019-02-23T09:43:37.350Z,7.22
2019-02-23T09:44:38.138Z,7.33
2019-02-23T09:45:38.286Z,7.45
2019-02-23T09:46:38.859Z,7.58
2019-02-23T09:47:39.189Z,7.70
2019-02-23T09:48:39.983Z,7.82
2019-02-23T09:49:40.494Z,7.94
2019-02-23T09:50:41.174Z,8.05
2019-02-23T09:51:41.974Z,8.16
2019-02-23T09:52:42.748Z,8.26
2019-02-23T09:53:43.511Z,8.35
2019-02-23T09:54:43.956Z,8.45
2019-02-23T09:55:44.558Z,8.55
2019-02-23T09:56:45.244Z,8.65
2019-02-23T09:57:45.854Z,8.75
2019-02-23T09:58:46.402Z,8.84
2019-02-23T09:59:47.096Z,8.91
2019-02-23T10:00:48.017Z,8.96
2019-02-23T10:01:48.517Z,9.03
2019-02-23T10:02:49.072Z,9.09
2019-02-23T10:03:49.528Z,9.13
2019-02-23T10:04:50.108Z,9.18
2019-02-23T10:05:50.864Z,9.22
2019-02-23T10:05:59.901Z,9.78
2019-02-23T10:07:01.491Z,9.78
2019-02-23T10:08:02.067Z,9.79
2019-02-23T10:09:02.707Z,9.79
2019-02-23T10:10:03.438Z,9.80
2019-02-23T10:11:04.020Z,9.82
2019-02-23T10:12:04.559Z,9.84
2019-02-23T10:13:05.093Z,9.86
2019-02-23T10:14:07.472Z,9.89
2019-02-23T10:15:05.701Z,9.93
2019-02-23T10:16:07.482Z,9.96
2019-02-23T10:17:09.280Z,10.00
2019-02-23T10:18:07.940Z,10.04
2019-02-23T10:19:09.502Z,10.09
2019-02-23T10:20:10.421Z,10.14
2019-02-23T10:21:11.052Z,10.19
2019-02-23T10:22:11.947Z,10.25
2019-02-23T10:23:21.523Z,10.30
2019-02-23T10:24:12.501Z,10.35
2019-02-23T10:25:12.999Z,10.40
2019-02-23T10:26:14.584Z,10.44
2019-02-23T10:27:15.534Z,10.47
2019-02-23T10:28:16.007Z,10.51
2019-02-23T10:29:16.495Z,10.53
2019-02-23T10:30:17.092Z,10.55
2019-02-23T10:31:17.671Z,10.56
2019-02-23T10:32:18.565Z,10.56
2019-02-23T10:33:19.037Z,10.56
2019-02-23T10:34:19.712Z,10.57
2019-02-23T10:35:20.337Z,10.58
2019-02-23T10:36:21.132Z,10.59
2019-02-23T10:37:21.824Z,10.60
2019-02-23T10:38:22.824Z,10.60
2019-02-23T10:39:23.596Z,10.60
2019-02-23T10:40:23.784Z,10.59
2019-02-23T10:41:24.457Z,10.59
2019-02-23T10:42:24.919Z,10.58
2019-02-23T10:43:25.599Z,10.56
2019-02-23T10:44:26.200Z,10.56
2019-02-23T10:45:26.749Z,10.56
2019-02-23T10:46:27.371Z,10.56
2019-02-23T10:47:27.916Z,10.57
2019-02-23T10:48:28.683Z,10.57
2019-02-23T10:49:29.189Z,10.58
2019-02-23T10:50:29.687Z,10.60
2019-02-23T10:51:30.321Z,10.61
2019-02-23T10:52:30.814Z,10.64
2019-02-23T10:53:33.098Z,10.67
2019-02-23T10:53:40.465Z,10.94
2019-02-23T10:54:42.069Z,10.93
2019-02-23T10:55:42.683Z,10.93
2019-02-23T10:56:43.214Z,10.94
2019-02-23T10:57:43.695Z,10.94
2019-02-23T10:58:44.145Z,10.96
2019-02-23T10:59:44.726Z,10.97
2019-02-23T11:00:45.342Z,10.99
2019-02-23T11:01:44.989Z,11.00
2019-02-23T11:02:46.727Z,11.00
2019-02-23T11:03:47.280Z,11.01
2019-02-23T11:04:47.811Z,11.02
2019-02-23T11:05:48.421Z,11.02
2019-02-23T11:06:49.100Z,11.02
2019-02-23T11:07:49.834Z,11.00
2019-02-23T11:08:50.479Z,10.98
2019-02-23T11:09:51.092Z,10.97
2019-02-23T11:10:51.688Z,10.95
2019-02-23T11:11:52.293Z,10.93
2019-02-23T11:12:52.865Z,10.92
2019-02-23T11:13:53.827Z,10.89
2019-02-23T11:14:54.772Z,10.87
2019-02-23T11:15:55.523Z,10.85
2019-02-23T11:16:56.250Z,10.85
2019-02-23T11:17:56.919Z,10.84
2019-02-23T11:18:57.170Z,10.83
2019-02-23T11:19:57.341Z,10.84
2019-02-23T11:20:57.999Z,10.84
2019-02-23T11:21:58.770Z,10.83
2019-02-23T11:22:58.765Z,10.83
2019-02-23T11:23:59.267Z,10.82
2019-02-23T11:25:00.029Z,10.82
2019-02-23T11:26:00.602Z,10.82
2019-02-23T11:27:01.170Z,10.83
2019-02-23T11:28:01.573Z,10.85
2019-02-23T11:29:02.363Z,10.85
2019-02-23T11:30:02.840Z,10.85
2019-02-23T11:31:03.353Z,10.84
2019-02-23T11:32:04.164Z,10.84
2019-02-23T11:33:04.727Z,10.84
2019-02-23T11:34:05.346Z,10.83
2019-02-23T11:35:05.899Z,10.82
2019-02-23T11:36:06.523Z,10.80
2019-02-23T11:37:06.235Z,10.79
2019-02-23T11:38:07.654Z,10.78
2019-02-23T11:39:08.288Z,10.77
2019-02-23T11:40:09.158Z,10.76
2019-02-23T11:40:18.257Z,10.68
2019-02-23T11:41:19.727Z,10.68
2019-02-23T11:42:20.250Z,10.68
2019-02-23T11:43:21.025Z,10.69
2019-02-23T11:44:21.528Z,10.69
2019-02-23T11:45:22.199Z,10.69
2019-02-23T11:46:22.583Z,10.69
2019-02-23T11:47:23.329Z,10.69
2019-02-23T11:48:24.118Z,10.70
2019-02-23T11:49:24.655Z,10.70
2019-02-23T11:50:25.360Z,10.71
2019-02-23T11:51:27.225Z,10.72
2019-02-23T11:52:25.790Z,10.73
2019-02-23T11:53:27.278Z,10.73
2019-02-23T11:54:27.859Z,10.75
2019-02-23T11:55:28.671Z,10.76
2019-02-23T11:56:29.333Z,10.77
2019-02-23T11:57:29.774Z,10.79
2019-02-23T11:58:32.371Z,10.80
2019-02-23T11:59:31.209Z,10.82
2019-02-23T12:00:31.691Z,10.83
2019-02-23T12:01:32.315Z,10.83
2019-02-23T12:02:32.611Z,10.83
2019-02-23T12:03:33.253Z,10.82
2019-02-23T12:04:33.759Z,10.83
2019-02-23T12:05:34.400Z,10.83
2019-02-23T12:06:35.067Z,10.84
2019-02-23T12:07:35.784Z,10.84
2019-02-23T12:08:36.247Z,10.84
2019-02-23T12:09:37.095Z,10.84
2019-02-23T12:10:37.992Z,10.86
2019-02-23T12:11:38.537Z,10.87
2019-02-23T12:12:39.194Z,10.88
2019-02-23T12:13:39.966Z,10.90
2019-02-23T12:14:40.656Z,10.92
2019-02-23T12:15:41.461Z,10.93
2019-02-23T12:16:41.960Z,10.94
2019-02-23T12:17:42.630Z,10.96
2019-02-23T12:18:43.446Z,10.97
2019-02-23T12:19:44.081Z,10.99
2019-02-23T12:20:44.681Z,11.01
2019-02-23T12:21:45.246Z,11.03
2019-02-23T12:22:45.743Z,11.05
2019-02-23T12:23:46.261Z,11.07
2019-02-23T12:24:46.981Z,11.09
2019-02-23T12:24:56.070Z,11.42
2019-02-23T12:25:57.535Z,11.42
2019-02-23T12:26:58.057Z,11.43
2019-02-23T12:27:58.628Z,11.43
2019-02-23T12:28:59.180Z,11.43
2019-02-23T12:29:59.490Z,11.43
2019-02-23T12:31:00.014Z,11.44
2019-02-23T12:32:00.515Z,11.44
2019-02-23T12:33:00.966Z,11.44
2019-02-23T12:34:01.506Z,11.45
2019-02-23T12:35:02.086Z,11.46
2019-02-23T12:36:02.805Z,11.47
2019-02-23T12:37:03.429Z,11.47
2019-02-23T12:38:04.306Z,11.47
2019-02-23T12:39:04.524Z,11.47
2019-02-23T12:40:05.011Z,11.47
2019-02-23T12:41:05.718Z,11.47
2019-02-23T12:42:06.194Z,11.47
2019-02-23T12:43:06.768Z,11.47
2019-02-23T12:44:07.698Z,11.48
2019-02-23T12:45:08.496Z,11.48
2019-02-23T12:46:09.084Z,11.47
2019-02-23T12:47:10.059Z,11.45
2019-02-23T12:48:10.737Z,11.42
2019-02-23T12:49:11.261Z,11.41
2019-02-23T12:50:11.997Z,11.39
2019-02-23T12:51:12.736Z,11.38
2019-02-23T12:52:13.276Z,11.37
2019-02-23T12:53:13.824Z,11.35
2019-02-23T12:54:17.017Z,11.34
2019-02-23T12:55:13.910Z,11.33
2019-02-23T12:56:15.536Z,11.33
2019-02-23T12:57:15.596Z,11.32
2019-02-23T12:58:16.140Z,11.31
2019-02-23T12:59:16.782Z,11.30
2019-02-23T13:00:17.190Z,11.29
2019-02-23T13:01:17.925Z,11.28
2019-02-23T13:02:18.426Z,11.28
2019-02-23T13:03:19.335Z,11.28
2019-02-23T13:04:19.873Z,11.27
2019-02-23T13:05:20.509Z,11.26
2019-02-23T13:06:21.285Z,11.26
2019-02-23T13:07:21.277Z,11.27