createdAt,value
2023-11-20T00:01:56.639Z,8.03
2023-11-20T00:07:01.015Z,7.70
2023-11-20T00:12:04.805Z,8.20
2023-11-20T00:17:07.824Z,9.17
2023-11-20T00:22:12.132Z,9.33
2023-11-20T00:27:16.616Z,9.83
2023-11-20T00:32:19.691Z,11.13
2023-11-20T00:37:24.042Z,9.07
2023-11-20T00:42:27.010Z,10.27
2023-11-20T00:47:29.971Z,11.07
2023-11-20T00:52:35.940Z,10.33
2023-11-20T00:57:39.558Z,11.07
2023-11-20T01:02:44.263Z,11.53
2023-11-20T01:07:49.167Z,11.80
2023-11-20T01:12:52.231Z,11.77
2023-11-20T01:17:55.229Z,13.43
2023-11-20T01:22:59.735Z,14.97
2023-11-20T01:28:02.817Z,15.90
2023-11-20T01:33:05.825Z,13.40
2023-11-20T01:38:10.227Z,12.10
2023-11-20T01:43:13.429Z,14.83
2023-11-20T01:48:16.790Z,15.57
2023-11-20T01:53:21.389Z,13.03
2023-11-20T01:58:26.272Z,15.57
2023-11-20T02:03:29.277Z,13.27
2023-11-20T02:08:33.706Z,13.27
2023-11-20T02:13:37.317Z,12.20
2023-11-20T02:18:40.280Z,13.97
2023-11-20T02:23:44.642Z,13.70
2023-11-20T02:28:54.570Z,13.23
2023-11-20T02:34:02.347Z,12.40
2023-11-20T02:39:06.984Z,11.93
2023-11-20T02:44:10.083Z,9.97
2023-11-20T02:49:15.985Z,11.93
2023-11-20T02:54:18.972Z,11.90
2023-11-20T02:59:22.035Z,12.20
2023-11-20T03:04:26.694Z,12.30
2023-11-20T03:09:29.628Z,12.77
2023-11-20T03:14:32.508Z,11.00
2023-11-20T03:19:36.840Z,12.90
2023-11-20T03:24:39.818Z,11.47
2023-11-20T03:29:45.167Z,14.47
2023-11-20T03:34:49.570Z,11.57
2023-11-20T03:39:52.595Z,11.47
2023-11-20T03:44:55.635Z,10.50
2023-11-20T03:49:59.934Z,10.70
2023-11-20T03:55:02.901Z,10.77
2023-11-20T04:00:06.945Z,10.53
2023-11-20T04:05:11.511Z,10.20
2023-11-20T04:10:14.520Z,9.77
2023-11-20T04:15:17.505Z,10.77
2023-11-20T04:20:22.152Z,9.03
2023-11-20T04:25:25.604Z,9.80
2023-11-20T04:30:29.594Z,9.20
2023-11-20T04:35:33.972Z,9.37
2023-11-20T04:40:37.226Z,9.63
2023-11-20T04:45:40.208Z,9.83
2023-11-20T04:50:44.587Z,9.00
2023-11-20T04:55:47.485Z,9.10
2023-11-20T05:00:50.924Z,10.43
2023-11-20T05:05:55.314Z,7.90
2023-11-20T05:10:58.236Z,7.73
2023-11-20T05:16:01.256Z,6.50
2023-11-20T05:21:06.281Z,7.53
2023-11-20T05:26:10.570Z,7.50
2023-11-20T05:31:13.576Z,7.70
2023-11-20T05:36:17.980Z,8.43
2023-11-20T05:41:20.970Z,9.30
2023-11-20T05:46:24.138Z,8.07
2023-11-20T05:51:28.490Z,8.20
2023-11-20T05:56:32.482Z,8.23
2023-11-20T06:01:39.214Z,6.63
2023-11-20T06:06:43.643Z,9.70
2023-11-20T06:11:50.322Z,10.80
2023-11-20T06:16:53.331Z,8.90
2023-11-20T06:21:57.959Z,8.17
2023-11-20T06:27:01.048Z,8.00
2023-11-20T06:32:04.125Z,7.80
2023-11-20T06:37:08.955Z,7.63
2023-11-20T06:42:11.878Z,6.20
2023-11-20T06:47:14.927Z,6.30
2023-11-20T06:52:19.534Z,7.50
2023-11-20T06:57:24.187Z,6.40
2023-11-20T07:02:27.428Z,6.90
2023-11-20T07:07:31.961Z,8.67
2023-11-20T07:12:35.055Z,8.13
2023-11-20T07:17:38.632Z,6.60
2023-11-20T07:22:43.049Z,5.80
2023-11-20T07:27:46.054Z,5.30
2023-11-20T07:32:49.381Z,5.43
2023-11-20T07:37:53.779Z,5.83
2023-11-20T07:42:57.504Z,5.87
2023-11-20T07:48:01.019Z,5.83
2023-11-20T07:53:06.270Z,5.00
2023-11-20T07:58:09.222Z,5.07
2023-11-20T08:03:12.257Z,5.13
2023-11-20T08:08:16.577Z,4.90
2023-11-20T08:13:19.520Z,5.80
2023-11-20T08:18:22.593Z,7.43
2023-11-20T08:23:26.973Z,6.47
2023-11-20T08:28:29.859Z,6.43
2023-11-20T08:33:33.113Z,6.33
2023-11-20T08:38:37.654Z,8.10
2023-11-20T08:43:41.274Z,6.63
2023-11-20T08:48:44.762Z,7.73
2023-11-20T08:53:49.221Z,9.87
2023-11-20T08:58:52.203Z,9.10
2023-11-20T09:03:55.707Z,10.00
2023-11-20T09:09:00.263Z,11.67
2023-11-20T09:14:03.146Z,12.00
2023-11-20T09:19:06.292Z,12.57
2023-11-20T09:24:11.157Z,10.47
2023-11-20T09:29:14.241Z,10.53
2023-11-20T09:34:19.994Z,13.00
2023-11-20T09:39:24.399Z,10.47
2023-11-20T09:44:29.238Z,10.27
2023-11-20T09:49:34.790Z,10.50
2023-11-20T09:54:42.313Z,11.20
2023-11-20T09:59:45.776Z,10.60
2023-11-20T10:04:55.084Z,11.20
2023-11-20T10:10:00.111Z,11.33
2023-11-20T10:15:03.381Z,10.90
2023-11-20T10:20:10.790Z,10.83
2023-11-20T10:25:15.259Z,10.07
2023-11-20T10:30:20.671Z,10.70
2023-11-20T10:35:24.265Z,10.17
2023-11-20T10:40:28.620Z,11.43
2023-11-20T10:45:31.555Z,10.97
2023-11-20T10:50:36.334Z,12.37
2023-11-20T10:55:45.293Z,13.50
2023-11-20T11:00:51.007Z,13.73
2023-11-20T11:05:54.703Z,11.23
2023-11-20T11:10:59.925Z,11.97
2023-11-20T11:16:07.835Z,10.60
2023-11-20T11:21:13.303Z,10.93
2023-11-20T11:26:23.897Z,10.00
2023-11-20T11:31:37.434Z,10.67
2023-11-20T11:36:51.076Z,8.10
2023-11-20T11:42:10.332Z,10.40
2023-11-20T11:47:16.010Z,8.30
2023-11-20T11:52:28.123Z,7.47
2023-11-20T11:57:33.097Z,7.73
2023-11-20T12:03:10.971Z,6.43
2023-11-20T12:08:14.441Z,6.30
2023-11-20T12:13:19.693Z,6.10
2023-11-20T12:18:25.360Z,6.50
2023-11-20T12:23:31.485Z,6.90
2023-11-20T12:28:37.676Z,6.37
2023-11-20T12:33:43.168Z,6.50
2023-11-20T12:38:47.513Z,5.60
2023-11-20T12:43:51.877Z,5.20
2023-11-20T12:48:54.849Z,6.23
2023-11-20T12:53:58.904Z,5.93
2023-11-20T12:59:03.213Z,4.73
2023-11-20T13:04:07.380Z,5.23
2023-11-20T13:09:10.694Z,6.10
2023-11-20T13:14:15.901Z,6.83
2023-11-20T13:19:40.867Z,6.20
2023-11-20T13:24:56.430Z,6.33
2023-11-20T13:30:16.682Z,6.13
2023-11-20T13:35:21.055Z,6.13
2023-11-20T13:40:30.759Z,5.37
2023-11-20T13:45:41.339Z,5.70
2023-11-20T13:50:45.921Z,6.73
2023-11-20T13:55:50.376Z,10.97
2023-11-20T14:00:58.238Z,5.17
2023-11-20T14:06:02.109Z,5.40
2023-11-20T14:11:05.609Z,6.07
2023-11-20T14:16:13.757Z,7.03
2023-11-20T14:21:18.028Z,6.07
2023-11-20T14:26:29.543Z,6.10
2023-11-20T14:31:40.088Z,6.47
2023-11-20T14:36:43.573Z,5.67
2023-11-20T14:41:46.475Z,6.33
2023-11-20T14:46:50.798Z,6.60
2023-11-20T14:51:54.277Z,10.83
2023-11-20T14:56:57.374Z,9.70
2023-11-20T15:02:02.697Z,8.27
2023-11-20T15:07:06.170Z,8.73
2023-11-20T15:12:10.076Z,9.53
2023-11-20T15:17:14.726Z,9.63
2023-11-20T15:22:17.847Z,9.20
2023-11-20T15:27:21.929Z,7.20
2023-11-20T15:32:26.297Z,8.73
2023-11-20T15:37:30.690Z,7.27
2023-11-20T15:42:33.886Z,8.23
2023-11-20T15:47:39.380Z,10.53
2023-11-20T15:52:42.658Z,9.17
2023-11-20T15:57:47.352Z,7.20
2023-11-20T16:02:51.662Z,7.60
2023-11-20T16:07:54.577Z,7.03
2023-11-20T16:12:57.532Z,7.47
