createdAt,value
2018-10-03T00:00:00.590Z,97.02
2018-10-03T00:01:00.551Z,97.22
2018-10-03T00:02:00.539Z,97.42
2018-10-03T00:03:00.529Z,97.12
2018-10-03T00:04:00.521Z,96.81
2018-10-03T00:05:00.535Z,97.93
2018-10-03T00:06:00.497Z,97.73
2018-10-03T00:07:00.481Z,97.83
2018-10-03T00:08:00.477Z,97.83
2018-10-03T00:09:00.461Z,97.73
2018-10-03T00:10:00.474Z,97.73
2018-10-03T00:11:00.440Z,97.63
2018-10-03T00:12:00.426Z,97.73
2018-10-03T00:13:00.416Z,97.78
2018-10-03T00:14:00.407Z,97.73
2018-10-03T00:15:00.420Z,97.83
2018-10-03T00:16:00.385Z,97.67
2018-10-03T00:17:00.366Z,97.63
2018-10-03T00:18:00.358Z,97.73
2018-10-03T00:19:00.350Z,97.42
2018-10-03T00:20:00.359Z,97.53
2018-10-03T00:21:00.330Z,97.83
2018-10-03T00:22:00.314Z,97.73
2018-10-03T00:23:00.306Z,97.83
2018-10-03T00:24:00.288Z,97.73
2018-10-03T00:25:00.309Z,97.73
2018-10-03T00:26:00.265Z,97.73
2018-10-03T00:27:00.255Z,97.63
2018-10-03T00:28:00.246Z,97.73
2018-10-03T00:29:00.240Z,97.88
2018-10-03T00:30:00.249Z,97.73
2018-10-03T00:31:00.208Z,97.37
2018-10-03T00:32:00.201Z,97.73
2018-10-03T00:33:00.187Z,97.83
2018-10-03T00:34:00.176Z,97.63
2018-10-03T00:35:00.189Z,97.83
2018-10-03T00:36:00.153Z,97.73
2018-10-03T00:37:00.146Z,97.63
2018-10-03T00:38:00.134Z,98.03
2018-10-03T00:39:00.119Z,97.83
2018-10-03T00:40:00.138Z,97.42
2018-10-03T00:41:00.095Z,97.47
2018-10-03T00:42:00.086Z,97.22
2018-10-03T00:43:00.076Z,97.67
2018-10-03T00:44:00.076Z,97.22
2018-10-03T00:45:00.084Z,96.55
2018-10-03T00:46:00.039Z,96.96
2018-10-03T00:47:00.030Z,96.45
2018-10-03T00:48:00.028Z,96.96
2018-10-03T00:49:00.009Z,96.92
2018-10-03T00:50:00.015Z,96.30
2018-10-03T00:50:59.989Z,96.20
2018-10-03T00:51:59.973Z,96.45
2018-10-03T00:52:59.967Z,96.30
2018-10-03T00:53:59.950Z,96.41
2018-10-03T00:54:59.960Z,95.79
2018-10-03T00:55:59.931Z,96.10
2018-10-03T00:56:59.922Z,95.95
2018-10-03T00:57:59.906Z,95.45
2018-10-03T00:58:59.890Z,95.65
2018-10-03T00:59:59.883Z,95.65
2018-10-03T01:00:59.901Z,94.93
2018-10-03T01:01:59.856Z,94.93
2018-10-03T01:02:59.846Z,94.53
2018-10-03T01:03:59.834Z,94.73
2018-10-03T01:04:59.826Z,94.12
2018-10-03T01:05:59.835Z,94.23
2018-10-03T01:06:59.801Z,94.53
2018-10-03T01:07:59.798Z,94.32
2018-10-03T01:08:59.788Z,94.23
2018-10-03T01:09:59.771Z,94.32
2018-10-03T01:10:59.782Z,94.23
2018-10-03T01:11:59.745Z,94.38
2018-10-03T01:12:59.737Z,93.98
2018-10-03T01:13:59.722Z,93.98
2018-10-03T01:14:59.718Z,94.23
2018-10-03T01:15:59.721Z,93.77
2018-10-03T01:16:59.689Z,93.98
2018-10-03T01:17:59.676Z,94.28
2018-10-03T01:18:59.666Z,94.18
2018-10-03T01:19:59.658Z,93.98
2018-10-03T01:20:59.685Z,93.06
2018-10-03T01:21:59.638Z,93.37
2018-10-03T01:22:59.620Z,93.57
2018-10-03T01:23:59.613Z,93.26
2018-10-03T01:24:59.598Z,93.16
2018-10-03T01:25:59.607Z,92.96
2018-10-03T01:26:59.580Z,93.06
2018-10-03T01:27:59.569Z,93.06
2018-10-03T01:28:59.558Z,93.06
2018-10-03T01:29:59.543Z,92.96
2018-10-03T01:30:59.553Z,92.96
2018-10-03T01:31:59.563Z,93.26
2018-10-03T01:32:59.505Z,93.16
2018-10-03T01:33:59.500Z,93.26
2018-10-03T01:34:59.484Z,93.06
2018-10-03T01:35:59.496Z,92.96
2018-10-03T01:36:59.462Z,93.06
2018-10-03T01:37:59.448Z,93.26
2018-10-03T01:38:59.437Z,93.06
2018-10-03T01:39:59.432Z,92.96
2018-10-03T01:40:59.438Z,93.37
2018-10-03T01:41:59.405Z,93.37
2018-10-03T01:42:59.392Z,92.71
2018-10-03T01:43:59.381Z,92.45
2018-10-03T01:44:59.370Z,92.55
2018-10-03T01:45:59.390Z,91.94
2018-10-03T01:46:59.347Z,92.00
2018-10-03T01:47:59.335Z,91.80
2018-10-03T01:48:59.324Z,91.90
2018-10-03T01:49:59.312Z,92.00
2018-10-03T01:50:59.325Z,92.00
2018-10-03T01:51:59.294Z,92.21
2018-10-03T01:52:59.291Z,91.80
2018-10-03T01:53:59.268Z,91.90
2018-10-03T01:54:59.258Z,91.90
2018-10-03T01:55:59.272Z,91.69
2018-10-03T01:56:59.244Z,91.90
2018-10-03T01:57:59.233Z,91.80
2018-10-03T01:58:59.214Z,92.21
2018-10-03T01:59:59.202Z,92.41
2018-10-03T02:00:59.215Z,92.30
2018-10-03T02:01:59.184Z,92.61
2018-10-03T02:02:59.168Z,92.61
2018-10-03T02:03:59.156Z,92.00
2018-10-03T02:04:59.145Z,91.80
2018-10-03T02:05:59.155Z,91.80
2018-10-03T02:06:59.179Z,92.00
2018-10-03T02:07:59.108Z,92.00
2018-10-03T02:08:59.099Z,91.90
2018-10-03T02:09:59.101Z,92.00
2018-10-03T02:10:59.098Z,91.90
2018-10-03T02:11:59.066Z,92.00
2018-10-03T02:12:59.059Z,92.21
2018-10-03T02:13:59.041Z,92.21
2018-10-03T02:14:59.037Z,91.39
2018-10-03T02:15:59.044Z,92.04
2018-10-03T02:16:59.035Z,92.14
2018-10-03T02:17:58.996Z,92.14
2018-10-03T02:18:58.998Z,92.04
2018-10-03T02:19:59.006Z,91.84
2018-10-03T02:20:58.992Z,91.74
2018-10-03T02:21:58.952Z,91.84
2018-10-03T02:22:58.951Z,92.14
2018-10-03T02:23:58.936Z,92.14
2018-10-03T02:24:58.917Z,92.35
2018-10-03T02:25:58.930Z,92.29
2018-10-03T02:26:58.897Z,92.65
2018-10-03T02:27:58.894Z,92.40
2018-10-03T02:28:58.872Z,92.55
2018-10-03T02:29:58.866Z,92.09
2018-10-03T02:30:58.881Z,92.40
2018-10-03T02:31:58.841Z,92.90
2018-10-03T02:32:58.829Z,92.60
2018-10-03T02:33:58.816Z,92.70
2018-10-03T02:34:58.810Z,92.40
2018-10-03T02:35:58.797Z,92.49
2018-10-03T02:36:58.811Z,92.80
2018-10-03T02:37:58.772Z,93.05
2018-10-03T02:38:58.806Z,93.05
2018-10-03T02:39:58.750Z,93.45
2018-10-03T02:40:58.767Z,93.05
2018-10-03T02:41:58.742Z,93.55
2018-10-03T02:42:58.717Z,93.05
2018-10-03T02:43:58.703Z,93.55
2018-10-03T02:44:58.693Z,93.55
2018-10-03T02:45:58.685Z,93.41
2018-10-03T02:46:58.692Z,93.15
2018-10-03T02:47:58.660Z,93.05
2018-10-03T02:48:58.647Z,93.25
2018-10-03T02:49:58.644Z,93.15
2018-10-03T02:50:58.627Z,93.35
2018-10-03T02:51:58.651Z,93.05
2018-10-03T02:52:58.600Z,93.40
2018-10-03T02:53:58.590Z,93.45
2018-10-03T02:54:58.592Z,93.35
2018-10-03T02:55:58.573Z,93.35
2018-10-03T02:56:58.587Z,93.25
2018-10-03T02:57:58.608Z,93.05
2018-10-03T02:58:58.546Z,93.45
2018-10-03T02:59:58.528Z,93.19
2018-10-03T03:00:58.518Z,93.35
2018-10-03T03:01:58.533Z,93.25
2018-10-03T03:02:58.486Z,93.35
2018-10-03T03:03:58.479Z,93.45
2018-10-03T03:04:58.463Z,93.15
2018-10-03T03:05:58.454Z,92.84
2018-10-03T03:06:58.471Z,93.09
2018-10-03T03:07:58.432Z,92.99
2018-10-03T03:08:58.429Z,93.15
2018-10-03T03:09:58.408Z,93.15
2018-10-03T03:10:58.396Z,92.84
2018-10-03T03:11:58.417Z,93.35
2018-10-03T03:12:58.382Z,93.29
2018-10-03T03:13:58.362Z,92.74
2018-10-03T03:14:58.351Z,92.84
2018-10-03T03:15:58.343Z,92.84
2018-10-03T03:16:58.355Z,92.64
2018-10-03T03:17:58.318Z,92.33
2018-10-03T03:18:58.307Z,92.64
2018-10-03T03:19:58.297Z,92.23
2018-10-03T03:20:58.285Z,91.88
2018-10-03T03:21:58.295Z,92.40
2018-10-03T03:22:58.263Z,92.09
2018-10-03T03:23:58.248Z,91.48
2018-10-03T03:24:58.249Z,91.48
2018-10-03T03:25:58.226Z,91.48
2018-10-03T03:26:58.237Z,91.78
2018-10-03T03:27:58.206Z,91.78
2018-10-03T03:28:58.191Z,91.38
2018-10-03T03:29:58.183Z,91.88
2018-10-03T03:30:58.175Z,91.78
2018-10-03T03:31:58.181Z,91.78
2018-10-03T03:32:58.146Z,91.99
2018-10-03T03:33:58.136Z,91.99
2018-10-03T03:34:58.124Z,91.48
2018-10-03T03:35:58.112Z,91.58
2018-10-03T03:36:58.123Z,91.99
2018-10-03T03:37:58.096Z,91.68
2018-10-03T03:38:58.080Z,91.27
2018-10-03T03:39:58.072Z,91.52
2018-10-03T03:40:58.056Z,91.42
2018-10-03T03:41:58.082Z,91.83
2018-10-03T03:42:58.037Z,91.62
2018-10-03T03:43:58.023Z,91.52
2018-10-03T03:44:58.020Z,91.62
2018-10-03T03:45:58.004Z,92.33
2018-10-03T03:46:58.012Z,92.23
2018-10-03T03:47:57.978Z,92.13
2018-10-03T03:48:57.968Z,91.83
2018-10-03T03:49:57.966Z,92.44
2018-10-03T03:50:57.979Z,92.33
2018-10-03T03:51:57.959Z,92.40
2018-10-03T03:52:57.923Z,91.52
2018-10-03T03:53:57.910Z,92.44
2018-10-03T03:54:57.898Z,91.83
2018-10-03T03:55:57.888Z,92.54
2018-10-03T03:56:57.916Z,92.13
2018-10-03T03:57:57.867Z,91.83
2018-10-03T03:58:57.861Z,92.33
2018-10-03T03:59:57.843Z,92.13
2018-10-03T04:00:57.831Z,92.38
2018-10-03T04:01:57.842Z,92.44
2018-10-03T04:02:57.812Z,92.13
2018-10-03T04:03:57.798Z,92.03
2018-10-03T04:04:57.784Z,92.23
2018-10-03T04:05:57.781Z,92.23
2018-10-03T04:06:57.790Z,92.23
2018-10-03T04:07:57.754Z,92.33
2018-10-03T04:08:57.739Z,92.33
2018-10-03T04:09:57.730Z,91.93
2018-10-03T04:10:57.717Z,92.74
2018-10-03T04:11:57.734Z,92.58
2018-10-03T04:12:57.698Z,92.23
2018-10-03T04:13:57.685Z,91.93
2018-10-03T04:14:57.677Z,92.58
2018-10-03T04:15:57.665Z,92.33
2018-10-03T04:16:57.671Z,92.18
2018-10-03T04:17:57.640Z,92.48
2018-10-03T04:18:57.627Z,92.79
2018-10-03T04:19:57.620Z,92.68
2018-10-03T04:20:57.606Z,92.89
2018-10-03T04:21:57.620Z,92.99
2018-10-03T04:22:57.591Z,93.09
2018-10-03T04:23:57.573Z,93.09
2018-10-03T04:24:57.559Z,93.09
2018-10-03T04:25:57.550Z,92.27
2018-10-03T04:26:57.544Z,92.79
2018-10-03T04:27:57.550Z,92.68
2018-10-03T04:28:57.513Z,92.38
2018-10-03T04:29:57.506Z,92.58
2018-10-03T04:30:57.491Z,92.27
2018-10-03T04:31:57.533Z,92.38
2018-10-03T04:32:57.501Z,91.97
2018-10-03T04:33:57.462Z,92.18
2018-10-03T04:34:57.453Z,92.18
2018-10-03T04:35:57.433Z,92.38
2018-10-03T04:36:57.428Z,92.18
2018-10-03T04:37:57.437Z,91.97
2018-10-03T04:38:57.405Z,92.07
2018-10-03T04:39:57.388Z,91.66
2018-10-03T04:40:57.377Z,91.66
2018-10-03T04:41:57.369Z,91.97
2018-10-03T04:42:57.401Z,91.66
2018-10-03T04:43:57.346Z,91.87
2018-10-03T04:44:57.339Z,91.56
2018-10-03T04:45:57.325Z,91.66
2018-10-03T04:46:57.310Z,91.87
2018-10-03T04:47:57.339Z,91.97
2018-10-03T04:48:57.342Z,91.77
2018-10-03T04:49:57.275Z,91.66
2018-10-03T04:50:57.264Z,91.66
2018-10-03T04:51:57.265Z,92.07
2018-10-03T04:52:57.267Z,91.66
2018-10-03T04:53:57.229Z,92.07
2018-10-03T04:54:57.236Z,91.62
2018-10-03T04:55:57.206Z,91.16
2018-10-03T04:56:57.208Z,90.85
2018-10-03T04:57:57.209Z,91.05
2018-10-03T04:58:57.179Z,90.85
2018-10-03T04:59:57.162Z,90.64
2018-10-03T05:00:57.155Z,90.64
2018-10-03T05:01:57.144Z,90.85
2018-10-03T05:02:57.153Z,90.64
2018-10-03T05:03:57.121Z,90.91
2018-10-03T05:04:57.111Z,89.89
2018-10-03T05:05:57.094Z,90.30
2018-10-03T05:06:57.161Z,89.83
2018-10-03T05:07:57.096Z,89.83
2018-10-03T05:08:57.059Z,89.89
2018-10-03T05:09:57.050Z,89.83
2018-10-03T05:10:57.049Z,89.79
2018-10-03T05:11:57.026Z,89.73
2018-10-03T05:12:57.039Z,89.99
2018-10-03T05:13:57.009Z,89.63
2018-10-03T05:14:56.999Z,89.42
2018-10-03T05:15:56.984Z,90.14
2018-10-03T05:16:56.980Z,89.83
2018-10-03T05:17:56.985Z,89.63
2018-10-03T05:18:56.949Z,89.53
2018-10-03T05:19:56.942Z,89.63
2018-10-03T05:20:56.926Z,89.42
2018-10-03T05:21:56.915Z,89.32
2018-10-03T05:22:56.927Z,89.22
2018-10-03T05:23:56.889Z,89.22
2018-10-03T05:24:56.879Z,89.32
2018-10-03T05:25:56.870Z,88.81
2018-10-03T05:26:56.856Z,89.22
2018-10-03T05:27:56.986Z,89.42
2018-10-03T05:28:56.833Z,88.61
2018-10-03T05:29:56.824Z,88.10
2018-10-03T05:30:56.819Z,88.81
2018-10-03T05:31:56.802Z,87.79
2018-10-03T05:32:56.812Z,88.51
2018-10-03T05:33:56.780Z,88.31
2018-10-03T05:34:56.769Z,88.31
2018-10-03T05:35:56.755Z,88.00
2018-10-03T05:36:56.744Z,88.40
2018-10-03T05:37:56.756Z,88.40
2018-10-03T05:38:56.727Z,89.12
2018-10-03T05:39:56.710Z,88.20
2018-10-03T05:40:56.707Z,88.00
2018-10-03T05:41:56.689Z,87.90
2018-10-03T05:42:56.714Z,88.45
2018-10-03T05:43:56.666Z,88.10
2018-10-03T05:44:56.655Z,88.34
2018-10-03T05:45:56.644Z,88.31
2018-10-03T05:46:56.631Z,88.20
2018-10-03T05:47:56.656Z,87.29
2018-10-03T05:48:56.723Z,86.88
2018-10-03T05:49:56.602Z,87.18
2018-10-03T05:50:56.590Z,87.43
2018-10-03T05:51:56.575Z,87.29
2018-10-03T05:52:56.589Z,87.18
2018-10-03T05:53:56.554Z,87.43
2018-10-03T05:54:56.542Z,87.18
2018-10-03T05:55:56.537Z,86.98
2018-10-03T05:56:56.518Z,87.59
2018-10-03T05:57:56.530Z,87.29
2018-10-03T05:58:56.503Z,87.08
2018-10-03T05:59:56.485Z,87.59
2018-10-03T06:00:56.475Z,87.29
2018-10-03T06:01:56.462Z,86.82
2018-10-03T06:02:56.557Z,86.47
2018-10-03T06:03:56.443Z,86.51
2018-10-03T06:04:56.429Z,86.51
2018-10-03T06:05:56.426Z,86.71
2018-10-03T06:06:56.409Z,86.21
2018-10-03T06:07:56.397Z,86.57
2018-10-03T06:08:56.408Z,86.41
2018-10-03T06:09:56.369Z,86.88
2018-10-03T06:10:56.363Z,87.02
2018-10-03T06:11:56.399Z,86.41
2018-10-03T06:12:56.361Z,86.51
2018-10-03T06:13:56.336Z,86.51
2018-10-03T06:14:56.318Z,86.82
2018-10-03T06:15:56.307Z,86.82
2018-10-03T06:16:56.291Z,86.82
2018-10-03T06:17:56.289Z,86.41
2018-10-03T06:18:56.295Z,86.51
2018-10-03T06:19:56.269Z,86.61
2018-10-03T06:20:56.247Z,86.37
2018-10-03T06:21:56.236Z,86.30
2018-10-03T06:22:56.237Z,86.16
2018-10-03T06:23:56.235Z,85.86
2018-10-03T06:24:56.201Z,85.49
2018-10-03T06:25:56.191Z,85.69
2018-10-03T06:26:56.196Z,86.41
2018-10-03T06:27:56.242Z,85.55
2018-10-03T06:28:56.180Z,85.35
2018-10-03T06:29:56.149Z,86.10
2018-10-03T06:30:56.138Z,86.16
2018-10-03T06:31:56.121Z,86.06
2018-10-03T06:32:56.110Z,85.86
2018-10-03T06:33:56.131Z,85.28
2018-10-03T06:34:56.090Z,85.45
2018-10-03T06:35:56.076Z,84.98
2018-10-03T06:36:56.070Z,85.14
2018-10-03T06:37:56.056Z,85.75
2018-10-03T06:38:56.065Z,85.49
2018-10-03T06:39:56.034Z,85.39
2018-10-03T06:40:56.021Z,85.14
2018-10-03T06:41:56.007Z,85.35
2018-10-03T06:42:55.997Z,85.55
2018-10-03T06:43:56.016Z,85.35
2018-10-03T06:44:55.982Z,85.08
2018-10-03T06:45:55.962Z,84.98
2018-10-03T06:46:55.953Z,84.98
2018-10-03T06:47:55.946Z,84.88
2018-10-03T06:48:55.951Z,85.19
2018-10-03T06:49:55.916Z,85.14
2018-10-03T06:50:55.914Z,85.45
2018-10-03T06:51:55.895Z,85.66
2018-10-03T06:52:55.884Z,84.88
2018-10-03T06:53:55.900Z,85.39
2018-10-03T06:54:55.896Z,84.98
2018-10-03T06:55:55.854Z,84.74
2018-10-03T06:56:55.854Z,84.84
2018-10-03T06:57:55.827Z,84.94
2018-10-03T06:58:55.852Z,84.74
2018-10-03T06:59:55.810Z,83.82
2018-10-03T07:00:55.796Z,83.62
2018-10-03T07:01:55.782Z,83.72
2018-10-03T07:02:55.798Z,83.78
2018-10-03T07:03:55.783Z,83.48
2018-10-03T07:04:55.754Z,83.17
2018-10-03T07:05:55.773Z,83.17
2018-10-03T07:06:55.729Z,83.68
2018-10-03T07:07:55.713Z,83.48
2018-10-03T07:08:55.730Z,82.87
2018-10-03T07:09:55.690Z,82.56
2018-10-03T07:10:55.684Z,82.05
2018-10-03T07:11:55.691Z,82.05
2018-10-03T07:12:55.692Z,81.91
2018-10-03T07:13:55.670Z,82.73
2018-10-03T07:14:55.635Z,82.21
2018-10-03T07:15:55.622Z,81.40
2018-10-03T07:16:55.612Z,81.51
2018-10-03T07:17:55.601Z,81.10
2018-10-03T07:18:55.612Z,80.29
2018-10-03T07:19:55.584Z,80.90
2018-10-03T07:20:55.566Z,80.04
2018-10-03T07:21:55.553Z,80.08
2018-10-03T07:22:55.547Z,80.38
2018-10-03T07:23:55.554Z,80.08
2018-10-03T07:24:55.522Z,80.18
2018-10-03T07:25:55.514Z,80.08
2018-10-03T07:26:55.497Z,80.15
2018-10-03T07:27:55.486Z,80.15
2018-10-03T07:28:55.498Z,79.13
2018-10-03T07:29:55.462Z,79.74
2018-10-03T07:30:55.452Z,79.33
2018-10-03T07:31:55.440Z,79.84
2018-10-03T07:32:55.432Z,79.13
2018-10-03T07:33:55.441Z,79.74
2018-10-03T07:34:55.406Z,79.16
2018-10-03T07:35:55.396Z,79.16
2018-10-03T07:36:55.385Z,79.13
2018-10-03T07:37:55.373Z,79.77
2018-10-03T07:38:55.399Z,79.13
2018-10-03T07:39:55.373Z,79.63
2018-10-03T07:40:55.355Z,80.35
2018-10-03T07:41:55.328Z,79.63
2018-10-03T07:42:55.333Z,80.15
2018-10-03T07:43:55.407Z,79.53
2018-10-03T07:44:55.329Z,79.13
2018-10-03T07:45:55.303Z,78.72
2018-10-03T07:46:55.286Z,78.62
2018-10-03T07:47:55.283Z,78.58
2018-10-03T07:48:55.272Z,78.48
2018-10-03T07:49:55.238Z,78.38
2018-10-03T07:50:55.271Z,77.97
2018-10-03T07:51:55.254Z,77.63
2018-10-03T07:52:55.206Z,77.43
2018-10-03T07:53:55.194Z,76.72
2018-10-03T07:54:55.205Z,77.33
2018-10-03T07:55:55.196Z,76.21
2018-10-03T07:56:55.171Z,76.31
2018-10-03T07:57:55.151Z,76.21
2018-10-03T07:58:55.141Z,76.31
2018-10-03T07:59:55.154Z,76.31
2018-10-03T08:00:55.113Z,76.82
2018-10-03T08:01:55.102Z,77.02
2018-10-03T08:02:55.107Z,76.10
2018-10-03T08:03:55.084Z,75.09
2018-10-03T08:04:55.091Z,75.09
2018-10-03T08:05:55.057Z,75.09
2018-10-03T08:06:55.044Z,75.40
2018-10-03T08:07:55.032Z,75.02
2018-10-03T08:08:55.049Z,75.19
2018-10-03T08:09:55.072Z,75.29
2018-10-03T08:10:54.998Z,76.21
2018-10-03T08:11:54.988Z,75.19
2018-10-03T08:12:54.977Z,75.40
2018-10-03T08:13:54.973Z,74.44
2018-10-03T08:14:54.984Z,73.87
2018-10-03T08:15:54.945Z,74.04
2018-10-03T08:16:54.934Z,74.24
2018-10-03T08:17:54.926Z,73.94
2018-10-03T08:18:54.919Z,74.24
2018-10-03T08:19:54.923Z,72.72
2018-10-03T08:20:54.895Z,72.92
2018-10-03T08:21:54.875Z,72.82
2018-10-03T08:22:54.871Z,73.13
2018-10-03T08:23:54.853Z,72.21
2018-10-03T08:24:54.866Z,72.52
2018-10-03T08:25:54.831Z,72.62
2018-10-03T08:26:54.821Z,73.53
2018-10-03T08:27:54.822Z,72.62
2018-10-03T08:28:54.797Z,72.28
2018-10-03T08:29:54.814Z,72.89
2018-10-03T08:30:54.786Z,72.28
2018-10-03T08:31:54.766Z,71.67
2018-10-03T08:32:54.844Z,71.47
2018-10-03T08:33:54.744Z,71.64
2018-10-03T08:34:54.752Z,71.26
2018-10-03T08:35:54.717Z,70.42
2018-10-03T08:36:54.706Z,70.86
2018-10-03T08:37:54.695Z,70.55
2018-10-03T08:38:54.872Z,70.65
2018-10-03T08:39:54.854Z,70.32
2018-10-03T08:40:54.756Z,70.21
2018-10-03T08:41:54.707Z,70.72
2018-10-03T08:42:54.669Z,70.18
2018-10-03T08:43:54.642Z,70.69
2018-10-03T08:44:54.639Z,69.57
2018-10-03T08:45:54.626Z,69.98
2018-10-03T08:46:54.613Z,69.47
2018-10-03T08:47:54.583Z,69.37
2018-10-03T08:48:54.576Z,69.54
2018-10-03T08:49:54.582Z,68.63
2018-10-03T08:50:54.547Z,69.37
2018-10-03T08:51:54.546Z,68.52
2018-10-03T08:52:54.528Z,67.51
2018-10-03T08:53:54.513Z,68.83
2018-10-03T08:54:54.533Z,67.11
2018-10-03T08:55:54.490Z,67.11
2018-10-03T08:56:54.479Z,66.91
2018-10-03T08:57:54.478Z,67.41
2018-10-03T08:58:54.460Z,67.00
2018-10-03T08:59:54.470Z,66.09
2018-10-03T09:00:54.438Z,67.21
2018-10-03T09:01:54.423Z,66.57
2018-10-03T09:02:54.410Z,66.27
2018-10-03T09:03:54.399Z,66.27
2018-10-03T09:04:54.420Z,66.27
2018-10-03T09:05:54.379Z,66.97
2018-10-03T09:06:54.367Z,66.77
2018-10-03T09:07:54.356Z,66.47
2018-10-03T09:08:54.375Z,66.47
2018-10-03T09:09:54.363Z,66.37
2018-10-03T09:10:54.333Z,66.97
2018-10-03T09:11:54.309Z,65.36
2018-10-03T09:12:54.319Z,65.45
2018-10-03T09:13:54.286Z,65.73
2018-10-03T09:14:54.300Z,66.57
2018-10-03T09:15:54.263Z,64.44
2018-10-03T09:16:54.272Z,63.53
2018-10-03T09:17:54.243Z,63.23
2018-10-03T09:18:54.240Z,65.05
2018-10-03T09:19:54.241Z,65.45
2018-10-03T09:20:54.210Z,65.02
2018-10-03T09:21:54.266Z,65.62
2018-10-03T09:22:54.186Z,64.92
2018-10-03T09:23:54.178Z,65.53
2018-10-03T09:24:54.189Z,65.96
2018-10-03T09:25:54.169Z,64.85
2018-10-03T09:26:54.138Z,65.56
2018-10-03T09:27:54.128Z,65.56
2018-10-03T09:28:54.118Z,65.25
2018-10-03T09:29:54.132Z,65.18
2018-10-03T09:30:54.094Z,64.95
2018-10-03T09:31:54.091Z,64.88
2018-10-03T09:32:54.084Z,64.98
2018-10-03T09:33:54.061Z,64.78
2018-10-03T09:34:54.054Z,65.48
2018-10-03T09:35:54.077Z,64.78
2018-10-03T09:36:54.032Z,64.88
2018-10-03T09:37:54.022Z,65.42
2018-10-03T09:38:54.003Z,66.43
2018-10-03T09:39:53.994Z,66.50
2018-10-03T09:40:54.017Z,65.72
2018-10-03T09:41:53.980Z,65.42
2018-10-03T09:42:53.959Z,65.72
2018-10-03T09:43:53.970Z,66.23
2018-10-03T09:44:53.941Z,65.92
2018-10-03T09:45:53.958Z,65.92
2018-10-03T09:46:53.913Z,65.82
2018-10-03T09:47:53.906Z,66.19
2018-10-03T09:48:53.891Z,66.19
2018-10-03T09:49:53.885Z,65.69
2018-10-03T09:50:53.893Z,64.07
2018-10-03T09:51:53.868Z,65.25
2018-10-03T09:52:53.850Z,65.45
2018-10-03T09:53:53.838Z,64.54
2018-10-03T09:54:53.826Z,63.60
2018-10-03T09:55:53.838Z,61.27
2018-10-03T09:56:53.826Z,61.00
2018-10-03T09:57:53.788Z,61.51
2018-10-03T09:58:53.816Z,61.10
2018-10-03T09:59:53.766Z,61.80
2018-10-03T10:00:53.883Z,60.79
2018-10-03T10:01:53.745Z,61.51
2018-10-03T10:02:53.737Z,61.02
2018-10-03T10:03:53.722Z,61.43
2018-10-03T10:04:53.708Z,61.43
2018-10-03T10:05:53.722Z,61.53
2018-10-03T10:06:53.687Z,61.43
2018-10-03T10:07:53.675Z,62.01
2018-10-03T10:08:53.663Z,61.10
2018-10-03T10:09:53.658Z,60.08
2018-10-03T10:10:53.673Z,60.36
2018-10-03T10:11:53.628Z,59.45
2018-10-03T10:12:53.617Z,60.23
2018-10-03T10:13:53.606Z,60.33
2018-10-03T10:14:53.609Z,59.42
2018-10-03T10:15:53.607Z,61.14
2018-10-03T10:16:53.573Z,59.83
2018-10-03T10:17:53.561Z,60.30
2018-10-03T10:18:53.581Z,59.09
2018-10-03T10:19:53.542Z,58.48
2018-10-03T10:20:53.633Z,57.47
2018-10-03T10:21:53.515Z,57.07
2018-10-03T10:22:53.505Z,58.07
2018-10-03T10:23:53.498Z,57.37
2018-10-03T10:24:53.488Z,57.17
2018-10-03T10:25:53.507Z,57.37
2018-10-03T10:26:53.460Z,57.47
2018-10-03T10:27:53.447Z,57.34
2018-10-03T10:28:53.439Z,57.54
2018-10-03T10:29:53.432Z,55.52
2018-10-03T10:30:53.439Z,55.42
2018-10-03T10:31:53.454Z,54.11
2018-10-03T10:32:53.423Z,55.11
2018-10-03T10:33:53.396Z,53.60
2018-10-03T10:34:53.368Z,55.11
2018-10-03T10:35:53.384Z,54.91
2018-10-03T10:36:53.353Z,54.41
2018-10-03T10:37:53.484Z,53.63
2018-10-03T10:38:53.339Z,54.33
2018-10-03T10:39:53.313Z,55.04
2018-10-03T10:40:53.372Z,54.23
2018-10-03T10:41:53.298Z,53.75
2018-10-03T10:42:53.279Z,53.85
2018-10-03T10:43:53.267Z,54.16
2018-10-03T10:44:53.258Z,55.27
2018-10-03T10:45:53.278Z,55.37
2018-10-03T10:46:53.237Z,55.57
2018-10-03T10:47:53.257Z,55.07
2018-10-03T10:48:53.214Z,55.17
2018-10-03T10:49:53.215Z,54.86
2018-10-03T10:50:53.212Z,53.85
2018-10-03T10:51:53.216Z,54.26
2018-10-03T10:52:53.171Z,55.07
2018-10-03T10:53:53.158Z,54.16
2018-10-03T10:54:53.144Z,55.04
2018-10-03T10:55:53.161Z,55.24
2018-10-03T10:56:53.120Z,55.04
2018-10-03T10:57:53.108Z,54.38
2018-10-03T10:58:53.100Z,54.49
2018-10-03T10:59:53.207Z,51.65
2018-10-03T11:00:53.101Z,52.23
2018-10-03T11:01:53.077Z,52.03
2018-10-03T11:02:53.059Z,51.43
2018-10-03T11:03:53.042Z,51.73
2018-10-03T11:04:53.034Z,50.59
2018-10-03T11:05:53.041Z,50.80
2018-10-03T11:06:53.018Z,51.50
2018-10-03T11:07:53.005Z,49.28
2018-10-03T11:08:52.983Z,49.56
2018-10-03T11:09:52.975Z,49.36
2018-10-03T11:10:53.001Z,49.87
2018-10-03T11:11:52.956Z,48.65
2018-10-03T11:12:52.942Z,49.66
2018-10-03T11:13:52.937Z,48.96
2018-10-03T11:14:52.919Z,49.54
2018-10-03T11:15:52.909Z,49.13
2018-10-03T11:16:52.955Z,48.61
2018-10-03T11:17:52.887Z,47.07
2018-10-03T11:18:52.874Z,46.77
2018-10-03T11:19:52.874Z,45.06
2018-10-03T11:20:52.855Z,45.16
2018-10-03T11:21:52.861Z,45.36
2018-10-03T11:22:52.828Z,44.93
2018-10-03T11:23:53.152Z,45.54
2018-10-03T11:24:52.938Z,45.84
2018-10-03T11:25:52.801Z,46.04
2018-10-03T11:26:52.807Z,45.03
2018-10-03T11:27:52.780Z,44.53
2018-10-03T11:28:52.759Z,44.73
2018-10-03T11:29:52.752Z,44.51
2018-10-03T11:30:52.740Z,44.07
2018-10-03T11:31:52.750Z,42.21
2018-10-03T11:32:52.715Z,40.79
2018-10-03T11:33:52.703Z,41.82
2018-10-03T11:34:52.703Z,43.04
2018-10-03T11:35:52.685Z,43.92
2018-10-03T11:36:52.695Z,43.40
2018-10-03T11:37:52.660Z,42.19
2018-10-03T11:38:52.648Z,42.16
2018-10-03T11:39:52.634Z,42.44
2018-10-03T11:40:52.624Z,41.93
2018-10-03T11:41:52.655Z,42.13
2018-10-03T11:42:52.603Z,41.71
2018-10-03T11:43:52.689Z,42.32
2018-10-03T11:44:52.582Z,42.52
2018-10-03T11:45:52.568Z,42.30
2018-10-03T11:46:52.582Z,42.80
2018-10-03T11:47:52.545Z,42.07
2018-10-03T11:48:52.536Z,40.39
2018-10-03T11:49:52.548Z,40.67
2018-10-03T11:50:52.516Z,39.89
2018-10-03T11:51:52.525Z,40.49
2018-10-03T11:52:52.532Z,40.07
2018-10-03T11:53:52.484Z,40.23
2018-10-03T11:54:52.468Z,39.51
2018-10-03T11:55:52.456Z,38.61
2018-10-03T11:56:52.480Z,39.39
2018-10-03T11:57:52.433Z,37.99
2018-10-03T11:58:52.424Z,39.83
2018-10-03T11:59:52.412Z,39.11
2018-10-03T12:00:52.399Z,39.39
2018-10-03T12:01:52.417Z,37.71
2018-10-03T12:02:52.533Z,38.83
2018-10-03T12:03:52.377Z,39.85
2018-10-03T12:04:52.364Z,39.29
2018-10-03T12:05:52.343Z,41.43
2018-10-03T12:06:52.356Z,42.35
2018-10-03T12:07:52.340Z,42.60
2018-10-03T12:08:52.310Z,43.02
2018-10-03T12:09:52.299Z,42.74
2018-10-03T12:10:52.288Z,43.16
2018-10-03T12:11:52.310Z,44.49
2018-10-03T12:12:52.266Z,44.39
2018-10-03T12:13:52.266Z,46.02
2018-10-03T12:14:52.245Z,45.52
2018-10-03T12:15:52.230Z,45.34
2018-10-03T12:16:52.244Z,46.45
2018-10-03T12:17:52.208Z,46.75
2018-10-03T12:18:52.203Z,47.47
2018-10-03T12:19:52.185Z,46.65
2018-10-03T12:20:52.173Z,45.32
2018-10-03T12:21:52.191Z,46.53
2018-10-03T12:22:52.151Z,46.14
2018-10-03T12:23:52.144Z,47.15
2018-10-03T12:24:52.131Z,46.75
2018-10-03T12:25:52.121Z,47.55
2018-10-03T12:26:52.139Z,46.95
2018-10-03T12:27:52.098Z,46.67
2018-10-03T12:28:52.084Z,46.77
2018-10-03T12:29:52.092Z,47.09
2018-10-03T12:30:52.061Z,46.89
2018-10-03T12:31:52.075Z,47.42
2018-10-03T12:32:52.039Z,48.22
2018-10-03T12:33:52.085Z,48.75
2018-10-03T12:34:52.020Z,48.53
2018-10-03T12:35:52.009Z,48.73
2018-10-03T12:36:52.019Z,48.93
2018-10-03T12:37:51.994Z,48.22
2018-10-03T12:38:51.971Z,47.90
2018-10-03T12:39:51.960Z,48.49
2018-10-03T12:40:51.959Z,46.53
2018-10-03T12:41:51.967Z,45.21
2018-10-03T12:42:51.930Z,45.52
2018-10-03T12:43:51.921Z,46.93
2018-10-03T12:44:51.923Z,44.67
2018-10-03T12:45:51.897Z,44.87
2018-10-03T12:46:51.911Z,45.78
2018-10-03T12:47:51.869Z,45.07
2018-10-03T12:48:51.861Z,45.27
2018-10-03T12:49:51.849Z,44.27
2018-10-03T12:50:51.836Z,45.67
2018-10-03T12:51:51.849Z,46.00