createdAt,value
2019-02-11T12:03:40.947Z,1.03
2019-02-11T12:09:24.490Z,1.27
2019-02-11T12:11:56.269Z,1.13
2019-02-11T12:17:51.821Z,0.67
2019-02-11T12:20:22.551Z,1.33
2019-02-11T12:22:52.911Z,1.07
2019-02-11T12:28:07.806Z,1.03
2019-02-11T12:30:40.116Z,1.20
2019-02-11T12:33:11.143Z,0.80
2019-02-11T12:35:43.987Z,1.20
2019-02-11T12:38:15.646Z,1.10
2019-02-11T12:40:47.258Z,1.00
2019-02-11T12:43:19.782Z,1.20
2019-02-11T12:45:50.947Z,1.50
2019-02-11T12:48:20.736Z,0.90
2019-02-11T12:50:50.508Z,1.30
2019-02-11T12:53:20.325Z,0.80
2019-02-11T12:55:50.143Z,1.00
2019-02-11T12:58:19.926Z,0.80
2019-02-11T13:00:49.738Z,1.00
2019-02-11T13:03:19.517Z,0.93
2019-02-11T13:05:49.357Z,1.03
2019-02-11T13:08:19.213Z,1.27
2019-02-11T13:10:48.999Z,1.13
2019-02-11T13:13:18.866Z,1.10
2019-02-11T13:16:01.382Z,0.90
2019-02-11T13:18:20.286Z,1.00
2019-02-11T13:20:50.388Z,0.90
2019-02-11T13:23:20.195Z,0.80
2019-02-11T13:25:50.006Z,0.70
2019-02-11T13:28:19.957Z,1.20
2019-02-11T13:30:50.826Z,1.13
2019-02-11T13:33:20.939Z,1.00
2019-02-11T13:35:50.815Z,1.00
2019-02-11T13:38:20.653Z,0.77
2019-02-11T13:40:53.561Z,0.63
2019-02-11T13:43:23.299Z,1.17
2019-02-11T13:45:53.107Z,1.00
2019-02-11T13:48:22.981Z,0.90
2019-02-11T13:50:52.904Z,0.90
2019-02-11T13:53:22.928Z,1.33
2019-02-11T13:55:52.752Z,1.10
2019-02-11T13:58:22.601Z,0.93
2019-02-11T14:00:52.562Z,1.10
2019-02-11T14:03:22.618Z,1.00
2019-02-11T14:05:52.479Z,1.07
2019-02-11T14:08:23.944Z,1.60
2019-02-11T14:10:53.766Z,1.23
2019-02-11T14:13:24.513Z,0.93
2019-02-11T14:15:55.431Z,0.83
2019-02-11T14:18:25.461Z,1.10
2019-02-11T14:20:58.230Z,0.80
2019-02-11T14:23:29.636Z,1.00
2019-02-11T14:25:59.589Z,1.10
2019-02-11T14:28:29.506Z,1.20
2019-02-11T14:31:05.747Z,0.80
2019-02-11T14:33:34.021Z,1.20
2019-02-11T14:36:05.712Z,1.10
2019-02-11T14:38:35.570Z,0.63
2019-02-11T14:41:05.356Z,0.60
2019-02-11T14:43:35.287Z,1.20
2019-02-11T14:46:07.445Z,1.00
2019-02-11T14:48:37.292Z,1.17
2019-02-11T14:51:12.164Z,1.13
2019-02-11T14:53:41.907Z,1.30
2019-02-11T14:56:11.718Z,1.30
2019-02-11T14:58:41.538Z,1.10
2019-02-11T15:01:13.895Z,0.97
2019-02-11T15:03:43.570Z,1.27
2019-02-11T15:06:13.458Z,1.37
2019-02-11T15:08:43.246Z,1.70
2019-02-11T15:11:13.105Z,1.53
2019-02-11T15:13:42.978Z,1.67
2019-02-11T15:16:12.694Z,1.40
2019-02-11T15:18:42.487Z,1.40
2019-02-11T15:21:12.271Z,1.13
2019-02-11T15:23:42.101Z,1.17
2019-02-11T15:26:11.835Z,1.10
2019-02-11T15:28:41.660Z,1.57
2019-02-11T15:31:11.396Z,1.20
2019-02-11T15:33:41.266Z,1.50
2019-02-11T15:36:11.073Z,1.70
2019-02-11T15:38:40.899Z,2.43
2019-02-11T15:41:10.685Z,2.73
2019-02-11T15:43:41.388Z,2.83
2019-02-11T15:46:11.365Z,2.33
2019-02-11T15:48:45.777Z,2.50
2019-02-11T15:51:15.666Z,2.03
2019-02-11T15:53:47.012Z,1.80
2019-02-11T15:56:17.078Z,1.87
2019-02-11T15:58:46.971Z,1.50
2019-02-11T16:01:16.876Z,1.43
2019-02-11T16:07:35.771Z,1.70
2019-02-11T16:10:23.857Z,2.30
2019-02-11T16:12:56.365Z,2.47
2019-02-11T16:15:26.206Z,1.77
2019-02-11T16:17:56.130Z,1.70
2019-02-11T16:20:25.906Z,1.73
2019-02-11T16:22:55.786Z,2.03
2019-02-11T16:25:25.625Z,1.97
2019-02-11T16:27:55.437Z,1.57
2019-02-11T16:30:25.201Z,1.57
2019-02-11T16:32:55.167Z,1.43
2019-02-11T16:35:24.961Z,1.47
2019-02-11T16:37:54.752Z,1.47
2019-02-11T16:40:31.695Z,1.57
2019-02-11T16:43:03.112Z,1.90
2019-02-11T16:45:33.064Z,1.40
2019-02-11T16:48:03.009Z,1.70
2019-02-11T16:50:32.843Z,1.40
2019-02-11T16:53:03.163Z,1.80
2019-02-11T16:55:32.979Z,1.90
2019-02-11T16:58:02.693Z,1.33
2019-02-11T17:00:32.417Z,1.97
2019-02-11T17:03:02.218Z,1.70
2019-02-11T17:05:32.059Z,1.60
2019-02-11T17:08:01.939Z,1.47
2019-02-11T17:10:31.824Z,1.53
2019-02-11T17:13:01.567Z,1.77
2019-02-11T17:15:31.417Z,2.03
2019-02-11T17:18:01.283Z,2.03
2019-02-11T17:20:31.114Z,1.70
2019-02-11T17:23:01.086Z,1.77
2019-02-11T17:25:30.902Z,1.93
2019-02-11T17:28:00.770Z,2.07
2019-02-11T17:30:38.937Z,1.80
2019-02-11T17:33:10.307Z,1.77
2019-02-11T17:35:40.128Z,1.80
2019-02-11T17:38:09.892Z,1.60
2019-02-11T17:40:39.758Z,1.53
2019-02-11T17:43:09.565Z,1.20
2019-02-11T17:45:39.481Z,1.40
2019-02-11T17:48:09.222Z,1.53
2019-02-11T17:50:39.242Z,1.83
2019-02-11T17:53:12.124Z,1.77
2019-02-11T17:55:42.186Z,1.47
2019-02-11T17:58:12.142Z,1.30
2019-02-11T18:00:51.534Z,1.83
2019-02-11T18:03:21.371Z,1.43
2019-02-11T18:05:51.158Z,1.80
2019-02-11T18:08:20.938Z,1.30
2019-02-11T18:10:50.844Z,1.47
2019-02-11T18:13:20.821Z,1.80
2019-02-11T18:15:50.682Z,1.67
2019-02-11T18:18:20.600Z,2.35
2019-02-11T18:20:51.502Z,1.93
2019-02-11T18:23:21.610Z,1.62
2019-02-11T18:25:51.541Z,1.63
2019-02-11T18:28:21.441Z,1.60
2019-02-11T18:30:51.269Z,1.77
2019-02-11T18:33:21.113Z,1.40
2019-02-11T18:35:50.979Z,1.67
2019-02-11T18:38:20.889Z,1.82
2019-02-11T18:40:50.805Z,2.03
2019-02-11T18:43:21.739Z,1.50
2019-02-11T18:45:51.648Z,1.70
2019-02-11T18:48:21.827Z,1.57
2019-02-11T18:50:51.726Z,1.67
2019-02-11T18:53:21.569Z,1.37
2019-02-11T18:55:51.485Z,2.13
2019-02-11T18:58:22.944Z,2.40
2019-02-11T19:00:52.959Z,2.47
2019-02-11T19:03:24.398Z,1.87
2019-02-11T19:05:55.244Z,2.00
2019-02-11T19:08:25.258Z,2.12
2019-02-11T19:10:55.221Z,2.40
2019-02-11T19:13:25.028Z,1.90
2019-02-11T19:15:54.954Z,3.00
2019-02-11T19:18:24.748Z,2.30
2019-02-11T19:20:56.152Z,2.25
2019-02-11T19:23:26.008Z,2.93
2019-02-11T19:25:55.854Z,2.65
2019-02-11T19:28:27.434Z,2.23
2019-02-11T19:30:57.314Z,2.00
2019-02-11T19:33:27.372Z,2.17
2019-02-11T19:35:57.275Z,2.40
2019-02-11T19:38:27.211Z,1.77
2019-02-11T19:41:05.508Z,2.33
2019-02-11T19:43:36.746Z,2.02
2019-02-11T19:46:06.503Z,2.63
2019-02-11T19:48:37.653Z,2.03
2019-02-11T19:51:09.672Z,1.90
2019-02-11T19:53:39.229Z,1.60
2019-02-11T19:56:10.812Z,1.80
2019-02-11T19:58:40.849Z,1.77
2019-02-11T20:01:10.647Z,1.90
2019-02-11T20:03:40.613Z,1.93
2019-02-11T20:06:10.584Z,1.73
2019-02-11T20:08:40.531Z,1.30
2019-02-11T20:11:10.440Z,1.60
2019-02-11T20:13:40.362Z,2.10
2019-02-11T20:16:10.263Z,1.72
2019-02-11T20:18:40.138Z,1.52
2019-02-11T20:21:09.974Z,2.35
2019-02-11T20:23:40.081Z,1.90
2019-02-11T20:26:09.973Z,1.60
2019-02-11T20:28:42.708Z,1.77
2019-02-11T20:31:12.647Z,2.93
2019-02-11T20:33:42.532Z,1.80
2019-02-11T20:36:12.530Z,2.02
2019-02-11T20:38:42.672Z,2.00
2019-02-11T20:41:12.973Z,2.08
2019-02-11T20:43:42.902Z,1.63
2019-02-11T20:46:12.738Z,1.73
2019-02-11T20:48:42.547Z,1.65
2019-02-11T20:51:12.384Z,2.10
2019-02-11T20:53:42.227Z,2.22
2019-02-11T20:56:12.055Z,1.95
2019-02-11T20:58:41.931Z,1.67
2019-02-11T21:01:11.756Z,1.98
2019-02-11T21:03:41.636Z,1.60
2019-02-11T21:06:11.483Z,3.02
2019-02-11T21:08:41.380Z,1.70
2019-02-11T21:11:12.584Z,1.57
2019-02-11T21:13:42.800Z,1.98
2019-02-11T21:16:12.623Z,2.15
2019-02-11T21:18:42.468Z,1.55
2019-02-11T21:21:12.220Z,1.77
2019-02-11T21:23:42.015Z,1.80
2019-02-11T21:26:12.311Z,2.52
2019-02-11T21:28:42.142Z,1.62
2019-02-11T21:31:11.984Z,1.72
2019-02-11T21:33:41.833Z,1.80
2019-02-11T21:36:11.599Z,1.80
2019-02-11T21:38:41.615Z,1.85
2019-02-11T21:41:11.447Z,2.25
2019-02-11T21:43:42.156Z,1.85
2019-02-11T21:46:12.242Z,1.70
2019-02-11T21:48:42.154Z,1.35
2019-02-11T21:51:12.068Z,2.05
2019-02-11T21:53:42.350Z,1.37
2019-02-11T21:56:12.185Z,2.05
2019-02-11T21:58:42.133Z,1.45
2019-02-11T22:01:12.008Z,1.42
2019-02-11T22:03:41.832Z,1.50
2019-02-11T22:06:11.749Z,1.57
2019-02-11T22:08:41.621Z,3.27
2019-02-11T22:11:11.431Z,1.30
2019-02-11T22:13:41.238Z,1.32
2019-02-11T22:16:10.997Z,1.57
2019-02-11T22:18:40.858Z,1.62
2019-02-11T22:21:10.748Z,1.55
2019-02-11T22:23:40.560Z,1.40
2019-02-11T22:26:10.451Z,1.07
2019-02-11T22:28:40.343Z,1.40
2019-02-11T22:31:10.175Z,1.30
2019-02-11T22:33:40.029Z,1.50
2019-02-11T22:36:09.855Z,1.35
2019-02-11T22:38:39.665Z,1.13
2019-02-11T22:41:09.664Z,1.57
2019-02-11T22:43:39.618Z,1.45
2019-02-11T22:46:09.472Z,1.40
2019-02-11T22:48:39.310Z,1.25
2019-02-11T22:51:09.153Z,1.57
2019-02-11T22:53:39.025Z,1.20
2019-02-11T22:56:08.869Z,1.33
2019-02-11T22:58:38.720Z,1.40
2019-02-11T23:01:09.443Z,1.30
2019-02-11T23:03:39.526Z,1.62
2019-02-11T23:06:09.352Z,1.82
2019-02-11T23:08:39.228Z,1.42
2019-02-11T23:11:09.056Z,1.55
2019-02-11T23:13:38.988Z,1.77
2019-02-11T23:16:08.806Z,1.83
2019-02-11T23:18:38.681Z,1.17
2019-02-11T23:21:08.481Z,2.30
2019-02-11T23:23:38.294Z,1.60
2019-02-11T23:26:08.159Z,2.00
2019-02-11T23:28:37.913Z,1.35
2019-02-11T23:31:07.754Z,1.82
2019-02-11T23:33:37.620Z,1.60
2019-02-11T23:36:09.570Z,1.57
2019-02-11T23:38:39.466Z,1.60
2019-02-11T23:41:09.303Z,1.60
2019-02-11T23:43:39.058Z,1.82
2019-02-11T23:46:08.883Z,1.98
2019-02-11T23:48:38.718Z,1.50
2019-02-11T23:51:08.475Z,1.42
2019-02-11T23:53:38.335Z,1.63
2019-02-11T23:56:09.251Z,1.72
2019-02-11T23:58:39.369Z,0.93
