createdAt,value
2023-06-04T00:01:02.118Z,19.40
2023-06-04T00:03:28.655Z,19.41
2023-06-04T00:05:55.176Z,19.34
2023-06-04T00:08:21.515Z,19.25
2023-06-04T00:10:47.829Z,19.10
2023-06-04T00:13:14.078Z,18.99
2023-06-04T00:15:40.366Z,18.87
2023-06-04T00:18:06.690Z,18.77
2023-06-04T00:20:33.030Z,18.67
2023-06-04T00:22:59.408Z,18.61
2023-06-04T00:25:25.674Z,18.54
2023-06-04T00:27:51.920Z,18.43
2023-06-04T00:30:18.172Z,18.35
2023-06-04T00:32:44.557Z,18.27
2023-06-04T00:35:10.932Z,18.19
2023-06-04T00:37:37.260Z,18.18
2023-06-04T00:40:03.718Z,18.16
2023-06-04T00:42:30.036Z,18.21
2023-06-04T00:44:56.350Z,18.20
2023-06-04T00:47:22.619Z,18.20
2023-06-04T00:49:49.023Z,18.20
2023-06-04T00:52:15.298Z,18.19
2023-06-04T00:54:41.593Z,18.18
2023-06-04T00:57:07.905Z,18.21
2023-06-04T00:59:34.226Z,18.21
2023-06-04T01:02:00.549Z,18.22
2023-06-04T01:04:26.847Z,18.23
2023-06-04T01:06:53.231Z,18.23
2023-06-04T01:09:19.599Z,18.21
2023-06-04T01:11:45.858Z,18.20
2023-06-04T01:14:12.183Z,18.18
2023-06-04T01:16:38.537Z,18.16
2023-06-04T01:19:04.876Z,18.15
2023-06-04T01:21:31.190Z,18.15
2023-06-04T01:23:57.610Z,18.16
2023-06-04T01:26:23.998Z,18.16
2023-06-04T01:28:50.216Z,18.15
2023-06-04T01:31:16.564Z,18.13
2023-06-04T01:33:42.935Z,18.09
2023-06-04T01:36:09.269Z,18.03
2023-06-04T01:38:35.568Z,18.01
2023-06-04T01:41:01.850Z,17.99
2023-06-04T01:43:28.203Z,17.97
2023-06-04T01:45:54.495Z,17.96
2023-06-04T01:48:20.759Z,17.96
2023-06-04T01:50:46.996Z,17.92
2023-06-04T01:53:13.281Z,17.93
2023-06-04T01:55:39.520Z,17.92
2023-06-04T01:58:05.796Z,17.89
2023-06-04T02:00:32.082Z,17.92
2023-06-04T02:02:58.470Z,17.92
2023-06-04T02:05:24.880Z,17.93
2023-06-04T02:07:51.180Z,17.88
2023-06-04T02:10:17.591Z,17.82
2023-06-04T02:12:43.901Z,17.74
2023-06-04T02:15:10.176Z,17.67
2023-06-04T02:17:36.449Z,17.57
2023-06-04T02:20:02.813Z,17.51
2023-06-04T02:22:29.210Z,17.45
2023-06-04T02:24:55.452Z,17.44
2023-06-04T02:27:21.732Z,17.40
2023-06-04T02:29:47.988Z,17.36
2023-06-04T02:32:14.297Z,17.31
2023-06-04T02:34:40.623Z,17.29
2023-06-04T02:37:06.982Z,17.26
2023-06-04T02:39:33.335Z,17.24
2023-06-04T02:41:59.652Z,17.22
2023-06-04T02:44:27.601Z,17.18
2023-06-04T02:46:54.108Z,17.18
2023-06-04T02:49:20.426Z,17.17
2023-06-04T02:51:46.793Z,17.18
2023-06-04T02:54:13.090Z,17.18
2023-06-04T02:56:39.406Z,17.19
2023-06-04T02:59:05.745Z,17.23
2023-06-04T03:01:32.075Z,17.28
2023-06-04T03:03:58.609Z,17.37
2023-06-04T03:06:25.066Z,17.40
2023-06-04T03:08:51.351Z,17.34
2023-06-04T03:11:17.640Z,17.36
2023-06-04T03:13:43.979Z,17.39
2023-06-04T03:16:10.382Z,17.44
2023-06-04T03:18:36.664Z,17.43
2023-06-04T03:21:02.950Z,17.44
2023-06-04T03:23:29.361Z,17.45
2023-06-04T03:25:55.700Z,17.42
2023-06-04T03:28:21.972Z,17.42
2023-06-04T03:30:48.360Z,17.42
2023-06-04T03:33:14.621Z,17.45
2023-06-04T03:35:40.900Z,17.52
2023-06-04T03:38:07.197Z,17.54
2023-06-04T03:40:33.575Z,17.51
2023-06-04T03:42:59.832Z,17.52
2023-06-04T03:45:26.129Z,17.54
2023-06-04T03:47:52.459Z,17.52
2023-06-04T03:50:18.741Z,17.44
2023-06-04T03:52:45.112Z,17.40
2023-06-04T03:55:11.466Z,17.38
2023-06-04T03:57:37.773Z,17.36
2023-06-04T04:00:04.057Z,17.29
2023-06-04T04:02:30.523Z,17.25
2023-06-04T04:04:56.859Z,17.23
2023-06-04T04:07:23.196Z,17.21
2023-06-04T04:09:49.497Z,17.20
2023-06-04T04:12:15.854Z,17.23
2023-06-04T04:14:42.095Z,17.23
2023-06-04T04:17:08.525Z,17.28
2023-06-04T04:19:34.898Z,17.38
2023-06-04T04:22:01.225Z,17.47
2023-06-04T04:24:27.535Z,17.55
2023-06-04T04:26:53.796Z,17.63
2023-06-04T04:29:20.035Z,17.73
2023-06-04T04:31:46.324Z,17.83
2023-06-04T04:34:12.559Z,17.90
2023-06-04T04:36:38.864Z,18.01
2023-06-04T04:39:05.143Z,18.07
2023-06-04T04:41:31.455Z,18.13
2023-06-04T04:43:57.699Z,18.15
2023-06-04T04:46:24.038Z,18.21
2023-06-04T04:48:50.355Z,18.29
2023-06-04T04:51:16.720Z,18.35
2023-06-04T04:53:43.074Z,18.39
2023-06-04T04:56:09.381Z,18.42
2023-06-04T04:58:35.675Z,18.47
2023-06-04T05:01:01.974Z,18.43
2023-06-04T05:03:28.248Z,18.37
2023-06-04T05:05:54.633Z,18.39
2023-06-04T05:08:20.993Z,18.47
2023-06-04T05:10:47.249Z,18.56
2023-06-04T05:13:13.517Z,18.54
2023-06-04T05:15:39.826Z,18.52
2023-06-04T05:18:06.243Z,18.54
2023-06-04T05:20:32.515Z,18.54
2023-06-04T05:22:58.925Z,18.60
2023-06-04T05:25:25.285Z,18.65
2023-06-04T05:27:51.630Z,18.67
2023-06-04T05:30:17.971Z,18.73
2023-06-04T05:32:44.268Z,18.81
2023-06-04T05:35:10.616Z,18.90
2023-06-04T05:37:36.926Z,18.94
2023-06-04T05:40:03.201Z,19.03
2023-06-04T05:42:29.464Z,19.14
2023-06-04T05:44:55.717Z,19.26
2023-06-04T05:47:22.017Z,19.38
2023-06-04T05:49:48.398Z,19.43
2023-06-04T05:52:14.678Z,19.45
2023-06-04T05:54:40.976Z,19.46
2023-06-04T05:57:07.242Z,19.56
2023-06-04T05:59:33.598Z,19.70
2023-06-04T06:02:00.023Z,19.79
2023-06-04T06:04:26.403Z,19.89
2023-06-04T06:06:52.755Z,19.97
2023-06-04T06:09:19.024Z,20.08
2023-06-04T06:11:45.267Z,20.12
2023-06-04T06:14:11.566Z,20.25
2023-06-04T06:16:37.953Z,20.37
2023-06-04T06:19:04.256Z,20.46
2023-06-04T06:21:30.607Z,20.55
2023-06-04T06:23:56.913Z,20.67
2023-06-04T06:26:23.240Z,20.71
2023-06-04T06:28:49.502Z,20.78
2023-06-04T06:31:15.874Z,20.90
2023-06-04T06:33:42.395Z,20.93
2023-06-04T06:36:08.784Z,20.99
2023-06-04T06:38:35.344Z,21.02
2023-06-04T06:41:01.623Z,21.10
2023-06-04T06:43:27.955Z,21.12
2023-06-04T06:45:54.214Z,21.12
2023-06-04T06:48:20.559Z,21.23
2023-06-04T06:50:46.886Z,21.33
2023-06-04T06:53:13.180Z,21.42
2023-06-04T06:55:39.534Z,21.47
2023-06-04T06:58:05.823Z,21.56
2023-06-04T07:00:32.150Z,21.63
2023-06-04T07:02:58.661Z,21.62
2023-06-04T07:05:25.113Z,21.66
2023-06-04T07:07:51.378Z,21.71
2023-06-04T07:10:17.648Z,21.80
2023-06-04T07:12:44.053Z,21.79
2023-06-04T07:15:10.387Z,21.85
2023-06-04T07:17:36.817Z,21.93
2023-06-04T07:20:03.130Z,22.02
2023-06-04T07:22:29.466Z,22.09
2023-06-04T07:24:55.846Z,22.13
2023-06-04T07:27:22.247Z,22.18
2023-06-04T07:29:48.617Z,22.24
2023-06-04T07:32:14.965Z,22.19
2023-06-04T07:34:41.358Z,22.22
2023-06-04T07:37:07.708Z,22.27
2023-06-04T07:39:34.075Z,22.37
2023-06-04T07:42:00.489Z,22.59
2023-06-04T07:44:26.823Z,22.68
2023-06-04T07:46:53.132Z,22.72
2023-06-04T07:49:19.497Z,22.82
2023-06-04T07:51:45.852Z,22.93
2023-06-04T07:54:12.176Z,23.04
2023-06-04T07:56:38.555Z,23.18
2023-06-04T07:59:04.936Z,23.43
2023-06-04T08:01:31.228Z,23.60
2023-06-04T08:03:57.729Z,23.61
2023-06-04T08:06:24.215Z,23.57
2023-06-04T08:08:50.477Z,23.49
2023-06-04T08:11:16.853Z,23.67
2023-06-04T08:13:43.145Z,23.83
2023-06-04T08:16:09.482Z,23.93
2023-06-04T08:18:35.841Z,23.87
2023-06-04T08:21:02.225Z,23.89
2023-06-04T08:23:28.668Z,23.93
2023-06-04T08:25:54.982Z,23.89
2023-06-04T08:28:21.365Z,23.91
2023-06-04T08:30:47.699Z,23.92
2023-06-04T08:33:14.067Z,23.82
2023-06-04T08:35:40.482Z,23.82
2023-06-04T08:38:06.822Z,23.87
2023-06-04T08:40:33.113Z,23.93
2023-06-04T08:42:59.458Z,23.96
2023-06-04T08:45:25.737Z,23.95
2023-06-04T08:47:52.179Z,23.92
2023-06-04T08:50:18.575Z,23.94
2023-06-04T08:52:44.968Z,24.08
2023-06-04T08:55:11.305Z,24.14
2023-06-04T08:57:37.603Z,24.19
2023-06-04T09:00:03.902Z,24.26
2023-06-04T09:02:30.359Z,24.29
2023-06-04T09:04:56.732Z,24.25
2023-06-04T09:07:23.004Z,24.33
2023-06-04T09:10:00.462Z,24.49
2023-06-04T09:12:35.707Z,24.50
2023-06-04T09:15:02.095Z,24.65
2023-06-04T09:17:28.421Z,24.91
2023-06-04T09:19:54.845Z,25.11
2023-06-04T09:22:21.206Z,25.33
2023-06-04T09:24:47.587Z,25.42
2023-06-04T09:27:13.836Z,25.52
2023-06-04T09:29:40.186Z,25.60
2023-06-04T09:32:06.531Z,25.60
2023-06-04T09:34:32.919Z,25.69
2023-06-04T09:36:59.299Z,25.91
2023-06-04T09:39:25.584Z,26.03
2023-06-04T09:41:51.906Z,26.06
2023-06-04T09:44:18.166Z,26.13
2023-06-04T09:46:44.544Z,26.12
2023-06-04T09:49:10.828Z,26.00
2023-06-04T09:51:37.140Z,26.19
2023-06-04T09:54:03.525Z,26.26
2023-06-04T09:56:29.830Z,26.18
2023-06-04T09:58:56.179Z,26.34
2023-06-04T10:01:22.520Z,26.41
2023-06-04T10:03:48.994Z,26.51
2023-06-04T10:06:15.354Z,26.42
2023-06-04T10:08:41.622Z,26.27
2023-06-04T10:11:08.193Z,26.20
2023-06-04T10:13:34.625Z,26.12
2023-06-04T10:16:00.957Z,26.24
2023-06-04T10:18:27.350Z,26.21
2023-06-04T10:20:53.641Z,26.51
2023-06-04T10:23:19.971Z,26.74
2023-06-04T10:25:46.282Z,26.89
2023-06-04T10:28:12.583Z,27.01
2023-06-04T10:30:38.899Z,27.16
2023-06-04T10:33:05.296Z,27.29
2023-06-04T10:35:31.632Z,27.54
2023-06-04T10:37:57.924Z,27.68
2023-06-04T10:40:24.238Z,27.45
2023-06-04T10:42:50.540Z,27.44
2023-06-04T10:45:16.900Z,27.44
2023-06-04T10:47:43.223Z,27.41
2023-06-04T10:50:09.557Z,27.35
2023-06-04T10:52:35.865Z,27.39
2023-06-04T10:55:02.149Z,27.33
2023-06-04T10:57:28.505Z,27.40
2023-06-04T10:59:54.791Z,27.46
2023-06-04T11:02:21.153Z,27.56
2023-06-04T11:04:47.459Z,27.50
2023-06-04T11:07:13.807Z,27.62
2023-06-04T11:09:40.162Z,27.70
2023-06-04T11:12:06.524Z,27.63
2023-06-04T11:14:32.943Z,27.59
2023-06-04T11:16:59.306Z,27.69
2023-06-04T11:19:25.615Z,27.83
2023-06-04T11:21:51.932Z,27.83
2023-06-04T11:24:18.370Z,27.86
2023-06-04T11:26:53.407Z,27.97
2023-06-04T11:29:23.355Z,28.09
2023-06-04T11:31:49.698Z,27.96
2023-06-04T11:34:16.101Z,28.13
2023-06-04T11:36:42.395Z,28.22
2023-06-04T11:39:08.721Z,28.29
2023-06-04T11:41:35.088Z,28.32
2023-06-04T11:44:01.363Z,28.06
2023-06-04T11:46:27.711Z,27.97
2023-06-04T11:48:54.161Z,27.91
2023-06-04T11:51:20.562Z,27.79
2023-06-04T11:53:46.852Z,27.53
2023-06-04T11:56:13.186Z,27.45
2023-06-04T11:58:39.528Z,27.45
2023-06-04T12:01:05.947Z,27.34
2023-06-04T12:03:32.387Z,27.20
2023-06-04T12:05:58.755Z,26.94
2023-06-04T12:08:25.086Z,26.64
2023-06-04T12:10:51.384Z,26.27
2023-06-04T12:13:17.701Z,26.05
2023-06-04T12:15:44.161Z,25.65
2023-06-04T12:18:10.448Z,25.14
2023-06-04T12:20:36.810Z,24.50
2023-06-04T12:23:03.263Z,24.02
2023-06-04T12:25:29.704Z,23.73
2023-06-04T12:27:56.030Z,23.51
2023-06-04T12:30:22.334Z,23.37
2023-06-04T12:32:48.748Z,23.31
2023-06-04T12:35:15.121Z,23.40
2023-06-04T12:37:41.484Z,23.53
2023-06-04T12:40:07.782Z,23.75
2023-06-04T12:42:34.065Z,24.03
2023-06-04T12:45:00.368Z,24.14
2023-06-04T12:47:26.737Z,24.13
2023-06-04T12:49:53.103Z,24.18
2023-06-04T12:52:19.414Z,24.40
2023-06-04T12:54:45.780Z,24.64
2023-06-04T12:57:12.101Z,24.81
2023-06-04T12:59:38.414Z,24.79
2023-06-04T13:02:04.781Z,25.05
2023-06-04T13:04:31.125Z,25.08
2023-06-04T13:06:57.504Z,25.26
2023-06-04T13:09:23.803Z,25.16
2023-06-04T13:11:50.132Z,25.07
2023-06-04T13:14:16.495Z,24.95
2023-06-04T13:16:43.033Z,24.93
2023-06-04T13:19:09.451Z,24.94
2023-06-04T13:21:35.739Z,24.99
2023-06-04T13:24:02.067Z,24.93
2023-06-04T13:26:28.412Z,24.85
2023-06-04T13:28:54.707Z,24.74
2023-06-04T13:31:21.006Z,24.30
2023-06-04T13:33:47.380Z,23.77
2023-06-04T13:36:13.738Z,23.20
2023-06-04T13:38:40.035Z,23.03
2023-06-04T13:41:06.496Z,22.95
2023-06-04T13:43:32.893Z,22.77
2023-06-04T13:45:59.216Z,22.61
2023-06-04T13:48:25.474Z,22.41
2023-06-04T13:50:51.787Z,22.28
2023-06-04T13:53:18.064Z,22.30
2023-06-04T13:55:44.352Z,22.28
2023-06-04T13:58:10.787Z,22.30
2023-06-04T14:00:37.106Z,22.29
2023-06-04T14:03:04.778Z,22.24
2023-06-04T14:05:31.235Z,22.06
2023-06-04T14:07:57.590Z,21.95
2023-06-04T14:10:23.978Z,21.90
2023-06-04T14:12:50.365Z,21.93
2023-06-04T14:15:16.789Z,21.98
2023-06-04T14:17:43.312Z,22.05
2023-06-04T14:20:09.753Z,22.12
2023-06-04T14:22:36.047Z,22.18
2023-06-04T14:25:02.413Z,22.30
2023-06-04T14:27:28.721Z,22.39
2023-06-04T14:29:54.989Z,22.44
2023-06-04T14:32:21.337Z,22.53
2023-06-04T14:34:47.629Z,22.69
2023-06-04T14:37:13.913Z,22.86
2023-06-04T14:39:40.279Z,22.97
2023-06-04T14:42:06.611Z,23.04
2023-06-04T14:44:32.951Z,23.19
2023-06-04T14:46:59.363Z,23.26
2023-06-04T14:49:25.633Z,23.30
2023-06-04T14:51:51.914Z,23.37
2023-06-04T14:54:18.211Z,23.46
2023-06-04T14:56:44.477Z,23.54
2023-06-04T14:59:10.787Z,23.60
2023-06-04T15:01:37.156Z,23.65
2023-06-04T15:04:03.672Z,23.66
2023-06-04T15:06:30.197Z,23.70
2023-06-04T15:08:56.540Z,23.71
2023-06-04T15:11:22.840Z,23.75
2023-06-04T15:13:49.140Z,23.74
2023-06-04T15:16:15.462Z,23.67
2023-06-04T15:18:41.882Z,23.68
2023-06-04T15:21:08.422Z,23.67
2023-06-04T15:23:34.814Z,23.65
2023-06-04T15:26:01.112Z,23.60
2023-06-04T15:28:27.420Z,23.56
2023-06-04T15:30:53.705Z,23.48
2023-06-04T15:33:19.975Z,23.46
2023-06-04T15:35:46.298Z,23.46
2023-06-04T15:38:12.608Z,23.48
2023-06-04T15:40:38.902Z,23.53
2023-06-04T15:43:05.234Z,23.53
2023-06-04T15:45:31.529Z,23.52
2023-06-04T15:47:57.994Z,23.47
2023-06-04T15:50:24.332Z,23.43
2023-06-04T15:52:50.646Z,23.36
2023-06-04T15:55:16.937Z,23.33
2023-06-04T15:57:43.214Z,23.35
2023-06-04T16:00:09.426Z,23.40
2023-06-04T16:02:35.736Z,23.41
2023-06-04T16:05:02.170Z,23.42
2023-06-04T16:07:28.483Z,23.44
2023-06-04T16:09:54.817Z,23.42
2023-06-04T16:12:21.144Z,23.35
2023-06-04T16:14:47.440Z,23.37
2023-06-04T16:17:13.792Z,23.44
2023-06-04T16:19:40.132Z,23.47
2023-06-04T16:22:06.542Z,23.40
2023-06-04T16:24:32.828Z,23.33
2023-06-04T16:26:59.127Z,23.26
2023-06-04T16:29:25.491Z,23.27
2023-06-04T16:31:51.841Z,23.30
2023-06-04T16:34:18.215Z,23.30
2023-06-04T16:36:44.555Z,23.27
2023-06-04T16:39:10.851Z,23.22
2023-06-04T16:41:37.123Z,23.12
2023-06-04T16:44:03.615Z,23.08
2023-06-04T16:46:29.914Z,23.11
2023-06-04T16:48:56.195Z,23.13
2023-06-04T16:51:22.555Z,23.07
2023-06-04T16:53:49.117Z,23.02
2023-06-04T16:56:15.480Z,22.99
2023-06-04T16:58:41.765Z,22.97
2023-06-04T17:01:08.116Z,22.91
2023-06-04T17:03:34.466Z,22.92
2023-06-04T17:06:00.801Z,22.91
2023-06-04T17:08:27.137Z,22.91
2023-06-04T17:10:53.393Z,22.90
2023-06-04T17:13:19.614Z,22.81
2023-06-04T17:15:45.909Z,22.79
2023-06-04T17:18:12.365Z,22.72
2023-06-04T17:20:38.865Z,22.68
2023-06-04T17:23:05.170Z,22.69
2023-06-04T17:25:33.888Z,22.70
2023-06-04T17:28:00.174Z,22.71
2023-06-04T17:30:26.469Z,22.72
2023-06-04T17:32:52.968Z,22.66
2023-06-04T17:35:19.398Z,22.60
2023-06-04T17:37:45.651Z,22.61
2023-06-04T17:40:11.948Z,22.61
2023-06-04T17:42:38.228Z,22.57
2023-06-04T17:45:04.531Z,22.52
2023-06-04T17:47:30.829Z,22.46
2023-06-04T17:49:57.215Z,22.36
2023-06-04T17:52:23.546Z,22.32
2023-06-04T17:54:49.861Z,22.28
2023-06-04T17:57:16.090Z,22.22
2023-06-04T17:59:42.447Z,22.18
2023-06-04T18:02:08.912Z,22.12
2023-06-04T18:04:35.251Z,22.10
2023-06-04T18:07:01.639Z,22.10
2023-06-04T18:09:27.905Z,22.09
2023-06-04T18:11:54.201Z,22.08
2023-06-04T18:14:20.481Z,22.07
2023-06-04T18:16:46.859Z,22.07
2023-06-04T18:19:13.176Z,22.07
2023-06-04T18:21:39.461Z,22.06
2023-06-04T18:24:05.802Z,22.12
2023-06-04T18:26:32.123Z,22.15
2023-06-04T18:28:58.353Z,22.10
2023-06-04T18:31:24.678Z,22.05
2023-06-04T18:33:54.057Z,22.00
2023-06-04T18:36:20.336Z,21.92
2023-06-04T18:38:46.602Z,21.85
2023-06-04T18:41:12.905Z,21.80
2023-06-04T18:43:39.189Z,21.77
2023-06-04T18:46:05.546Z,21.74
2023-06-04T18:48:31.828Z,21.70
2023-06-04T18:50:58.182Z,21.67
2023-06-04T18:53:24.473Z,21.65
2023-06-04T18:55:50.762Z,21.60
2023-06-04T18:58:17.118Z,21.57
2023-06-04T19:00:43.429Z,21.56
2023-06-04T19:03:09.706Z,21.58
2023-06-04T19:05:36.031Z,21.58
2023-06-04T19:08:02.339Z,21.61
2023-06-04T19:10:28.671Z,21.61
2023-06-04T19:12:55.009Z,21.64
2023-06-04T19:15:21.295Z,21.60
2023-06-04T19:17:47.586Z,21.59
2023-06-04T19:20:13.904Z,21.57
2023-06-04T19:22:40.202Z,21.50
2023-06-04T19:25:06.471Z,21.43
2023-06-04T19:27:32.769Z,21.44
2023-06-04T19:29:59.023Z,21.45
2023-06-04T19:32:25.399Z,21.40
2023-06-04T19:34:51.829Z,21.33
2023-06-04T19:37:18.216Z,21.26
2023-06-04T19:39:44.526Z,21.25
2023-06-04T19:42:10.805Z,21.25
2023-06-04T19:44:37.136Z,21.24
2023-06-04T19:47:03.500Z,21.22
2023-06-04T19:49:29.853Z,21.20
2023-06-04T19:51:56.195Z,21.15
2023-06-04T19:54:22.542Z,21.10
2023-06-04T19:56:48.891Z,21.06
2023-06-04T19:59:15.202Z,20.98
2023-06-04T20:01:41.477Z,20.75
2023-06-04T20:04:07.791Z,20.62
2023-06-04T20:06:34.116Z,20.54
2023-06-04T20:09:00.445Z,20.38
2023-06-04T20:11:26.768Z,20.30
2023-06-04T20:13:53.012Z,20.21
2023-06-04T20:16:19.299Z,20.06
2023-06-04T20:18:45.584Z,20.03
2023-06-04T20:21:11.911Z,20.01
2023-06-04T20:23:38.334Z,19.94
2023-06-04T20:26:04.629Z,19.91
2023-06-04T20:28:30.897Z,19.88
2023-06-04T20:30:57.153Z,19.83
2023-06-04T20:33:23.543Z,19.77
2023-06-04T20:35:49.754Z,19.74
2023-06-04T20:38:16.106Z,19.76
2023-06-04T20:40:42.424Z,19.73
2023-06-04T20:43:08.718Z,19.71
2023-06-04T20:45:34.981Z,19.73
2023-06-04T20:48:01.379Z,19.70
2023-06-04T20:50:27.833Z,19.70
2023-06-04T20:52:54.203Z,19.65
2023-06-04T20:55:20.518Z,19.62
2023-06-04T20:57:46.876Z,19.60
2023-06-04T21:00:13.218Z,19.53
2023-06-04T21:02:39.627Z,19.45
2023-06-04T21:05:06.043Z,19.38
2023-06-04T21:07:32.370Z,19.31
2023-06-04T21:09:58.840Z,19.22
2023-06-04T21:12:25.070Z,19.20
2023-06-04T21:14:51.318Z,19.10
2023-06-04T21:17:17.624Z,19.07
2023-06-04T21:19:43.973Z,19.04
2023-06-04T21:22:10.240Z,19.05
2023-06-04T21:24:36.519Z,19.06
2023-06-04T21:27:02.889Z,19.00
2023-06-04T21:29:29.237Z,18.91
2023-06-04T21:31:55.598Z,18.82
2023-06-04T21:34:21.906Z,18.76
2023-06-04T21:36:48.201Z,18.68
2023-06-04T21:39:14.504Z,18.66
2023-06-04T21:41:40.805Z,18.65
2023-06-04T21:44:07.094Z,18.66
2023-06-04T21:46:34.078Z,18.70
2023-06-04T21:49:00.503Z,18.72
2023-06-04T21:51:26.822Z,18.72
2023-06-04T21:53:53.123Z,18.74
2023-06-04T21:56:19.400Z,18.76
2023-06-04T21:58:45.693Z,18.82
2023-06-04T22:01:12.144Z,18.83
2023-06-04T22:03:38.825Z,18.84
2023-06-04T22:06:05.203Z,18.87
2023-06-04T22:08:31.515Z,18.86
2023-06-04T22:10:57.851Z,18.86
2023-06-04T22:13:24.263Z,18.92
2023-06-04T22:15:50.573Z,18.91
2023-06-04T22:18:16.972Z,18.89
2023-06-04T22:20:43.407Z,18.86
2023-06-04T22:23:09.706Z,18.81
2023-06-04T22:25:36.076Z,18.78
2023-06-04T22:28:02.383Z,18.79
2023-06-04T22:30:28.709Z,18.79
2023-06-04T22:32:55.150Z,18.81
2023-06-04T22:35:21.512Z,18.83
2023-06-04T22:37:47.809Z,18.85
2023-06-04T22:40:14.129Z,18.82
2023-06-04T22:42:40.479Z,18.82
2023-06-04T22:45:06.776Z,18.80
2023-06-04T22:47:33.067Z,18.78
2023-06-04T22:49:59.400Z,18.79
2023-06-04T22:52:25.677Z,18.85
2023-06-04T22:54:52.029Z,18.88
2023-06-04T22:57:18.337Z,18.85
2023-06-04T22:59:44.647Z,18.86
2023-06-04T23:02:11.133Z,18.82
2023-06-04T23:04:37.546Z,18.78
2023-06-04T23:07:03.811Z,18.72
2023-06-04T23:09:30.108Z,18.70
2023-06-04T23:11:56.427Z,18.63
2023-06-04T23:14:22.753Z,18.61
2023-06-04T23:16:49.119Z,18.61
2023-06-04T23:19:15.432Z,18.62
2023-06-04T23:21:41.698Z,18.57
2023-06-04T23:24:08.038Z,18.62
2023-06-04T23:26:34.546Z,18.62
2023-06-04T23:29:00.855Z,18.62
2023-06-04T23:31:27.233Z,18.62
2023-06-04T23:33:53.587Z,18.64
2023-06-04T23:36:19.940Z,18.65
2023-06-04T23:38:46.238Z,18.66
2023-06-04T23:41:12.571Z,18.64
2023-06-04T23:43:38.898Z,18.64
2023-06-04T23:46:05.276Z,18.63
2023-06-04T23:48:31.544Z,18.62
2023-06-04T23:50:57.828Z,18.66
2023-06-04T23:53:24.107Z,18.67
2023-06-04T23:55:50.398Z,18.68
2023-06-04T23:58:16.633Z,18.67
