createdAt,value
2019-05-05T00:00:14.448Z,952.32
2019-05-05T00:01:14.791Z,952.30
2019-05-05T00:02:14.468Z,952.39
2019-05-05T00:03:14.795Z,952.45
2019-05-05T00:04:14.919Z,952.43
2019-05-05T00:05:15.507Z,952.48
2019-05-05T00:06:14.753Z,952.51
2019-05-05T00:07:14.875Z,952.50
2019-05-05T00:08:15.279Z,952.50
2019-05-05T00:09:14.738Z,952.59
2019-05-05T00:10:15.154Z,952.55
2019-05-05T00:11:15.422Z,952.60
2019-05-05T00:12:14.728Z,952.64
2019-05-05T00:13:14.940Z,952.64
2019-05-05T00:14:15.210Z,952.62
2019-05-05T00:15:14.647Z,952.63
2019-05-05T00:16:15.163Z,952.68
2019-05-05T00:17:14.497Z,952.72
2019-05-05T00:18:14.808Z,952.69
2019-05-05T00:19:19.124Z,952.67
2019-05-05T00:20:15.156Z,952.70
2019-05-05T00:21:15.148Z,952.62
2019-05-05T00:22:15.119Z,952.68
2019-05-05T00:23:14.630Z,952.67
2019-05-05T00:24:15.180Z,952.67
2019-05-05T00:25:14.390Z,952.64
2019-05-05T00:26:14.901Z,952.69
2019-05-05T00:27:14.942Z,952.61
2019-05-05T00:28:14.366Z,952.63
2019-05-05T00:29:14.888Z,952.67
2019-05-05T00:30:14.437Z,952.69
2019-05-05T00:31:15.056Z,952.71
2019-05-05T00:32:15.290Z,952.70
2019-05-05T00:33:14.489Z,952.67
2019-05-05T00:34:15.313Z,952.68
2019-05-05T00:35:14.877Z,952.73
2019-05-05T00:36:14.518Z,952.72
2019-05-05T00:37:15.213Z,952.67
2019-05-05T00:38:14.378Z,952.71
2019-05-05T00:39:14.985Z,952.72
2019-05-05T00:40:14.267Z,952.71
2019-05-05T00:41:14.794Z,952.80
2019-05-05T00:42:15.389Z,952.77
2019-05-05T00:43:14.753Z,952.81
2019-05-05T00:44:15.410Z,952.80
2019-05-05T00:45:14.777Z,952.87
2019-05-05T00:46:15.970Z,952.78
2019-05-05T00:47:14.577Z,952.79
2019-05-05T00:48:15.286Z,952.81
2019-05-05T00:49:14.501Z,952.84
2019-05-05T00:50:14.605Z,952.81
2019-05-05T00:51:15.093Z,952.89
2019-05-05T00:52:14.323Z,952.81
2019-05-05T00:53:14.617Z,952.78
2019-05-05T00:54:14.868Z,952.86
2019-05-05T00:55:15.171Z,952.77
2019-05-05T00:56:14.449Z,952.78
2019-05-05T00:57:15.015Z,952.80
2019-05-05T00:58:14.312Z,952.78
2019-05-05T00:59:14.701Z,952.78
2019-05-05T01:00:15.199Z,952.80
2019-05-05T01:01:14.452Z,952.90
2019-05-05T01:02:15.041Z,952.84
2019-05-05T01:03:15.273Z,952.79
2019-05-05T01:04:14.512Z,952.79
2019-05-05T01:05:14.909Z,952.92
2019-05-05T01:06:15.115Z,952.84
2019-05-05T01:07:14.288Z,952.82
2019-05-05T01:08:14.304Z,952.86
2019-05-05T01:09:14.862Z,952.82
2019-05-05T01:10:14.303Z,952.88
2019-05-05T01:11:14.485Z,952.93
2019-05-05T01:12:14.951Z,952.96
2019-05-05T01:13:15.206Z,953.06
2019-05-05T01:14:14.460Z,952.97
2019-05-05T01:15:15.017Z,953.03
2019-05-05T01:16:15.240Z,953.03
2019-05-05T01:17:14.711Z,953.06
2019-05-05T01:18:15.237Z,953.09
2019-05-05T01:19:15.002Z,953.00
2019-05-05T01:20:14.647Z,953.16
2019-05-05T01:21:15.018Z,953.10
2019-05-05T01:22:14.437Z,953.04
2019-05-05T01:23:15.029Z,953.07
2019-05-05T01:24:14.426Z,953.04
2019-05-05T01:25:14.784Z,953.11
2019-05-05T01:26:14.352Z,953.14
2019-05-05T01:27:14.721Z,953.13
2019-05-05T01:28:14.356Z,953.15
2019-05-05T01:29:14.639Z,953.16
2019-05-05T01:30:15.125Z,953.17
2019-05-05T01:31:14.672Z,953.13
2019-05-05T01:32:15.228Z,953.22
2019-05-05T01:33:14.512Z,953.20
2019-05-05T01:34:15.126Z,953.14
2019-05-05T01:35:14.451Z,953.26
2019-05-05T01:36:14.879Z,953.24
2019-05-05T01:37:15.174Z,953.25
2019-05-05T01:38:14.238Z,953.22
2019-05-05T01:39:14.720Z,953.26
2019-05-05T01:40:14.231Z,953.29
2019-05-05T01:41:14.733Z,953.28
2019-05-05T01:42:14.326Z,953.28
2019-05-05T01:43:14.612Z,953.34
2019-05-05T01:44:15.124Z,953.36
2019-05-05T01:45:14.928Z,953.40
2019-05-05T01:46:14.342Z,953.29
2019-05-05T01:47:14.758Z,953.27
2019-05-05T01:48:14.295Z,953.27
2019-05-05T01:49:14.643Z,953.26
2019-05-05T01:50:18.334Z,953.26
2019-05-05T01:51:14.389Z,953.23
2019-05-05T01:52:14.944Z,953.23
2019-05-05T01:53:15.157Z,953.27
2019-05-05T01:54:14.516Z,953.25
2019-05-05T01:55:14.705Z,953.29
2019-05-05T01:56:15.275Z,953.30
2019-05-05T01:57:14.786Z,953.23
2019-05-05T01:58:15.174Z,953.30
2019-05-05T01:59:14.402Z,953.31
2019-05-05T02:00:14.823Z,953.29
2019-05-05T02:01:15.161Z,953.27
2019-05-05T02:02:14.652Z,953.29
2019-05-05T02:03:14.736Z,953.27
2019-05-05T02:04:14.479Z,953.37
2019-05-05T02:05:14.780Z,953.27
2019-05-05T02:06:14.240Z,953.31
2019-05-05T02:07:14.550Z,953.30
2019-05-05T02:08:15.247Z,953.25
2019-05-05T02:09:15.719Z,953.31
2019-05-05T02:10:15.083Z,953.26
2019-05-05T02:11:13.075Z,953.20
2019-05-05T02:12:13.087Z,953.22
2019-05-05T02:13:13.391Z,953.24
2019-05-05T02:14:15.434Z,953.21
2019-05-05T02:15:15.014Z,953.22
2019-05-05T02:16:14.936Z,953.20
2019-05-05T02:17:14.382Z,953.18
2019-05-05T02:18:14.785Z,953.17
2019-05-05T02:19:14.301Z,953.18
2019-05-05T02:20:14.568Z,953.21
2019-05-05T02:21:14.289Z,953.08
2019-05-05T02:22:14.625Z,953.08
2019-05-05T02:23:12.809Z,953.08
2019-05-05T02:24:14.449Z,953.04
2019-05-05T02:25:14.579Z,953.03
2019-05-05T02:26:12.769Z,953.05
2019-05-05T02:27:14.541Z,953.05
2019-05-05T02:28:14.782Z,953.07
2019-05-05T02:29:14.231Z,953.05
2019-05-05T02:30:15.915Z,953.17
2019-05-05T02:31:12.771Z,953.07
2019-05-05T02:32:12.714Z,953.09
2019-05-05T02:33:15.463Z,953.08
2019-05-05T02:34:12.698Z,953.08
2019-05-05T02:35:16.281Z,953.12
2019-05-05T02:36:15.745Z,953.15
2019-05-05T02:37:15.899Z,953.12
2019-05-05T02:38:15.387Z,953.19
2019-05-05T02:39:15.720Z,953.18
2019-05-05T02:40:15.690Z,953.15
2019-05-05T02:41:15.225Z,953.15
2019-05-05T02:42:14.614Z,953.14
2019-05-05T02:43:15.077Z,953.20
2019-05-05T02:44:15.226Z,953.13
2019-05-05T02:45:15.337Z,953.17
2019-05-05T02:46:14.395Z,953.17
2019-05-05T02:47:15.368Z,953.22
2019-05-05T02:48:15.248Z,953.22
2019-05-05T02:49:14.938Z,953.20
2019-05-05T02:50:15.465Z,953.26
2019-05-05T02:51:15.149Z,953.26
2019-05-05T02:52:14.930Z,953.25
2019-05-05T02:53:14.268Z,953.30
2019-05-05T02:54:13.673Z,953.30
2019-05-05T02:55:14.557Z,953.28
2019-05-05T02:56:14.527Z,953.33
2019-05-05T02:57:13.470Z,953.38
2019-05-05T02:58:14.024Z,953.32
2019-05-05T02:59:14.624Z,953.35
2019-05-05T03:00:13.463Z,953.37
2019-05-05T03:01:13.972Z,953.34
2019-05-05T03:02:14.343Z,953.29
2019-05-05T03:03:13.502Z,953.33
2019-05-05T03:04:14.149Z,953.31
2019-05-05T03:05:14.139Z,953.39
2019-05-05T03:06:14.366Z,953.38
2019-05-05T03:07:14.101Z,953.49
2019-05-05T03:08:13.895Z,953.46
2019-05-05T03:09:13.780Z,953.47
2019-05-05T03:10:14.114Z,953.55
2019-05-05T03:11:14.340Z,953.55
2019-05-05T03:12:12.287Z,953.46
2019-05-05T03:13:13.943Z,953.51
2019-05-05T03:14:14.216Z,953.46
2019-05-05T03:15:14.213Z,953.48
2019-05-05T03:16:14.056Z,953.47
2019-05-05T03:17:14.118Z,953.51
2019-05-05T03:18:13.449Z,953.54
2019-05-05T03:19:14.118Z,953.57
2019-05-05T03:20:12.179Z,953.65
2019-05-05T03:21:14.026Z,953.62
2019-05-05T03:22:14.144Z,953.55
2019-05-05T03:23:13.654Z,953.56
2019-05-05T03:24:14.192Z,953.59
2019-05-05T03:25:13.626Z,953.60
2019-05-05T03:26:13.927Z,953.62
2019-05-05T03:27:14.198Z,953.62
2019-05-05T03:28:13.599Z,953.57
2019-05-05T03:29:13.842Z,953.65
2019-05-05T03:30:15.223Z,953.65
2019-05-05T03:31:15.499Z,953.61
2019-05-05T03:32:15.542Z,953.67
2019-05-05T03:33:15.665Z,953.67
2019-05-05T03:34:12.041Z,953.59
2019-05-05T03:35:13.552Z,953.61
2019-05-05T03:36:13.513Z,953.66
2019-05-05T03:37:11.988Z,953.75
2019-05-05T03:38:14.124Z,953.71
2019-05-05T03:39:12.015Z,953.75
2019-05-05T03:40:11.964Z,953.77
2019-05-05T03:41:13.583Z,953.74
2019-05-05T03:42:13.853Z,953.75
2019-05-05T03:43:11.944Z,953.75
2019-05-05T03:44:14.002Z,953.76
2019-05-05T03:45:11.984Z,953.77
2019-05-05T03:46:13.577Z,953.77
2019-05-05T03:47:13.537Z,953.73
2019-05-05T03:48:13.591Z,953.71
2019-05-05T03:49:13.760Z,953.78
2019-05-05T03:50:11.934Z,953.79
2019-05-05T03:51:18.761Z,953.77
2019-05-05T03:52:13.887Z,953.77
2019-05-05T03:53:13.871Z,953.77
2019-05-05T03:54:11.810Z,953.78
2019-05-05T03:55:13.688Z,953.77
2019-05-05T03:56:13.937Z,953.74
2019-05-05T03:57:13.590Z,953.74
2019-05-05T03:58:11.787Z,953.71
2019-05-05T03:59:13.871Z,953.75
2019-05-05T04:00:11.763Z,953.77
2019-05-05T04:01:11.749Z,953.70
2019-05-05T04:02:11.731Z,953.70
2019-05-05T04:03:11.728Z,953.73
2019-05-05T04:04:13.463Z,953.76
2019-05-05T04:05:11.723Z,953.78
2019-05-05T04:06:11.695Z,953.79
2019-05-05T04:07:13.818Z,953.76
2019-05-05T04:08:11.672Z,953.84
2019-05-05T04:09:13.657Z,953.81
2019-05-05T04:10:11.656Z,953.78
2019-05-05T04:11:11.639Z,953.87
2019-05-05T04:12:13.562Z,953.84
2019-05-05T04:13:13.799Z,953.92
2019-05-05T04:14:11.593Z,953.84
2019-05-05T04:15:11.605Z,953.84
2019-05-05T04:16:13.495Z,953.78
2019-05-05T04:17:11.564Z,953.85
2019-05-05T04:18:11.558Z,953.89
2019-05-05T04:19:11.533Z,953.89
2019-05-05T04:20:11.574Z,953.91
2019-05-05T04:21:11.549Z,953.91
2019-05-05T04:22:13.412Z,953.92
2019-05-05T04:23:11.533Z,953.93
2019-05-05T04:24:11.685Z,954.00
2019-05-05T04:25:11.498Z,953.98
2019-05-05T04:26:11.505Z,953.98
2019-05-05T04:27:11.478Z,954.05
2019-05-05T04:28:13.544Z,954.09
2019-05-05T04:29:11.421Z,954.04
2019-05-05T04:30:11.451Z,954.06
2019-05-05T04:31:13.431Z,954.10
2019-05-05T04:32:11.391Z,954.06
2019-05-05T04:33:11.380Z,954.05
2019-05-05T04:34:13.398Z,954.08
2019-05-05T04:35:11.367Z,954.09
2019-05-05T04:36:14.329Z,954.06
2019-05-05T04:37:11.362Z,954.13
2019-05-05T04:38:11.331Z,954.07
2019-05-05T04:39:11.319Z,954.09
2019-05-05T04:40:11.320Z,954.04
2019-05-05T04:41:11.320Z,954.12
2019-05-05T04:42:11.281Z,954.11
2019-05-05T04:43:11.295Z,954.09
2019-05-05T04:44:11.270Z,954.16
2019-05-05T04:45:11.250Z,954.22
2019-05-05T04:46:11.259Z,954.21
2019-05-05T04:47:11.239Z,954.23
2019-05-05T04:48:11.232Z,954.26
2019-05-05T04:49:11.235Z,954.31
2019-05-05T04:50:11.209Z,954.30
2019-05-05T04:51:11.211Z,954.30
2019-05-05T04:52:11.178Z,954.39
2019-05-05T04:53:11.196Z,954.37
2019-05-05T04:54:11.158Z,954.37
2019-05-05T04:55:11.166Z,954.41
2019-05-05T04:56:11.168Z,954.41
2019-05-05T04:57:11.126Z,954.41
2019-05-05T04:58:11.130Z,954.45
2019-05-05T04:59:11.097Z,954.48
2019-05-05T05:00:11.107Z,954.44
2019-05-05T05:01:11.114Z,954.44
2019-05-05T05:02:11.091Z,954.49
2019-05-05T05:03:11.058Z,954.47
2019-05-05T05:04:11.048Z,954.53
2019-05-05T05:05:11.037Z,954.49
2019-05-05T05:06:11.074Z,954.48
2019-05-05T05:07:13.503Z,954.47
2019-05-05T05:08:11.027Z,954.47
2019-05-05T05:09:10.998Z,954.57
2019-05-05T05:10:10.987Z,954.52
2019-05-05T05:11:10.975Z,954.49
2019-05-05T05:12:10.984Z,954.55
2019-05-05T05:13:11.023Z,954.52
2019-05-05T05:14:10.935Z,954.54
2019-05-05T05:15:10.946Z,954.54
2019-05-05T05:16:10.930Z,954.56
2019-05-05T05:17:10.945Z,954.53
2019-05-05T05:18:11.005Z,954.58
2019-05-05T05:19:10.900Z,954.52
2019-05-05T05:20:10.875Z,954.57
2019-05-05T05:21:10.897Z,954.49
2019-05-05T05:22:10.874Z,954.54
2019-05-05T05:23:10.875Z,954.54
2019-05-05T05:24:10.824Z,954.50
2019-05-05T05:25:10.928Z,954.53
2019-05-05T05:26:10.803Z,954.56
2019-05-05T05:27:10.798Z,954.57
2019-05-05T05:28:10.835Z,954.52
2019-05-05T05:29:10.776Z,954.56
2019-05-05T05:30:10.773Z,954.55
2019-05-05T05:31:10.754Z,954.60
2019-05-05T05:32:10.773Z,954.55
2019-05-05T05:33:10.764Z,954.58
2019-05-05T05:34:10.744Z,954.51
2019-05-05T05:35:10.704Z,954.50
2019-05-05T05:36:10.694Z,954.53
2019-05-05T05:37:10.683Z,954.50
2019-05-05T05:38:10.684Z,954.53
2019-05-05T05:39:10.686Z,954.57
2019-05-05T05:40:10.662Z,954.52
2019-05-05T05:41:10.695Z,954.53
2019-05-05T05:42:10.648Z,954.56
2019-05-05T05:43:10.633Z,954.62
2019-05-05T05:44:10.637Z,954.64
2019-05-05T05:45:10.621Z,954.66
2019-05-05T05:46:10.591Z,954.69
2019-05-05T05:47:10.613Z,954.71
2019-05-05T05:48:10.581Z,954.75
2019-05-05T05:49:10.623Z,954.78
2019-05-05T05:50:10.661Z,954.67
2019-05-05T05:51:10.538Z,954.74
2019-05-05T05:52:15.791Z,954.75
2019-05-05T05:53:11.522Z,954.80
2019-05-05T05:54:10.511Z,954.83
2019-05-05T05:55:10.512Z,954.79
2019-05-05T05:56:10.503Z,954.82
2019-05-05T05:57:10.470Z,954.87
2019-05-05T05:58:10.538Z,954.82
2019-05-05T05:59:10.547Z,954.87
2019-05-05T06:00:10.439Z,954.91
2019-05-05T06:01:10.461Z,954.95
2019-05-05T06:02:13.474Z,954.94
2019-05-05T06:03:11.428Z,954.95
2019-05-05T06:04:10.457Z,955.01
2019-05-05T06:05:10.457Z,955.01
2019-05-05T06:06:10.370Z,955.01
2019-05-05T06:07:10.379Z,954.97
2019-05-05T06:08:10.369Z,954.96
2019-05-05T06:09:10.349Z,955.01
2019-05-05T06:10:21.494Z,955.01
2019-05-05T06:11:11.318Z,954.99
2019-05-05T06:12:10.308Z,955.02
2019-05-05T06:13:10.401Z,955.05
2019-05-05T06:14:10.343Z,955.07
2019-05-05T06:15:10.271Z,955.06
2019-05-05T06:16:10.258Z,955.08
2019-05-05T06:17:10.256Z,954.97
2019-05-05T06:18:10.238Z,955.14
2019-05-05T06:19:10.423Z,955.19
2019-05-05T06:20:10.248Z,955.14
2019-05-05T06:21:10.294Z,955.16
2019-05-05T06:22:10.490Z,955.15
2019-05-05T06:23:10.197Z,955.24
2019-05-05T06:24:10.194Z,955.22
2019-05-05T06:25:10.363Z,955.21
2019-05-05T06:26:10.196Z,955.20
2019-05-05T06:27:10.138Z,955.30
2019-05-05T06:28:10.145Z,955.30
2019-05-05T06:29:10.631Z,955.24
2019-05-05T06:30:10.115Z,955.29
2019-05-05T06:31:10.117Z,955.31
2019-05-05T06:32:10.150Z,955.31
2019-05-05T06:33:10.096Z,955.41
2019-05-05T06:34:10.141Z,955.39
2019-05-05T06:35:10.348Z,955.42
2019-05-05T06:36:10.234Z,955.38
2019-05-05T06:37:10.118Z,955.32
2019-05-05T06:38:10.074Z,955.48
2019-05-05T06:39:10.094Z,955.42
2019-05-05T06:40:10.025Z,955.47
2019-05-05T06:41:10.047Z,955.41
2019-05-05T06:42:10.022Z,955.39
2019-05-05T06:43:10.045Z,955.35
2019-05-05T06:44:09.996Z,955.40
2019-05-05T06:45:09.985Z,955.32
2019-05-05T06:46:10.085Z,955.46
2019-05-05T06:47:09.978Z,955.43
2019-05-05T06:48:09.982Z,955.33
2019-05-05T06:49:09.912Z,955.36
2019-05-05T06:50:09.952Z,955.41
2019-05-05T06:51:10.013Z,955.43
2019-05-05T06:52:09.995Z,955.47
2019-05-05T06:53:09.894Z,955.41
2019-05-05T06:54:09.885Z,955.46
2019-05-05T06:55:09.991Z,955.48
2019-05-05T06:56:09.935Z,955.51
2019-05-05T06:57:10.105Z,955.50
2019-05-05T06:58:10.054Z,955.51
2019-05-05T06:59:09.816Z,955.55
2019-05-05T07:00:10.044Z,955.60
2019-05-05T07:01:09.814Z,955.61
2019-05-05T07:02:09.761Z,955.61
2019-05-05T07:03:09.787Z,955.61
2019-05-05T07:04:09.773Z,955.65
2019-05-05T07:05:09.805Z,955.63
2019-05-05T07:06:09.734Z,955.65
2019-05-05T07:07:09.840Z,955.65
2019-05-05T07:08:10.292Z,955.68
2019-05-05T07:09:09.702Z,955.71
2019-05-05T07:10:09.761Z,955.67
2019-05-05T07:11:09.771Z,955.75
2019-05-05T07:12:11.157Z,955.72
2019-05-05T07:13:09.654Z,955.73
2019-05-05T07:14:09.762Z,955.70
2019-05-05T07:15:09.861Z,955.74
2019-05-05T07:16:12.238Z,955.70
2019-05-05T07:17:09.620Z,955.75
2019-05-05T07:18:09.601Z,955.76
2019-05-05T07:19:09.620Z,955.75
2019-05-05T07:20:09.570Z,955.70
2019-05-05T07:21:09.931Z,955.82
2019-05-05T07:22:10.769Z,955.77
2019-05-05T07:23:09.910Z,955.81
2019-05-05T07:24:09.580Z,955.77
2019-05-05T07:25:09.677Z,955.78
2019-05-05T07:26:09.577Z,955.81
2019-05-05T07:27:10.287Z,955.81
2019-05-05T07:28:09.479Z,955.80
2019-05-05T07:29:09.542Z,955.82
2019-05-05T07:30:13.595Z,955.86
2019-05-05T07:31:09.733Z,955.85
2019-05-05T07:32:10.030Z,955.92
2019-05-05T07:33:09.503Z,955.91
2019-05-05T07:34:09.447Z,955.87
2019-05-05T07:35:16.406Z,955.88
2019-05-05T07:36:09.377Z,955.89
2019-05-05T07:37:09.386Z,955.88
2019-05-05T07:38:09.376Z,955.86
2019-05-05T07:39:09.423Z,955.94
2019-05-05T07:40:09.357Z,955.91
2019-05-05T07:41:09.325Z,955.90
2019-05-05T07:42:09.413Z,955.89
2019-05-05T07:43:09.325Z,955.93
2019-05-05T07:44:22.269Z,955.92
2019-05-05T07:45:20.321Z,955.89
2019-05-05T07:46:10.355Z,955.96
2019-05-05T07:47:09.263Z,955.97
2019-05-05T07:48:09.265Z,955.93
2019-05-05T07:49:09.247Z,955.98
2019-05-05T07:50:24.671Z,955.94
2019-05-05T07:51:10.215Z,955.97
2019-05-05T07:52:09.518Z,955.89
2019-05-05T07:53:14.491Z,955.95
2019-05-05T07:54:10.184Z,955.87
2019-05-05T07:55:09.174Z,955.90
2019-05-05T07:56:09.172Z,955.84
2019-05-05T07:57:09.157Z,955.83
2019-05-05T07:58:09.154Z,955.85
2019-05-05T07:59:09.339Z,955.92
2019-05-05T08:00:09.123Z,955.90
2019-05-05T08:01:09.105Z,955.87
2019-05-05T08:02:09.093Z,955.93
2019-05-05T08:03:09.090Z,955.89
2019-05-05T08:04:09.093Z,955.88
2019-05-05T08:05:09.074Z,955.97
2019-05-05T08:06:09.059Z,956.00
2019-05-05T08:07:09.053Z,955.96
2019-05-05T08:08:09.037Z,955.91
2019-05-05T08:09:09.082Z,955.95
2019-05-05T08:10:09.013Z,955.96
2019-05-05T08:11:09.006Z,955.99
2019-05-05T08:12:08.991Z,955.98
2019-05-05T08:13:08.974Z,955.99
2019-05-05T08:14:08.982Z,956.04
2019-05-05T08:15:08.952Z,955.97
2019-05-05T08:16:09.013Z,955.96
2019-05-05T08:17:08.937Z,956.00
2019-05-05T08:18:08.922Z,956.09
2019-05-05T08:19:08.930Z,955.99
2019-05-05T08:20:08.902Z,955.96
2019-05-05T08:21:08.891Z,955.99
2019-05-05T08:22:08.881Z,956.02
2019-05-05T08:23:09.004Z,955.91
2019-05-05T08:24:08.879Z,956.03
2019-05-05T08:25:08.875Z,955.91
2019-05-05T08:26:08.843Z,955.99
2019-05-05T08:27:08.830Z,955.98
2019-05-05T08:28:08.813Z,955.93
2019-05-05T08:29:08.812Z,955.99
2019-05-05T08:30:08.991Z,956.03
2019-05-05T08:31:08.781Z,956.04
2019-05-05T08:32:08.770Z,955.97
2019-05-05T08:33:08.823Z,956.04
2019-05-05T08:34:08.749Z,956.04
2019-05-05T08:35:09.619Z,956.05
2019-05-05T08:36:08.728Z,955.98
2019-05-05T08:37:08.717Z,956.00
2019-05-05T08:38:08.711Z,956.00
2019-05-05T08:39:08.698Z,955.96
2019-05-05T08:40:08.723Z,955.95
2019-05-05T08:41:08.670Z,955.90
2019-05-05T08:42:08.670Z,955.92
2019-05-05T08:43:08.651Z,955.97
2019-05-05T08:44:08.639Z,955.96
2019-05-05T08:45:08.648Z,956.03
2019-05-05T08:46:08.621Z,956.00
2019-05-05T08:47:08.609Z,955.95
2019-05-05T08:48:08.599Z,956.02
2019-05-05T08:49:08.597Z,956.01
2019-05-05T08:50:08.588Z,955.98
2019-05-05T08:51:08.580Z,955.97
2019-05-05T08:52:08.551Z,955.92
2019-05-05T08:53:08.662Z,955.97
2019-05-05T08:54:08.529Z,955.93
2019-05-05T08:55:08.520Z,955.94
2019-05-05T08:56:08.518Z,955.93
2019-05-05T08:57:08.539Z,955.94
2019-05-05T08:58:08.498Z,955.89
2019-05-05T08:59:08.477Z,955.95
2019-05-05T09:00:08.467Z,955.94
2019-05-05T09:01:08.447Z,955.99
2019-05-05T09:02:08.459Z,956.01
2019-05-05T09:03:08.456Z,955.98
2019-05-05T09:04:08.627Z,956.02
2019-05-05T09:05:08.417Z,955.98
2019-05-05T09:06:08.407Z,955.97
2019-05-05T09:07:08.414Z,955.96
2019-05-05T09:08:08.386Z,955.90
2019-05-05T09:09:08.376Z,955.91
2019-05-05T09:10:08.356Z,955.85
2019-05-05T09:11:09.112Z,955.91
2019-05-05T09:12:08.356Z,955.96
2019-05-05T09:13:08.326Z,955.92
2019-05-05T09:14:08.325Z,955.97
2019-05-05T09:15:08.306Z,955.99
2019-05-05T09:16:08.303Z,955.89
2019-05-05T09:17:08.304Z,955.93
2019-05-05T09:18:08.315Z,955.98
2019-05-05T09:19:08.255Z,955.91
2019-05-05T09:20:08.257Z,955.90
2019-05-05T09:21:08.237Z,955.90
2019-05-05T09:22:08.765Z,955.91
2019-05-05T09:23:08.247Z,955.89
2019-05-05T09:24:08.203Z,955.93
2019-05-05T09:25:08.186Z,955.85
2019-05-05T09:26:08.176Z,955.91
2019-05-05T09:27:08.190Z,955.91
2019-05-05T09:28:08.305Z,955.90
2019-05-05T09:29:08.155Z,955.86
2019-05-05T09:30:08.143Z,956.04
2019-05-05T09:31:08.194Z,955.86
2019-05-05T09:32:08.125Z,955.95
2019-05-05T09:33:08.125Z,955.89
2019-05-05T09:34:08.094Z,955.91
2019-05-05T09:35:08.154Z,955.89
2019-05-05T09:36:08.079Z,955.89
2019-05-05T09:37:08.062Z,955.95
2019-05-05T09:38:08.158Z,955.92
2019-05-05T09:39:08.044Z,955.89
2019-05-05T09:40:08.035Z,955.90
2019-05-05T09:41:08.013Z,955.98
2019-05-05T09:42:08.005Z,955.95
2019-05-05T09:43:08.033Z,955.95
2019-05-05T09:44:08.000Z,955.91
2019-05-05T09:45:08.033Z,955.96
2019-05-05T09:46:07.961Z,955.96
2019-05-05T09:47:07.978Z,955.92
2019-05-05T09:48:08.115Z,955.96
2019-05-05T09:49:07.943Z,955.96
2019-05-05T09:50:07.914Z,955.94
2019-05-05T09:51:07.927Z,955.92
2019-05-05T09:52:07.900Z,955.96
2019-05-05T09:53:07.902Z,955.88
2019-05-05T09:54:14.171Z,955.99
2019-05-05T09:55:08.871Z,955.97
2019-05-05T09:56:07.851Z,955.92
2019-05-05T09:57:07.836Z,955.98
2019-05-05T09:58:07.861Z,956.02
2019-05-05T09:59:07.866Z,955.97
2019-05-05T10:00:07.810Z,955.95
2019-05-05T10:01:07.792Z,955.96
2019-05-05T10:02:07.930Z,955.94
2019-05-05T10:03:07.782Z,955.92
2019-05-05T10:04:07.798Z,956.00
2019-05-05T10:05:07.779Z,955.94
2019-05-05T10:06:07.802Z,955.93
2019-05-05T10:07:07.728Z,955.95
2019-05-05T10:08:07.721Z,956.01
2019-05-05T10:09:08.453Z,956.07
2019-05-05T10:10:07.697Z,956.02
2019-05-05T10:11:07.702Z,956.00
2019-05-05T10:12:07.974Z,956.01
2019-05-05T10:13:07.661Z,955.97
2019-05-05T10:14:07.671Z,956.08
2019-05-05T10:15:07.828Z,955.99
2019-05-05T10:16:07.631Z,956.04
2019-05-05T10:17:07.650Z,956.01
2019-05-05T10:18:07.649Z,956.10
2019-05-05T10:19:07.603Z,956.02
2019-05-05T10:20:07.581Z,956.00
2019-05-05T10:21:07.579Z,955.98
2019-05-05T10:22:07.710Z,956.07
2019-05-05T10:23:07.571Z,956.04
2019-05-05T10:24:07.561Z,955.97
2019-05-05T10:25:07.551Z,956.08
2019-05-05T10:26:07.520Z,956.01
2019-05-05T10:27:07.513Z,956.06
2019-05-05T10:28:07.521Z,956.00
2019-05-05T10:29:07.521Z,955.97
2019-05-05T10:30:10.409Z,956.02
2019-05-05T10:31:07.459Z,955.93
2019-05-05T10:32:08.223Z,955.93
2019-05-05T10:33:07.442Z,955.94
2019-05-05T10:34:07.521Z,955.93
2019-05-05T10:35:08.961Z,955.95
2019-05-05T10:36:07.432Z,955.92
2019-05-05T10:37:07.420Z,955.88
2019-05-05T10:38:07.435Z,955.95
2019-05-05T10:39:07.381Z,956.01
2019-05-05T10:40:07.402Z,955.99
2019-05-05T10:41:07.399Z,956.03
2019-05-05T10:42:07.344Z,955.97
2019-05-05T10:43:07.336Z,955.99
2019-05-05T10:44:07.325Z,955.97
2019-05-05T10:45:07.312Z,955.99
2019-05-05T10:46:07.330Z,955.98
2019-05-05T10:47:07.281Z,955.96
2019-05-05T10:48:07.280Z,955.94
2019-05-05T10:49:07.280Z,955.94
2019-05-05T10:50:07.271Z,955.96
2019-05-05T10:51:07.289Z,955.94
2019-05-05T10:52:07.252Z,956.00
2019-05-05T10:53:07.231Z,955.95
2019-05-05T10:54:07.211Z,955.95
2019-05-05T10:55:07.209Z,955.91
2019-05-05T10:56:07.192Z,955.93
2019-05-05T10:57:07.200Z,955.95
2019-05-05T10:58:07.169Z,955.96
2019-05-05T10:59:07.162Z,956.01
2019-05-05T11:00:12.195Z,955.99
2019-05-05T11:01:08.141Z,955.96
2019-05-05T11:02:07.140Z,956.00
2019-05-05T11:03:07.123Z,955.96
2019-05-05T11:04:07.110Z,956.03
2019-05-05T11:05:07.139Z,956.01
2019-05-05T11:06:07.081Z,955.99
2019-05-05T11:07:07.079Z,956.02
2019-05-05T11:08:07.058Z,956.04
2019-05-05T11:09:07.049Z,956.10
2019-05-05T11:10:07.041Z,956.11
2019-05-05T11:11:07.055Z,956.14
2019-05-05T11:12:07.030Z,956.25
2019-05-05T11:13:07.008Z,956.23
2019-05-05T11:14:06.991Z,956.19
2019-05-05T11:15:06.979Z,956.20
2019-05-05T11:16:06.977Z,956.28
2019-05-05T11:17:06.971Z,956.29
2019-05-05T11:18:06.972Z,956.35
2019-05-05T11:19:06.959Z,956.26
2019-05-05T11:20:06.931Z,956.41
2019-05-05T11:21:06.909Z,956.39
2019-05-05T11:22:06.919Z,956.39
2019-05-05T11:23:06.938Z,956.36
2019-05-05T11:24:07.038Z,956.39
2019-05-05T11:25:06.869Z,956.38
2019-05-05T11:26:06.862Z,956.37
2019-05-05T11:27:06.880Z,956.40
2019-05-05T11:28:06.851Z,956.40
2019-05-05T11:29:06.826Z,956.32
2019-05-05T11:30:06.828Z,956.34
2019-05-05T11:31:06.860Z,956.36
2019-05-05T11:32:06.945Z,956.33
2019-05-05T11:33:06.816Z,956.33
2019-05-05T11:34:06.777Z,956.25
2019-05-05T11:35:06.759Z,956.23
2019-05-05T11:36:06.771Z,956.31
2019-05-05T11:37:06.737Z,956.31
2019-05-05T11:38:06.827Z,956.34
2019-05-05T11:39:06.809Z,956.32
2019-05-05T11:40:06.747Z,956.30
2019-05-05T11:41:06.696Z,956.32
2019-05-05T11:42:06.688Z,956.28
2019-05-05T11:43:06.694Z,956.35
2019-05-05T11:44:06.669Z,956.34
2019-05-05T11:45:06.655Z,956.28
2019-05-05T11:46:06.639Z,956.26
2019-05-05T11:47:06.627Z,956.27
2019-05-05T11:48:06.637Z,956.29
2019-05-05T11:49:06.607Z,956.26
2019-05-05T11:50:06.597Z,956.24
2019-05-05T11:51:06.588Z,956.28
2019-05-05T11:52:06.579Z,956.27
2019-05-05T11:53:06.590Z,956.27
2019-05-05T11:54:06.586Z,956.30
2019-05-05T11:55:11.489Z,956.28
2019-05-05T11:56:07.766Z,956.23
2019-05-05T11:57:06.535Z,956.28
2019-05-05T11:58:06.516Z,956.32
2019-05-05T11:59:06.515Z,956.26
2019-05-05T12:00:06.497Z,956.30
2019-05-05T12:01:06.525Z,956.24
2019-05-05T12:02:06.463Z,956.27
2019-05-05T12:03:06.454Z,956.21
2019-05-05T12:04:06.473Z,956.20
2019-05-05T12:05:06.439Z,956.27
2019-05-05T12:06:06.424Z,956.27
2019-05-05T12:07:06.408Z,956.33
2019-05-05T12:08:06.402Z,956.31
2019-05-05T12:09:06.408Z,956.29
2019-05-05T12:10:06.383Z,956.30
2019-05-05T12:11:06.384Z,956.33
2019-05-05T12:12:06.362Z,956.32
2019-05-05T12:13:06.345Z,956.27
2019-05-05T12:14:06.345Z,956.35
2019-05-05T12:15:06.343Z,956.31
2019-05-05T12:16:06.313Z,956.30
2019-05-05T12:17:06.344Z,956.31
2019-05-05T12:18:06.284Z,956.36
2019-05-05T12:19:06.327Z,956.36
2019-05-05T12:20:06.280Z,956.33
2019-05-05T12:21:06.263Z,956.35
2019-05-05T12:22:06.246Z,956.23
2019-05-05T12:23:06.236Z,956.33
2019-05-05T12:24:06.231Z,956.46
2019-05-05T12:25:06.231Z,956.40
2019-05-05T12:26:06.204Z,956.33
2019-05-05T12:27:06.184Z,956.40
2019-05-05T12:28:06.189Z,956.31