createdAt,value
2019-01-27T00:00:05.061Z,2.90
2019-01-27T00:00:37.641Z,2.90
2019-01-27T00:01:22.401Z,3.00
2019-01-27T00:01:54.907Z,3.00
2019-01-27T00:02:27.681Z,3.00
2019-01-27T00:03:00.171Z,3.00
2019-01-27T00:03:32.698Z,3.00
2019-01-27T00:04:05.280Z,3.00
2019-01-27T00:04:37.757Z,3.00
2019-01-27T00:05:10.248Z,3.00
2019-01-27T00:05:42.733Z,3.00
2019-01-27T00:06:15.830Z,3.00
2019-01-27T00:06:48.298Z,3.00
2019-01-27T00:07:20.771Z,3.00
2019-01-27T00:07:53.247Z,3.00
2019-01-27T00:08:25.753Z,3.00
2019-01-27T00:08:58.262Z,3.10
2019-01-27T00:09:30.751Z,3.10
2019-01-27T00:10:04.536Z,3.10
2019-01-27T00:10:37.020Z,3.10
2019-01-27T00:11:09.508Z,3.10
2019-01-27T00:11:42.287Z,3.10
2019-01-27T00:12:14.872Z,3.10
2019-01-27T00:12:47.364Z,3.20
2019-01-27T00:13:19.851Z,3.20
2019-01-27T00:13:52.643Z,3.20
2019-01-27T00:14:25.163Z,3.20
2019-01-27T00:14:57.648Z,3.20
2019-01-27T00:15:30.846Z,3.20
2019-01-27T00:16:03.914Z,3.20
2019-01-27T00:16:36.407Z,3.20
2019-01-27T00:17:08.936Z,3.20
2019-01-27T00:17:41.425Z,3.20
2019-01-27T00:18:13.900Z,3.20
2019-01-27T00:18:46.383Z,3.20
2019-01-27T00:19:19.194Z,3.20
2019-01-27T00:19:51.690Z,3.20
2019-01-27T00:20:24.291Z,3.20
2019-01-27T00:20:56.803Z,3.20
2019-01-27T00:21:29.306Z,3.30
2019-01-27T00:22:01.812Z,3.20
2019-01-27T00:22:34.595Z,3.20
2019-01-27T00:23:07.069Z,3.20
2019-01-27T00:23:39.551Z,3.20
2019-01-27T00:24:12.029Z,3.20
2019-01-27T00:24:44.512Z,3.20
2019-01-27T00:25:17.034Z,3.20
2019-01-27T00:25:49.531Z,3.20
2019-01-27T00:26:22.011Z,3.20
2019-01-27T00:26:54.490Z,3.20
2019-01-27T00:27:27.002Z,3.20
2019-01-27T00:27:59.484Z,3.30
2019-01-27T00:28:31.966Z,3.30
2019-01-27T00:29:04.988Z,3.30
2019-01-27T00:29:37.466Z,3.20
2019-01-27T00:30:14.587Z,3.30
2019-01-27T00:30:47.099Z,3.30
2019-01-27T00:31:19.581Z,3.30
2019-01-27T00:31:52.071Z,3.30
2019-01-27T00:32:24.546Z,3.30
2019-01-27T00:32:57.035Z,3.40
2019-01-27T00:33:29.513Z,3.40
2019-01-27T00:34:02.374Z,3.40
2019-01-27T00:34:35.272Z,3.40
2019-01-27T00:35:07.753Z,3.40
2019-01-27T00:35:40.614Z,3.40
2019-01-27T00:36:13.408Z,3.40
2019-01-27T00:36:46.545Z,3.50
2019-01-27T00:37:19.031Z,3.50
2019-01-27T00:37:51.511Z,3.40
2019-01-27T00:38:24.005Z,3.40
2019-01-27T00:38:56.488Z,3.40
2019-01-27T00:39:29.256Z,3.50
2019-01-27T00:40:01.757Z,3.50
2019-01-27T00:40:34.212Z,3.50
2019-01-27T00:41:06.691Z,3.40
2019-01-27T00:41:39.211Z,3.50
2019-01-27T00:42:12.030Z,3.50
2019-01-27T00:42:45.259Z,3.40
2019-01-27T00:43:17.733Z,3.40
2019-01-27T00:43:50.581Z,3.40
2019-01-27T00:44:23.056Z,3.50
2019-01-27T00:44:55.544Z,3.50
2019-01-27T00:45:28.033Z,3.50
2019-01-27T00:46:00.517Z,3.50
2019-01-27T00:46:32.993Z,3.50
2019-01-27T00:47:05.519Z,3.50
2019-01-27T00:47:38.000Z,3.40
2019-01-27T00:48:10.618Z,3.40
2019-01-27T00:48:43.097Z,3.40
2019-01-27T00:49:15.579Z,3.50
2019-01-27T00:49:48.341Z,3.50
2019-01-27T00:50:20.841Z,3.50
2019-01-27T00:50:53.543Z,3.50
2019-01-27T00:51:26.047Z,3.40
2019-01-27T00:51:58.526Z,3.50
2019-01-27T00:52:31.463Z,3.40
2019-01-27T00:53:04.059Z,3.50
2019-01-27T00:53:36.924Z,3.50
2019-01-27T00:54:09.678Z,3.50
2019-01-27T00:54:42.159Z,3.50
2019-01-27T00:55:16.681Z,3.50
2019-01-27T00:55:49.169Z,3.50
2019-01-27T00:56:21.655Z,3.50
2019-01-27T00:56:54.781Z,3.60
2019-01-27T00:57:27.286Z,3.50
2019-01-27T00:57:59.779Z,3.60
2019-01-27T00:58:32.275Z,3.50
2019-01-27T00:59:04.784Z,3.60
2019-01-27T00:59:37.303Z,3.60
2019-01-27T01:00:12.914Z,3.60
2019-01-27T01:00:45.679Z,3.50
2019-01-27T01:01:18.891Z,3.60
2019-01-27T01:01:51.374Z,3.60
2019-01-27T01:02:23.857Z,3.60
2019-01-27T01:02:56.352Z,3.60
2019-01-27T01:03:28.872Z,3.50
2019-01-27T01:04:01.341Z,3.50
2019-01-27T01:04:33.837Z,3.50
2019-01-27T01:05:07.135Z,3.60
2019-01-27T01:05:39.619Z,3.60
2019-01-27T01:06:12.840Z,3.60
2019-01-27T01:06:45.535Z,3.60
2019-01-27T01:07:18.049Z,3.60
2019-01-27T01:07:50.839Z,3.60
2019-01-27T01:08:23.325Z,3.60
2019-01-27T01:08:55.833Z,3.60
2019-01-27T01:09:28.323Z,3.60
2019-01-27T01:10:01.439Z,3.60
2019-01-27T01:10:33.918Z,3.60
2019-01-27T01:11:06.391Z,3.60
2019-01-27T01:11:38.866Z,3.60
2019-01-27T01:12:11.355Z,3.60
2019-01-27T01:12:44.241Z,3.60
2019-01-27T01:13:16.717Z,3.60
2019-01-27T01:13:49.193Z,3.70
2019-01-27T01:14:22.107Z,3.70
2019-01-27T01:14:54.578Z,3.60
2019-01-27T01:15:27.348Z,3.60
2019-01-27T01:15:59.835Z,3.60
2019-01-27T01:16:32.328Z,3.60
2019-01-27T01:17:05.405Z,3.70
2019-01-27T01:17:38.035Z,3.60
2019-01-27T01:18:10.513Z,3.70
2019-01-27T01:18:43.326Z,3.60
2019-01-27T01:19:15.794Z,3.60
2019-01-27T01:19:48.595Z,3.60
2019-01-27T01:20:21.382Z,3.60
2019-01-27T01:20:54.298Z,3.60
2019-01-27T01:21:27.271Z,3.60
2019-01-27T01:22:00.142Z,3.70
2019-01-27T01:22:32.604Z,3.60
2019-01-27T01:23:05.263Z,3.70
2019-01-27T01:23:38.115Z,3.70
2019-01-27T01:24:10.604Z,3.70
2019-01-27T01:24:43.091Z,3.70
2019-01-27T01:25:18.568Z,3.60
2019-01-27T01:25:51.050Z,3.60
2019-01-27T01:26:23.545Z,3.60
2019-01-27T01:26:56.342Z,3.70
2019-01-27T01:27:28.819Z,3.70
2019-01-27T01:28:01.324Z,3.70
2019-01-27T01:28:34.491Z,3.70
2019-01-27T01:29:07.249Z,3.70
2019-01-27T01:29:40.026Z,3.70
2019-01-27T01:30:14.349Z,3.70
2019-01-27T01:30:46.862Z,3.70
2019-01-27T01:31:19.459Z,3.70
2019-01-27T01:31:51.960Z,3.70
2019-01-27T01:32:24.999Z,3.70
2019-01-27T01:32:58.208Z,3.60
2019-01-27T01:33:30.683Z,3.70
2019-01-27T01:34:03.269Z,3.70
2019-01-27T01:34:35.742Z,3.70
2019-01-27T01:35:09.162Z,3.60
2019-01-27T01:35:41.650Z,3.60
2019-01-27T01:36:14.364Z,3.70
2019-01-27T01:36:46.870Z,3.70
2019-01-27T01:37:19.655Z,3.70
2019-01-27T01:37:52.252Z,3.70
2019-01-27T01:38:24.733Z,3.70
2019-01-27T01:38:57.588Z,3.70
2019-01-27T01:39:30.063Z,3.70
2019-01-27T01:40:02.793Z,3.70
2019-01-27T01:40:35.285Z,3.70
2019-01-27T01:41:07.799Z,3.70
2019-01-27T01:41:40.308Z,3.70
2019-01-27T01:42:12.788Z,3.70
2019-01-27T01:42:45.701Z,3.70
2019-01-27T01:43:18.183Z,3.70
2019-01-27T01:43:50.786Z,3.70
2019-01-27T01:44:23.869Z,3.70
2019-01-27T01:44:56.376Z,3.60
2019-01-27T01:45:31.525Z,3.60
2019-01-27T01:46:04.599Z,3.60
2019-01-27T01:46:37.093Z,3.60
2019-01-27T01:47:09.623Z,3.70
2019-01-27T01:47:42.131Z,3.70
2019-01-27T01:48:15.262Z,3.70
2019-01-27T01:48:47.734Z,3.70
2019-01-27T01:49:20.236Z,3.70
2019-01-27T01:49:53.387Z,3.70
2019-01-27T01:50:25.862Z,3.70
2019-01-27T01:50:58.768Z,3.70
2019-01-27T01:51:31.250Z,3.70
2019-01-27T01:52:04.396Z,3.70
2019-01-27T01:52:36.910Z,3.70
2019-01-27T01:53:09.887Z,3.70
2019-01-27T01:53:42.767Z,3.70
2019-01-27T01:54:15.599Z,3.70
2019-01-27T01:54:48.083Z,3.70
2019-01-27T01:55:20.773Z,3.70
2019-01-27T01:55:53.268Z,3.60
2019-01-27T01:56:26.053Z,3.60
2019-01-27T01:56:58.838Z,3.60
2019-01-27T01:57:31.695Z,3.60
2019-01-27T01:58:04.757Z,3.50
2019-01-27T01:58:37.247Z,3.50
2019-01-27T01:59:10.143Z,3.50
2019-01-27T01:59:42.647Z,3.50
2019-01-27T02:00:19.763Z,3.60
2019-01-27T02:00:52.248Z,3.60
2019-01-27T02:01:24.731Z,3.60
2019-01-27T02:01:57.630Z,3.60
2019-01-27T02:02:30.417Z,3.60
2019-01-27T02:03:03.028Z,3.60
2019-01-27T02:03:35.872Z,3.60
2019-01-27T02:04:08.345Z,3.60
2019-01-27T02:04:41.162Z,3.70
2019-01-27T02:05:14.342Z,3.60
2019-01-27T02:05:46.814Z,3.60
2019-01-27T02:06:19.298Z,3.60
2019-01-27T02:06:51.778Z,3.60
2019-01-27T02:07:24.259Z,3.60
2019-01-27T02:07:57.069Z,3.60
2019-01-27T02:08:29.641Z,3.60
2019-01-27T02:09:03.846Z,3.60
2019-01-27T02:09:36.338Z,3.70
2019-01-27T02:10:10.589Z,3.70
2019-01-27T02:10:43.063Z,3.60
2019-01-27T02:11:15.529Z,3.60
2019-01-27T02:11:48.383Z,3.60
2019-01-27T02:12:21.257Z,3.60
2019-01-27T02:12:53.713Z,3.60
2019-01-27T02:13:26.205Z,3.60
2019-01-27T02:13:58.700Z,3.60
2019-01-27T02:14:31.202Z,3.60
2019-01-27T02:15:05.520Z,3.60
2019-01-27T02:15:56.606Z,3.60
2019-01-27T02:16:29.091Z,3.60
2019-01-27T02:17:01.588Z,3.70
2019-01-27T02:17:34.058Z,3.60
2019-01-27T02:18:06.843Z,3.70
2019-01-27T02:18:40.050Z,3.70
2019-01-27T02:19:12.527Z,3.60
2019-01-27T02:19:45.032Z,3.60
2019-01-27T02:20:17.520Z,3.60
2019-01-27T02:20:50.003Z,3.60
2019-01-27T02:21:22.834Z,3.60
2019-01-27T02:21:55.319Z,3.60
2019-01-27T02:22:28.177Z,3.60
2019-01-27T02:23:00.966Z,3.60
2019-01-27T02:23:34.013Z,3.60
2019-01-27T02:24:06.891Z,3.60
2019-01-27T02:24:39.758Z,3.60
2019-01-27T02:25:12.717Z,3.60
2019-01-27T02:25:45.205Z,3.60
2019-01-27T02:26:18.097Z,3.60
2019-01-27T02:26:50.551Z,3.60
2019-01-27T02:27:23.036Z,3.60
2019-01-27T02:27:55.496Z,3.60
2019-01-27T02:28:28.318Z,3.60
2019-01-27T02:29:00.785Z,3.60
2019-01-27T02:29:33.268Z,3.60
2019-01-27T02:30:06.823Z,3.60
2019-01-27T02:30:39.347Z,3.60
2019-01-27T02:31:11.833Z,3.60
2019-01-27T02:31:44.286Z,3.60
2019-01-27T02:32:16.750Z,3.60
2019-01-27T02:32:49.250Z,3.50
2019-01-27T02:33:22.091Z,3.50
2019-01-27T02:33:54.574Z,3.50
2019-01-27T02:34:27.071Z,3.50
2019-01-27T02:34:59.545Z,3.50
2019-01-27T02:35:32.032Z,3.50
2019-01-27T02:36:05.034Z,3.50
2019-01-27T02:36:37.522Z,3.50
2019-01-27T02:37:10.015Z,3.50
2019-01-27T02:37:42.635Z,3.50
2019-01-27T02:38:15.130Z,3.50
2019-01-27T02:38:47.625Z,3.50
2019-01-27T02:39:20.124Z,3.40
2019-01-27T02:39:52.613Z,3.50
2019-01-27T02:40:25.086Z,3.40
2019-01-27T02:40:57.945Z,3.40
2019-01-27T02:41:30.442Z,3.50
2019-01-27T02:42:03.418Z,3.50
2019-01-27T02:42:36.614Z,3.40
2019-01-27T02:43:09.094Z,3.40
2019-01-27T02:43:42.002Z,3.40
2019-01-27T02:44:14.490Z,3.40
2019-01-27T02:44:46.966Z,3.40
2019-01-27T02:45:19.464Z,3.40
2019-01-27T02:45:52.245Z,3.40
2019-01-27T02:46:24.715Z,3.40
2019-01-27T02:46:57.206Z,3.50
2019-01-27T02:47:29.693Z,3.40
2019-01-27T02:48:02.179Z,3.40
2019-01-27T02:48:34.650Z,3.40
2019-01-27T02:49:07.135Z,3.40
2019-01-27T02:49:39.623Z,3.40
2019-01-27T02:50:12.422Z,3.40
2019-01-27T02:50:44.904Z,3.40
2019-01-27T02:51:17.388Z,3.30
2019-01-27T02:51:49.864Z,3.30
2019-01-27T02:52:22.373Z,3.30
2019-01-27T02:52:54.850Z,3.30
2019-01-27T02:53:27.332Z,3.30
2019-01-27T02:53:59.837Z,3.30
2019-01-27T02:54:32.445Z,3.30
2019-01-27T02:55:05.073Z,3.40
2019-01-27T02:55:37.564Z,3.40
2019-01-27T02:56:10.031Z,3.40
2019-01-27T02:56:42.643Z,3.40
2019-01-27T02:57:15.503Z,3.30
2019-01-27T02:57:48.361Z,3.40
2019-01-27T02:58:20.853Z,3.40
2019-01-27T02:58:53.307Z,3.40
2019-01-27T02:59:25.789Z,3.40
2019-01-27T02:59:58.280Z,3.40
2019-01-27T03:00:30.760Z,3.30
2019-01-27T03:01:03.834Z,3.40
2019-01-27T03:01:36.685Z,3.30
2019-01-27T03:02:09.176Z,3.30
2019-01-27T03:02:41.662Z,3.30
2019-01-27T03:03:14.199Z,3.30
2019-01-27T03:03:46.662Z,3.30
2019-01-27T03:04:19.505Z,3.30
2019-01-27T03:04:52.490Z,3.30
2019-01-27T03:05:46.238Z,3.40
2019-01-27T03:06:34.495Z,3.40
2019-01-27T03:07:16.270Z,3.30
2019-01-27T03:07:49.031Z,3.30
2019-01-27T03:08:21.561Z,3.30
2019-01-27T03:09:03.336Z,3.40
2019-01-27T03:09:39.013Z,3.30
2019-01-27T03:10:13.136Z,3.30
2019-01-27T03:10:45.631Z,3.30
2019-01-27T03:11:18.121Z,3.30
2019-01-27T03:11:50.998Z,3.30
2019-01-27T03:12:23.500Z,3.30
2019-01-27T03:12:55.996Z,3.30
2019-01-27T03:13:28.507Z,3.30
2019-01-27T03:14:01.325Z,3.30
2019-01-27T03:14:33.815Z,3.30
2019-01-27T03:15:07.556Z,3.30
2019-01-27T03:15:40.076Z,3.30
2019-01-27T03:16:12.745Z,3.40
2019-01-27T03:16:45.346Z,3.30
2019-01-27T03:17:18.881Z,3.40
2019-01-27T03:17:51.663Z,3.40
2019-01-27T03:18:24.185Z,3.40
2019-01-27T03:18:56.682Z,3.40
2019-01-27T03:19:29.162Z,3.40
2019-01-27T03:20:01.655Z,3.40
2019-01-27T03:20:34.131Z,3.40
2019-01-27T03:21:06.620Z,3.40
2019-01-27T03:21:39.117Z,3.40
2019-01-27T03:22:11.611Z,3.40
2019-01-27T03:22:44.354Z,3.40
2019-01-27T03:23:16.834Z,3.40
2019-01-27T03:23:49.325Z,3.40
2019-01-27T03:24:21.854Z,3.40
2019-01-27T03:24:54.327Z,3.40
2019-01-27T03:25:26.828Z,3.40
2019-01-27T03:25:59.290Z,3.40
2019-01-27T03:26:32.069Z,3.50
2019-01-27T03:27:04.534Z,3.50
2019-01-27T03:27:37.018Z,3.50
2019-01-27T03:28:09.773Z,3.50
2019-01-27T03:28:42.364Z,3.50
2019-01-27T03:29:15.178Z,3.50
2019-01-27T03:29:47.697Z,3.50
2019-01-27T03:30:20.487Z,3.50
2019-01-27T03:30:52.996Z,3.50
2019-01-27T03:31:25.771Z,3.40
2019-01-27T03:31:58.273Z,3.40
2019-01-27T03:32:30.752Z,3.50
2019-01-27T03:33:03.329Z,3.50
2019-01-27T03:33:35.811Z,3.40
2019-01-27T03:34:08.289Z,3.40
2019-01-27T03:34:40.784Z,3.40
2019-01-27T03:35:13.583Z,3.40
2019-01-27T03:35:46.330Z,3.40
2019-01-27T03:36:18.807Z,3.40
2019-01-27T03:36:51.659Z,3.40
2019-01-27T03:37:24.144Z,3.30
2019-01-27T03:37:56.614Z,3.30
2019-01-27T03:38:29.090Z,3.30
2019-01-27T03:39:02.035Z,3.40
2019-01-27T03:39:34.518Z,3.40
2019-01-27T03:40:08.315Z,3.40
2019-01-27T03:40:40.851Z,3.40
2019-01-27T03:41:13.334Z,3.40
2019-01-27T03:41:45.810Z,3.40
2019-01-27T03:42:18.300Z,3.40
2019-01-27T03:42:50.778Z,3.40
2019-01-27T03:43:23.545Z,3.40
2019-01-27T03:43:56.054Z,3.40
2019-01-27T03:44:28.531Z,3.40
2019-01-27T03:45:01.448Z,3.40
2019-01-27T03:45:33.936Z,3.30
2019-01-27T03:46:06.434Z,3.30
2019-01-27T03:46:39.263Z,3.30
2019-01-27T03:47:11.749Z,3.30
2019-01-27T03:47:44.337Z,3.30
2019-01-27T03:48:16.860Z,3.30
2019-01-27T03:48:49.324Z,3.30
2019-01-27T03:49:22.180Z,3.40
2019-01-27T03:49:55.595Z,3.40
2019-01-27T03:50:28.358Z,3.40
2019-01-27T03:51:00.835Z,3.40
2019-01-27T03:51:33.630Z,3.40
2019-01-27T03:52:06.213Z,3.40
2019-01-27T03:52:38.688Z,3.40
2019-01-27T03:53:11.149Z,3.40
2019-01-27T03:53:43.632Z,3.40
2019-01-27T03:54:16.467Z,3.40
2019-01-27T03:54:49.995Z,3.40
2019-01-27T03:55:22.511Z,3.40
2019-01-27T03:55:54.991Z,3.40
2019-01-27T03:56:27.869Z,3.30
2019-01-27T03:57:00.387Z,3.30
2019-01-27T03:57:32.888Z,3.30
2019-01-27T03:58:05.669Z,3.30
2019-01-27T03:58:38.157Z,3.30
2019-01-27T03:59:10.636Z,3.30
2019-01-27T03:59:43.222Z,3.30
2019-01-27T04:00:17.810Z,3.30
2019-01-27T04:00:50.598Z,3.30
2019-01-27T04:01:23.081Z,3.30
2019-01-27T04:01:55.567Z,3.30
2019-01-27T04:02:28.095Z,3.30
2019-01-27T04:03:00.575Z,3.30
2019-01-27T04:03:33.054Z,3.30
2019-01-27T04:04:06.025Z,3.30
2019-01-27T04:04:38.793Z,3.30
2019-01-27T04:05:11.790Z,3.30
2019-01-27T04:05:44.255Z,3.30
2019-01-27T04:06:16.737Z,3.30
2019-01-27T04:06:49.242Z,3.40
2019-01-27T04:07:21.686Z,3.40
2019-01-27T04:07:54.189Z,3.40
2019-01-27T04:08:26.658Z,3.40
2019-01-27T04:08:59.139Z,3.30
2019-01-27T04:09:31.643Z,3.30
2019-01-27T04:10:06.934Z,3.30
2019-01-27T04:10:39.419Z,3.30
2019-01-27T04:11:12.284Z,3.40
2019-01-27T04:11:44.754Z,3.30
2019-01-27T04:12:17.698Z,3.30
2019-01-27T04:12:50.184Z,3.30
2019-01-27T04:13:22.707Z,3.30
2019-01-27T04:13:55.176Z,3.30
2019-01-27T04:14:28.444Z,3.30
2019-01-27T04:15:00.916Z,3.30
2019-01-27T04:15:33.600Z,3.40
2019-01-27T04:16:06.073Z,3.40
2019-01-27T04:16:38.554Z,3.40
2019-01-27T04:17:11.494Z,3.40
2019-01-27T04:17:44.338Z,3.40
2019-01-27T04:18:17.175Z,3.40
2019-01-27T04:18:49.965Z,3.30
2019-01-27T04:19:23.086Z,3.30
2019-01-27T04:19:56.254Z,3.30
2019-01-27T04:20:28.739Z,3.30
2019-01-27T04:21:01.235Z,3.30
2019-01-27T04:21:33.702Z,3.30
2019-01-27T04:22:06.182Z,3.30
2019-01-27T04:22:38.659Z,3.30
2019-01-27T04:23:11.438Z,3.30
2019-01-27T04:23:44.208Z,3.30
2019-01-27T04:24:16.713Z,3.30
2019-01-27T04:24:49.187Z,3.30
2019-01-27T04:25:21.664Z,3.30
2019-01-27T04:25:54.566Z,3.30
2019-01-27T04:26:27.038Z,3.30
2019-01-27T04:26:59.819Z,3.20
2019-01-27T04:27:32.288Z,3.20
2019-01-27T04:28:04.768Z,3.20
2019-01-27T04:28:37.247Z,3.20
2019-01-27T04:29:09.742Z,3.30
2019-01-27T04:29:42.364Z,3.30
2019-01-27T04:30:24.633Z,3.30
2019-01-27T04:30:57.118Z,3.30
2019-01-27T04:31:29.607Z,3.20
2019-01-27T04:32:02.081Z,3.30
2019-01-27T04:32:34.561Z,3.20
2019-01-27T04:33:07.373Z,3.20
2019-01-27T04:33:40.482Z,3.20
2019-01-27T04:34:12.952Z,3.20
2019-01-27T04:34:45.456Z,3.20
2019-01-27T04:35:17.931Z,3.20
2019-01-27T04:35:50.397Z,3.20
2019-01-27T04:36:22.934Z,3.20
2019-01-27T04:36:55.415Z,3.20
2019-01-27T04:37:28.213Z,3.20
2019-01-27T04:38:01.181Z,3.20
2019-01-27T04:38:33.964Z,3.20
2019-01-27T04:39:09.095Z,3.20
2019-01-27T04:39:41.965Z,3.20
2019-01-27T04:40:16.991Z,3.20
2019-01-27T04:40:49.471Z,3.20
2019-01-27T04:41:21.938Z,3.30
2019-01-27T04:41:54.407Z,3.30
2019-01-27T04:42:26.908Z,3.20
2019-01-27T04:42:59.385Z,3.20
2019-01-27T04:43:31.881Z,3.20
2019-01-27T04:44:04.880Z,3.20
2019-01-27T04:44:38.508Z,3.20
2019-01-27T04:45:11.994Z,3.20
2019-01-27T04:45:44.636Z,3.20
2019-01-27T04:46:17.121Z,3.20
2019-01-27T04:46:49.603Z,3.20
2019-01-27T04:47:22.089Z,3.20
2019-01-27T04:47:54.851Z,3.20
2019-01-27T04:48:27.355Z,3.20
2019-01-27T04:48:59.815Z,3.20
2019-01-27T04:49:32.282Z,3.20
2019-01-27T04:50:06.221Z,3.20
2019-01-27T04:50:38.702Z,3.20
2019-01-27T04:51:11.234Z,3.10
2019-01-27T04:51:43.720Z,3.10
2019-01-27T04:52:16.182Z,3.10
2019-01-27T04:52:49.124Z,3.10
2019-01-27T04:53:21.586Z,3.10
2019-01-27T04:53:54.063Z,3.10
2019-01-27T04:54:26.526Z,3.10
2019-01-27T04:54:59.007Z,3.10
2019-01-27T04:55:31.488Z,3.10
2019-01-27T04:56:04.475Z,3.10
2019-01-27T04:56:36.985Z,3.10
2019-01-27T04:57:09.813Z,3.10
2019-01-27T04:57:42.296Z,3.10
2019-01-27T04:58:15.176Z,3.10
2019-01-27T04:58:47.647Z,3.10
2019-01-27T04:59:20.123Z,3.10
2019-01-27T04:59:52.605Z,3.10
2019-01-27T05:00:25.227Z,3.10
2019-01-27T05:00:58.066Z,3.10
2019-01-27T05:01:30.545Z,3.10
2019-01-27T05:02:03.388Z,3.10
2019-01-27T05:02:40.672Z,3.10
2019-01-27T05:03:38.706Z,3.10
2019-01-27T05:04:27.167Z,3.10
2019-01-27T05:04:59.654Z,3.10
2019-01-27T05:05:32.125Z,3.10
2019-01-27T05:06:04.959Z,3.10
2019-01-27T05:06:37.419Z,3.10
2019-01-27T05:07:10.217Z,3.10
2019-01-27T05:07:42.976Z,3.10
2019-01-27T05:08:15.997Z,3.10
2019-01-27T05:08:48.482Z,3.10
2019-01-27T05:09:20.957Z,3.10
2019-01-27T05:09:53.912Z,3.10
2019-01-27T05:10:27.202Z,3.10
2019-01-27T05:10:59.970Z,3.10
2019-01-27T05:11:32.735Z,3.10
2019-01-27T05:12:05.370Z,3.10
2019-01-27T05:12:38.163Z,3.10
2019-01-27T05:13:10.630Z,3.10
2019-01-27T05:13:43.104Z,3.10
2019-01-27T05:14:15.579Z,3.10
2019-01-27T05:14:48.046Z,3.20
2019-01-27T05:15:23.123Z,3.10
2019-01-27T05:15:55.898Z,3.10
2019-01-27T05:16:28.407Z,3.10
2019-01-27T05:17:01.443Z,3.10
2019-01-27T05:17:33.907Z,3.10
2019-01-27T05:18:07.079Z,3.10
2019-01-27T05:18:40.420Z,3.10
2019-01-27T05:19:12.918Z,3.10
2019-01-27T05:19:45.394Z,3.10
2019-01-27T05:20:17.858Z,3.10
2019-01-27T05:20:50.711Z,3.10
2019-01-27T05:21:23.179Z,3.20
2019-01-27T05:21:55.660Z,3.10
2019-01-27T05:22:28.129Z,3.20
2019-01-27T05:23:00.615Z,3.20
2019-01-27T05:23:33.131Z,3.20
2019-01-27T05:24:05.730Z,3.20
2019-01-27T05:24:38.202Z,3.20
2019-01-27T05:25:11.215Z,3.20
2019-01-27T05:25:43.981Z,3.20
2019-01-27T05:26:16.461Z,3.20
2019-01-27T05:26:48.948Z,3.20
2019-01-27T05:27:21.421Z,3.20
2019-01-27T05:27:53.896Z,3.20
2019-01-27T05:28:26.359Z,3.20
2019-01-27T05:28:58.881Z,3.20
2019-01-27T05:29:31.369Z,3.20
2019-01-27T05:30:06.799Z,3.20
2019-01-27T05:30:39.297Z,3.20
2019-01-27T05:31:12.375Z,3.20
2019-01-27T05:31:45.151Z,3.20
2019-01-27T05:32:17.626Z,3.20
2019-01-27T05:32:50.311Z,3.20
2019-01-27T05:33:23.138Z,3.20
2019-01-27T05:33:56.016Z,3.10
2019-01-27T05:34:28.862Z,3.10
2019-01-27T05:35:01.638Z,3.10
2019-01-27T05:35:34.500Z,3.10
2019-01-27T05:36:06.983Z,3.20
2019-01-27T05:36:39.472Z,3.20
2019-01-27T05:37:11.946Z,3.20
2019-01-27T05:37:44.423Z,3.20
2019-01-27T05:38:17.180Z,3.20
2019-01-27T05:38:49.642Z,3.20
2019-01-27T05:39:22.578Z,3.30
2019-01-27T05:39:55.095Z,3.20
2019-01-27T05:40:28.419Z,3.20
2019-01-27T05:41:01.282Z,3.30
2019-01-27T05:41:33.771Z,3.30
2019-01-27T05:42:06.229Z,3.30
2019-01-27T05:42:38.694Z,3.20
2019-01-27T05:43:11.635Z,3.30
2019-01-27T05:43:44.107Z,3.30
2019-01-27T05:44:16.588Z,3.30
2019-01-27T05:44:49.835Z,3.30
2019-01-27T05:45:22.481Z,3.30
2019-01-27T05:45:55.430Z,3.30
2019-01-27T05:46:27.921Z,3.30
2019-01-27T05:47:00.552Z,3.30
2019-01-27T05:47:33.403Z,3.30
2019-01-27T05:48:05.874Z,3.30
2019-01-27T05:48:38.358Z,3.30
2019-01-27T05:49:11.222Z,3.20
2019-01-27T05:49:43.704Z,3.20
2019-01-27T05:50:18.450Z,3.20
2019-01-27T05:50:50.964Z,3.20
2019-01-27T05:51:23.453Z,3.20
2019-01-27T05:51:55.931Z,3.30
2019-01-27T05:52:28.415Z,3.30
2019-01-27T05:53:00.886Z,3.30
2019-01-27T05:53:33.358Z,3.30
2019-01-27T05:54:06.116Z,3.30
2019-01-27T05:54:38.595Z,3.30
2019-01-27T05:55:13.164Z,3.30
2019-01-27T05:55:45.664Z,3.30
2019-01-27T05:56:18.175Z,3.20
2019-01-27T05:56:56.434Z,3.30
2019-01-27T05:57:24.904Z,3.30
2019-01-27T05:57:57.373Z,3.30
2019-01-27T05:58:29.859Z,3.20
2019-01-27T05:59:02.331Z,3.30
2019-01-27T05:59:34.824Z,3.30
2019-01-27T06:00:11.375Z,3.30
2019-01-27T06:00:45.019Z,3.20
2019-01-27T06:01:17.905Z,3.30
2019-01-27T06:01:50.419Z,3.30
2019-01-27T06:02:22.901Z,3.30
2019-01-27T06:02:55.753Z,3.30
2019-01-27T06:03:28.227Z,3.30
2019-01-27T06:04:01.014Z,3.30
2019-01-27T06:04:33.783Z,3.30
2019-01-27T06:05:06.400Z,3.30
2019-01-27T06:05:38.881Z,3.30
2019-01-27T06:06:11.364Z,3.30
2019-01-27T06:06:43.855Z,3.30
2019-01-27T06:07:16.354Z,3.40
2019-01-27T06:07:48.835Z,3.40
2019-01-27T06:08:21.306Z,3.30
2019-01-27T06:08:53.805Z,3.30
2019-01-27T06:09:26.283Z,3.30
2019-01-27T06:09:58.747Z,3.30
2019-01-27T06:10:31.235Z,3.30
2019-01-27T06:11:03.752Z,3.40
2019-01-27T06:11:36.598Z,3.30
2019-01-27T06:12:09.062Z,3.30
2019-01-27T06:12:41.565Z,3.30
2019-01-27T06:13:14.053Z,3.30
2019-01-27T06:13:46.515Z,3.30
2019-01-27T06:14:18.983Z,3.30
2019-01-27T06:14:51.442Z,3.30
2019-01-27T06:15:24.326Z,3.30
2019-01-27T06:15:56.809Z,3.30
2019-01-27T06:16:29.298Z,3.30
2019-01-27T06:17:02.151Z,3.30
2019-01-27T06:17:35.001Z,3.30
2019-01-27T06:18:07.512Z,3.30
2019-01-27T06:18:39.985Z,3.30
2019-01-27T06:19:13.209Z,3.30
2019-01-27T06:19:46.083Z,3.30
2019-01-27T06:20:18.575Z,3.30
2019-01-27T06:20:51.047Z,3.30
2019-01-27T06:21:23.532Z,3.40
2019-01-27T06:21:56.063Z,3.40
2019-01-27T06:22:28.888Z,3.40
2019-01-27T06:23:01.360Z,3.40
2019-01-27T06:23:33.863Z,3.40
2019-01-27T06:24:06.376Z,3.30
2019-01-27T06:24:39.238Z,3.30
2019-01-27T06:25:13.658Z,3.30
2019-01-27T06:25:46.153Z,3.40
2019-01-27T06:26:18.617Z,3.30
2019-01-27T06:26:51.543Z,3.30
2019-01-27T06:27:24.045Z,3.30
2019-01-27T06:27:56.527Z,3.30
2019-01-27T06:28:28.986Z,3.30
2019-01-27T06:29:01.512Z,3.30
2019-01-27T06:29:33.978Z,3.30
2019-01-27T06:30:12.783Z,3.30
2019-01-27T06:30:45.267Z,3.30
2019-01-27T06:31:17.747Z,3.30
2019-01-27T06:31:50.229Z,3.30
2019-01-27T06:32:57.830Z,3.30
2019-01-27T06:33:55.938Z,3.30
2019-01-27T06:34:28.446Z,3.40
2019-01-27T06:35:00.918Z,3.30
2019-01-27T06:35:33.389Z,3.40
2019-01-27T06:36:05.864Z,3.40
2019-01-27T06:36:38.347Z,3.30
2019-01-27T06:37:10.815Z,3.30
2019-01-27T06:37:43.628Z,3.40
2019-01-27T06:38:16.571Z,3.30
2019-01-27T06:38:49.046Z,3.30
2019-01-27T06:39:21.526Z,3.30
2019-01-27T06:39:54.048Z,3.30
2019-01-27T06:40:26.888Z,3.30
2019-01-27T06:40:59.370Z,3.30
2019-01-27T06:41:31.842Z,3.30
2019-01-27T06:42:04.331Z,3.30
2019-01-27T06:42:36.806Z,3.30
2019-01-27T06:43:09.284Z,3.30
2019-01-27T06:43:41.743Z,3.40
2019-01-27T06:44:14.225Z,3.40
2019-01-27T06:44:47.046Z,3.40
2019-01-27T06:45:19.942Z,3.40
2019-01-27T06:45:52.859Z,3.40
2019-01-27T06:46:25.458Z,3.40
2019-01-27T06:46:57.938Z,3.30
2019-01-27T06:47:30.436Z,3.30
2019-01-27T06:48:03.659Z,3.30
2019-01-27T06:48:36.125Z,3.40
2019-01-27T06:49:08.599Z,3.40
2019-01-27T06:49:41.069Z,3.30
2019-01-27T06:50:14.205Z,3.40
2019-01-27T06:50:46.714Z,3.40
2019-01-27T06:51:19.183Z,3.40
2019-01-27T06:51:51.675Z,3.40
2019-01-27T06:52:24.142Z,3.40
2019-01-27T06:52:56.965Z,3.40
2019-01-27T06:53:29.443Z,3.40
2019-01-27T06:54:01.923Z,3.40
2019-01-27T06:54:34.409Z,3.40
2019-01-27T06:55:09.422Z,3.30
2019-01-27T06:55:42.039Z,3.30
2019-01-27T06:56:14.557Z,3.40
2019-01-27T06:56:47.019Z,3.40
2019-01-27T06:57:19.493Z,3.30
2019-01-27T06:57:51.978Z,3.30
2019-01-27T06:58:32.956Z,3.30
2019-01-27T06:59:27.744Z,3.30
2019-01-27T07:00:08.412Z,3.30
2019-01-27T07:00:54.411Z,3.40
2019-01-27T07:01:46.653Z,3.40
2019-01-27T07:02:41.890Z,3.40
2019-01-27T07:03:26.565Z,3.30
2019-01-27T07:04:17.593Z,3.30
2019-01-27T07:05:03.460Z,3.30
2019-01-27T07:05:51.015Z,3.40
2019-01-27T07:06:41.592Z,3.40
2019-01-27T07:07:36.953Z,3.40
2019-01-27T07:08:41.074Z,3.40
2019-01-27T07:09:26.407Z,3.40
2019-01-27T07:10:21.592Z,3.40
2019-01-27T07:11:19.310Z,3.40
2019-01-27T07:12:01.639Z,3.40
2019-01-27T07:12:53.666Z,3.40
2019-01-27T07:13:38.813Z,3.40
2019-01-27T07:14:27.986Z,3.40
2019-01-27T07:15:25.994Z,3.40
2019-01-27T07:16:25.012Z,3.40
2019-01-27T07:17:10.706Z,3.40
2019-01-27T07:18:09.072Z,3.40
2019-01-27T07:18:59.515Z,3.40
2019-01-27T07:19:57.274Z,3.40
2019-01-27T07:20:52.005Z,3.40
2019-01-27T07:21:46.814Z,3.40
2019-01-27T07:22:42.071Z,3.40
2019-01-27T07:23:33.069Z,3.40
2019-01-27T07:24:20.359Z,3.40
2019-01-27T07:25:11.258Z,3.40
2019-01-27T07:26:00.022Z,3.40
2019-01-27T07:26:41.113Z,3.30
2019-01-27T07:27:35.850Z,3.40
2019-01-27T07:28:30.839Z,3.30
2019-01-27T07:29:28.728Z,3.40
2019-01-27T07:30:18.644Z,3.30