createdAt,value
2022-08-29T00:00:54.686Z,4.63
2022-08-29T00:04:57.518Z,5.35
2022-08-29T00:09:01.200Z,6.72
2022-08-29T00:13:08.658Z,4.88
2022-08-29T00:17:12.330Z,5.65
2022-08-29T00:21:23.084Z,8.60
2022-08-29T00:25:27.256Z,5.47
2022-08-29T00:29:30.305Z,4.68
2022-08-29T00:33:34.905Z,7.82
2022-08-29T00:37:42.839Z,5.35
2022-08-29T00:41:45.780Z,5.32
2022-08-29T00:46:23.252Z,5.03
2022-08-29T00:50:34.361Z,7.35
2022-08-29T01:51:28.406Z,12.57
2022-08-29T01:55:32.781Z,11.68
2022-08-29T01:59:35.741Z,13.73
2022-08-29T02:03:42.463Z,12.95
2022-08-29T02:07:45.713Z,14.07
2022-08-29T02:11:48.830Z,13.40
2022-08-29T02:15:54.303Z,13.38
2022-08-29T02:19:57.308Z,12.65
2022-08-29T02:28:19.778Z,11.90
2022-08-29T02:32:22.570Z,12.40
2022-08-29T02:36:26.300Z,12.50
2022-08-29T02:40:31.633Z,12.40
2022-08-29T02:44:35.043Z,12.25
2022-08-29T02:48:38.058Z,12.05
2022-08-29T02:52:42.883Z,13.77
2022-08-29T02:56:46.132Z,12.40
2022-08-29T03:00:49.691Z,12.98
2022-08-29T03:04:54.456Z,13.50
2022-08-29T03:08:58.753Z,11.77
2022-08-29T03:13:09.634Z,10.73
2022-08-29T03:17:12.436Z,12.82
2022-08-29T03:21:21.285Z,12.60
2022-08-29T03:25:24.760Z,11.32
2022-08-29T03:29:27.666Z,10.45
2022-08-29T03:33:32.353Z,10.95
2022-08-29T03:37:35.671Z,10.27
2022-08-29T03:41:39.122Z,10.15
2022-08-29T03:45:42.281Z,11.32
2022-08-29T03:49:45.761Z,10.23
2022-08-29T03:53:49.460Z,8.80
2022-08-29T03:57:54.421Z,9.63
2022-08-29T04:01:59.348Z,9.60
2022-08-29T04:06:02.969Z,8.18
2022-08-29T04:10:09.060Z,9.02
2022-08-29T04:14:14.957Z,9.83
2022-08-29T04:18:21.405Z,11.57
2022-08-29T04:22:25.574Z,8.98
2022-08-29T04:26:37.178Z,8.13
2022-08-29T04:30:51.314Z,7.97
2022-08-29T04:34:59.881Z,7.95
2022-08-29T04:39:02.831Z,7.13
2022-08-29T04:43:05.707Z,7.07
2022-08-29T04:47:08.861Z,6.50
2022-08-29T04:51:11.823Z,7.72
2022-08-29T04:55:21.332Z,7.32
2022-08-29T06:18:15.656Z,8.30
2022-08-29T09:47:48.898Z,4.63
2022-08-29T09:56:16.343Z,4.53
2022-08-29T10:00:35.931Z,4.20
2022-08-29T10:04:43.640Z,4.45
2022-08-29T10:09:12.121Z,6.23
2022-08-29T10:52:01.410Z,4.88
2022-08-29T10:56:19.590Z,4.18
2022-08-29T11:00:29.557Z,3.78
2022-08-29T11:04:45.622Z,4.53
2022-08-29T11:08:55.240Z,5.15
2022-08-29T11:13:35.499Z,4.75
2022-08-29T11:17:41.783Z,7.47
2022-08-29T11:21:50.344Z,3.67
2022-08-29T11:58:16.476Z,4.03
2022-08-29T12:07:06.094Z,3.33
2022-08-29T12:11:10.760Z,5.03
2022-08-29T14:11:01.892Z,3.00
2022-08-29T14:15:12.806Z,3.38
2022-08-29T14:23:48.740Z,1.88
2022-08-29T14:27:53.659Z,2.08
2022-08-29T14:32:06.224Z,2.50
2022-08-29T14:36:16.315Z,2.72
2022-08-29T14:40:21.927Z,2.40
2022-08-29T14:44:29.899Z,3.92
2022-08-29T14:54:12.810Z,2.47
2022-08-29T15:04:56.467Z,3.45
2022-08-29T15:11:47.762Z,2.20
2022-08-29T15:16:39.587Z,3.35
2022-08-29T15:32:42.535Z,2.60
2022-08-29T15:37:09.505Z,1.75
2022-08-29T15:46:28.363Z,2.13
2022-08-29T15:50:55.841Z,2.33
2022-08-29T15:55:15.765Z,2.90
2022-08-29T15:59:35.800Z,2.30
2022-08-29T16:04:04.540Z,2.42
2022-08-29T16:08:07.603Z,2.22
2022-08-29T16:12:26.968Z,3.92
2022-08-29T16:16:33.552Z,2.00
2022-08-29T16:20:38.045Z,2.67
2022-08-29T16:28:46.161Z,3.28
2022-08-29T16:32:50.284Z,6.45
2022-08-29T16:36:56.916Z,3.10
2022-08-29T16:41:08.722Z,3.63
2022-08-29T16:45:14.256Z,4.60
2022-08-29T16:49:19.787Z,2.90
2022-08-29T16:53:23.301Z,3.45
2022-08-29T16:57:26.740Z,7.85
2022-08-29T17:01:40.069Z,4.82
2022-08-29T17:05:43.128Z,3.00
2022-08-29T17:09:46.036Z,2.28
2022-08-29T17:13:49.462Z,3.72
2022-08-29T17:17:52.518Z,2.40
2022-08-29T17:21:58.037Z,3.13
2022-08-29T17:26:02.122Z,4.60
2022-08-29T17:30:06.569Z,3.88
2022-08-29T17:34:10.906Z,2.78
2022-08-29T17:38:14.878Z,2.75
2022-08-29T17:42:18.108Z,2.63
2022-08-29T17:46:24.308Z,2.97
2022-08-29T17:50:27.534Z,2.92
2022-08-29T17:54:35.910Z,2.15
2022-08-29T17:58:40.184Z,1.95
2022-08-29T18:02:45.704Z,3.90
2022-08-29T18:06:51.920Z,3.70
2022-08-29T18:10:54.929Z,2.88
2022-08-29T18:14:57.858Z,4.65
2022-08-29T18:19:00.690Z,3.47
2022-08-29T18:23:04.547Z,3.88
2022-08-29T18:27:07.459Z,2.50
2022-08-29T18:31:12.547Z,4.10
2022-08-29T18:35:21.643Z,4.65
2022-08-29T18:39:24.618Z,3.65
2022-08-29T18:43:27.759Z,3.30
2022-08-29T18:47:35.761Z,3.22
2022-08-29T18:51:41.396Z,2.38
2022-08-29T18:55:50.996Z,5.07
2022-08-29T19:00:07.465Z,4.80
2022-08-29T19:05:07.841Z,3.67
2022-08-29T19:09:24.612Z,2.97
2022-08-29T19:13:30.662Z,4.63
2022-08-29T19:22:52.291Z,2.70
2022-08-29T19:27:39.599Z,2.92
2022-08-29T19:32:42.937Z,2.75
2022-08-29T19:37:01.874Z,2.58
2022-08-29T19:41:06.265Z,2.80
2022-08-29T19:45:14.048Z,3.75
2022-08-29T19:49:26.886Z,5.82
2022-08-29T19:53:38.933Z,6.30
2022-08-29T19:57:46.556Z,4.00
2022-08-29T20:01:49.625Z,3.85
2022-08-29T20:05:52.760Z,2.88
2022-08-29T20:09:55.763Z,2.72
2022-08-29T20:13:58.901Z,2.75
2022-08-29T20:18:06.078Z,3.35
2022-08-29T20:22:11.763Z,3.65
2022-08-29T20:26:15.271Z,4.70
2022-08-29T20:30:22.941Z,3.80
2022-08-29T20:34:58.612Z,4.63
2022-08-29T20:39:05.948Z,5.18
2022-08-29T20:43:09.413Z,4.07
2022-08-29T20:47:18.514Z,5.75
2022-08-29T20:51:26.028Z,6.03
2022-08-29T20:55:29.017Z,6.40
2022-08-29T20:59:34.507Z,3.75
2022-08-29T21:03:56.439Z,5.00
2022-08-29T21:07:59.315Z,3.25
2022-08-29T21:12:02.508Z,4.60
2022-08-29T21:16:07.454Z,3.67
2022-08-29T21:20:11.353Z,7.03
2022-08-29T21:24:18.039Z,5.05
2022-08-29T21:28:21.901Z,4.40
2022-08-29T21:32:25.358Z,8.18
2022-08-29T21:36:29.258Z,4.97
2022-08-29T21:40:34.344Z,5.65
2022-08-29T21:44:37.420Z,4.47
2022-08-29T21:48:40.573Z,5.57
2022-08-29T21:52:43.583Z,8.98
2022-08-29T21:56:47.535Z,4.68
2022-08-29T22:00:50.448Z,6.18
2022-08-29T22:04:53.441Z,5.15
2022-08-29T22:08:57.650Z,4.43
2022-08-29T22:13:03.773Z,4.20
2022-08-29T22:17:06.739Z,3.85
2022-08-29T22:25:26.806Z,3.83
2022-08-29T22:29:29.786Z,5.45
2022-08-29T22:33:32.784Z,6.72
2022-08-29T22:37:38.896Z,7.65
2022-08-29T22:41:51.338Z,5.25
2022-08-29T22:45:54.556Z,5.18
2022-08-29T22:49:57.653Z,7.03
2022-08-29T22:54:19.032Z,3.72
2022-08-29T22:58:22.306Z,4.30
2022-08-29T23:02:25.265Z,4.25
2022-08-29T23:06:29.368Z,4.85
2022-08-29T23:10:32.440Z,5.93
2022-08-29T23:14:37.402Z,4.82
2022-08-29T23:18:41.046Z,6.07
2022-08-29T23:22:44.305Z,5.70
2022-08-29T23:26:48.792Z,6.63
2022-08-29T23:30:51.845Z,5.88
2022-08-29T23:34:55.834Z,7.63
2022-08-29T23:38:58.792Z,6.55
2022-08-29T23:43:01.924Z,7.35
2022-08-29T23:47:05.268Z,7.63
2022-08-29T23:51:14.610Z,5.80
2022-08-29T23:55:18.087Z,5.28
2022-08-29T23:59:39.666Z,7.03
