createdAt,value
2022-12-04T00:01:18.568Z,-1.50
2022-12-04T00:03:45.741Z,-1.50
2022-12-04T00:06:16.332Z,-1.50
2022-12-04T00:08:44.079Z,-1.50
2022-12-04T00:11:13.051Z,-1.60
2022-12-04T00:13:41.067Z,-1.50
2022-12-04T00:16:10.116Z,-1.50
2022-12-04T00:18:37.305Z,-1.50
2022-12-04T00:21:10.142Z,-1.40
2022-12-04T00:23:37.922Z,-1.40
2022-12-04T00:26:12.191Z,-1.40
2022-12-04T00:28:39.290Z,-1.30
2022-12-04T00:31:09.734Z,-1.40
2022-12-04T00:33:37.615Z,-1.30
2022-12-04T00:36:08.369Z,-1.30
2022-12-04T00:38:35.843Z,-1.30
2022-12-04T00:41:02.746Z,-1.30
2022-12-04T00:43:30.820Z,-1.30
2022-12-04T00:45:58.086Z,-1.30
2022-12-04T00:48:25.627Z,-1.20
2022-12-04T00:50:54.666Z,-1.30
2022-12-04T00:53:22.135Z,-1.20
2022-12-04T00:55:49.124Z,-1.20
2022-12-04T00:58:15.962Z,-1.20
2022-12-04T01:00:43.372Z,-1.10
2022-12-04T01:03:10.584Z,-1.10
2022-12-04T01:05:41.807Z,-1.10
2022-12-04T01:08:11.709Z,-1.10
2022-12-04T01:10:40.592Z,-1.00
2022-12-04T01:13:07.977Z,-1.00
2022-12-04T01:15:40.070Z,-1.10
2022-12-04T01:18:08.251Z,-1.10
2022-12-04T01:20:36.548Z,-1.10
2022-12-04T01:23:03.659Z,-1.10
2022-12-04T01:25:30.636Z,-1.00
2022-12-04T01:27:57.565Z,-1.00
2022-12-04T01:30:25.673Z,-0.90
2022-12-04T01:32:52.543Z,-0.90
2022-12-04T01:35:19.368Z,-1.00
2022-12-04T01:37:46.245Z,-1.00
2022-12-04T01:40:15.873Z,-1.00
2022-12-04T01:42:42.823Z,-1.00
2022-12-04T01:45:31.532Z,-0.90
2022-12-04T01:48:06.125Z,-0.90
2022-12-04T01:50:33.209Z,-0.70
2022-12-04T01:53:01.033Z,-0.80
2022-12-04T01:55:28.028Z,-0.70
2022-12-04T01:57:56.175Z,-0.80
2022-12-04T02:00:23.126Z,-0.80
2022-12-04T02:02:51.345Z,-0.80
2022-12-04T02:05:21.356Z,-0.80
2022-12-04T02:07:51.838Z,-0.80
2022-12-04T02:10:24.611Z,-0.80
2022-12-04T02:12:58.879Z,-0.80
2022-12-04T02:15:34.263Z,-0.80
2022-12-04T02:18:31.851Z,-0.80
2022-12-04T02:20:58.715Z,-0.90
2022-12-04T02:23:47.508Z,-0.90
2022-12-04T02:26:39.467Z,-0.80
2022-12-04T02:29:35.729Z,-0.80
2022-12-04T02:32:26.264Z,-0.80
2022-12-04T02:35:11.441Z,-0.70
2022-12-04T02:37:44.584Z,-0.80
2022-12-04T02:40:14.415Z,-0.70
2022-12-04T02:43:12.484Z,-0.70
2022-12-04T02:45:48.188Z,-0.70
2022-12-04T02:48:20.670Z,-0.60
2022-12-04T02:50:52.651Z,-0.70
2022-12-04T02:53:47.102Z,-0.60
2022-12-04T02:56:21.590Z,-0.70
2022-12-04T02:59:00.234Z,-0.60
2022-12-04T03:01:37.876Z,-0.60
2022-12-04T03:04:24.140Z,-0.60
2022-12-04T03:07:10.510Z,-0.70
2022-12-04T03:09:42.565Z,-0.70
2022-12-04T03:12:29.894Z,-0.60
2022-12-04T03:15:02.709Z,-0.60
2022-12-04T03:17:40.690Z,-0.60
2022-12-04T03:20:12.143Z,-0.60
2022-12-04T03:22:43.449Z,-0.60
2022-12-04T03:25:11.641Z,-0.50
2022-12-04T03:28:07.780Z,-0.60
2022-12-04T03:30:46.945Z,-0.60
2022-12-04T03:33:18.772Z,-0.60
2022-12-04T03:36:07.094Z,-0.50
2022-12-04T03:38:52.861Z,-0.50
2022-12-04T03:41:59.492Z,-0.50
2022-12-04T03:44:49.135Z,-0.40
2022-12-04T03:47:26.485Z,-0.60
2022-12-04T03:50:00.488Z,-0.60
2022-12-04T03:52:44.962Z,-0.60
2022-12-04T03:55:29.850Z,-0.60
2022-12-04T03:58:08.175Z,-0.60
2022-12-04T04:00:42.020Z,-0.60
2022-12-04T04:03:18.888Z,-0.60
2022-12-04T04:05:51.118Z,-0.60
2022-12-04T04:08:29.607Z,-0.50
2022-12-04T04:11:22.136Z,-0.50
2022-12-04T04:14:19.622Z,-0.50
2022-12-04T04:17:14.946Z,-0.50
2022-12-04T04:20:02.670Z,-0.50
2022-12-04T04:22:55.966Z,-0.50
2022-12-04T04:25:25.330Z,-0.50
2022-12-04T04:27:54.045Z,-0.50
2022-12-04T04:30:21.517Z,-0.50
2022-12-04T04:33:07.936Z,-0.60
2022-12-04T04:35:48.949Z,-0.50
2022-12-04T04:38:31.808Z,-0.50
2022-12-04T04:41:09.848Z,-0.40
2022-12-04T04:43:57.767Z,-0.50
2022-12-04T04:46:32.679Z,-0.40
2022-12-04T04:49:05.317Z,-0.40
2022-12-04T04:51:36.182Z,-0.40
2022-12-04T04:54:09.683Z,-0.40
2022-12-04T04:56:44.121Z,-0.30
2022-12-04T04:59:13.085Z,-0.40
2022-12-04T05:01:43.333Z,-0.40
2022-12-04T05:04:10.845Z,-0.40
2022-12-04T05:06:40.066Z,-0.40
2022-12-04T05:09:08.499Z,-0.40
2022-12-04T05:11:35.424Z,-0.20
2022-12-04T05:14:02.401Z,-0.30
2022-12-04T05:16:29.486Z,-0.30
2022-12-04T05:19:15.110Z,-0.30
2022-12-04T05:21:42.100Z,-0.30
2022-12-04T05:24:09.731Z,-0.30
2022-12-04T05:26:36.931Z,-0.30
2022-12-04T05:29:04.250Z,-0.30
2022-12-04T05:31:31.195Z,-0.30
2022-12-04T05:33:58.194Z,-0.30
2022-12-04T05:36:25.200Z,-0.30
2022-12-04T05:38:52.757Z,-0.20
2022-12-04T05:41:19.741Z,-0.20
2022-12-04T05:43:46.609Z,-0.20
2022-12-04T05:46:13.505Z,-0.20
2022-12-04T05:48:40.479Z,-0.20
2022-12-04T05:51:09.053Z,-0.20
2022-12-04T05:53:39.606Z,-0.10
2022-12-04T05:56:07.565Z,-0.10
2022-12-04T05:58:37.949Z,-0.10
2022-12-04T06:01:17.059Z,-0.10
2022-12-04T06:03:44.300Z,-0.10
2022-12-04T06:06:22.556Z,-0.20
2022-12-04T06:08:53.212Z,-0.20
2022-12-04T06:11:23.030Z,-0.10
2022-12-04T06:13:50.489Z,-0.10
2022-12-04T06:16:22.476Z,-0.10
2022-12-04T06:18:52.561Z,-0.10
2022-12-04T06:21:23.119Z,-0.10
2022-12-04T06:23:50.917Z,-0.10
2022-12-04T06:26:18.994Z,-0.10
2022-12-04T06:28:46.355Z,0.00
2022-12-04T06:31:15.016Z,0.00
2022-12-04T06:33:42.229Z,0.00
2022-12-04T06:36:17.802Z,0.10
2022-12-04T06:38:45.698Z,0.10
2022-12-04T06:41:15.792Z,0.00
2022-12-04T06:43:44.028Z,0.10
2022-12-04T06:46:14.043Z,0.00
2022-12-04T06:48:41.643Z,0.00
2022-12-04T06:51:13.829Z,0.00
2022-12-04T06:53:41.259Z,0.10
2022-12-04T06:56:14.328Z,0.10
2022-12-04T06:58:41.439Z,0.10
2022-12-04T07:01:10.987Z,0.00
2022-12-04T07:03:41.117Z,0.10
2022-12-04T07:06:15.571Z,0.00
2022-12-04T07:08:43.669Z,0.00
2022-12-04T07:11:12.492Z,0.00
2022-12-04T07:13:40.147Z,0.10
2022-12-04T07:16:10.666Z,0.10
2022-12-04T07:18:37.666Z,0.10
2022-12-04T07:21:10.192Z,0.10
2022-12-04T07:23:37.397Z,0.20
2022-12-04T07:26:13.607Z,0.20
2022-12-04T07:28:42.415Z,0.20
2022-12-04T07:31:12.959Z,0.20
2022-12-04T07:33:40.108Z,0.20
2022-12-04T07:36:11.651Z,0.30
2022-12-04T07:38:41.683Z,0.30
2022-12-04T07:41:10.865Z,0.30
2022-12-04T07:43:38.187Z,0.30
2022-12-04T07:46:11.402Z,0.20
2022-12-04T07:48:38.530Z,0.40
2022-12-04T07:51:17.789Z,0.30
2022-12-04T07:53:48.238Z,0.30
2022-12-04T07:56:15.942Z,0.30
2022-12-04T07:58:43.946Z,0.40
2022-12-04T08:01:15.079Z,0.30
2022-12-04T08:03:48.137Z,0.30
2022-12-04T08:06:17.581Z,0.30
2022-12-04T08:08:45.099Z,0.30
2022-12-04T08:11:14.511Z,0.30
2022-12-04T08:13:41.476Z,0.30
2022-12-04T08:16:11.789Z,0.40
2022-12-04T08:18:40.205Z,0.40
2022-12-04T08:21:09.690Z,0.30
2022-12-04T08:23:37.535Z,0.40
2022-12-04T08:26:05.172Z,0.40
2022-12-04T08:28:32.686Z,0.50
2022-12-04T08:31:08.201Z,0.50
2022-12-04T08:33:35.463Z,0.40
2022-12-04T08:36:05.492Z,0.40
2022-12-04T08:38:32.448Z,0.40
2022-12-04T08:41:03.996Z,0.40
2022-12-04T08:43:31.076Z,0.40
2022-12-04T08:46:00.940Z,0.50
2022-12-04T08:48:28.512Z,0.40
2022-12-04T08:50:57.124Z,0.40
2022-12-04T08:53:25.118Z,0.50
2022-12-04T08:55:52.859Z,0.40
2022-12-04T08:58:20.355Z,0.50
2022-12-04T09:00:47.765Z,0.50
2022-12-04T09:03:19.802Z,0.50
2022-12-04T09:05:48.930Z,0.50
2022-12-04T09:08:17.802Z,0.50
2022-12-04T09:10:45.023Z,0.50
2022-12-04T09:13:11.931Z,0.60
2022-12-04T09:15:40.316Z,0.60
2022-12-04T09:18:08.023Z,0.60
2022-12-04T09:20:35.962Z,0.60
2022-12-04T09:23:05.020Z,0.60
2022-12-04T09:25:36.697Z,0.50
2022-12-04T09:28:04.525Z,0.60
2022-12-04T09:30:31.569Z,0.50
2022-12-04T09:32:58.513Z,0.60
2022-12-04T09:35:25.403Z,0.50
2022-12-04T09:37:56.164Z,0.50
2022-12-04T09:40:35.173Z,0.60
2022-12-04T09:43:15.230Z,0.60
2022-12-04T09:45:49.913Z,0.60
2022-12-04T09:48:20.501Z,0.60
2022-12-04T09:50:48.904Z,0.70
2022-12-04T09:53:21.026Z,0.60
2022-12-04T09:56:00.536Z,0.70
2022-12-04T09:59:01.002Z,0.70
2022-12-04T10:01:33.286Z,0.70
2022-12-04T10:04:06.044Z,0.70
2022-12-04T10:06:43.046Z,0.70
2022-12-04T10:09:22.866Z,0.70
2022-12-04T10:11:56.179Z,0.70
2022-12-04T10:14:56.761Z,0.70
2022-12-04T10:17:50.680Z,0.70
2022-12-04T10:20:36.693Z,0.70
2022-12-04T10:23:37.702Z,0.70
2022-12-04T10:26:09.709Z,0.80
2022-12-04T10:28:41.487Z,0.80
2022-12-04T10:31:13.510Z,0.70
2022-12-04T10:33:58.626Z,0.80
2022-12-04T10:36:31.868Z,0.70
2022-12-04T10:39:30.969Z,0.80
2022-12-04T10:42:21.692Z,0.80
2022-12-04T10:44:48.644Z,0.80
2022-12-04T10:47:15.685Z,0.80
2022-12-04T10:49:42.798Z,0.70
2022-12-04T10:52:13.117Z,0.80
2022-12-04T10:54:45.168Z,0.80
2022-12-04T10:57:13.928Z,0.90
2022-12-04T10:59:52.565Z,0.80
2022-12-04T11:02:32.752Z,0.80
2022-12-04T11:05:05.826Z,0.80
2022-12-04T11:07:48.381Z,0.80
2022-12-04T11:10:21.217Z,0.80
2022-12-04T11:12:58.033Z,0.80
2022-12-04T11:15:25.200Z,0.80
2022-12-04T11:17:55.667Z,0.70
2022-12-04T11:20:28.597Z,0.70
2022-12-04T11:22:58.526Z,0.90
2022-12-04T11:25:34.129Z,0.90
2022-12-04T11:28:04.099Z,0.80
2022-12-04T11:30:38.583Z,0.80
2022-12-04T11:33:16.026Z,0.90
2022-12-04T11:35:52.942Z,0.90
2022-12-04T11:38:29.668Z,0.80
2022-12-04T11:40:59.147Z,0.80
2022-12-04T11:43:30.120Z,0.80
2022-12-04T11:46:05.021Z,0.90
2022-12-04T11:48:43.732Z,0.90
2022-12-04T11:51:25.317Z,0.90
2022-12-04T11:53:54.258Z,0.80
2022-12-04T11:56:29.606Z,0.80
2022-12-04T11:59:02.611Z,0.80
2022-12-04T12:01:56.486Z,0.80
2022-12-04T12:04:52.901Z,0.80
2022-12-04T12:07:40.188Z,0.70
2022-12-04T12:10:15.073Z,0.80
2022-12-04T12:13:08.985Z,0.70
2022-12-04T12:15:53.598Z,0.80
2022-12-04T12:18:38.610Z,0.80
2022-12-04T12:21:27.831Z,0.80
2022-12-04T12:24:17.175Z,0.90
2022-12-04T12:27:01.037Z,0.80
2022-12-04T12:29:47.062Z,0.90
2022-12-04T12:32:48.253Z,0.90
2022-12-04T12:35:27.779Z,0.80
2022-12-04T12:38:10.879Z,0.90
2022-12-04T12:40:46.404Z,0.90
2022-12-04T12:43:39.990Z,0.90
2022-12-04T12:46:16.340Z,0.90
2022-12-04T12:49:12.318Z,0.90
2022-12-04T12:52:01.830Z,0.80
2022-12-04T12:54:46.104Z,0.80
2022-12-04T12:57:26.895Z,0.80
2022-12-04T13:00:17.080Z,0.80
2022-12-04T13:02:48.735Z,0.90
2022-12-04T13:05:19.048Z,0.80
2022-12-04T13:07:56.255Z,0.80
2022-12-04T13:10:32.029Z,0.80
2022-12-04T13:13:04.286Z,0.70
2022-12-04T13:15:54.051Z,0.80
2022-12-04T13:18:30.753Z,0.80
2022-12-04T13:21:02.059Z,0.80
2022-12-04T13:23:47.311Z,0.80
2022-12-04T13:26:34.693Z,0.80
2022-12-04T13:29:18.164Z,0.90
2022-12-04T13:32:06.650Z,0.80
2022-12-04T13:35:03.962Z,0.80
2022-12-04T13:37:42.148Z,0.80
2022-12-04T13:40:15.294Z,0.80
2022-12-04T13:42:43.483Z,0.80
2022-12-04T13:45:23.126Z,0.70
2022-12-04T13:47:58.397Z,0.70
2022-12-04T13:50:30.419Z,0.80
2022-12-04T13:52:58.517Z,0.80
2022-12-04T13:55:37.107Z,0.80
2022-12-04T13:58:28.606Z,0.70
2022-12-04T14:01:28.848Z,0.80
2022-12-04T14:03:57.530Z,0.80
2022-12-04T14:06:43.882Z,0.80
2022-12-04T14:09:30.891Z,0.80
2022-12-04T14:12:01.311Z,0.70
2022-12-04T14:14:42.213Z,0.70
2022-12-04T14:17:47.399Z,0.70
2022-12-04T14:20:27.462Z,0.80
2022-12-04T14:22:54.411Z,0.80
2022-12-04T14:25:35.596Z,0.80
2022-12-04T14:28:14.941Z,0.70
2022-12-04T14:30:43.954Z,0.70
2022-12-04T14:33:22.477Z,0.70
2022-12-04T14:36:31.569Z,0.80
2022-12-04T14:39:19.710Z,0.70
2022-12-04T14:41:46.659Z,0.70
2022-12-04T14:44:28.331Z,0.80
2022-12-04T14:47:18.186Z,0.70
2022-12-04T14:50:22.364Z,0.70
2022-12-04T14:53:26.874Z,0.70
2022-12-04T14:56:35.972Z,0.70
2022-12-04T14:59:28.815Z,0.80
2022-12-04T15:01:56.193Z,0.70
2022-12-04T15:04:33.008Z,0.70
2022-12-04T15:07:00.955Z,0.70
2022-12-04T15:09:47.219Z,0.80
2022-12-04T15:12:35.308Z,0.80
2022-12-04T15:15:12.250Z,0.80
2022-12-04T15:17:39.103Z,0.90
2022-12-04T15:20:18.986Z,0.90
2022-12-04T15:22:47.231Z,0.90
2022-12-04T15:25:23.866Z,0.90
2022-12-04T15:27:53.463Z,0.90
2022-12-04T15:30:24.056Z,0.90
2022-12-04T15:32:53.472Z,0.90
2022-12-04T15:35:28.627Z,0.90
2022-12-04T15:37:56.317Z,0.90
2022-12-04T15:40:26.861Z,0.90
2022-12-04T15:43:06.428Z,1.00
2022-12-04T15:45:34.868Z,1.00
2022-12-04T15:48:02.001Z,0.90
2022-12-04T15:50:31.273Z,1.00
2022-12-04T15:53:04.192Z,0.90
2022-12-04T15:55:38.180Z,0.90
2022-12-04T15:58:09.345Z,1.00
2022-12-04T16:00:39.717Z,0.90
2022-12-04T16:03:44.174Z,1.00
2022-12-04T16:06:21.773Z,0.90
2022-12-04T16:08:54.579Z,1.00
2022-12-04T16:11:21.588Z,0.90
2022-12-04T16:14:08.649Z,0.90
2022-12-04T16:16:42.336Z,0.90
2022-12-04T16:19:16.398Z,0.90
2022-12-04T16:21:44.025Z,1.00
2022-12-04T16:24:13.077Z,0.90
2022-12-04T16:26:40.679Z,0.90
2022-12-04T16:29:07.952Z,0.90
2022-12-04T16:31:35.046Z,0.90
2022-12-04T16:34:03.131Z,1.00
2022-12-04T16:36:30.733Z,1.00
2022-12-04T16:39:00.126Z,1.10
2022-12-04T16:41:27.242Z,1.00
2022-12-04T16:43:59.163Z,0.90
2022-12-04T16:46:28.436Z,1.00
2022-12-04T16:48:55.725Z,0.90
2022-12-04T16:51:25.709Z,0.80
2022-12-04T16:53:53.357Z,0.90
2022-12-04T16:56:21.075Z,0.90
2022-12-04T16:58:48.369Z,0.90
2022-12-04T17:01:26.335Z,1.00
2022-12-04T17:03:53.444Z,0.90
2022-12-04T17:06:20.388Z,1.00
2022-12-04T17:08:47.305Z,0.90
2022-12-04T17:11:15.941Z,0.90
2022-12-04T17:13:43.331Z,0.90
2022-12-04T17:16:14.650Z,0.90
2022-12-04T17:18:44.969Z,0.90
2022-12-04T17:21:13.411Z,1.00
2022-12-04T17:23:42.282Z,1.00
2022-12-04T17:26:12.080Z,1.00
2022-12-04T17:28:39.204Z,0.90
2022-12-04T17:31:14.201Z,0.90
2022-12-04T17:33:41.616Z,0.80
2022-12-04T17:36:13.469Z,0.80
2022-12-04T17:38:41.096Z,0.80
2022-12-04T17:41:10.564Z,0.90
2022-12-04T17:43:37.530Z,0.90
2022-12-04T17:46:21.735Z,0.80
2022-12-04T17:48:49.081Z,0.90
2022-12-04T17:51:18.777Z,0.80
2022-12-04T17:53:45.875Z,0.80
2022-12-04T17:56:18.911Z,0.70
2022-12-04T17:58:47.406Z,0.90
2022-12-04T18:01:19.509Z,0.80
2022-12-04T18:03:52.518Z,0.80
2022-12-04T18:06:41.496Z,0.80
2022-12-04T18:09:10.591Z,0.90
2022-12-04T18:11:39.532Z,0.90
2022-12-04T18:14:12.294Z,0.90
2022-12-04T18:16:46.106Z,0.90
2022-12-04T18:19:14.190Z,1.00
2022-12-04T18:21:41.292Z,0.80
2022-12-04T18:24:08.968Z,0.80
2022-12-04T18:26:41.210Z,0.90
2022-12-04T18:29:09.733Z,0.90
2022-12-04T18:31:54.839Z,0.80
2022-12-04T18:34:29.316Z,0.80
2022-12-04T18:36:56.110Z,0.90
2022-12-04T18:39:27.321Z,0.90
2022-12-04T18:41:57.806Z,0.80
2022-12-04T18:44:25.998Z,0.80
2022-12-04T18:46:53.853Z,0.90
2022-12-04T18:49:21.148Z,0.90
2022-12-04T18:51:49.991Z,0.80
2022-12-04T18:54:20.523Z,0.80
2022-12-04T18:56:47.575Z,0.70
2022-12-04T18:59:17.307Z,0.80
2022-12-04T19:01:45.057Z,0.80
2022-12-04T19:04:14.313Z,0.80
2022-12-04T19:06:43.887Z,0.70
2022-12-04T19:09:14.471Z,0.70
2022-12-04T19:11:41.865Z,0.80
2022-12-04T19:14:20.775Z,0.80
2022-12-04T19:16:52.592Z,0.80
2022-12-04T19:19:19.839Z,0.80
2022-12-04T19:21:46.792Z,0.80
2022-12-04T19:24:15.283Z,0.80
2022-12-04T19:26:43.385Z,0.80
2022-12-04T19:29:16.400Z,0.80
2022-12-04T19:31:43.388Z,0.90
2022-12-04T19:34:10.327Z,0.80
2022-12-04T19:36:37.422Z,0.90
2022-12-04T19:39:07.303Z,0.80
2022-12-04T19:41:35.337Z,0.70
2022-12-04T19:44:14.595Z,0.80
2022-12-04T19:46:51.148Z,0.90
2022-12-04T19:49:19.430Z,0.80
2022-12-04T19:51:49.412Z,0.90
2022-12-04T19:54:17.366Z,0.90
2022-12-04T19:56:46.403Z,0.80
2022-12-04T19:59:13.587Z,0.80
2022-12-04T20:01:40.638Z,0.80
2022-12-04T20:04:09.167Z,0.80
2022-12-04T20:06:42.125Z,0.80
2022-12-04T20:09:13.076Z,0.80
2022-12-04T20:11:40.696Z,0.80
2022-12-04T20:14:08.137Z,0.70
2022-12-04T20:16:40.898Z,0.80
2022-12-04T20:19:12.924Z,0.80
2022-12-04T20:21:39.823Z,0.80
2022-12-04T20:24:07.432Z,0.90
2022-12-04T20:26:38.431Z,0.80
2022-12-04T20:29:07.300Z,0.70
2022-12-04T20:31:38.291Z,0.80
2022-12-04T20:34:07.804Z,0.70
2022-12-04T20:36:40.602Z,0.80
2022-12-04T20:39:08.686Z,0.70
2022-12-04T20:41:36.370Z,0.80
2022-12-04T20:44:05.524Z,0.70
2022-12-04T20:46:35.862Z,0.70
2022-12-04T20:49:06.380Z,0.70
2022-12-04T20:51:36.392Z,0.70
2022-12-04T20:54:04.210Z,0.80
2022-12-04T20:56:34.248Z,0.70
2022-12-04T20:59:13.149Z,0.80
2022-12-04T21:01:41.065Z,0.70
2022-12-04T21:06:49.390Z,0.80
2022-12-04T21:09:22.543Z,0.80
2022-12-04T21:11:55.311Z,0.70
2022-12-04T21:14:49.036Z,0.80
2022-12-04T21:17:21.829Z,0.80
2022-12-04T21:19:51.489Z,0.70
2022-12-04T21:22:19.700Z,0.70
2022-12-04T21:24:46.810Z,0.70
2022-12-04T21:27:19.115Z,0.70
2022-12-04T21:29:48.185Z,0.70
2022-12-04T21:32:15.971Z,0.70
2022-12-04T21:34:42.890Z,0.70
2022-12-04T21:37:09.742Z,0.70
2022-12-04T21:39:37.069Z,0.70
2022-12-04T21:42:22.525Z,0.60
2022-12-04T21:44:49.531Z,0.70
2022-12-04T21:47:16.474Z,0.60
2022-12-04T21:49:44.493Z,0.60
2022-12-04T21:52:12.651Z,0.60
2022-12-04T21:54:39.464Z,0.60
2022-12-04T21:57:06.310Z,0.60
2022-12-04T21:59:33.715Z,0.60
2022-12-04T22:02:02.086Z,0.60
2022-12-04T22:04:30.098Z,0.70
2022-12-04T22:06:57.488Z,0.80
2022-12-04T22:09:26.153Z,0.80
2022-12-04T22:11:53.018Z,0.70
2022-12-04T22:14:20.317Z,0.80
2022-12-04T22:16:49.800Z,0.80
2022-12-04T22:19:17.911Z,0.90
2022-12-04T22:21:45.324Z,0.80
2022-12-04T22:24:12.199Z,0.80
2022-12-04T22:26:39.427Z,0.70
2022-12-04T22:29:33.765Z,0.70
2022-12-04T22:31:53.252Z,0.80
2022-12-04T22:34:20.108Z,0.80
2022-12-04T22:36:49.471Z,0.70
2022-12-04T22:39:16.357Z,0.80
2022-12-04T22:41:45.985Z,0.80
2022-12-04T22:44:12.860Z,0.70
2022-12-04T22:46:39.872Z,0.70
2022-12-04T22:49:06.905Z,0.80
2022-12-04T22:51:33.846Z,0.70
2022-12-04T22:54:01.016Z,0.70
2022-12-04T22:56:31.325Z,0.70
2022-12-04T22:58:58.821Z,0.70
2022-12-04T23:01:35.755Z,0.70
2022-12-04T23:04:03.475Z,0.60
2022-12-04T23:06:33.600Z,0.60
2022-12-04T23:09:08.344Z,0.60
2022-12-04T23:11:36.693Z,0.50
2022-12-04T23:14:07.648Z,0.60
2022-12-04T23:16:41.621Z,0.70
2022-12-04T23:19:11.060Z,0.80
2022-12-04T23:21:38.242Z,0.70
2022-12-04T23:24:06.957Z,0.80
2022-12-04T23:26:37.906Z,0.60
2022-12-04T23:29:23.431Z,0.60
2022-12-04T23:31:53.367Z,0.70
2022-12-04T23:34:22.389Z,0.60
2022-12-04T23:36:49.249Z,0.80
2022-12-04T23:39:16.144Z,0.80
2022-12-04T23:41:43.103Z,0.80
2022-12-04T23:44:09.914Z,0.70
2022-12-04T23:46:36.798Z,0.70
2022-12-04T23:49:03.683Z,0.70
2022-12-04T23:51:30.980Z,0.60
2022-12-04T23:53:57.823Z,0.60
2022-12-04T23:56:26.785Z,0.60
2022-12-04T23:58:56.407Z,0.50
