createdAt,value
2019-04-04T00:00:33.936Z,44.54
2019-04-04T00:01:33.929Z,44.36
2019-04-04T00:02:34.000Z,44.14
2019-04-04T00:03:33.911Z,44.46
2019-04-04T00:04:33.897Z,45.06
2019-04-04T00:05:33.889Z,44.16
2019-04-04T00:06:33.873Z,44.14
2019-04-04T00:07:33.889Z,44.87
2019-04-04T00:08:33.852Z,44.87
2019-04-04T00:09:33.844Z,44.67
2019-04-04T00:10:34.741Z,44.84
2019-04-04T00:11:35.071Z,44.56
2019-04-04T00:12:33.811Z,44.76
2019-04-04T00:13:33.823Z,44.56
2019-04-04T00:14:33.790Z,44.87
2019-04-04T00:15:33.780Z,45.06
2019-04-04T00:16:33.769Z,44.87
2019-04-04T00:17:33.759Z,44.36
2019-04-04T00:18:33.762Z,44.67
2019-04-04T00:19:33.733Z,44.67
2019-04-04T00:20:33.727Z,45.06
2019-04-04T00:21:34.081Z,45.06
2019-04-04T00:22:35.151Z,44.67
2019-04-04T00:23:33.732Z,44.76
2019-04-04T00:24:33.685Z,44.76
2019-04-04T00:25:33.674Z,44.87
2019-04-04T00:26:33.664Z,44.96
2019-04-04T00:27:33.652Z,44.87
2019-04-04T00:28:33.660Z,44.76
2019-04-04T00:29:33.635Z,44.67
2019-04-04T00:30:33.623Z,44.76
2019-04-04T00:31:33.615Z,44.76
2019-04-04T00:32:33.611Z,44.67
2019-04-04T00:33:33.604Z,44.67
2019-04-04T00:34:33.596Z,44.96
2019-04-04T00:35:33.570Z,44.67
2019-04-04T00:36:34.721Z,45.06
2019-04-04T00:37:34.458Z,44.67
2019-04-04T00:38:33.550Z,44.67
2019-04-04T00:39:33.526Z,44.76
2019-04-04T00:40:33.511Z,44.87
2019-04-04T00:41:33.507Z,44.96
2019-04-04T00:42:33.495Z,44.89
2019-04-04T00:43:33.498Z,45.17
2019-04-04T00:44:33.481Z,45.09
2019-04-04T00:45:33.464Z,45.06
2019-04-04T00:46:33.483Z,44.46
2019-04-04T00:47:33.444Z,45.06
2019-04-04T00:48:34.186Z,44.68
2019-04-04T00:49:35.409Z,44.48
2019-04-04T00:50:34.889Z,44.48
2019-04-04T00:51:33.399Z,44.56
2019-04-04T00:52:33.384Z,44.87
2019-04-04T00:53:33.393Z,44.67
2019-04-04T00:54:33.373Z,45.06
2019-04-04T00:55:33.354Z,45.06
2019-04-04T00:56:33.345Z,44.68
2019-04-04T00:57:33.332Z,45.06
2019-04-04T00:58:33.339Z,45.06
2019-04-04T00:59:33.313Z,44.48
2019-04-04T01:00:33.303Z,44.68
2019-04-04T01:01:33.294Z,44.38
2019-04-04T01:02:33.279Z,44.89
2019-04-04T01:03:33.292Z,45.09
2019-04-04T01:04:33.260Z,44.89
2019-04-04T01:05:33.253Z,44.48
2019-04-04T01:06:33.710Z,44.89
2019-04-04T01:07:33.947Z,44.99
2019-04-04T01:08:33.243Z,44.56
2019-04-04T01:09:33.205Z,44.87
2019-04-04T01:10:33.199Z,44.96
2019-04-04T01:11:33.195Z,44.89
2019-04-04T01:12:33.178Z,45.09
2019-04-04T01:13:33.163Z,43.76
2019-04-04T01:14:33.169Z,44.36
2019-04-04T01:15:33.146Z,43.64
2019-04-04T01:16:33.720Z,43.22
2019-04-04T01:17:35.038Z,42.19
2019-04-04T01:18:33.120Z,42.27
2019-04-04T01:19:33.116Z,41.55
2019-04-04T01:20:33.091Z,41.74
2019-04-04T01:21:33.100Z,40.52
2019-04-04T01:22:33.074Z,40.91
2019-04-04T01:23:33.056Z,40.22
2019-04-04T01:24:33.066Z,39.89
2019-04-04T01:25:33.041Z,39.59
2019-04-04T01:26:35.127Z,39.87
2019-04-04T01:27:33.018Z,38.76
2019-04-04T01:28:33.005Z,38.44
2019-04-04T01:29:33.011Z,37.42
2019-04-04T01:30:32.989Z,37.60
2019-04-04T01:31:32.976Z,37.19
2019-04-04T01:32:32.969Z,36.99
2019-04-04T01:33:32.954Z,37.07
2019-04-04T01:34:32.964Z,36.57
2019-04-04T01:35:32.941Z,36.07
2019-04-04T01:36:32.922Z,35.99
2019-04-04T01:37:32.911Z,36.07
2019-04-04T01:38:32.910Z,35.97
2019-04-04T01:39:32.906Z,35.97
2019-04-04T01:40:33.688Z,36.47
2019-04-04T01:41:35.997Z,36.67
2019-04-04T01:42:32.861Z,36.67
2019-04-04T01:43:32.848Z,36.77
2019-04-04T01:44:32.852Z,36.77
2019-04-04T01:45:32.826Z,36.69
2019-04-04T01:46:32.815Z,36.89
2019-04-04T01:47:32.884Z,36.79
2019-04-04T01:48:32.789Z,37.49
2019-04-04T01:49:32.795Z,37.40
2019-04-04T01:50:32.770Z,37.51
2019-04-04T01:51:32.758Z,37.40
2019-04-04T01:52:32.754Z,37.42
2019-04-04T01:53:32.737Z,37.62
2019-04-04T01:54:32.860Z,37.62
2019-04-04T01:55:32.945Z,37.14
2019-04-04T01:56:32.708Z,38.24
2019-04-04T01:57:32.699Z,37.84
2019-04-04T01:58:32.689Z,37.94
2019-04-04T01:59:32.677Z,37.94
2019-04-04T02:00:32.683Z,38.76
2019-04-04T02:01:32.680Z,38.46
2019-04-04T02:02:32.656Z,38.46
2019-04-04T02:03:32.637Z,38.36
2019-04-04T02:04:32.634Z,38.68
2019-04-04T02:05:32.630Z,38.48
2019-04-04T02:06:32.604Z,38.18
2019-04-04T02:07:32.591Z,39.18
2019-04-04T02:08:32.587Z,39.28
2019-04-04T02:09:34.602Z,39.48
2019-04-04T02:10:34.596Z,39.28
2019-04-04T02:11:32.550Z,39.28
2019-04-04T02:12:32.541Z,39.58
2019-04-04T02:13:32.526Z,39.89
2019-04-04T02:14:32.561Z,40.19
2019-04-04T02:15:32.602Z,39.79
2019-04-04T02:16:32.499Z,39.89
2019-04-04T02:17:32.488Z,40.00
2019-04-04T02:18:32.478Z,39.59
2019-04-04T02:19:32.470Z,39.59
2019-04-04T02:20:32.469Z,39.59
2019-04-04T02:21:32.451Z,39.50
2019-04-04T02:22:32.432Z,39.69
2019-04-04T02:23:32.425Z,39.39
2019-04-04T02:24:32.502Z,39.41
2019-04-04T02:25:34.141Z,39.81
2019-04-04T02:26:35.751Z,40.11
2019-04-04T02:27:32.386Z,39.72
2019-04-04T02:28:32.381Z,39.61
2019-04-04T02:29:32.362Z,39.91
2019-04-04T02:30:32.385Z,40.41
2019-04-04T02:31:32.343Z,40.22
2019-04-04T02:32:32.333Z,40.73
2019-04-04T02:33:33.188Z,41.21
2019-04-04T02:34:32.309Z,40.63
2019-04-04T02:35:32.316Z,41.03
2019-04-04T02:36:32.290Z,40.23
2019-04-04T02:37:32.286Z,40.43
2019-04-04T02:38:32.283Z,40.65
2019-04-04T02:39:34.893Z,40.35
2019-04-04T02:40:32.258Z,40.95
2019-04-04T02:41:32.236Z,40.83
2019-04-04T02:42:32.227Z,41.46
2019-04-04T02:43:32.211Z,41.46
2019-04-04T02:44:33.157Z,41.55
2019-04-04T02:45:32.215Z,41.15
2019-04-04T02:46:32.186Z,41.05
2019-04-04T02:47:32.180Z,41.38
2019-04-04T02:48:32.170Z,42.07
2019-04-04T02:49:32.153Z,41.77
2019-04-04T02:50:35.572Z,41.66
2019-04-04T02:51:32.128Z,41.57
2019-04-04T02:52:32.119Z,41.38
2019-04-04T02:53:32.111Z,41.57
2019-04-04T02:54:32.104Z,41.38
2019-04-04T02:55:32.106Z,41.38
2019-04-04T02:56:34.970Z,42.18
2019-04-04T02:57:32.061Z,42.07
2019-04-04T02:58:32.059Z,42.19
2019-04-04T02:59:32.045Z,41.88
2019-04-04T03:00:32.059Z,41.99
2019-04-04T03:01:33.254Z,41.89
2019-04-04T03:02:32.014Z,41.69
2019-04-04T03:03:32.000Z,42.19
2019-04-04T03:04:31.994Z,41.69
2019-04-04T03:05:39.029Z,41.89
2019-04-04T03:06:31.968Z,42.19
2019-04-04T03:07:31.962Z,42.40
2019-04-04T03:08:31.951Z,41.89
2019-04-04T03:09:31.948Z,42.21
2019-04-04T03:10:31.948Z,42.11
2019-04-04T03:11:31.928Z,41.99
2019-04-04T03:12:31.901Z,42.10
2019-04-04T03:13:32.405Z,42.91
2019-04-04T03:14:36.319Z,42.82
2019-04-04T03:15:32.875Z,42.72
2019-04-04T03:16:31.883Z,42.72
2019-04-04T03:17:32.776Z,42.72
2019-04-04T03:18:31.844Z,42.91
2019-04-04T03:19:31.840Z,42.72
2019-04-04T03:20:31.826Z,43.02
2019-04-04T03:21:31.827Z,43.02
2019-04-04T03:22:31.806Z,42.32
2019-04-04T03:23:33.850Z,42.52
2019-04-04T03:24:31.784Z,42.32
2019-04-04T03:25:31.800Z,42.44
2019-04-04T03:26:31.770Z,42.52
2019-04-04T03:27:31.747Z,42.74
2019-04-04T03:28:32.474Z,42.74
2019-04-04T03:29:31.731Z,42.54
2019-04-04T03:30:31.713Z,42.52
2019-04-04T03:31:36.404Z,42.83
2019-04-04T03:32:32.702Z,42.33
2019-04-04T03:33:32.671Z,42.24
2019-04-04T03:34:31.675Z,42.54
2019-04-04T03:35:31.669Z,42.13
2019-04-04T03:36:33.855Z,42.24
2019-04-04T03:37:31.645Z,42.03
2019-04-04T03:38:31.631Z,42.24
2019-04-04T03:39:31.621Z,42.24
2019-04-04T03:40:31.613Z,42.44
2019-04-04T03:41:35.459Z,42.74
2019-04-04T03:42:31.588Z,42.54
2019-04-04T03:43:31.581Z,42.44
2019-04-04T03:44:31.564Z,42.44
2019-04-04T03:45:31.561Z,43.14
2019-04-04T03:46:37.689Z,43.14
2019-04-04T03:47:32.543Z,43.34
2019-04-04T03:48:31.526Z,43.24
2019-04-04T03:49:31.518Z,43.86
2019-04-04T03:50:31.505Z,43.74
2019-04-04T03:51:31.492Z,44.06
2019-04-04T03:52:31.506Z,43.94
2019-04-04T03:53:31.472Z,44.04
2019-04-04T03:54:31.464Z,44.04
2019-04-04T03:55:31.463Z,44.44
2019-04-04T03:56:38.696Z,44.34
2019-04-04T03:57:32.450Z,43.86
2019-04-04T03:58:31.435Z,44.24
2019-04-04T03:59:32.422Z,43.94
2019-04-04T04:00:31.402Z,43.76
2019-04-04T04:01:31.389Z,44.26
2019-04-04T04:02:31.396Z,43.96
2019-04-04T04:03:31.418Z,44.24
2019-04-04T04:04:31.356Z,44.16
2019-04-04T04:05:35.570Z,44.87
2019-04-04T04:06:31.336Z,43.66
2019-04-04T04:07:31.342Z,44.36
2019-04-04T04:08:31.315Z,44.67
2019-04-04T04:09:31.305Z,44.26
2019-04-04T04:10:33.502Z,44.67
2019-04-04T04:11:31.308Z,44.36
2019-04-04T04:12:31.298Z,44.56
2019-04-04T04:13:31.266Z,44.36
2019-04-04T04:14:31.255Z,44.87
2019-04-04T04:15:31.242Z,44.36
2019-04-04T04:16:34.950Z,44.56
2019-04-04T04:17:31.272Z,44.36
2019-04-04T04:18:31.230Z,44.76
2019-04-04T04:19:31.588Z,44.89
2019-04-04T04:20:31.187Z,44.56
2019-04-04T04:21:31.176Z,44.87
2019-04-04T04:22:31.163Z,44.96
2019-04-04T04:23:31.174Z,44.59
2019-04-04T04:24:31.155Z,44.38
2019-04-04T04:25:35.334Z,44.89
2019-04-04T04:26:32.137Z,44.56
2019-04-04T04:27:31.113Z,44.84
2019-04-04T04:28:31.116Z,44.24
2019-04-04T04:29:31.093Z,43.92
2019-04-04T04:30:31.087Z,43.12
2019-04-04T04:31:31.070Z,42.49
2019-04-04T04:32:31.061Z,41.88
2019-04-04T04:33:31.063Z,42.16
2019-04-04T04:34:33.967Z,41.35
2019-04-04T04:35:31.030Z,41.13
2019-04-04T04:36:31.015Z,41.52
2019-04-04T04:37:31.008Z,40.81
2019-04-04T04:38:31.009Z,40.81
2019-04-04T04:39:36.140Z,40.19
2019-04-04T04:40:31.980Z,40.39
2019-04-04T04:41:30.977Z,41.11
2019-04-04T04:42:30.978Z,41.41
2019-04-04T04:43:33.421Z,41.71
2019-04-04T04:44:30.934Z,41.71
2019-04-04T04:45:30.924Z,41.61
2019-04-04T04:46:30.913Z,41.71
2019-04-04T04:47:30.904Z,41.61
2019-04-04T04:48:31.890Z,41.71
2019-04-04T04:49:30.879Z,41.41
2019-04-04T04:50:30.867Z,41.61
2019-04-04T04:51:30.859Z,41.11
2019-04-04T04:52:30.852Z,41.41
2019-04-04T04:53:30.859Z,42.02
2019-04-04T04:54:30.826Z,41.52
2019-04-04T04:55:30.821Z,43.04
2019-04-04T04:56:31.358Z,42.24
2019-04-04T04:57:30.798Z,43.54
2019-04-04T04:58:30.794Z,43.51
2019-04-04T04:59:30.769Z,43.82
2019-04-04T05:00:30.763Z,44.42
2019-04-04T05:01:30.754Z,44.71
2019-04-04T05:02:30.758Z,44.54
2019-04-04T05:03:30.764Z,44.84
2019-04-04T05:04:30.720Z,44.13
2019-04-04T05:05:31.925Z,44.04
2019-04-04T05:06:30.697Z,45.14
2019-04-04T05:07:30.692Z,44.74
2019-04-04T05:08:30.680Z,44.74
2019-04-04T05:09:30.689Z,44.24
2019-04-04T05:10:30.659Z,44.74
2019-04-04T05:11:30.647Z,44.64
2019-04-04T05:12:30.639Z,44.34
2019-04-04T05:13:30.628Z,44.13
2019-04-04T05:14:30.653Z,45.14
2019-04-04T05:15:32.390Z,44.64
2019-04-04T05:16:30.593Z,44.64
2019-04-04T05:17:30.585Z,45.14
2019-04-04T05:18:30.591Z,45.26
2019-04-04T05:19:30.594Z,45.43
2019-04-04T05:20:30.590Z,45.56
2019-04-04T05:21:33.884Z,45.76
2019-04-04T05:22:30.523Z,46.16
2019-04-04T05:23:30.515Z,45.16
2019-04-04T05:24:30.547Z,45.86
2019-04-04T05:25:31.174Z,45.36
2019-04-04T05:26:34.091Z,45.14
2019-04-04T05:27:30.472Z,46.56
2019-04-04T05:28:30.464Z,46.06
2019-04-04T05:29:30.476Z,45.96
2019-04-04T05:30:30.445Z,45.86
2019-04-04T05:31:30.433Z,45.96
2019-04-04T05:32:30.423Z,46.26
2019-04-04T05:33:31.627Z,47.06
2019-04-04T05:34:31.018Z,45.88
2019-04-04T05:35:33.083Z,44.18
2019-04-04T05:36:30.380Z,43.98
2019-04-04T05:37:30.371Z,43.18
2019-04-04T05:38:30.370Z,43.08
2019-04-04T05:39:30.348Z,43.27
2019-04-04T05:40:30.756Z,43.88
2019-04-04T05:41:30.327Z,43.77
2019-04-04T05:42:32.823Z,43.90
2019-04-04T05:43:30.305Z,44.30
2019-04-04T05:44:30.291Z,43.90
2019-04-04T05:45:30.305Z,43.60
2019-04-04T05:46:30.279Z,43.60
2019-04-04T05:47:30.269Z,43.40
2019-04-04T05:48:30.253Z,43.40
2019-04-04T05:49:30.244Z,44.52
2019-04-04T05:50:30.252Z,43.92
2019-04-04T05:51:30.226Z,44.22
2019-04-04T05:52:30.466Z,44.22
2019-04-04T05:53:30.200Z,43.92
2019-04-04T05:54:30.189Z,44.50
2019-04-04T05:55:30.187Z,44.22
2019-04-04T05:56:30.167Z,43.72
2019-04-04T05:57:30.157Z,43.62
2019-04-04T05:58:30.149Z,44.52
2019-04-04T05:59:30.132Z,44.82
2019-04-04T06:00:30.160Z,44.95
2019-04-04T06:01:30.123Z,44.72
2019-04-04T06:02:30.108Z,44.34
2019-04-04T06:03:30.094Z,44.64
2019-04-04T06:04:30.086Z,44.14
2019-04-04T06:05:31.791Z,45.04
2019-04-04T06:06:31.163Z,45.45
2019-04-04T06:07:30.051Z,45.14
2019-04-04T06:08:30.037Z,45.65
2019-04-04T06:09:30.036Z,45.14
2019-04-04T06:10:30.030Z,45.65
2019-04-04T06:11:30.003Z,46.15
2019-04-04T06:12:29.991Z,45.65
2019-04-04T06:13:29.984Z,45.34
2019-04-04T06:14:30.654Z,45.65
2019-04-04T06:15:32.022Z,45.75
2019-04-04T06:16:29.954Z,45.75
2019-04-04T06:17:29.942Z,45.84
2019-04-04T06:18:29.940Z,45.67
2019-04-04T06:19:29.920Z,45.75
2019-04-04T06:20:29.937Z,45.65
2019-04-04T06:21:29.899Z,45.65
2019-04-04T06:22:29.886Z,45.25
2019-04-04T06:23:29.877Z,45.65
2019-04-04T06:24:29.870Z,45.87
2019-04-04T06:25:34.377Z,45.65
2019-04-04T06:26:29.839Z,45.26
2019-04-04T06:27:29.832Z,45.47
2019-04-04T06:28:29.820Z,45.57
2019-04-04T06:29:29.824Z,45.57
2019-04-04T06:30:42.205Z,45.47
2019-04-04T06:31:31.015Z,45.26
2019-04-04T06:32:30.993Z,45.47
2019-04-04T06:33:29.773Z,45.26
2019-04-04T06:34:29.760Z,45.57
2019-04-04T06:35:29.769Z,45.57
2019-04-04T06:36:29.738Z,45.37
2019-04-04T06:37:29.728Z,45.47
2019-04-04T06:38:29.741Z,45.26
2019-04-04T06:39:29.711Z,45.57
2019-04-04T06:40:30.243Z,45.77
2019-04-04T06:41:30.701Z,45.67
2019-04-04T06:42:29.683Z,45.77
2019-04-04T06:43:29.664Z,45.37
2019-04-04T06:44:29.654Z,45.17
2019-04-04T06:45:29.884Z,45.26
2019-04-04T06:46:29.644Z,46.57
2019-04-04T06:47:32.265Z,46.07
2019-04-04T06:48:33.483Z,46.47
2019-04-04T06:49:29.601Z,46.17
2019-04-04T06:50:29.623Z,46.57
2019-04-04T06:51:29.589Z,46.07
2019-04-04T06:52:29.571Z,46.27
2019-04-04T06:53:29.559Z,46.29
2019-04-04T06:54:29.551Z,46.47
2019-04-04T06:55:29.625Z,46.67
2019-04-04T06:56:31.764Z,46.37
2019-04-04T06:57:29.517Z,46.37
2019-04-04T06:58:29.504Z,46.57
2019-04-04T06:59:29.500Z,46.07
2019-04-04T07:00:29.484Z,45.77
2019-04-04T07:01:29.486Z,45.87
2019-04-04T07:02:29.472Z,45.34
2019-04-04T07:03:29.451Z,44.95
2019-04-04T07:04:31.532Z,44.52
2019-04-04T07:05:29.440Z,43.72
2019-04-04T07:06:29.434Z,44.50
2019-04-04T07:07:29.417Z,43.77
2019-04-04T07:08:29.401Z,42.18
2019-04-04T07:09:29.392Z,42.66
2019-04-04T07:10:29.383Z,42.46
2019-04-04T07:11:29.384Z,41.33
2019-04-04T07:12:29.356Z,41.61
2019-04-04T07:13:41.367Z,40.30
2019-04-04T07:14:45.155Z,41.17
2019-04-04T07:15:30.322Z,39.56
2019-04-04T07:16:29.347Z,39.95
2019-04-04T07:17:29.308Z,39.34
2019-04-04T07:18:29.295Z,38.34
2019-04-04T07:19:29.287Z,38.62
2019-04-04T07:20:29.275Z,38.80
2019-04-04T07:21:29.259Z,38.02
2019-04-04T07:22:29.265Z,37.40
2019-04-04T07:23:29.237Z,37.21
2019-04-04T07:24:31.132Z,37.68
2019-04-04T07:25:29.225Z,37.59
2019-04-04T07:26:29.207Z,37.70
2019-04-04T07:27:29.209Z,37.40
2019-04-04T07:28:30.873Z,37.10
2019-04-04T07:29:29.178Z,37.51
2019-04-04T07:30:29.356Z,38.00
2019-04-04T07:31:29.163Z,37.62
2019-04-04T07:32:29.163Z,38.12
2019-04-04T07:33:29.138Z,38.42
2019-04-04T07:34:29.121Z,38.84
2019-04-04T07:35:29.113Z,38.64
2019-04-04T07:36:29.099Z,38.26
2019-04-04T07:38:45.149Z,39.06
2019-04-04T07:39:45.124Z,39.76
2019-04-04T07:40:45.113Z,39.58
2019-04-04T07:41:45.178Z,39.58
2019-04-04T07:42:47.908Z,39.78
2019-04-04T07:43:45.082Z,40.00
2019-04-04T07:44:45.071Z,40.39
2019-04-04T07:45:45.066Z,40.89
2019-04-04T07:46:45.657Z,40.89
2019-04-04T07:47:47.487Z,40.71
2019-04-04T07:48:45.034Z,40.22
2019-04-04T07:49:45.021Z,40.81
2019-04-04T07:50:45.008Z,40.91
2019-04-04T07:51:44.997Z,40.71
2019-04-04T07:52:45.004Z,40.63
2019-04-04T07:53:44.988Z,41.43
2019-04-04T07:54:44.970Z,41.53
2019-04-04T07:55:44.960Z,41.53
2019-04-04T07:56:48.662Z,41.63
2019-04-04T07:57:44.949Z,41.03
2019-04-04T07:58:44.927Z,41.24
2019-04-04T07:59:44.958Z,41.43
2019-04-04T08:00:44.904Z,41.33
2019-04-04T08:01:51.046Z,41.33
2019-04-04T08:02:45.896Z,41.63
2019-04-04T08:03:44.881Z,41.74
2019-04-04T08:04:44.865Z,41.53
2019-04-04T08:05:44.852Z,41.74
2019-04-04T08:06:44.846Z,41.53
2019-04-04T08:07:44.861Z,41.63
2019-04-04T08:08:52.411Z,41.74
2019-04-04T08:09:44.818Z,41.74
2019-04-04T08:10:44.809Z,41.74
2019-04-04T08:11:44.799Z,41.53
2019-04-04T08:12:44.807Z,41.63
2019-04-04T08:13:44.772Z,41.63
2019-04-04T08:14:44.763Z,41.46
2019-04-04T08:15:44.751Z,41.35
2019-04-04T08:16:44.742Z,41.85
2019-04-04T08:17:44.753Z,41.46
2019-04-04T08:18:44.713Z,41.35
2019-04-04T08:19:44.722Z,41.15
2019-04-04T08:20:44.697Z,41.05
2019-04-04T08:21:44.689Z,41.85
2019-04-04T08:22:44.694Z,41.96
2019-04-04T08:23:44.711Z,41.75
2019-04-04T08:24:44.653Z,42.18
2019-04-04T08:25:44.643Z,41.47
2019-04-04T08:26:44.633Z,41.57
2019-04-04T08:27:44.643Z,41.38
2019-04-04T08:28:44.608Z,41.88
2019-04-04T08:29:44.605Z,42.47
2019-04-04T08:30:44.596Z,42.27
2019-04-04T08:31:44.586Z,42.07
2019-04-04T08:32:44.591Z,41.88
2019-04-04T08:33:44.564Z,42.18
2019-04-04T08:34:44.553Z,42.07
2019-04-04T08:35:44.542Z,41.67
2019-04-04T08:36:44.531Z,42.18
2019-04-04T08:37:44.540Z,41.88
2019-04-04T08:38:44.505Z,42.38
2019-04-04T08:39:44.500Z,42.07
2019-04-04T08:40:46.239Z,42.47
2019-04-04T08:41:44.475Z,42.47
2019-04-04T08:42:44.480Z,42.68
2019-04-04T08:43:44.459Z,42.68
2019-04-04T08:44:44.453Z,42.57
2019-04-04T08:45:44.435Z,42.60
2019-04-04T08:46:44.424Z,42.60
2019-04-04T08:47:44.448Z,42.88
2019-04-04T08:48:44.407Z,42.88
2019-04-04T08:49:44.404Z,42.90
2019-04-04T08:50:44.394Z,42.99
2019-04-04T08:51:44.378Z,42.49
2019-04-04T08:52:44.381Z,42.49
2019-04-04T08:53:44.362Z,42.30
2019-04-04T08:54:44.359Z,42.19
2019-04-04T08:55:44.338Z,42.10
2019-04-04T08:56:44.327Z,42.10
2019-04-04T08:57:44.323Z,42.40
2019-04-04T08:58:44.300Z,42.40
2019-04-04T08:59:44.295Z,42.49
2019-04-04T09:00:44.284Z,42.49
2019-04-04T09:01:44.273Z,42.52
2019-04-04T09:02:44.282Z,43.42
2019-04-04T09:03:44.253Z,42.49
2019-04-04T09:04:44.245Z,43.22
2019-04-04T09:05:44.236Z,43.22
2019-04-04T09:06:44.220Z,42.91
2019-04-04T09:07:44.214Z,42.99
2019-04-04T09:08:44.215Z,43.19
2019-04-04T09:09:44.219Z,42.91
2019-04-04T09:10:44.205Z,43.32
2019-04-04T09:11:44.173Z,42.91
2019-04-04T09:12:44.162Z,43.02
2019-04-04T09:13:44.163Z,43.22
2019-04-04T09:14:51.965Z,43.19
2019-04-04T09:15:44.135Z,43.10
2019-04-04T09:16:44.130Z,43.10
2019-04-04T09:17:44.103Z,42.90
2019-04-04T09:18:44.117Z,42.90
2019-04-04T09:19:44.085Z,43.50
2019-04-04T09:20:44.082Z,43.02
2019-04-04T09:21:44.064Z,43.40
2019-04-04T09:22:44.054Z,43.40
2019-04-04T09:23:44.063Z,43.62
2019-04-04T09:24:44.035Z,43.72
2019-04-04T09:25:44.023Z,42.99
2019-04-04T09:26:44.011Z,43.40
2019-04-04T09:27:44.001Z,43.42
2019-04-04T09:28:44.011Z,43.62
2019-04-04T09:29:43.994Z,43.40
2019-04-04T09:30:43.972Z,43.12
2019-04-04T09:31:43.958Z,43.80
2019-04-04T09:32:43.950Z,43.90
2019-04-04T09:33:43.953Z,43.52
2019-04-04T09:34:43.930Z,43.92
2019-04-04T09:35:43.916Z,43.92
2019-04-04T09:36:43.907Z,43.62
2019-04-04T09:37:43.899Z,43.92
2019-04-04T09:38:43.900Z,43.92
2019-04-04T09:39:43.872Z,43.92
2019-04-04T09:40:43.868Z,43.92
2019-04-04T09:41:43.858Z,43.72
2019-04-04T09:42:43.845Z,43.70
2019-04-04T09:43:43.852Z,43.82
2019-04-04T09:44:43.823Z,43.72
2019-04-04T09:45:43.811Z,43.92
2019-04-04T09:46:43.800Z,43.52
2019-04-04T09:47:43.788Z,43.30
2019-04-04T09:48:43.809Z,43.62
2019-04-04T09:49:43.782Z,43.50
2019-04-04T09:50:43.757Z,43.32
2019-04-04T09:51:43.749Z,43.19
2019-04-04T09:52:43.748Z,43.22
2019-04-04T09:53:52.783Z,43.19
2019-04-04T09:54:44.732Z,42.19
2019-04-04T09:55:43.707Z,43.19
2019-04-04T09:56:43.695Z,42.32
2019-04-04T09:57:43.690Z,42.30
2019-04-04T09:58:43.669Z,43.19
2019-04-04T09:59:43.695Z,43.12
2019-04-04T10:00:43.666Z,43.40
2019-04-04T10:01:43.649Z,43.19
2019-04-04T10:02:43.634Z,43.19
2019-04-04T10:03:43.621Z,43.19
2019-04-04T10:04:43.614Z,42.19
2019-04-04T10:05:43.620Z,42.38
2019-04-04T10:06:43.665Z,41.75
2019-04-04T10:07:43.586Z,41.33
2019-04-04T10:08:43.579Z,40.61
2019-04-04T10:09:43.558Z,39.87
2019-04-04T10:10:43.562Z,39.86
2019-04-04T10:11:43.542Z,38.64
2019-04-04T10:12:43.524Z,37.60
2019-04-04T10:13:43.512Z,37.59
2019-04-04T10:14:43.503Z,36.97
2019-04-04T10:15:43.524Z,36.97
2019-04-04T10:16:43.482Z,35.86
2019-04-04T10:17:43.471Z,35.44
2019-04-04T10:18:43.465Z,35.64
2019-04-04T10:19:43.454Z,35.64
2019-04-04T10:20:43.443Z,35.92
2019-04-04T10:21:43.447Z,35.13
2019-04-04T10:22:43.422Z,34.92
2019-04-04T10:23:43.407Z,35.03
2019-04-04T10:24:43.403Z,34.92
2019-04-04T10:25:43.390Z,35.03
2019-04-04T10:26:43.426Z,35.11
2019-04-04T10:27:43.370Z,35.11
2019-04-04T10:28:43.359Z,34.52
2019-04-04T10:29:43.350Z,35.11
2019-04-04T10:30:43.333Z,35.21
2019-04-04T10:31:43.327Z,35.03
2019-04-04T10:32:43.329Z,34.92
2019-04-04T10:33:43.309Z,34.92
2019-04-04T10:34:43.300Z,35.22
2019-04-04T10:35:43.290Z,35.11
2019-04-04T10:36:43.277Z,35.21
2019-04-04T10:37:43.291Z,35.11
2019-04-04T10:38:43.249Z,35.01
2019-04-04T10:39:43.246Z,35.21
2019-04-04T10:40:43.232Z,34.71
2019-04-04T10:41:43.224Z,34.52
2019-04-04T10:42:43.207Z,34.91
2019-04-04T10:43:43.209Z,34.91
2019-04-04T10:44:43.197Z,34.71
2019-04-04T10:45:43.185Z,34.71
2019-04-04T10:46:43.168Z,35.01
2019-04-04T10:47:43.158Z,35.13
2019-04-04T10:48:43.165Z,35.11
2019-04-04T10:49:43.133Z,35.11
2019-04-04T10:50:43.123Z,35.13
2019-04-04T10:51:43.114Z,34.83
2019-04-04T10:52:43.101Z,35.03
2019-04-04T10:53:43.118Z,35.63
2019-04-04T10:54:43.083Z,35.52
2019-04-04T10:55:43.072Z,35.64
2019-04-04T10:56:43.059Z,35.64
2019-04-04T10:57:43.056Z,35.96
2019-04-04T10:58:43.060Z,36.25
2019-04-04T10:59:43.029Z,36.16
2019-04-04T11:00:43.025Z,36.25
2019-04-04T11:01:43.010Z,36.18
2019-04-04T11:02:43.000Z,36.97
2019-04-04T11:03:43.000Z,36.57
2019-04-04T11:04:42.978Z,37.07
2019-04-04T11:05:42.989Z,37.47
2019-04-04T11:06:42.960Z,37.08
2019-04-04T11:07:42.947Z,38.09
2019-04-04T11:08:42.952Z,37.51
2019-04-04T11:09:42.924Z,37.90
2019-04-04T11:10:42.917Z,37.82
2019-04-04T11:11:42.906Z,38.92
2019-04-04T11:12:42.928Z,38.72
2019-04-04T11:13:42.885Z,38.64
2019-04-04T11:14:42.877Z,38.24
2019-04-04T11:15:42.866Z,38.96
2019-04-04T11:16:42.869Z,39.14
2019-04-04T11:17:42.865Z,39.26
2019-04-04T11:18:42.836Z,39.15
2019-04-04T11:19:43.489Z,39.65
2019-04-04T11:20:42.820Z,40.06
2019-04-04T11:21:42.804Z,40.08
2019-04-04T11:22:42.809Z,39.48
2019-04-04T11:23:42.782Z,39.48
2019-04-04T11:24:42.774Z,39.48
2019-04-04T11:25:42.760Z,39.58
2019-04-04T11:26:42.751Z,39.87
2019-04-04T11:27:42.758Z,39.37
2019-04-04T11:28:42.729Z,39.78
2019-04-04T11:29:42.726Z,39.78
2019-04-04T11:30:42.715Z,39.87
2019-04-04T11:31:42.698Z,39.87
2019-04-04T11:32:42.723Z,39.98
2019-04-04T11:33:42.677Z,39.78
2019-04-04T11:34:52.601Z,39.78
2019-04-04T11:35:43.664Z,39.67
2019-04-04T11:36:42.701Z,39.58
2019-04-04T11:37:42.665Z,39.67
2019-04-04T11:38:44.176Z,39.87
2019-04-04T11:39:54.075Z,40.09
2019-04-04T11:40:43.616Z,39.87
2019-04-04T11:41:42.596Z,39.87
2019-04-04T11:42:42.602Z,39.98
2019-04-04T11:43:42.575Z,40.00
2019-04-04T11:44:42.569Z,40.50
2019-04-04T11:45:42.560Z,40.30
2019-04-04T11:46:42.555Z,40.19
2019-04-04T11:47:42.549Z,41.09
2019-04-04T11:48:42.521Z,41.19
2019-04-04T11:49:42.514Z,41.09
2019-04-04T11:50:42.501Z,40.89
2019-04-04T11:51:42.489Z,40.89
2019-04-04T11:52:42.497Z,41.19
2019-04-04T11:53:42.468Z,40.89
2019-04-04T11:54:42.461Z,40.59
2019-04-04T11:55:42.459Z,40.59
2019-04-04T11:56:42.439Z,40.99
2019-04-04T11:57:42.463Z,40.99
2019-04-04T11:58:42.419Z,41.02
2019-04-04T11:59:42.408Z,40.59
2019-04-04T12:00:42.404Z,40.80
2019-04-04T12:01:42.396Z,40.89
2019-04-04T12:02:42.379Z,40.81
2019-04-04T12:03:42.389Z,40.30
2019-04-04T12:04:42.351Z,40.80
2019-04-04T12:05:42.342Z,40.39
2019-04-04T12:06:42.332Z,42.11
2019-04-04T12:07:42.321Z,45.09
2019-04-04T12:08:42.327Z,43.70
2019-04-04T12:09:42.300Z,43.49
2019-04-04T12:10:42.286Z,43.12
2019-04-04T12:11:42.280Z,42.11
2019-04-04T12:12:42.270Z,42.40
2019-04-04T12:13:42.286Z,42.02
2019-04-04T12:14:42.246Z,42.11
2019-04-04T12:15:42.235Z,42.21
2019-04-04T12:16:42.228Z,43.19
2019-04-04T12:17:42.219Z,42.21
2019-04-04T12:18:42.220Z,42.10
2019-04-04T12:19:42.203Z,42.02
2019-04-04T12:20:43.438Z,42.41
2019-04-04T12:21:42.182Z,42.32
2019-04-04T12:22:42.162Z,43.59
2019-04-04T12:23:42.167Z,44.39
2019-04-04T12:24:42.143Z,45.72
2019-04-04T12:25:42.142Z,47.22
2019-04-04T12:26:42.120Z,47.49
2019-04-04T12:27:42.110Z,47.31
2019-04-04T12:28:42.119Z,46.72
2019-04-04T12:29:42.085Z,46.92
2019-04-04T12:30:42.080Z,46.72
2019-04-04T12:31:42.064Z,46.72
2019-04-04T12:32:42.060Z,46.72
2019-04-04T12:33:42.077Z,46.62
2019-04-04T12:34:42.030Z,46.42
2019-04-04T12:35:42.019Z,46.42
2019-04-04T12:36:42.012Z,46.42
2019-04-04T12:37:41.999Z,45.72
2019-04-04T12:38:42.005Z,45.42
2019-04-04T12:39:44.297Z,45.51
2019-04-04T12:40:41.970Z,45.51
2019-04-04T12:41:41.958Z,45.31
2019-04-04T12:42:41.946Z,46.01
2019-04-04T12:43:41.961Z,45.72
2019-04-04T12:44:41.924Z,45.12
2019-04-04T12:45:41.916Z,45.31
2019-04-04T12:46:42.614Z,45.21
2019-04-04T12:47:41.896Z,45.01
2019-04-04T12:48:41.882Z,45.42
2019-04-04T12:49:41.890Z,44.92
2019-04-04T12:50:41.859Z,44.92
2019-04-04T12:51:41.859Z,45.01
2019-04-04T12:52:41.846Z,45.12
2019-04-04T12:53:41.828Z,44.92