createdAt,value
2022-09-06T00:00:31.948Z,100.00
2022-09-06T00:03:01.288Z,100.00
2022-09-06T00:05:30.477Z,100.00
2022-09-06T00:08:00.525Z,100.00
2022-09-06T00:10:29.943Z,100.00
2022-09-06T00:13:03.530Z,100.00
2022-09-06T00:15:32.402Z,100.00
2022-09-06T00:18:01.794Z,100.00
2022-09-06T00:20:31.144Z,100.00
2022-09-06T00:23:01.152Z,100.00
2022-09-06T00:25:30.438Z,100.00
2022-09-06T00:28:01.693Z,100.00
2022-09-06T00:30:33.435Z,100.00
2022-09-06T00:33:02.239Z,100.00
2022-09-06T00:35:30.962Z,100.00
2022-09-06T00:37:59.983Z,100.00
2022-09-06T00:40:29.619Z,100.00
2022-09-06T00:42:58.491Z,100.00
2022-09-06T00:45:30.678Z,100.00
2022-09-06T00:48:02.099Z,100.00
2022-09-06T00:50:31.099Z,100.00
2022-09-06T00:53:00.069Z,100.00
2022-09-06T00:55:28.707Z,100.00
2022-09-06T00:57:57.453Z,100.00
2022-09-06T01:00:26.246Z,100.00
2022-09-06T01:02:55.237Z,100.00
2022-09-06T01:05:28.759Z,100.00
2022-09-06T01:08:06.779Z,100.00
2022-09-06T01:10:50.993Z,100.00
2022-09-06T01:13:27.734Z,100.00
2022-09-06T01:16:01.659Z,100.00
2022-09-06T01:18:41.084Z,100.00
2022-09-06T01:21:19.762Z,100.00
2022-09-06T01:24:26.593Z,100.00
2022-09-06T01:27:20.714Z,100.00
2022-09-06T01:29:53.340Z,100.00
2022-09-06T01:32:25.910Z,100.00
2022-09-06T01:34:57.839Z,100.00
2022-09-06T01:37:26.621Z,100.00
2022-09-06T01:39:55.350Z,100.00
2022-09-06T01:42:25.725Z,100.00
2022-09-06T01:45:03.647Z,100.00
2022-09-06T01:47:39.936Z,100.00
2022-09-06T01:50:36.178Z,100.00
2022-09-06T01:53:14.427Z,100.00
2022-09-06T01:55:47.019Z,100.00
2022-09-06T01:58:40.808Z,100.00
2022-09-06T02:01:17.583Z,100.00
2022-09-06T02:03:51.497Z,100.00
2022-09-06T02:06:26.305Z,100.00
2022-09-06T02:08:59.801Z,100.00
2022-09-06T02:11:29.456Z,100.00
2022-09-06T02:14:00.602Z,100.00
2022-09-06T02:16:31.892Z,100.00
2022-09-06T02:19:02.587Z,100.00
2022-09-06T02:21:33.885Z,100.00
2022-09-06T02:24:05.046Z,100.00
2022-09-06T02:26:36.048Z,100.00
2022-09-06T02:29:05.475Z,100.00
2022-09-06T02:31:37.551Z,100.00
2022-09-06T02:34:06.535Z,100.00
2022-09-06T02:36:37.174Z,100.00
2022-09-06T02:39:06.977Z,100.00
2022-09-06T02:41:35.970Z,100.00
2022-09-06T02:44:04.856Z,100.00
2022-09-06T02:46:34.727Z,100.00
2022-09-06T02:49:03.882Z,100.00
2022-09-06T02:51:33.086Z,100.00
2022-09-06T02:54:01.827Z,100.00
2022-09-06T02:56:30.832Z,100.00
2022-09-06T02:58:59.763Z,100.00
2022-09-06T03:01:28.284Z,100.00
2022-09-06T03:03:58.644Z,100.00
2022-09-06T03:06:27.529Z,100.00
2022-09-06T03:08:56.452Z,100.00
2022-09-06T03:11:25.097Z,100.00
2022-09-06T03:13:53.489Z,100.00
2022-09-06T03:16:22.696Z,100.00
2022-09-06T03:18:51.507Z,100.00
2022-09-06T03:21:21.648Z,100.00
2022-09-06T03:23:51.090Z,100.00
2022-09-06T03:26:19.987Z,100.00
2022-09-06T03:28:48.435Z,100.00
2022-09-06T03:31:17.197Z,100.00
2022-09-06T03:33:45.995Z,100.00
2022-09-06T03:36:15.828Z,100.00
2022-09-06T03:38:46.283Z,100.00
2022-09-06T03:41:15.079Z,100.00
2022-09-06T03:43:43.523Z,100.00
2022-09-06T03:46:13.701Z,100.00
2022-09-06T03:48:42.683Z,100.00
2022-09-06T03:51:11.476Z,100.00
2022-09-06T03:53:40.261Z,100.00
2022-09-06T03:56:10.420Z,100.00
2022-09-06T03:58:38.894Z,100.00
2022-09-06T04:01:09.832Z,100.00
2022-09-06T04:03:39.653Z,100.00
2022-09-06T04:06:10.144Z,100.00
2022-09-06T04:08:39.436Z,100.00
2022-09-06T04:11:09.662Z,100.00
2022-09-06T04:13:38.663Z,100.00
2022-09-06T04:16:07.993Z,100.00
2022-09-06T04:18:36.768Z,100.00
2022-09-06T04:21:05.740Z,100.00
2022-09-06T04:23:39.682Z,100.00
2022-09-06T04:26:10.301Z,100.00
2022-09-06T04:28:38.829Z,100.00
2022-09-06T04:31:07.589Z,100.00
2022-09-06T04:33:38.459Z,100.00
2022-09-06T04:36:09.365Z,100.00
2022-09-06T04:38:40.325Z,100.00
2022-09-06T04:41:11.530Z,100.00
2022-09-06T04:43:41.542Z,100.00
2022-09-06T04:46:14.130Z,100.00
2022-09-06T04:48:42.949Z,100.00
2022-09-06T04:51:13.990Z,100.00
2022-09-06T04:53:42.840Z,100.00
2022-09-06T04:56:16.087Z,100.00
2022-09-06T04:58:44.906Z,100.00
2022-09-06T05:01:14.238Z,100.00
2022-09-06T05:03:45.516Z,100.00
2022-09-06T05:06:19.529Z,100.00
2022-09-06T05:08:48.980Z,100.00
2022-09-06T05:11:19.841Z,100.00
2022-09-06T05:13:50.414Z,100.00
2022-09-06T05:16:19.452Z,100.00
2022-09-06T05:18:48.246Z,100.00
2022-09-06T05:21:17.150Z,100.00
2022-09-06T05:23:45.918Z,100.00
2022-09-06T05:26:14.627Z,100.00
2022-09-06T05:28:44.409Z,100.00
2022-09-06T05:31:14.401Z,100.00
2022-09-06T05:33:43.151Z,100.00
2022-09-06T05:36:12.187Z,100.00
2022-09-06T05:38:40.995Z,100.00
2022-09-06T05:41:11.113Z,100.00
2022-09-06T05:43:39.541Z,100.00
2022-09-06T05:46:09.926Z,100.00
2022-09-06T05:48:38.600Z,100.00
2022-09-06T05:51:09.223Z,100.00
2022-09-06T05:53:37.920Z,100.00
2022-09-06T05:56:07.689Z,100.00
2022-09-06T05:58:36.770Z,100.00
2022-09-06T06:01:07.375Z,100.00
2022-09-06T06:03:37.563Z,100.00
2022-09-06T06:06:06.722Z,100.00
2022-09-06T06:08:36.353Z,100.00
2022-09-06T06:11:05.423Z,100.00
2022-09-06T06:13:39.505Z,100.00
2022-09-06T06:16:09.763Z,100.00
2022-09-06T06:18:40.215Z,100.00
2022-09-06T06:21:10.589Z,100.00
2022-09-06T06:23:40.019Z,100.00
2022-09-06T06:26:09.276Z,100.00
2022-09-06T06:28:38.084Z,100.00
2022-09-06T06:31:07.674Z,100.00
2022-09-06T06:33:36.468Z,100.00
2022-09-06T06:36:08.718Z,100.00
2022-09-06T06:38:38.967Z,100.00
2022-09-06T06:41:09.619Z,100.00
2022-09-06T06:43:38.353Z,100.00
2022-09-06T06:46:08.524Z,100.00
2022-09-06T06:48:37.605Z,100.00
2022-09-06T06:51:07.743Z,100.00
2022-09-06T06:53:36.817Z,100.00
2022-09-06T06:56:15.771Z,100.00
2022-09-06T06:58:44.677Z,100.00
2022-09-06T07:01:14.025Z,98.23
2022-09-06T07:03:42.926Z,96.05
2022-09-06T07:06:13.377Z,94.06
2022-09-06T07:08:42.889Z,86.39
2022-09-06T07:11:13.429Z,76.50
2022-09-06T07:13:42.006Z,67.95
2022-09-06T07:16:13.606Z,58.02
2022-09-06T07:18:43.233Z,57.67
2022-09-06T07:26:39.482Z,40.40
2022-09-06T07:29:09.265Z,41.30
2022-09-06T07:34:28.322Z,36.34
2022-09-06T07:36:58.410Z,36.09
2022-09-06T07:39:27.235Z,33.74
2022-09-06T07:41:56.043Z,31.33
2022-09-06T07:44:25.296Z,28.43
2022-09-06T07:46:54.234Z,26.86
2022-09-06T07:49:23.076Z,26.40
2022-09-06T07:51:51.752Z,25.08
2022-09-06T07:54:31.236Z,25.23
2022-09-06T07:57:00.135Z,24.63
2022-09-06T07:59:28.882Z,24.10
2022-09-06T08:01:57.578Z,26.18
2022-09-06T08:04:26.160Z,24.42
2022-09-06T08:09:47.823Z,22.83
2022-09-06T08:12:16.615Z,22.29
2022-09-06T08:14:45.378Z,21.92
2022-09-06T08:17:14.337Z,21.94
2022-09-06T08:19:42.776Z,21.87
2022-09-06T08:22:11.534Z,20.31
2022-09-06T08:24:41.617Z,21.28
2022-09-06T08:27:12.071Z,20.97
2022-09-06T08:29:41.293Z,21.10
2022-09-06T08:32:11.236Z,23.09
2022-09-06T08:34:39.839Z,25.87
2022-09-06T08:37:08.702Z,27.90
2022-09-06T08:39:37.675Z,30.74
2022-09-06T08:42:07.785Z,35.50
2022-09-06T08:44:55.994Z,34.27
2022-09-06T08:47:25.995Z,30.79
2022-09-06T08:49:56.841Z,27.96
2022-09-06T08:53:00.149Z,26.76
2022-09-06T08:55:38.907Z,24.09
2022-09-06T08:58:21.472Z,22.40
2022-09-06T09:00:58.598Z,20.96
2022-09-06T09:03:32.970Z,19.62
2022-09-06T09:06:05.489Z,22.29
2022-09-06T09:08:41.122Z,20.86
2022-09-06T09:11:11.858Z,23.01
2022-09-06T09:13:53.812Z,24.17
2022-09-06T09:16:25.742Z,24.80
2022-09-06T09:18:56.936Z,21.98
2022-09-06T09:21:30.374Z,20.20
2022-09-06T09:24:03.231Z,17.94
2022-09-06T09:26:36.962Z,16.67
2022-09-06T09:29:07.679Z,18.67
2022-09-06T09:31:40.532Z,23.37
2022-09-06T09:34:13.090Z,21.98
2022-09-06T09:39:36.360Z,19.26
2022-09-06T09:42:05.317Z,17.62
2022-09-06T09:44:34.704Z,17.43
2022-09-06T09:47:16.092Z,18.07
2022-09-06T09:49:44.793Z,16.31
2022-09-06T09:52:15.064Z,21.34
2022-09-06T09:54:45.997Z,22.21
2022-09-06T09:57:20.150Z,19.25
2022-09-06T09:59:52.064Z,16.98
2022-09-06T10:02:26.197Z,17.25
2022-09-06T10:05:03.386Z,16.50
2022-09-06T10:07:35.929Z,17.34
2022-09-06T10:10:06.108Z,17.77
2022-09-06T10:12:36.458Z,18.26
2022-09-06T10:15:07.365Z,16.21
2022-09-06T10:17:39.779Z,14.92
2022-09-06T10:20:11.164Z,13.81
2022-09-06T10:22:48.626Z,12.84
2022-09-06T10:25:33.568Z,11.51
2022-09-06T10:28:30.708Z,12.60
2022-09-06T10:31:33.536Z,13.34
2022-09-06T10:34:18.084Z,13.55
2022-09-06T10:36:51.579Z,12.53
2022-09-06T10:39:31.778Z,12.49
2022-09-06T10:42:10.436Z,14.06
2022-09-06T10:44:51.294Z,16.16
2022-09-06T10:47:20.361Z,15.34
2022-09-06T10:49:54.415Z,14.10
2022-09-06T10:52:27.768Z,14.34
2022-09-06T10:54:57.446Z,16.94
2022-09-06T11:00:44.868Z,18.22
2022-09-06T11:06:20.040Z,17.61
2022-09-06T11:08:57.750Z,15.12
2022-09-06T11:11:35.703Z,12.99
2022-09-06T11:14:07.480Z,15.31
2022-09-06T11:16:42.154Z,14.71
2022-09-06T11:19:14.377Z,14.30
2022-09-06T11:21:56.504Z,12.64
2022-09-06T11:24:36.056Z,11.65
2022-09-06T11:27:07.261Z,12.05
2022-09-06T11:29:37.070Z,10.25
2022-09-06T11:32:28.498Z,11.69
2022-09-06T11:35:01.964Z,11.47
2022-09-06T11:37:35.104Z,13.33
2022-09-06T11:43:12.416Z,13.68
2022-09-06T11:45:44.080Z,13.37
2022-09-06T11:48:35.197Z,13.67
2022-09-06T11:51:07.905Z,12.30
2022-09-06T11:54:08.207Z,11.68
2022-09-06T11:56:41.256Z,11.47
2022-09-06T11:59:14.727Z,11.34
2022-09-06T12:01:43.214Z,10.25
2022-09-06T12:04:14.339Z,11.28
2022-09-06T12:06:44.328Z,11.85
2022-09-06T12:09:34.580Z,11.17
2022-09-06T12:12:05.148Z,11.22
2022-09-06T12:14:40.048Z,11.01
2022-09-06T12:17:23.656Z,10.12
2022-09-06T12:19:53.483Z,9.86
2022-09-06T12:22:54.232Z,9.88
2022-09-06T12:25:53.200Z,9.83
2022-09-06T12:28:24.094Z,10.49
2022-09-06T12:30:53.177Z,12.38
2022-09-06T12:33:26.970Z,11.80
2022-09-06T12:36:14.471Z,12.59
2022-09-06T12:38:55.445Z,11.20
2022-09-06T12:41:26.680Z,10.11
2022-09-06T12:43:58.373Z,10.18
2022-09-06T12:46:27.868Z,10.67
2022-09-06T12:49:08.108Z,9.65
2022-09-06T12:51:37.633Z,9.69
2022-09-06T12:54:07.792Z,9.70
2022-09-06T12:56:38.027Z,9.52
2022-09-06T12:59:19.682Z,9.98
2022-09-06T13:01:53.247Z,12.51
2022-09-06T13:04:28.369Z,13.58
2022-09-06T13:06:58.271Z,14.66
2022-09-06T13:09:28.745Z,15.11
2022-09-06T13:12:05.369Z,18.22
2022-09-06T13:14:34.845Z,18.09
2022-09-06T13:17:03.623Z,19.19
2022-09-06T13:19:34.984Z,18.99
2022-09-06T13:22:05.590Z,18.59
2022-09-06T13:24:47.283Z,17.46
2022-09-06T13:27:28.918Z,20.53
2022-09-06T13:29:59.028Z,20.61
2022-09-06T13:32:28.601Z,18.55
2022-09-06T13:34:59.194Z,18.08
2022-09-06T13:37:29.254Z,17.01
2022-09-06T13:39:58.886Z,16.76
2022-09-06T13:42:33.292Z,15.29
2022-09-06T13:45:30.129Z,16.24
2022-09-06T13:48:13.072Z,17.15
2022-09-06T13:50:47.885Z,17.13
2022-09-06T13:53:21.049Z,21.28
2022-09-06T13:55:49.641Z,23.20
2022-09-06T13:58:20.017Z,27.68
2022-09-06T14:00:49.040Z,27.70
2022-09-06T14:03:23.055Z,26.92
2022-09-06T14:05:52.027Z,26.45
2022-09-06T14:08:21.382Z,24.66
2022-09-06T14:10:50.241Z,21.93
2022-09-06T14:13:21.667Z,20.33
2022-09-06T14:15:51.539Z,19.40
2022-09-06T14:18:20.471Z,20.47
2022-09-06T14:20:54.877Z,20.08
2022-09-06T14:23:24.136Z,22.02
2022-09-06T14:25:57.019Z,21.83
2022-09-06T14:28:28.140Z,21.50
2022-09-06T14:30:56.961Z,19.62
2022-09-06T14:33:26.115Z,19.54
2022-09-06T14:35:55.204Z,18.85
2022-09-06T14:38:24.133Z,20.94
2022-09-06T14:40:52.939Z,21.39
2022-09-06T14:43:21.986Z,22.61
2022-09-06T14:45:52.458Z,24.71
2022-09-06T14:48:21.205Z,24.37
2022-09-06T14:50:49.954Z,24.61
2022-09-06T14:53:38.876Z,24.60
2022-09-06T14:56:08.263Z,24.16
2022-09-06T14:58:37.645Z,24.46
2022-09-06T15:01:14.957Z,22.98
2022-09-06T15:03:46.867Z,21.44
2022-09-06T15:06:16.533Z,19.83
2022-09-06T15:08:45.625Z,18.32
2022-09-06T15:11:14.422Z,16.58
2022-09-06T15:13:43.414Z,17.38
2022-09-06T15:16:13.664Z,17.39
2022-09-06T15:18:42.493Z,17.79
2022-09-06T15:21:13.203Z,18.20
2022-09-06T15:23:43.166Z,17.96
2022-09-06T15:26:13.746Z,19.98
2022-09-06T15:28:43.751Z,20.49
2022-09-06T15:31:15.343Z,21.73
2022-09-06T15:33:44.189Z,23.12
2022-09-06T15:36:14.016Z,24.95
2022-09-06T15:38:44.327Z,24.86
2022-09-06T15:41:15.010Z,26.57
2022-09-06T15:43:47.650Z,27.08
2022-09-06T15:46:21.190Z,28.10
2022-09-06T15:48:53.638Z,28.00
2022-09-06T15:51:22.465Z,26.99
2022-09-06T15:53:51.267Z,23.67
2022-09-06T15:56:20.321Z,21.03
2022-09-06T15:58:48.867Z,20.63
2022-09-06T16:01:20.611Z,20.08
2022-09-06T16:03:50.862Z,19.32
2022-09-06T16:08:59.839Z,19.79
2022-09-06T16:11:30.250Z,20.48
2022-09-06T16:13:59.080Z,21.13
2022-09-06T16:16:29.463Z,20.56
2022-09-06T16:18:58.701Z,20.95
2022-09-06T16:21:30.476Z,23.41
2022-09-06T16:24:00.790Z,25.92
2022-09-06T16:26:32.246Z,30.54
2022-09-06T16:29:02.209Z,36.41
2022-09-06T16:31:39.185Z,38.22
2022-09-06T16:34:09.200Z,41.95
2022-09-06T16:36:38.449Z,43.97
2022-09-06T16:39:08.096Z,44.64
2022-09-06T16:41:40.723Z,44.80
2022-09-06T16:44:10.370Z,46.99
2022-09-06T16:46:41.832Z,46.77
2022-09-06T16:49:10.855Z,47.63
2022-09-06T16:51:39.797Z,52.24
2022-09-06T16:54:08.509Z,52.28
2022-09-06T16:56:37.150Z,54.82
2022-09-06T16:59:07.282Z,57.24
2022-09-06T17:01:36.839Z,55.69
2022-09-06T17:04:07.580Z,55.13
2022-09-06T17:06:42.282Z,58.45
2022-09-06T17:09:11.499Z,58.78
2022-09-06T17:11:41.549Z,60.02
2022-09-06T17:14:10.518Z,61.35
2022-09-06T17:16:56.427Z,62.87
2022-09-06T17:19:26.965Z,61.84
2022-09-06T17:21:55.844Z,62.66
2022-09-06T17:24:24.892Z,63.54
2022-09-06T17:26:53.641Z,63.39
2022-09-06T17:29:22.913Z,65.01
2022-09-06T17:31:51.537Z,66.43
2022-09-06T17:34:20.486Z,67.20
2022-09-06T17:36:50.726Z,68.32
2022-09-06T17:39:21.746Z,66.37
2022-09-06T17:41:52.327Z,69.98
2022-09-06T17:44:22.799Z,70.19
2022-09-06T17:47:11.427Z,69.92
2022-09-06T17:49:40.249Z,69.32
2022-09-06T17:52:10.477Z,70.50
2022-09-06T17:54:39.190Z,72.24
2022-09-06T17:57:07.863Z,72.21
2022-09-06T17:59:36.595Z,72.47
2022-09-06T18:02:05.548Z,73.91
2022-09-06T18:04:34.337Z,73.59
2022-09-06T18:07:03.279Z,75.68
2022-09-06T18:09:33.378Z,76.95
2022-09-06T18:12:02.068Z,77.02
2022-09-06T18:14:31.089Z,78.34
2022-09-06T18:16:59.959Z,78.54
2022-09-06T18:19:28.683Z,78.88
2022-09-06T18:21:57.865Z,81.27
2022-09-06T18:24:27.248Z,81.60
2022-09-06T18:26:57.394Z,81.40
2022-09-06T18:29:26.153Z,82.81
2022-09-06T18:31:55.082Z,83.42
2022-09-06T18:34:23.958Z,84.04
2022-09-06T18:36:53.003Z,86.28
2022-09-06T18:39:21.786Z,85.06
2022-09-06T18:42:07.089Z,87.91
2022-09-06T18:44:37.555Z,89.35
2022-09-06T18:47:07.313Z,89.19
2022-09-06T18:49:38.524Z,89.78
2022-09-06T18:52:09.291Z,88.73
2022-09-06T18:54:38.091Z,92.77
2022-09-06T18:57:06.869Z,89.41
2022-09-06T18:59:37.051Z,90.14
2022-09-06T19:02:05.760Z,90.25
2022-09-06T19:04:34.173Z,89.43
2022-09-06T19:07:04.012Z,91.53
2022-09-06T19:09:32.717Z,89.92
2022-09-06T19:12:01.437Z,91.90
2022-09-06T19:14:30.177Z,92.32
2022-09-06T19:17:00.341Z,90.84
2022-09-06T19:19:29.865Z,92.65
2022-09-06T19:21:58.669Z,92.46
2022-09-06T19:24:27.539Z,89.97
2022-09-06T19:26:56.423Z,89.05
2022-09-06T19:29:25.106Z,90.94
2022-09-06T19:31:54.589Z,86.98
2022-09-06T19:34:24.960Z,87.95
2022-09-06T19:36:55.465Z,88.47
2022-09-06T19:39:36.193Z,87.97
2022-09-06T19:42:06.468Z,90.15
2022-09-06T19:44:35.201Z,89.29
2022-09-06T19:47:04.383Z,88.92
2022-09-06T19:49:34.198Z,89.25
2022-09-06T19:52:09.573Z,89.62
2022-09-06T19:54:38.466Z,89.66
2022-09-06T19:57:07.388Z,91.28
2022-09-06T19:59:37.042Z,92.76
2022-09-06T20:02:05.807Z,93.30
2022-09-06T20:04:35.644Z,92.59
2022-09-06T20:07:04.392Z,91.53
2022-09-06T20:09:33.388Z,92.72
2022-09-06T20:12:02.371Z,93.23
2022-09-06T20:14:31.380Z,95.23
2022-09-06T20:17:22.743Z,95.26
2022-09-06T20:19:50.483Z,95.84
2022-09-06T20:22:19.205Z,97.19
2022-09-06T20:24:48.023Z,98.19
2022-09-06T20:27:16.748Z,99.78
2022-09-06T20:29:45.497Z,100.00
2022-09-06T20:32:14.687Z,100.00
2022-09-06T20:34:43.210Z,100.00
2022-09-06T20:37:13.245Z,100.00
2022-09-06T20:39:41.974Z,100.00
2022-09-06T20:42:10.741Z,100.00
2022-09-06T20:44:39.492Z,100.00
2022-09-06T20:47:08.313Z,100.00
2022-09-06T20:49:36.744Z,100.00
2022-09-06T20:52:05.381Z,100.00
2022-09-06T20:54:35.834Z,100.00
2022-09-06T20:57:04.374Z,100.00
2022-09-06T20:59:33.080Z,100.00
2022-09-06T21:02:02.518Z,100.00
2022-09-06T21:04:32.114Z,100.00
2022-09-06T21:07:01.213Z,100.00
2022-09-06T21:09:29.938Z,100.00
2022-09-06T21:12:00.122Z,100.00
2022-09-06T21:14:28.966Z,100.00
2022-09-06T21:16:57.737Z,100.00
2022-09-06T21:19:26.585Z,100.00
2022-09-06T21:21:55.272Z,100.00
2022-09-06T21:24:24.104Z,100.00
2022-09-06T21:26:53.276Z,100.00
2022-09-06T21:29:23.536Z,100.00
2022-09-06T21:31:51.981Z,100.00
2022-09-06T21:34:20.730Z,100.00
2022-09-06T21:36:49.543Z,100.00
2022-09-06T21:39:18.533Z,100.00
2022-09-06T21:41:48.040Z,100.00
2022-09-06T21:44:16.726Z,100.00
2022-09-06T21:46:46.773Z,100.00
2022-09-06T21:49:15.542Z,100.00
2022-09-06T21:51:44.407Z,100.00
2022-09-06T21:54:13.016Z,100.00
2022-09-06T21:56:41.899Z,100.00
2022-09-06T21:59:11.016Z,100.00
2022-09-06T22:01:40.447Z,100.00
2022-09-06T22:04:10.840Z,100.00
2022-09-06T22:06:40.669Z,100.00
2022-09-06T22:09:14.598Z,100.00
2022-09-06T22:11:44.771Z,100.00
2022-09-06T22:14:15.657Z,100.00
2022-09-06T22:16:44.110Z,100.00
2022-09-06T22:19:14.474Z,100.00
2022-09-06T22:21:43.374Z,100.00
2022-09-06T22:24:14.370Z,100.00
2022-09-06T22:26:43.518Z,100.00
2022-09-06T22:29:13.608Z,100.00
2022-09-06T22:31:42.620Z,100.00
2022-09-06T22:34:11.805Z,100.00
2022-09-06T22:36:42.282Z,100.00
2022-09-06T22:39:10.851Z,100.00
2022-09-06T22:41:39.915Z,100.00
2022-09-06T22:44:08.807Z,100.00
2022-09-06T22:46:38.407Z,100.00
2022-09-06T22:49:07.324Z,100.00
2022-09-06T22:51:36.228Z,100.00
2022-09-06T22:54:06.745Z,100.00
2022-09-06T22:56:35.896Z,100.00
2022-09-06T22:59:04.923Z,100.00
2022-09-06T23:01:38.750Z,100.00
2022-09-06T23:04:08.162Z,100.00
2022-09-06T23:06:37.638Z,100.00
2022-09-06T23:09:08.033Z,100.00
2022-09-06T23:11:36.806Z,100.00
2022-09-06T23:14:06.211Z,100.00
2022-09-06T23:16:34.837Z,100.00
2022-09-06T23:19:03.734Z,100.00
2022-09-06T23:21:33.034Z,100.00
2022-09-06T23:24:01.923Z,100.00
2022-09-06T23:26:33.479Z,100.00
2022-09-06T23:29:02.483Z,100.00
2022-09-06T23:31:32.729Z,100.00
2022-09-06T23:34:02.639Z,100.00
2022-09-06T23:36:32.030Z,100.00
2022-09-06T23:39:02.227Z,100.00
2022-09-06T23:41:32.634Z,100.00
2022-09-06T23:44:02.160Z,100.00
2022-09-06T23:46:31.173Z,100.00
2022-09-06T23:49:00.098Z,100.00
2022-09-06T23:51:29.292Z,100.00
2022-09-06T23:53:58.433Z,100.00
2022-09-06T23:56:27.303Z,100.00
2022-09-06T23:58:57.265Z,100.00
