createdAt,value
2022-12-05T00:00:19.167Z,93.12
2022-12-05T00:01:19.166Z,93.23
2022-12-05T00:02:19.225Z,93.33
2022-12-05T00:03:19.130Z,93.29
2022-12-05T00:04:19.201Z,93.39
2022-12-05T00:05:19.116Z,93.23
2022-12-05T00:06:19.098Z,93.29
2022-12-05T00:07:19.106Z,93.54
2022-12-05T00:08:19.197Z,93.33
2022-12-05T00:09:19.056Z,93.43
2022-12-05T00:10:19.057Z,93.33
2022-12-05T00:11:19.061Z,93.43
2022-12-05T00:12:19.429Z,93.54
2022-12-05T00:13:19.061Z,93.43
2022-12-05T00:14:19.015Z,93.54
2022-12-05T00:15:19.003Z,93.74
2022-12-05T00:16:19.051Z,93.95
2022-12-05T00:17:18.989Z,93.85
2022-12-05T00:18:18.961Z,93.91
2022-12-05T00:19:18.993Z,93.85
2022-12-05T00:20:18.944Z,93.70
2022-12-05T00:21:18.943Z,93.70
2022-12-05T00:22:18.947Z,93.95
2022-12-05T00:23:18.929Z,94.01
2022-12-05T00:24:18.924Z,94.01
2022-12-05T00:25:18.932Z,93.80
2022-12-05T00:26:18.903Z,93.70
2022-12-05T00:27:18.891Z,93.60
2022-12-05T00:28:18.875Z,93.49
2022-12-05T00:29:18.868Z,93.70
2022-12-05T00:30:18.837Z,93.91
2022-12-05T00:31:18.958Z,94.01
2022-12-05T00:32:18.938Z,93.91
2022-12-05T00:33:18.813Z,94.01
2022-12-05T00:34:18.806Z,93.91
2022-12-05T00:35:18.807Z,93.70
2022-12-05T00:36:18.834Z,93.70
2022-12-05T00:37:18.765Z,94.01
2022-12-05T00:38:18.769Z,94.12
2022-12-05T00:39:18.772Z,94.01
2022-12-05T00:40:18.750Z,94.01
2022-12-05T00:41:18.740Z,94.22
2022-12-05T00:42:18.749Z,94.32
2022-12-05T00:43:18.721Z,94.26
2022-12-05T00:44:18.711Z,94.47
2022-12-05T00:45:18.701Z,94.68
2022-12-05T00:46:18.779Z,94.89
2022-12-05T00:47:18.705Z,94.68
2022-12-05T00:48:18.681Z,94.78
2022-12-05T00:49:18.650Z,94.89
2022-12-05T00:50:18.640Z,95.09
2022-12-05T00:51:18.634Z,95.20
2022-12-05T00:52:18.637Z,95.20
2022-12-05T00:53:18.624Z,95.09
2022-12-05T00:54:18.615Z,94.99
2022-12-05T00:55:18.609Z,95.09
2022-12-05T00:56:18.595Z,95.30
2022-12-05T00:57:18.596Z,95.40
2022-12-05T00:58:18.583Z,95.62
2022-12-05T00:59:18.586Z,95.72
2022-12-05T01:00:18.558Z,95.72
2022-12-05T01:01:18.668Z,96.03
2022-12-05T01:02:18.520Z,96.03
2022-12-05T01:03:18.576Z,96.03
2022-12-05T01:04:18.512Z,96.34
2022-12-05T01:05:18.788Z,96.03
2022-12-05T01:06:18.492Z,96.03
2022-12-05T01:07:18.474Z,96.14
2022-12-05T01:08:18.577Z,96.24
2022-12-05T01:09:18.459Z,96.24
2022-12-05T01:10:18.493Z,96.14
2022-12-05T01:11:18.501Z,96.14
2022-12-05T01:12:18.435Z,95.93
2022-12-05T01:13:18.414Z,95.83
2022-12-05T01:14:18.406Z,95.72
2022-12-05T01:15:18.381Z,95.83
2022-12-05T01:16:18.459Z,95.72
2022-12-05T01:17:18.396Z,95.72
2022-12-05T01:18:18.378Z,95.72
2022-12-05T01:19:18.360Z,95.51
2022-12-05T01:20:18.353Z,95.62
2022-12-05T01:21:18.332Z,95.62
2022-12-05T01:22:18.318Z,95.62
2022-12-05T01:23:18.333Z,95.51
2022-12-05T01:24:18.299Z,95.51
2022-12-05T01:25:18.291Z,95.72
2022-12-05T01:26:18.425Z,95.83
2022-12-05T01:27:18.260Z,95.93
2022-12-05T01:28:18.260Z,96.14
2022-12-05T01:29:18.353Z,96.34
2022-12-05T01:30:18.231Z,96.24
2022-12-05T01:31:18.322Z,96.14
2022-12-05T01:32:18.299Z,96.24
2022-12-05T01:33:18.199Z,96.24
2022-12-05T01:34:18.211Z,96.24
2022-12-05T01:35:18.232Z,96.34
2022-12-05T01:36:18.196Z,96.59
2022-12-05T01:37:18.179Z,96.80
2022-12-05T01:38:18.168Z,97.01
2022-12-05T01:39:18.162Z,97.22
2022-12-05T01:40:18.153Z,97.22
2022-12-05T01:41:18.143Z,97.33
2022-12-05T01:42:21.863Z,97.43
2022-12-05T01:43:18.112Z,97.43
2022-12-05T01:44:18.088Z,97.43
2022-12-05T01:45:18.081Z,97.12
2022-12-05T01:46:18.220Z,97.22
2022-12-05T01:47:18.082Z,97.22
2022-12-05T01:48:18.050Z,96.91
2022-12-05T01:49:18.060Z,96.91
2022-12-05T01:50:18.044Z,97.01
2022-12-05T01:51:18.032Z,97.01
2022-12-05T01:52:18.042Z,97.12
2022-12-05T01:53:17.993Z,97.01
2022-12-05T01:54:18.009Z,96.86
2022-12-05T01:55:17.980Z,96.86
2022-12-05T01:56:17.972Z,96.66
2022-12-05T01:57:17.963Z,96.55
2022-12-05T01:58:18.000Z,96.45
2022-12-05T01:59:17.960Z,96.55
2022-12-05T02:00:17.961Z,96.55
2022-12-05T02:01:17.998Z,96.66
2022-12-05T02:02:18.012Z,96.55
2022-12-05T02:03:17.904Z,96.45
2022-12-05T02:04:17.898Z,96.34
2022-12-05T02:05:17.877Z,96.34
2022-12-05T02:06:17.875Z,96.34
2022-12-05T02:07:17.854Z,96.34
2022-12-05T02:08:17.972Z,96.24
2022-12-05T02:09:17.898Z,96.14
2022-12-05T02:10:17.836Z,96.14
2022-12-05T02:11:17.819Z,96.14
2022-12-05T02:12:17.813Z,96.14
2022-12-05T02:13:17.783Z,96.14
2022-12-05T02:14:17.784Z,96.09
2022-12-05T02:15:17.797Z,95.99
2022-12-05T02:16:17.867Z,95.99
2022-12-05T02:17:17.756Z,95.89
2022-12-05T02:18:17.753Z,95.89
2022-12-05T02:19:17.746Z,95.89
2022-12-05T02:20:17.742Z,95.89
2022-12-05T02:21:17.750Z,95.78
2022-12-05T02:22:17.696Z,95.89
2022-12-05T02:23:17.706Z,95.78
2022-12-05T02:24:17.702Z,95.89
2022-12-05T02:25:17.680Z,95.89
2022-12-05T02:26:17.665Z,95.99
2022-12-05T02:27:17.665Z,96.09
2022-12-05T02:28:17.639Z,95.99
2022-12-05T02:29:17.653Z,95.89
2022-12-05T02:30:17.636Z,95.78
2022-12-05T02:31:17.734Z,95.89
2022-12-05T02:32:17.617Z,95.78
2022-12-05T02:33:17.627Z,95.78
2022-12-05T02:34:17.587Z,95.78
2022-12-05T02:35:17.581Z,95.67
2022-12-05T02:36:17.813Z,95.89
2022-12-05T02:37:17.567Z,96.09
2022-12-05T02:38:17.543Z,96.09
2022-12-05T02:39:17.538Z,95.89
2022-12-05T02:40:17.519Z,95.89
2022-12-05T02:41:17.519Z,95.89
2022-12-05T02:42:17.496Z,96.09
2022-12-05T02:43:17.513Z,96.09
2022-12-05T02:44:17.469Z,96.09
2022-12-05T02:45:17.474Z,96.20
2022-12-05T02:46:17.544Z,96.20
2022-12-05T02:47:17.439Z,96.09
2022-12-05T02:48:17.479Z,95.99
2022-12-05T02:49:17.421Z,95.78
2022-12-05T02:50:17.433Z,95.67
2022-12-05T02:51:17.416Z,95.78
2022-12-05T02:52:17.404Z,95.89
2022-12-05T02:53:17.404Z,95.99
2022-12-05T02:54:17.404Z,95.99
2022-12-05T02:55:17.384Z,96.09
2022-12-05T02:56:17.352Z,96.09
2022-12-05T02:57:17.343Z,96.09
2022-12-05T02:58:17.352Z,96.20
2022-12-05T02:59:22.854Z,96.09
2022-12-05T03:00:17.322Z,96.09
2022-12-05T03:01:17.345Z,95.99
2022-12-05T03:02:17.301Z,95.99
2022-12-05T03:03:17.275Z,95.99
2022-12-05T03:04:17.337Z,96.09
2022-12-05T03:05:17.263Z,96.20
2022-12-05T03:06:17.255Z,96.20
2022-12-05T03:07:17.235Z,96.25
2022-12-05T03:08:17.337Z,96.41
2022-12-05T03:09:17.243Z,96.30
2022-12-05T03:10:17.234Z,96.41
2022-12-05T03:11:17.218Z,96.41
2022-12-05T03:12:17.207Z,96.30
2022-12-05T03:13:17.192Z,96.41
2022-12-05T03:14:17.204Z,96.30
2022-12-05T03:15:17.168Z,96.25
2022-12-05T03:16:17.294Z,96.15
2022-12-05T03:17:17.151Z,96.20
2022-12-05T03:18:17.136Z,96.20
2022-12-05T03:19:17.156Z,96.20
2022-12-05T03:20:17.105Z,96.30
2022-12-05T03:21:17.090Z,96.25
2022-12-05T03:22:17.107Z,96.25
2022-12-05T03:23:17.091Z,96.20
2022-12-05T03:24:17.083Z,96.09
2022-12-05T03:25:17.149Z,96.09
2022-12-05T03:26:17.044Z,96.20
2022-12-05T03:27:17.036Z,96.30
2022-12-05T03:28:17.022Z,96.41
2022-12-05T03:29:17.015Z,96.36
2022-12-05T03:30:17.010Z,96.41
2022-12-05T03:31:17.106Z,96.25
2022-12-05T03:32:16.999Z,96.25
2022-12-05T03:33:16.965Z,96.25
2022-12-05T03:34:16.986Z,96.15
2022-12-05T03:35:16.956Z,95.94
2022-12-05T03:36:16.952Z,95.94
2022-12-05T03:37:16.994Z,95.94
2022-12-05T03:38:16.951Z,95.84
2022-12-05T03:39:16.919Z,95.84
2022-12-05T03:40:16.915Z,95.94
2022-12-05T03:41:16.905Z,96.04
2022-12-05T03:42:16.894Z,96.04
2022-12-05T03:43:16.898Z,96.04
2022-12-05T03:44:16.879Z,96.04
2022-12-05T03:45:16.848Z,96.15
2022-12-05T03:46:16.907Z,96.15
2022-12-05T03:47:16.833Z,96.15
2022-12-05T03:48:16.821Z,96.04
2022-12-05T03:49:16.843Z,95.94
2022-12-05T03:50:16.824Z,95.94
2022-12-05T03:51:16.812Z,96.04
2022-12-05T03:52:16.816Z,96.15
2022-12-05T03:53:20.883Z,96.25
2022-12-05T03:54:16.788Z,96.25
2022-12-05T03:55:16.795Z,96.25
2022-12-05T03:56:16.767Z,96.25
2022-12-05T03:57:16.747Z,96.04
2022-12-05T03:58:16.739Z,96.04
2022-12-05T03:59:16.717Z,96.04
2022-12-05T04:00:16.724Z,96.04
2022-12-05T04:01:16.825Z,96.15
2022-12-05T04:02:16.690Z,96.04
2022-12-05T04:03:16.735Z,96.04
2022-12-05T04:04:16.671Z,96.04
2022-12-05T04:05:16.654Z,96.15
2022-12-05T04:06:16.661Z,96.15
2022-12-05T04:07:16.666Z,96.15
2022-12-05T04:08:16.754Z,96.25
2022-12-05T04:09:17.484Z,96.25
2022-12-05T04:10:16.607Z,96.25
2022-12-05T04:11:16.600Z,96.25
2022-12-05T04:12:16.594Z,96.15
2022-12-05T04:13:16.618Z,96.15
2022-12-05T04:14:16.574Z,96.15
2022-12-05T04:15:16.559Z,96.04
2022-12-05T04:16:16.690Z,95.94
2022-12-05T04:17:16.529Z,95.84
2022-12-05T04:18:16.532Z,95.73
2022-12-05T04:19:16.546Z,95.53
2022-12-05T04:20:16.510Z,95.63
2022-12-05T04:21:16.495Z,95.84
2022-12-05T04:22:16.495Z,95.94
2022-12-05T04:23:16.480Z,96.15
2022-12-05T04:24:16.481Z,96.15
2022-12-05T04:25:16.506Z,96.15
2022-12-05T04:26:16.453Z,96.15
2022-12-05T04:27:16.421Z,96.15
2022-12-05T04:28:21.170Z,96.04
2022-12-05T04:29:16.435Z,96.15
2022-12-05T04:30:16.408Z,96.15
2022-12-05T04:31:16.696Z,96.15
2022-12-05T04:32:16.375Z,96.25
2022-12-05T04:33:16.370Z,96.25
2022-12-05T04:34:16.366Z,96.15
2022-12-05T04:35:16.350Z,96.25
2022-12-05T04:36:16.340Z,96.25
2022-12-05T04:37:16.350Z,96.36
2022-12-05T04:38:16.337Z,96.47
2022-12-05T04:39:18.361Z,96.61
2022-12-05T04:40:16.317Z,96.92
2022-12-05T04:41:16.302Z,97.24
2022-12-05T04:42:16.290Z,97.44
2022-12-05T04:43:16.304Z,97.65
2022-12-05T04:44:16.278Z,97.65
2022-12-05T04:45:16.263Z,97.75
2022-12-05T04:46:16.330Z,97.86
2022-12-05T04:47:16.240Z,97.86
2022-12-05T04:48:16.239Z,97.75
2022-12-05T04:49:16.256Z,97.75
2022-12-05T04:50:16.210Z,97.65
2022-12-05T04:51:16.210Z,97.55
2022-12-05T04:52:16.189Z,97.44
2022-12-05T04:53:16.161Z,97.19
2022-12-05T04:54:16.179Z,97.09
2022-12-05T04:55:16.181Z,97.13
2022-12-05T04:56:16.147Z,97.19
2022-12-05T04:57:16.162Z,97.19
2022-12-05T04:58:16.132Z,96.98
2022-12-05T04:59:16.124Z,96.88
2022-12-05T05:00:16.115Z,96.88
2022-12-05T05:01:16.228Z,96.98
2022-12-05T05:02:16.078Z,96.88
2022-12-05T05:03:16.183Z,96.88
2022-12-05T05:04:16.058Z,96.67
2022-12-05T05:05:16.061Z,96.67
2022-12-05T05:06:16.048Z,96.67
2022-12-05T05:07:16.057Z,96.67
2022-12-05T05:08:16.134Z,96.47
2022-12-05T05:09:16.015Z,96.57
2022-12-05T05:10:16.005Z,96.36
2022-12-05T05:11:15.999Z,96.36
2022-12-05T05:12:19.238Z,96.47
2022-12-05T05:13:16.010Z,96.67
2022-12-05T05:14:15.985Z,96.82
2022-12-05T05:15:15.964Z,96.92
2022-12-05T05:16:16.006Z,97.13
2022-12-05T05:17:15.946Z,97.34
2022-12-05T05:18:15.933Z,97.34
2022-12-05T05:19:15.949Z,97.34
2022-12-05T05:20:19.753Z,97.34
2022-12-05T05:21:15.914Z,97.44
2022-12-05T05:22:15.892Z,97.34
2022-12-05T05:23:15.875Z,97.34
2022-12-05T05:24:15.870Z,97.44
2022-12-05T05:25:15.895Z,97.34
2022-12-05T05:26:15.839Z,97.34
2022-12-05T05:27:15.825Z,97.24
2022-12-05T05:28:15.827Z,97.13
2022-12-05T05:29:15.808Z,97.44
2022-12-05T05:30:15.800Z,97.75
2022-12-05T05:31:15.915Z,98.07
2022-12-05T05:32:15.780Z,98.07
2022-12-05T05:33:15.786Z,98.43
2022-12-05T05:34:15.773Z,98.63
2022-12-05T05:35:15.749Z,98.74
2022-12-05T05:36:15.728Z,98.74
2022-12-05T05:37:16.032Z,98.63
2022-12-05T05:38:15.732Z,98.63
2022-12-05T05:39:15.737Z,98.74
2022-12-05T05:40:15.718Z,98.84
2022-12-05T05:41:15.705Z,98.84
2022-12-05T05:42:15.739Z,98.90
2022-12-05T05:43:15.706Z,98.90
2022-12-05T05:44:15.675Z,98.80
2022-12-05T05:45:15.657Z,98.80
2022-12-05T05:46:15.663Z,98.59
2022-12-05T05:47:15.644Z,98.48
2022-12-05T05:48:15.619Z,98.38
2022-12-05T05:49:15.663Z,98.48
2022-12-05T05:50:21.200Z,98.38
2022-12-05T05:51:15.593Z,98.27
2022-12-05T05:52:15.573Z,98.17
2022-12-05T05:53:15.569Z,98.17
2022-12-05T05:54:15.565Z,98.02
2022-12-05T05:55:15.588Z,97.92
2022-12-05T05:56:20.981Z,97.92
2022-12-05T05:57:20.210Z,97.81
2022-12-05T05:58:15.521Z,97.81
2022-12-05T05:59:15.514Z,97.81
2022-12-05T06:00:15.500Z,97.71
2022-12-05T06:01:15.525Z,97.61
2022-12-05T06:02:15.481Z,97.71
2022-12-05T06:03:15.652Z,98.02
2022-12-05T06:04:15.546Z,98.23
2022-12-05T06:05:15.445Z,98.38
2022-12-05T06:06:15.442Z,98.48
2022-12-05T06:07:15.497Z,98.69
2022-12-05T06:08:15.519Z,98.69
2022-12-05T06:09:15.413Z,98.59
2022-12-05T06:10:15.400Z,98.59
2022-12-05T06:11:18.897Z,98.48
2022-12-05T06:12:15.401Z,98.48
2022-12-05T06:13:15.423Z,98.48
2022-12-05T06:14:15.351Z,98.48
2022-12-05T06:15:15.341Z,98.69
2022-12-05T06:16:15.389Z,98.90
2022-12-05T06:17:15.331Z,98.90
2022-12-05T06:18:15.311Z,98.90
2022-12-05T06:19:15.336Z,98.90
2022-12-05T06:20:15.299Z,98.90
2022-12-05T06:21:16.487Z,98.80
2022-12-05T06:22:15.290Z,98.90
2022-12-05T06:23:15.286Z,98.90
2022-12-05T06:24:15.269Z,98.90
2022-12-05T06:25:15.282Z,98.90
2022-12-05T06:26:15.239Z,98.80
2022-12-05T06:27:15.243Z,98.80
2022-12-05T06:28:15.224Z,98.80
2022-12-05T06:29:15.222Z,98.80
2022-12-05T06:30:15.201Z,98.80
2022-12-05T06:31:15.294Z,98.80
2022-12-05T06:32:15.167Z,98.75
2022-12-05T06:33:15.161Z,98.80
2022-12-05T06:34:15.195Z,98.80
2022-12-05T06:35:15.164Z,98.85
2022-12-05T06:36:15.141Z,98.65
2022-12-05T06:37:15.171Z,98.80
2022-12-05T06:38:15.116Z,98.65
2022-12-05T06:39:15.114Z,98.80
2022-12-05T06:40:15.089Z,98.75
2022-12-05T06:41:15.082Z,98.75
2022-12-05T06:42:15.073Z,98.75
2022-12-05T06:43:15.309Z,98.75
2022-12-05T06:44:15.048Z,98.54
2022-12-05T06:45:15.046Z,98.44
2022-12-05T06:46:15.107Z,98.44
2022-12-05T06:47:15.054Z,98.33
2022-12-05T06:48:15.025Z,98.33
2022-12-05T06:49:15.034Z,98.13
2022-12-05T06:50:15.006Z,98.02
2022-12-05T06:51:15.002Z,98.23
2022-12-05T06:52:14.993Z,98.33
2022-12-05T06:53:14.990Z,98.33
2022-12-05T06:54:14.953Z,98.23
2022-12-05T06:55:14.996Z,98.23
2022-12-05T06:56:14.927Z,97.92
2022-12-05T06:57:14.933Z,98.17
2022-12-05T06:58:14.908Z,98.48
2022-12-05T06:59:14.909Z,98.69
2022-12-05T07:00:14.910Z,98.90
2022-12-05T07:01:15.022Z,98.69
2022-12-05T07:02:14.978Z,98.69
2022-12-05T07:03:14.881Z,98.80
2022-12-05T07:04:14.853Z,98.80
2022-12-05T07:05:14.864Z,98.90
2022-12-05T07:06:15.331Z,98.90
2022-12-05T07:07:14.852Z,98.80
2022-12-05T07:08:14.865Z,98.69
2022-12-05T07:09:14.806Z,98.13
2022-12-05T07:10:14.833Z,98.07
2022-12-05T07:11:14.813Z,97.96
2022-12-05T07:12:14.813Z,97.96
2022-12-05T07:13:15.920Z,98.17
2022-12-05T07:14:31.169Z,98.27
2022-12-05T07:15:14.754Z,98.48
2022-12-05T07:16:14.806Z,98.48
2022-12-05T07:17:14.736Z,98.33
2022-12-05T07:18:14.719Z,98.23
2022-12-05T07:19:14.701Z,97.92
2022-12-05T07:20:14.684Z,97.71
2022-12-05T07:21:14.999Z,97.61
2022-12-05T07:22:16.070Z,97.61
2022-12-05T07:23:14.686Z,97.40
2022-12-05T07:24:14.647Z,97.50
2022-12-05T07:25:14.636Z,97.50
2022-12-05T07:26:14.713Z,97.50
2022-12-05T07:27:14.628Z,97.50
2022-12-05T07:28:14.628Z,97.40
2022-12-05T07:29:14.637Z,97.30
2022-12-05T07:30:14.596Z,97.40
2022-12-05T07:31:14.738Z,97.40
2022-12-05T07:32:14.666Z,97.30
2022-12-05T07:33:14.568Z,97.04
2022-12-05T07:34:14.588Z,96.73
2022-12-05T07:35:14.540Z,96.52
2022-12-05T07:36:14.517Z,96.62
2022-12-05T07:37:14.533Z,96.52
2022-12-05T07:38:14.517Z,96.47
2022-12-05T07:39:14.520Z,96.67
2022-12-05T07:40:14.531Z,96.67
2022-12-05T07:41:14.500Z,96.67
2022-12-05T07:42:14.462Z,96.88
2022-12-05T07:43:14.484Z,96.88
2022-12-05T07:44:14.460Z,96.88
2022-12-05T07:45:14.589Z,96.88
2022-12-05T07:46:14.518Z,96.73
2022-12-05T07:47:14.502Z,96.73
2022-12-05T07:48:18.258Z,96.73
2022-12-05T07:49:14.404Z,96.62
2022-12-05T07:50:14.390Z,96.31
2022-12-05T07:51:14.443Z,96.21
2022-12-05T07:52:14.415Z,96.31
2022-12-05T07:53:14.373Z,96.11
2022-12-05T07:54:14.358Z,96.11
2022-12-05T07:55:14.347Z,96.00
2022-12-05T07:56:14.359Z,96.00
2022-12-05T07:57:14.331Z,96.11
2022-12-05T07:58:14.309Z,96.11
2022-12-05T07:59:14.297Z,96.31
2022-12-05T08:00:14.285Z,96.42
2022-12-05T08:01:14.347Z,96.21
2022-12-05T08:02:14.363Z,96.31
2022-12-05T08:03:14.259Z,96.31
2022-12-05T08:04:15.721Z,96.31
2022-12-05T08:05:14.244Z,96.31
2022-12-05T08:06:14.238Z,96.42
2022-12-05T08:07:14.270Z,96.42
2022-12-05T08:08:14.287Z,96.52
2022-12-05T08:09:14.236Z,96.42
2022-12-05T08:10:14.187Z,96.00
2022-12-05T08:11:14.189Z,95.59
2022-12-05T08:12:14.175Z,95.69
2022-12-05T08:13:14.195Z,95.79
2022-12-05T08:14:14.168Z,95.59
2022-12-05T08:15:14.152Z,95.69
2022-12-05T08:16:14.283Z,95.59
2022-12-05T08:17:14.228Z,95.90
2022-12-05T08:18:14.111Z,96.11
2022-12-05T08:19:14.140Z,96.42
2022-12-05T08:20:14.100Z,96.52
2022-12-05T08:21:14.103Z,96.42
2022-12-05T08:22:14.074Z,96.31
2022-12-05T08:23:14.067Z,96.31
2022-12-05T08:24:14.074Z,96.42
2022-12-05T08:25:14.049Z,96.52
2022-12-05T08:26:14.034Z,96.52
2022-12-05T08:27:14.020Z,96.42
2022-12-05T08:28:14.018Z,95.90
2022-12-05T08:29:13.995Z,95.44
2022-12-05T08:30:14.020Z,95.44
2022-12-05T08:31:14.115Z,95.54
2022-12-05T08:32:13.983Z,95.44
2022-12-05T08:33:13.973Z,95.75
2022-12-05T08:34:13.954Z,95.79
2022-12-05T08:35:13.970Z,96.89
2022-12-05T08:36:13.933Z,96.79
2022-12-05T08:37:13.935Z,96.17
2022-12-05T08:38:13.897Z,95.86
2022-12-05T08:39:13.900Z,95.65
2022-12-05T08:40:13.892Z,95.54
2022-12-05T08:41:13.898Z,95.34
2022-12-05T08:42:13.885Z,95.03
2022-12-05T08:43:13.867Z,95.03
2022-12-05T08:44:13.864Z,95.13
2022-12-05T08:45:13.852Z,95.23
2022-12-05T08:46:14.373Z,95.13
2022-12-05T08:47:13.824Z,94.51
2022-12-05T08:48:13.802Z,94.40
2022-12-05T08:49:13.796Z,94.61
2022-12-05T08:50:13.785Z,94.92
2022-12-05T08:51:13.790Z,95.23
2022-12-05T08:52:13.782Z,95.44
2022-12-05T08:53:13.764Z,95.44
2022-12-05T08:54:13.760Z,95.54
2022-12-05T08:55:13.756Z,95.13
2022-12-05T08:56:13.739Z,95.03
2022-12-05T08:57:13.760Z,94.82
2022-12-05T08:58:13.709Z,95.13
2022-12-05T08:59:13.703Z,95.23
2022-12-05T09:00:13.707Z,95.34
2022-12-05T09:01:13.746Z,95.54
2022-12-05T09:02:13.744Z,94.92
2022-12-05T09:03:13.671Z,95.03
2022-12-05T09:04:13.654Z,95.34
2022-12-05T09:05:27.456Z,95.44
2022-12-05T09:06:13.631Z,95.54
2022-12-05T09:07:13.635Z,95.54
2022-12-05T09:08:13.736Z,95.44
2022-12-05T09:09:13.607Z,95.54
2022-12-05T09:10:13.606Z,95.54
2022-12-05T09:11:13.592Z,95.54
2022-12-05T09:12:13.578Z,95.65
2022-12-05T09:13:13.562Z,95.44
2022-12-05T09:14:13.578Z,95.13
2022-12-05T09:15:13.538Z,95.28
2022-12-05T09:16:13.594Z,95.28
2022-12-05T09:17:13.531Z,95.07
2022-12-05T09:18:13.500Z,95.38
2022-12-05T09:19:13.526Z,95.59
2022-12-05T09:20:13.479Z,95.54
2022-12-05T09:21:13.475Z,95.44
2022-12-05T09:22:13.463Z,95.54
2022-12-05T09:23:16.167Z,95.54
2022-12-05T09:24:13.453Z,95.13
2022-12-05T09:25:13.447Z,95.07
2022-12-05T09:26:13.429Z,95.79
2022-12-05T09:27:13.423Z,95.79
2022-12-05T09:28:13.420Z,95.86
2022-12-05T09:29:17.312Z,95.44
2022-12-05T09:30:13.439Z,95.54
2022-12-05T09:31:13.547Z,95.07
2022-12-05T09:32:13.386Z,95.13
2022-12-05T09:33:13.434Z,95.03
2022-12-05T09:34:13.348Z,95.03
2022-12-05T09:35:13.337Z,94.71
2022-12-05T09:36:13.342Z,94.92
2022-12-05T09:37:37.575Z,94.51
2022-12-05T09:38:13.320Z,94.61
2022-12-05T09:39:13.292Z,95.03
2022-12-05T09:40:13.284Z,95.44
2022-12-05T09:41:13.304Z,95.65
2022-12-05T09:42:13.356Z,95.44
2022-12-05T09:43:13.252Z,95.54
2022-12-05T09:44:13.259Z,95.54
2022-12-05T09:45:13.239Z,95.54
2022-12-05T09:46:13.312Z,95.65
2022-12-05T09:47:13.519Z,95.54
2022-12-05T09:48:13.210Z,94.82
2022-12-05T09:49:13.194Z,94.61
2022-12-05T09:50:13.194Z,94.82
2022-12-05T09:51:13.174Z,94.82
2022-12-05T09:52:13.179Z,94.71
2022-12-05T09:53:13.186Z,95.03
2022-12-05T09:54:13.144Z,95.23
2022-12-05T09:55:13.133Z,95.28
2022-12-05T09:56:13.134Z,95.69
2022-12-05T09:57:13.131Z,95.59
2022-12-05T09:58:13.139Z,95.79
2022-12-05T09:59:13.091Z,96.00
2022-12-05T10:00:13.076Z,96.00
2022-12-05T10:01:13.089Z,96.00
2022-12-05T10:02:13.175Z,95.79
2022-12-05T10:03:13.046Z,95.90
2022-12-05T10:04:13.295Z,95.79
2022-12-05T10:05:13.078Z,95.38
2022-12-05T10:06:13.022Z,95.48
2022-12-05T10:07:13.011Z,95.59
2022-12-05T10:08:13.082Z,95.79
2022-12-05T10:09:13.011Z,95.69
2022-12-05T10:10:19.632Z,96.11
2022-12-05T10:11:12.991Z,96.62
2022-12-05T10:12:12.979Z,96.83
2022-12-05T10:13:12.949Z,96.62
2022-12-05T10:14:12.934Z,96.42
2022-12-05T10:15:13.009Z,96.52
2022-12-05T10:16:12.994Z,96.00
2022-12-05T10:17:12.904Z,95.90
2022-12-05T10:18:12.909Z,95.69
2022-12-05T10:19:12.906Z,96.00
2022-12-05T10:20:12.895Z,96.42
2022-12-05T10:21:12.896Z,96.42
2022-12-05T10:22:18.754Z,96.31
2022-12-05T10:23:28.187Z,96.06
2022-12-05T10:24:12.852Z,95.28
2022-12-05T10:25:12.828Z,95.28
2022-12-05T10:26:12.820Z,95.69
2022-12-05T10:27:12.818Z,95.69
2022-12-05T10:28:12.801Z,95.90
2022-12-05T10:29:12.790Z,96.21
2022-12-05T10:30:12.779Z,96.62
2022-12-05T10:31:12.828Z,96.11
2022-12-05T10:32:12.760Z,96.11
2022-12-05T10:33:12.783Z,96.42
2022-12-05T10:34:12.740Z,96.21
2022-12-05T10:35:12.914Z,96.11
2022-12-05T10:36:12.733Z,95.69
2022-12-05T10:37:12.718Z,95.90
2022-12-05T10:38:13.083Z,95.48
2022-12-05T10:39:13.118Z,96.11
2022-12-05T10:40:12.799Z,96.31
2022-12-05T10:41:12.710Z,96.52
2022-12-05T10:42:12.686Z,96.31
2022-12-05T10:43:12.635Z,96.31
2022-12-05T10:44:12.656Z,96.42
2022-12-05T10:45:12.645Z,96.31
2022-12-05T10:46:16.835Z,96.42
2022-12-05T10:47:12.654Z,96.62
2022-12-05T10:48:12.621Z,95.59
2022-12-05T10:49:12.602Z,95.59
2022-12-05T10:50:12.621Z,95.69
2022-12-05T10:51:12.559Z,95.59
2022-12-05T10:52:12.547Z,95.79
2022-12-05T10:53:12.538Z,95.79
2022-12-05T10:54:12.568Z,96.11
2022-12-05T10:55:12.527Z,96.06
2022-12-05T10:57:12.522Z,95.65
2022-12-05T10:58:17.077Z,95.34
2022-12-05T10:59:12.505Z,95.44
2022-12-05T11:00:12.494Z,95.65
2022-12-05T11:01:12.531Z,95.03
2022-12-05T11:02:12.503Z,95.13
2022-12-05T11:03:12.474Z,95.03
2022-12-05T11:04:13.996Z,94.92
2022-12-05T11:05:12.488Z,95.28
2022-12-05T11:06:12.405Z,95.38
2022-12-05T11:07:12.411Z,95.65
2022-12-05T11:08:12.434Z,95.54
2022-12-05T11:09:12.381Z,95.54
2022-12-05T11:10:12.392Z,95.23
2022-12-05T11:11:12.373Z,94.51
2022-12-05T11:12:12.379Z,94.30
2022-12-05T11:13:12.362Z,94.40
2022-12-05T11:14:12.341Z,94.82
2022-12-05T11:15:12.326Z,94.82
2022-12-05T11:16:12.428Z,94.82
2022-12-05T11:17:12.331Z,94.51
2022-12-05T11:18:12.359Z,93.88
2022-12-05T11:19:12.278Z,93.47
2022-12-05T11:20:12.272Z,93.26
2022-12-05T11:21:12.260Z,93.78
2022-12-05T11:22:12.260Z,94.30
2022-12-05T11:23:12.279Z,94.51
2022-12-05T11:24:12.238Z,94.51
2022-12-05T11:25:12.233Z,94.30
2022-12-05T11:26:12.205Z,93.88
2022-12-05T11:27:12.195Z,94.09
2022-12-05T11:28:12.191Z,94.20
2022-12-05T11:29:12.196Z,94.30
2022-12-05T11:30:12.173Z,93.99
2022-12-05T11:31:12.222Z,94.30
2022-12-05T11:32:12.143Z,94.30
2022-12-05T11:33:12.138Z,93.78
2022-12-05T11:34:12.163Z,93.88
2022-12-05T11:35:12.132Z,94.09
2022-12-05T11:36:12.122Z,94.30
2022-12-05T11:37:12.109Z,94.40
2022-12-05T11:38:12.109Z,94.40
2022-12-05T11:39:12.142Z,94.30
2022-12-05T11:40:12.154Z,94.40
2022-12-05T11:41:12.078Z,93.88
2022-12-05T11:42:12.044Z,93.99
2022-12-05T11:43:12.032Z,93.99
2022-12-05T11:44:12.042Z,93.99
2022-12-05T11:45:12.019Z,94.09
2022-12-05T11:46:12.063Z,94.09
2022-12-05T11:47:12.123Z,94.09
2022-12-05T11:48:11.981Z,94.20
2022-12-05T11:49:11.977Z,94.20
2022-12-05T11:50:11.994Z,94.30
2022-12-05T11:51:11.969Z,94.51
2022-12-05T11:52:11.986Z,94.61
2022-12-05T11:53:11.957Z,94.40
2022-12-05T11:54:11.949Z,94.61
2022-12-05T11:55:11.924Z,94.51
2022-12-05T11:56:11.910Z,94.61
2022-12-05T11:57:11.912Z,94.71
2022-12-05T11:58:11.926Z,94.82
2022-12-05T11:59:11.899Z,94.51
2022-12-05T12:00:11.887Z,94.20
2022-12-05T12:01:12.113Z,94.05
2022-12-05T12:02:11.895Z,94.20
2022-12-05T12:03:11.945Z,94.20
2022-12-05T12:04:11.830Z,94.20
2022-12-05T12:05:11.870Z,94.61
2022-12-05T12:06:11.814Z,94.61
2022-12-05T12:07:11.801Z,94.51
2022-12-05T12:08:11.903Z,94.20
2022-12-05T12:09:11.808Z,94.30
2022-12-05T12:10:11.762Z,94.20
2022-12-05T12:11:11.751Z,94.15
2022-12-05T12:12:11.740Z,93.95
2022-12-05T12:13:11.730Z,93.88
2022-12-05T12:14:11.733Z,94.09
2022-12-05T12:15:11.754Z,94.26
2022-12-05T12:16:11.832Z,94.26
2022-12-05T12:17:11.771Z,94.46
2022-12-05T12:18:11.697Z,94.57
2022-12-05T12:19:11.675Z,94.26
2022-12-05T12:20:11.684Z,94.30
2022-12-05T12:21:11.682Z,94.51
2022-12-05T12:22:11.637Z,94.61
2022-12-05T12:23:11.624Z,94.57
2022-12-05T12:24:11.631Z,94.57
2022-12-05T12:25:11.631Z,94.15
2022-12-05T12:26:11.647Z,93.95
2022-12-05T12:27:11.584Z,93.63
2022-12-05T12:28:11.597Z,93.53
2022-12-05T12:29:11.574Z,93.32
2022-12-05T12:30:11.560Z,93.12
2022-12-05T12:31:11.634Z,93.22
2022-12-05T12:32:11.686Z,93.12
2022-12-05T12:33:11.525Z,93.22
2022-12-05T12:34:11.518Z,93.74
2022-12-05T12:35:11.500Z,93.63
2022-12-05T12:36:11.499Z,93.22
2022-12-05T12:37:11.488Z,93.63
2022-12-05T12:38:11.520Z,93.74
2022-12-05T12:39:11.476Z,93.63
2022-12-05T12:40:11.486Z,94.05
2022-12-05T12:41:11.453Z,94.36
2022-12-05T12:42:11.443Z,94.57
2022-12-05T12:43:25.309Z,94.36
2022-12-05T12:44:11.480Z,94.15
2022-12-05T12:45:11.399Z,93.74
2022-12-05T12:46:11.619Z,93.95
2022-12-05T12:47:11.384Z,94.51
2022-12-05T12:48:11.383Z,94.92
2022-12-05T12:49:11.392Z,95.13
2022-12-05T12:50:11.354Z,95.34
2022-12-05T12:51:11.343Z,94.92
2022-12-05T12:52:11.342Z,94.61
2022-12-05T12:53:11.345Z,94.67