createdAt,value
2018-08-06T00:00:08.784Z,61.93
2018-08-06T00:02:36.237Z,61.20
2018-08-06T00:05:02.890Z,61.01
2018-08-06T00:07:30.550Z,60.96
2018-08-06T00:09:57.176Z,61.00
2018-08-06T00:12:23.814Z,61.66
2018-08-06T00:14:50.449Z,61.71
2018-08-06T00:17:17.886Z,61.15
2018-08-06T00:19:44.529Z,61.44
2018-08-06T00:22:11.197Z,62.19
2018-08-06T00:24:37.833Z,60.83
2018-08-06T00:27:05.364Z,61.65
2018-08-06T00:29:33.022Z,61.52
2018-08-06T00:32:00.528Z,60.82
2018-08-06T00:34:28.004Z,61.71
2018-08-06T00:36:55.756Z,61.61
2018-08-06T00:39:22.405Z,61.35
2018-08-06T00:41:49.188Z,60.59
2018-08-06T00:44:16.664Z,61.21
2018-08-06T00:46:44.208Z,60.15
2018-08-06T00:49:11.778Z,61.18
2018-08-06T00:51:39.435Z,60.60
2018-08-06T00:54:07.056Z,61.31
2018-08-06T00:56:34.569Z,61.21
2018-08-06T00:59:02.621Z,60.89
2018-08-06T01:01:30.855Z,60.25
2018-08-06T01:03:58.340Z,60.32
2018-08-06T01:06:25.929Z,60.47
2018-08-06T01:08:53.516Z,61.03
2018-08-06T01:11:20.174Z,60.55
2018-08-06T01:13:46.834Z,60.91
2018-08-06T01:16:14.389Z,60.92
2018-08-06T01:18:41.036Z,60.33
2018-08-06T01:21:08.836Z,61.19
2018-08-06T01:23:35.486Z,60.77
2018-08-06T01:26:02.125Z,60.47
2018-08-06T01:28:28.764Z,60.14
2018-08-06T01:30:55.388Z,60.87
2018-08-06T01:33:22.068Z,60.63
2018-08-06T01:35:48.706Z,60.86
2018-08-06T01:38:15.372Z,59.96
2018-08-06T01:40:42.000Z,60.16
2018-08-06T01:43:09.441Z,61.19
2018-08-06T01:45:36.067Z,60.35
2018-08-06T01:48:02.722Z,61.24
2018-08-06T01:50:29.369Z,60.93
2018-08-06T01:52:56.022Z,61.32
2018-08-06T01:55:22.694Z,60.52
2018-08-06T01:57:49.340Z,60.70
2018-08-06T02:00:16.511Z,61.19
2018-08-06T02:02:43.156Z,60.47
2018-08-06T02:05:10.178Z,61.15
2018-08-06T02:07:37.112Z,60.52
2018-08-06T02:10:05.035Z,60.59
2018-08-06T02:12:32.072Z,61.53
2018-08-06T02:14:59.569Z,61.55
2018-08-06T02:17:26.886Z,61.54
2018-08-06T02:19:53.577Z,60.23
2018-08-06T02:22:20.233Z,61.19
2018-08-06T02:24:46.976Z,60.83
2018-08-06T02:27:13.699Z,60.90
2018-08-06T02:29:41.224Z,60.73
2018-08-06T02:32:08.879Z,61.59
2018-08-06T02:34:35.533Z,60.76
2018-08-06T02:37:02.261Z,61.47
2018-08-06T02:39:28.928Z,61.69
2018-08-06T02:41:55.598Z,61.72
2018-08-06T02:44:23.029Z,61.39
2018-08-06T02:46:49.683Z,60.66
2018-08-06T02:49:17.128Z,60.52
2018-08-06T02:51:43.773Z,60.89
2018-08-06T02:54:10.429Z,61.55
2018-08-06T02:56:37.073Z,60.70
2018-08-06T02:59:05.075Z,61.46
2018-08-06T03:01:31.712Z,61.66
2018-08-06T03:03:58.346Z,60.92
2018-08-06T03:06:24.981Z,61.51
2018-08-06T03:08:51.612Z,61.01
2018-08-06T03:11:18.256Z,61.62
2018-08-06T03:13:45.721Z,61.24
2018-08-06T03:16:13.353Z,60.49
2018-08-06T03:18:39.984Z,60.79
2018-08-06T03:21:06.648Z,61.64
2018-08-06T03:23:35.208Z,61.59
2018-08-06T03:26:01.864Z,61.62
2018-08-06T03:28:29.464Z,60.68
2018-08-06T03:30:56.481Z,60.92
2018-08-06T03:33:23.941Z,61.02
2018-08-06T03:35:51.655Z,61.09
2018-08-06T03:38:19.119Z,61.02
2018-08-06T03:40:46.754Z,60.73
2018-08-06T03:43:13.408Z,61.27
2018-08-06T03:45:40.912Z,61.22
2018-08-06T03:48:07.573Z,61.42
2018-08-06T03:50:35.180Z,61.51
2018-08-06T03:53:01.831Z,61.34
2018-08-06T03:55:28.504Z,61.36
2018-08-06T03:57:55.136Z,61.06
2018-08-06T04:00:21.792Z,61.00
2018-08-06T04:02:48.445Z,60.92
2018-08-06T04:05:16.048Z,61.07
2018-08-06T04:07:43.693Z,61.42
2018-08-06T04:10:12.446Z,60.72
2018-08-06T04:12:40.068Z,61.49
2018-08-06T04:15:07.411Z,60.75
2018-08-06T04:17:35.110Z,60.64
2018-08-06T04:20:01.755Z,60.40
2018-08-06T04:22:28.385Z,59.48
2018-08-06T04:24:55.033Z,60.20
2018-08-06T04:27:21.685Z,60.40
2018-08-06T04:29:48.337Z,58.96
2018-08-06T04:32:14.966Z,59.92
2018-08-06T04:34:41.612Z,60.05
2018-08-06T04:37:08.260Z,59.50
2018-08-06T04:39:35.553Z,59.79
2018-08-06T04:42:02.202Z,59.18
2018-08-06T04:44:28.856Z,59.32
2018-08-06T04:46:55.508Z,59.63
2018-08-06T04:49:22.152Z,59.14
2018-08-06T04:51:49.692Z,59.79
2018-08-06T04:54:16.332Z,58.81
2018-08-06T04:56:44.085Z,59.09
2018-08-06T04:59:10.731Z,59.82
2018-08-06T05:01:37.387Z,59.70
2018-08-06T05:04:05.356Z,60.08
2018-08-06T05:06:32.200Z,59.18
2018-08-06T05:09:01.193Z,60.21
2018-08-06T05:11:27.836Z,60.26
2018-08-06T05:13:54.797Z,60.00
2018-08-06T05:16:21.482Z,59.59
2018-08-06T05:18:50.142Z,59.65
2018-08-06T05:21:16.856Z,59.49
2018-08-06T05:23:49.864Z,59.63
2018-08-06T05:26:17.265Z,59.57
2018-08-06T05:28:43.896Z,57.79
2018-08-06T05:31:10.627Z,58.51
2018-08-06T05:33:37.236Z,59.08
2018-08-06T05:36:04.914Z,59.29
2018-08-06T05:38:31.875Z,58.20
2018-08-06T05:40:58.513Z,58.84
2018-08-06T05:43:25.152Z,58.31
2018-08-06T05:45:51.789Z,59.27
2018-08-06T05:48:18.457Z,58.54
2018-08-06T05:50:45.096Z,57.74
2018-08-06T05:53:11.728Z,59.30
2018-08-06T05:55:38.352Z,58.91
2018-08-06T05:58:05.424Z,58.65
2018-08-06T06:00:32.988Z,59.13
2018-08-06T06:03:01.538Z,58.49
2018-08-06T06:05:28.153Z,58.66
2018-08-06T06:07:55.672Z,58.82
2018-08-06T06:10:22.295Z,59.18
2018-08-06T06:12:49.708Z,59.64
2018-08-06T06:15:16.415Z,60.12
2018-08-06T06:17:44.288Z,59.81
2018-08-06T06:20:11.881Z,59.80
2018-08-06T06:22:38.602Z,59.83
2018-08-06T06:25:07.918Z,60.07
2018-08-06T06:27:35.049Z,60.71
2018-08-06T06:30:01.673Z,60.90
2018-08-06T06:32:28.300Z,60.74
2018-08-06T06:34:55.869Z,60.23
2018-08-06T06:37:23.401Z,60.16
2018-08-06T06:39:50.032Z,61.02
2018-08-06T06:42:17.467Z,61.03
2018-08-06T06:44:44.101Z,60.72
2018-08-06T06:47:10.764Z,60.26
2018-08-06T06:49:37.484Z,60.55
2018-08-06T06:52:05.513Z,61.26
2018-08-06T06:54:32.170Z,61.27
2018-08-06T06:56:58.788Z,60.61
2018-08-06T06:59:25.436Z,60.61
2018-08-06T07:01:52.085Z,61.24
2018-08-06T07:04:19.513Z,61.38
2018-08-06T07:06:46.140Z,60.88
2018-08-06T07:09:12.792Z,61.30
2018-08-06T07:11:39.412Z,60.69
2018-08-06T07:14:06.512Z,61.47
2018-08-06T07:16:33.120Z,60.95
2018-08-06T07:18:59.764Z,61.38
2018-08-06T07:21:27.029Z,61.63
2018-08-06T07:23:53.676Z,60.81
2018-08-06T07:26:20.300Z,61.73
2018-08-06T07:28:46.926Z,61.42
2018-08-06T07:31:13.585Z,61.15
2018-08-06T07:33:40.287Z,61.42
2018-08-06T07:36:06.893Z,61.56
2018-08-06T07:38:34.511Z,61.54
2018-08-06T07:41:02.005Z,61.02
2018-08-06T07:43:29.660Z,60.71
2018-08-06T07:45:57.320Z,60.87
2018-08-06T07:48:23.980Z,60.85
2018-08-06T07:50:50.647Z,61.50
2018-08-06T07:53:18.220Z,61.33
2018-08-06T07:55:44.858Z,61.57
2018-08-06T07:58:12.351Z,60.85
2018-08-06T08:00:39.800Z,60.78
2018-08-06T08:03:07.408Z,60.62
2018-08-06T08:05:36.404Z,61.43
2018-08-06T08:08:03.017Z,61.58
2018-08-06T08:10:31.815Z,61.42
2018-08-06T08:12:58.440Z,60.91
2018-08-06T08:15:26.180Z,61.32
2018-08-06T08:17:52.996Z,61.57
2018-08-06T08:20:20.761Z,61.32
2018-08-06T08:22:47.248Z,60.82
2018-08-06T08:25:16.964Z,60.89
2018-08-06T08:27:43.660Z,61.38
2018-08-06T08:30:11.804Z,60.99
2018-08-06T08:32:38.920Z,60.85
2018-08-06T08:35:05.612Z,61.01
2018-08-06T08:37:32.528Z,61.03
2018-08-06T08:39:59.165Z,62.04
2018-08-06T08:42:25.883Z,61.50
2018-08-06T08:44:53.405Z,61.09
2018-08-06T08:47:21.017Z,61.92
2018-08-06T08:49:47.669Z,61.58
2018-08-06T08:52:15.261Z,61.83
2018-08-06T08:54:41.889Z,61.09
2018-08-06T08:57:08.616Z,61.80
2018-08-06T08:59:35.240Z,61.86
2018-08-06T09:02:02.853Z,61.20
2018-08-06T09:04:31.680Z,61.84
2018-08-06T09:06:59.241Z,61.19
2018-08-06T09:09:25.901Z,61.81
2018-08-06T09:11:52.529Z,61.56
2018-08-06T09:14:20.117Z,61.88
2018-08-06T09:16:46.866Z,61.19
2018-08-06T09:19:13.512Z,62.19
2018-08-06T09:21:40.210Z,62.19
2018-08-06T09:24:06.884Z,61.98
2018-08-06T09:26:34.840Z,61.55
2018-08-06T09:29:03.092Z,61.40
2018-08-06T09:31:29.800Z,61.41
2018-08-06T09:33:56.437Z,61.63
2018-08-06T09:36:23.084Z,62.02
2018-08-06T09:38:49.709Z,61.89
2018-08-06T09:41:16.332Z,61.32
2018-08-06T09:43:42.964Z,62.26
2018-08-06T09:46:09.594Z,61.55
2018-08-06T09:48:37.170Z,61.74
2018-08-06T09:51:05.709Z,61.47
2018-08-06T09:53:32.341Z,61.78
2018-08-06T09:55:58.960Z,61.81
2018-08-06T09:58:25.588Z,61.47
2018-08-06T10:00:57.960Z,61.75
2018-08-06T10:03:25.197Z,62.27
2018-08-06T10:05:51.990Z,62.13
2018-08-06T10:08:19.260Z,62.32
2018-08-06T10:10:45.892Z,61.51
2018-08-06T10:13:12.508Z,61.64
2018-08-06T10:15:39.137Z,61.96
2018-08-06T10:18:06.724Z,62.25
2018-08-06T10:20:34.286Z,61.41
2018-08-06T10:23:01.595Z,61.75
2018-08-06T10:25:28.225Z,62.46
2018-08-06T10:27:55.652Z,61.43
2018-08-06T10:30:22.881Z,62.17
2018-08-06T10:32:49.467Z,61.74
2018-08-06T10:35:16.804Z,61.56
2018-08-06T10:37:43.608Z,62.51
2018-08-06T10:40:14.823Z,61.51
2018-08-06T10:42:42.198Z,62.07
2018-08-06T10:45:10.834Z,61.57
2018-08-06T10:47:38.436Z,61.95
2018-08-06T10:50:06.373Z,62.04
2018-08-06T10:52:33.088Z,62.28
2018-08-06T10:54:59.708Z,62.46
2018-08-06T10:57:26.336Z,61.74
2018-08-06T10:59:52.960Z,61.83
2018-08-06T11:02:19.584Z,62.15
2018-08-06T11:04:46.213Z,61.52
2018-08-06T11:07:13.797Z,61.78
2018-08-06T11:09:40.416Z,62.40
2018-08-06T11:12:07.056Z,62.49
2018-08-06T11:14:34.385Z,61.87
2018-08-06T11:17:02.423Z,62.63
2018-08-06T11:19:29.056Z,61.69
2018-08-06T11:21:56.644Z,61.88
2018-08-06T11:24:23.272Z,62.25
2018-08-06T11:26:49.892Z,62.22
2018-08-06T11:29:16.536Z,61.78
2018-08-06T11:31:43.728Z,62.66
2018-08-06T11:34:11.236Z,62.01
2018-08-06T11:36:38.829Z,61.79
2018-08-06T11:39:07.341Z,62.85
2018-08-06T11:41:35.499Z,62.43
2018-08-06T11:44:03.108Z,61.76
2018-08-06T11:46:29.733Z,61.78
2018-08-06T11:48:56.522Z,61.75
2018-08-06T11:51:23.176Z,61.82
2018-08-06T11:53:49.808Z,62.61
2018-08-06T11:56:16.453Z,62.50
2018-08-06T11:58:43.077Z,62.63
2018-08-06T12:01:09.716Z,61.76
2018-08-06T12:03:37.196Z,62.13
2018-08-06T12:06:04.995Z,62.47
2018-08-06T12:08:31.894Z,61.92
2018-08-06T12:10:58.524Z,62.61
2018-08-06T12:13:25.165Z,62.51
2018-08-06T12:15:51.808Z,62.05
2018-08-06T12:18:18.434Z,62.64
2018-08-06T12:20:45.989Z,62.94
2018-08-06T12:23:12.623Z,62.58
2018-08-06T12:25:39.248Z,62.71
2018-08-06T12:28:05.884Z,62.75
2018-08-06T12:30:32.507Z,62.18
2018-08-06T12:32:59.152Z,62.86
2018-08-06T12:35:25.777Z,62.00
2018-08-06T12:37:52.413Z,62.05
2018-08-06T12:40:20.115Z,62.72
2018-08-06T12:42:46.784Z,62.01
2018-08-06T12:45:14.095Z,62.87
2018-08-06T12:47:40.984Z,62.51
2018-08-06T12:50:08.869Z,62.63
2018-08-06T12:52:35.908Z,62.73
2018-08-06T12:55:02.788Z,62.47
2018-08-06T12:57:30.925Z,62.09
2018-08-06T12:59:57.567Z,62.67
2018-08-06T13:02:24.224Z,61.96
2018-08-06T13:04:50.839Z,61.81
2018-08-06T13:07:18.316Z,62.83
2018-08-06T13:09:45.837Z,62.13
2018-08-06T13:12:13.368Z,62.92
2018-08-06T13:14:40.021Z,62.78
2018-08-06T13:17:07.589Z,62.37
2018-08-06T13:19:35.452Z,62.80
2018-08-06T13:22:02.941Z,62.79
2018-08-06T13:24:31.264Z,63.03
2018-08-06T13:26:58.716Z,62.77
2018-08-06T13:29:26.294Z,62.89
2018-08-06T13:31:53.900Z,62.46
2018-08-06T13:34:20.521Z,62.26
2018-08-06T13:36:47.178Z,62.71
2018-08-06T13:39:13.805Z,61.79
2018-08-06T13:41:40.444Z,61.42
2018-08-06T13:44:07.085Z,60.62
2018-08-06T13:46:35.447Z,60.55
2018-08-06T13:49:02.211Z,59.66
2018-08-06T13:51:29.704Z,59.02
2018-08-06T13:53:56.426Z,59.12
2018-08-06T13:56:23.909Z,59.62
2018-08-06T13:58:50.565Z,58.97
2018-08-06T14:01:17.193Z,59.49
2018-08-06T14:03:44.807Z,58.92
2018-08-06T14:06:12.401Z,60.01
2018-08-06T14:08:40.013Z,59.77
2018-08-06T14:11:07.635Z,60.29
2018-08-06T14:13:35.292Z,59.74
2018-08-06T14:16:02.709Z,59.45
2018-08-06T14:18:31.281Z,60.20
2018-08-06T14:20:57.909Z,59.45
2018-08-06T14:23:25.502Z,59.99
2018-08-06T14:25:53.117Z,59.06
2018-08-06T14:28:20.722Z,59.65
2018-08-06T14:30:48.314Z,59.73
2018-08-06T14:33:15.954Z,59.51
2018-08-06T14:35:42.590Z,58.71
2018-08-06T14:38:10.188Z,60.02
2018-08-06T14:40:37.702Z,59.65
2018-08-06T14:43:05.276Z,59.10
2018-08-06T14:45:31.892Z,59.60
2018-08-06T14:47:58.540Z,58.97
2018-08-06T14:50:25.172Z,59.67
2018-08-06T14:52:52.799Z,59.19
2018-08-06T14:55:20.472Z,59.72
2018-08-06T14:57:47.096Z,59.25
2018-08-06T15:00:18.136Z,59.13
2018-08-06T15:02:44.990Z,58.84
2018-08-06T15:05:11.654Z,59.30
2018-08-06T15:07:38.546Z,58.77
2018-08-06T15:10:07.403Z,58.56
2018-08-06T15:12:35.423Z,59.89
2018-08-06T15:15:02.051Z,58.77
2018-08-06T15:17:28.840Z,59.94
2018-08-06T15:19:55.468Z,58.98
2018-08-06T15:22:22.318Z,59.18
2018-08-06T15:24:48.940Z,59.43
2018-08-06T15:27:15.575Z,60.63
2018-08-06T15:29:42.197Z,59.81
2018-08-06T15:32:08.876Z,59.75
2018-08-06T15:34:35.496Z,59.72
2018-08-06T15:37:02.134Z,59.76
2018-08-06T15:39:28.812Z,60.38
2018-08-06T15:41:55.480Z,59.52
2018-08-06T15:44:22.153Z,60.44
2018-08-06T15:46:48.776Z,60.73
2018-08-06T15:49:15.428Z,60.27
2018-08-06T15:51:42.056Z,60.43
2018-08-06T15:54:08.691Z,59.90
2018-08-06T15:56:36.247Z,59.56
2018-08-06T15:59:04.779Z,59.45
2018-08-06T16:01:32.395Z,60.34
2018-08-06T16:03:59.965Z,60.07
2018-08-06T16:06:26.776Z,59.53
2018-08-06T16:08:53.396Z,60.26
2018-08-06T16:11:20.114Z,59.92
2018-08-06T16:13:47.531Z,60.67
2018-08-06T16:16:14.165Z,60.22
2018-08-06T16:18:40.800Z,60.59
2018-08-06T16:21:07.418Z,60.86
2018-08-06T16:23:35.048Z,60.73
2018-08-06T16:26:05.009Z,61.20
2018-08-06T16:28:33.213Z,60.93
2018-08-06T16:30:59.885Z,60.39
2018-08-06T16:33:26.528Z,61.08
2018-08-06T16:35:53.164Z,60.34
2018-08-06T16:38:19.804Z,60.70
2018-08-06T16:40:47.364Z,60.46
2018-08-06T16:43:14.024Z,60.78
2018-08-06T16:45:41.616Z,60.53
2018-08-06T16:48:08.276Z,61.29
2018-08-06T16:50:35.721Z,61.22
2018-08-06T16:53:03.408Z,60.41
2018-08-06T16:55:30.052Z,61.44
2018-08-06T16:57:56.686Z,60.64
2018-08-06T17:00:23.376Z,61.48
2018-08-06T17:02:50.362Z,60.73
2018-08-06T17:05:17.006Z,61.45
2018-08-06T17:07:45.573Z,61.24
2018-08-06T17:10:14.555Z,61.26
2018-08-06T17:12:42.312Z,60.92
2018-08-06T17:15:10.518Z,61.25
2018-08-06T17:17:37.185Z,61.08
2018-08-06T17:20:05.228Z,61.82
2018-08-06T17:22:32.790Z,61.64
2018-08-06T17:24:59.456Z,60.98
2018-08-06T17:27:26.093Z,61.09
2018-08-06T17:29:52.720Z,60.86
2018-08-06T17:32:19.344Z,60.87
2018-08-06T17:34:46.927Z,61.75
2018-08-06T17:37:14.485Z,61.82
2018-08-06T17:39:41.132Z,61.96
2018-08-06T17:42:07.760Z,61.83
2018-08-06T17:44:35.109Z,61.20
2018-08-06T17:47:02.608Z,61.57
2018-08-06T17:49:29.256Z,61.84
2018-08-06T17:51:55.909Z,61.42
2018-08-06T17:54:22.657Z,61.04
2018-08-06T17:56:49.296Z,61.93
2018-08-06T17:59:15.955Z,62.02
2018-08-06T18:01:42.602Z,62.03
2018-08-06T18:04:09.233Z,61.26
2018-08-06T18:06:36.852Z,61.84
2018-08-06T18:09:05.503Z,62.15
2018-08-06T18:11:32.169Z,61.57
2018-08-06T18:13:58.808Z,62.28
2018-08-06T18:16:26.421Z,62.41
2018-08-06T18:18:54.158Z,62.42
2018-08-06T18:21:21.757Z,62.36
2018-08-06T18:23:48.393Z,62.41
2018-08-06T18:26:15.034Z,62.39
2018-08-06T18:28:41.693Z,62.61
2018-08-06T18:31:08.371Z,61.66
2018-08-06T18:33:35.472Z,62.47
2018-08-06T18:36:02.271Z,61.89
2018-08-06T18:38:28.932Z,62.75
2018-08-06T18:40:55.641Z,62.64
2018-08-06T18:43:22.281Z,62.21
2018-08-06T18:45:48.941Z,62.01
2018-08-06T18:48:15.584Z,61.91
2018-08-06T18:50:42.226Z,61.99
2018-08-06T18:53:08.884Z,62.52
2018-08-06T18:55:35.591Z,61.99
2018-08-06T18:58:02.634Z,62.05
2018-08-06T19:00:29.291Z,62.20
2018-08-06T19:02:56.466Z,62.58
2018-08-06T19:05:24.101Z,62.25
2018-08-06T19:07:51.584Z,62.30
2018-08-06T19:10:19.203Z,62.29
2018-08-06T19:15:25.474Z,62.82
2018-08-06T19:17:57.872Z,63.09
2018-08-06T19:20:24.543Z,63.48
2018-08-06T19:22:51.992Z,62.51
2018-08-06T19:25:24.530Z,63.26
2018-08-06T19:27:51.177Z,62.50
2018-08-06T19:30:17.824Z,62.54
2018-08-06T19:32:45.200Z,62.45
2018-08-06T19:35:12.809Z,62.61
2018-08-06T19:37:45.993Z,63.40
2018-08-06T19:40:13.768Z,63.40
2018-08-06T19:42:47.228Z,63.46
2018-08-06T19:45:14.115Z,62.56
2018-08-06T19:47:42.380Z,62.59
2018-08-06T19:50:15.592Z,62.62
2018-08-06T19:52:43.073Z,63.46
2018-08-06T19:55:16.248Z,63.20
2018-08-06T19:57:43.840Z,63.55
2018-08-06T20:00:11.945Z,62.77
2018-08-06T20:02:38.644Z,63.72
2018-08-06T20:05:05.592Z,63.56
2018-08-06T20:07:33.134Z,63.72
2018-08-06T20:10:00.778Z,63.42
2018-08-06T20:12:28.569Z,63.77
2018-08-06T20:14:55.273Z,63.67
2018-08-06T20:17:22.889Z,63.64
2018-08-06T20:19:49.538Z,62.81
2018-08-06T20:22:16.999Z,62.92
2018-08-06T20:24:43.901Z,63.54
2018-08-06T20:27:11.353Z,63.49
2018-08-06T20:29:38.001Z,63.21
2018-08-06T20:32:05.628Z,62.75
2018-08-06T20:34:32.279Z,63.47
2018-08-06T20:36:58.919Z,63.65
2018-08-06T20:39:25.573Z,62.60
2018-08-06T20:41:53.172Z,62.89
2018-08-06T20:44:19.813Z,61.82
2018-08-06T20:46:47.389Z,61.18
2018-08-06T20:49:15.060Z,61.51
2018-08-06T20:51:41.701Z,60.61
2018-08-06T20:54:08.340Z,61.68
2018-08-06T20:56:35.967Z,60.82
2018-08-06T20:59:04.152Z,60.80
2018-08-06T21:01:31.845Z,61.10
2018-08-06T21:03:58.489Z,61.41
2018-08-06T21:06:25.130Z,60.43
2018-08-06T21:08:51.779Z,61.52
2018-08-06T21:11:19.334Z,61.53
2018-08-06T21:13:45.991Z,61.47
2018-08-06T21:16:12.684Z,61.83
2018-08-06T21:18:39.344Z,61.76
2018-08-06T21:21:05.983Z,61.00
2018-08-06T21:23:32.689Z,61.91
2018-08-06T21:25:59.344Z,61.06
2018-08-06T21:28:25.997Z,60.88
2018-08-06T21:30:52.635Z,61.00
2018-08-06T21:33:19.344Z,62.00
2018-08-06T21:35:46.011Z,61.21
2018-08-06T21:38:12.677Z,61.36
2018-08-06T21:40:39.333Z,61.90
2018-08-06T21:43:06.036Z,61.28
2018-08-06T21:45:32.733Z,62.06
2018-08-06T21:47:59.391Z,62.32
2018-08-06T21:50:26.060Z,62.24
2018-08-06T21:52:52.725Z,62.12
2018-08-06T21:55:19.496Z,62.22
2018-08-06T21:57:46.169Z,62.28
2018-08-06T22:00:19.068Z,61.57
2018-08-06T22:02:45.705Z,61.63
2018-08-06T22:05:12.365Z,62.40
2018-08-06T22:07:39.829Z,61.96
2018-08-06T22:10:07.484Z,61.86
2018-08-06T22:12:36.461Z,61.96
2018-08-06T22:15:04.504Z,61.98
2018-08-06T22:17:32.156Z,61.49
2018-08-06T22:19:59.730Z,61.68
2018-08-06T22:22:26.401Z,62.37
2018-08-06T22:24:53.069Z,61.48
2018-08-06T22:27:19.733Z,61.34
2018-08-06T22:29:46.433Z,61.43
2018-08-06T22:32:13.933Z,62.15
2018-08-06T22:34:40.636Z,61.77
2018-08-06T22:37:07.406Z,61.27
2018-08-06T22:39:35.605Z,62.17
2018-08-06T22:42:02.299Z,61.58
2018-08-06T22:44:28.957Z,61.43
2018-08-06T22:46:55.600Z,61.97
2018-08-06T22:49:22.293Z,62.01
2018-08-06T22:51:48.956Z,61.49
2018-08-06T22:54:16.548Z,61.30
2018-08-06T22:56:44.048Z,62.14
2018-08-06T22:59:11.670Z,61.23
2018-08-06T23:01:39.269Z,61.82
2018-08-06T23:04:06.880Z,61.60
2018-08-06T23:06:34.555Z,61.78
2018-08-06T23:09:02.138Z,61.08
2018-08-06T23:11:28.758Z,61.22
2018-08-06T23:13:56.324Z,61.39
2018-08-06T23:16:23.964Z,61.39
2018-08-06T23:18:50.609Z,61.85
2018-08-06T23:21:18.207Z,61.02
2018-08-06T23:23:45.761Z,61.49
2018-08-06T23:26:13.292Z,60.64
2018-08-06T23:28:39.937Z,61.50
2018-08-06T23:31:07.540Z,60.76
2018-08-06T23:33:35.502Z,61.28
2018-08-06T23:36:02.497Z,60.40
2018-08-06T23:38:29.138Z,61.33
2018-08-06T23:40:55.925Z,61.44
2018-08-06T23:43:22.559Z,61.45
2018-08-06T23:45:49.188Z,60.49
2018-08-06T23:48:15.822Z,60.48
2018-08-06T23:50:43.208Z,60.63
2018-08-06T23:53:09.894Z,60.14
2018-08-06T23:55:36.516Z,60.62
2018-08-06T23:58:03.160Z,61.34
