createdAt,value
2018-05-03T00:02:33.833Z,10.20
2018-05-03T00:23:08.453Z,10.00
2018-05-03T00:43:40.999Z,9.72
2018-05-03T01:04:14.426Z,9.80
2018-05-03T01:24:50.314Z,9.36
2018-05-03T01:45:24.668Z,9.34
2018-05-03T02:05:58.372Z,9.09
2018-05-03T02:26:31.212Z,8.77
2018-05-03T02:47:11.405Z,8.46
2018-05-03T03:29:40.068Z,8.48
2018-05-03T03:50:16.308Z,8.31
2018-05-03T04:10:52.360Z,7.99
2018-05-03T04:31:28.870Z,7.80
2018-05-03T04:52:06.592Z,7.61
2018-05-03T05:12:41.866Z,7.51
2018-05-03T05:33:18.060Z,8.15
2018-05-03T05:53:53.325Z,8.80
2018-05-03T06:14:27.684Z,9.51
2018-05-03T06:35:04.795Z,10.41
2018-05-03T06:55:39.145Z,11.42
2018-05-03T07:16:13.270Z,12.24
2018-05-03T07:36:48.460Z,12.48
2018-05-03T07:57:23.729Z,12.45
2018-05-03T08:17:59.007Z,12.89
2018-05-03T08:38:37.345Z,13.11
2018-05-03T08:59:12.618Z,13.78
2018-05-03T09:19:48.810Z,13.92
2018-05-03T09:40:25.928Z,14.40
2018-05-03T10:01:01.566Z,14.60
2018-05-03T10:21:36.794Z,14.77
2018-05-03T10:42:10.823Z,15.21
2018-05-03T11:02:47.014Z,15.40
2018-05-03T11:23:23.223Z,15.67
2018-05-03T11:44:02.472Z,16.09
2018-05-03T12:04:38.356Z,16.56
2018-05-03T12:25:13.010Z,16.86
2018-05-03T12:45:46.134Z,17.16
2018-05-03T13:06:26.630Z,17.37
2018-05-03T13:27:01.605Z,17.99
2018-05-03T13:47:39.973Z,18.86
2018-05-03T14:08:16.130Z,19.67
2018-05-03T14:28:50.485Z,18.79
2018-05-03T14:49:27.599Z,20.89
2018-05-03T15:10:03.793Z,21.74
2018-05-03T15:30:38.140Z,21.82
2018-05-03T15:51:14.332Z,22.18
2018-05-03T16:11:48.685Z,20.25
2018-05-03T16:32:22.732Z,19.36
2018-05-03T16:52:57.267Z,19.02
2018-05-03T17:13:34.518Z,18.88
2018-05-03T17:34:10.958Z,17.90
2018-05-03T17:54:47.004Z,17.25
2018-05-03T18:15:20.010Z,16.61
2018-05-03T18:35:58.045Z,15.99
2018-05-03T18:56:35.471Z,15.46
2018-05-03T19:17:11.664Z,14.77
2018-05-03T19:37:46.939Z,14.52
2018-05-03T19:58:22.208Z,14.25
2018-05-03T20:18:57.174Z,13.92
2018-05-03T20:39:30.599Z,13.66
2018-05-03T21:00:05.879Z,13.50
2018-05-03T21:20:41.145Z,13.33
2018-05-03T21:41:14.267Z,12.93
2018-05-03T22:01:50.462Z,12.92
2018-05-03T22:22:21.809Z,12.63
2018-05-03T22:42:56.088Z,12.35
2018-05-03T23:03:29.385Z,12.05
2018-05-03T23:24:03.615Z,11.06
2018-05-03T23:44:38.527Z,10.54
