createdAt,value
2023-05-06T00:00:34.804Z,99707.97
2023-05-06T00:03:03.180Z,99710.44
2023-05-06T00:05:31.193Z,99704.53
2023-05-06T00:07:59.238Z,99702.84
2023-05-06T00:10:27.325Z,99706.22
2023-05-06T00:12:55.547Z,99689.34
2023-05-06T00:15:24.843Z,99691.81
2023-05-06T00:17:52.795Z,99665.69
2023-05-06T00:20:20.915Z,99675.84
2023-05-06T00:22:48.937Z,99681.72
2023-05-06T00:25:16.832Z,99685.84
2023-05-06T00:27:44.956Z,99686.69
2023-05-06T00:30:13.960Z,99685.75
2023-05-06T00:32:43.281Z,99687.28
2023-05-06T00:35:11.328Z,99683.66
2023-05-06T00:37:39.388Z,99687.69
2023-05-06T00:40:08.786Z,99685.06
2023-05-06T00:42:36.752Z,99679.88
2023-05-06T00:45:05.183Z,99685.69
2023-05-06T00:47:33.364Z,99684.81
2023-05-06T00:50:02.736Z,99690.72
2023-05-06T00:52:31.240Z,99683.16
2023-05-06T00:54:59.332Z,99685.69
2023-05-06T00:57:27.772Z,99680.47
2023-05-06T00:59:55.646Z,99683.72
2023-05-06T01:02:28.300Z,99688.00
2023-05-06T01:05:03.435Z,99686.31
2023-05-06T01:07:41.971Z,99686.50
2023-05-06T01:10:20.461Z,99682.44
2023-05-06T01:12:55.205Z,99689.28
2023-05-06T01:15:29.889Z,99690.13
2023-05-06T01:17:59.741Z,99700.03
2023-05-06T01:20:31.988Z,99690.53
2023-05-06T01:23:02.939Z,99698.88
2023-05-06T01:25:33.776Z,99698.06
2023-05-06T01:28:01.698Z,99699.13
2023-05-06T01:30:36.901Z,99693.34
2023-05-06T01:33:12.538Z,99694.97
2023-05-06T01:35:50.993Z,99691.59
2023-05-06T01:38:26.778Z,99693.09
2023-05-06T01:40:57.391Z,99696.38
2023-05-06T01:43:29.046Z,99701.38
2023-05-06T01:45:57.398Z,99705.63
2023-05-06T01:48:27.468Z,99708.16
2023-05-06T01:50:56.681Z,99707.47
2023-05-06T01:53:24.738Z,99711.00
2023-05-06T01:55:52.688Z,99707.00
2023-05-06T01:58:21.976Z,99692.75
2023-05-06T02:00:50.000Z,99698.69
2023-05-06T02:03:17.983Z,99697.06
2023-05-06T02:05:46.408Z,99692.94
2023-05-06T02:08:14.310Z,99692.19
2023-05-06T02:10:42.983Z,99689.63
2023-05-06T02:13:12.628Z,99687.88
2023-05-06T02:15:42.133Z,99678.50
2023-05-06T02:18:14.786Z,99671.72
2023-05-06T02:20:42.693Z,99671.56
2023-05-06T02:23:17.535Z,99664.91
2023-05-06T02:25:45.466Z,99659.91
2023-05-06T02:28:14.052Z,99665.78
2023-05-06T02:30:43.287Z,99664.94
2023-05-06T02:33:11.186Z,99659.91
2023-05-06T02:35:39.182Z,99659.06
2023-05-06T02:38:07.022Z,99663.31
2023-05-06T02:40:35.352Z,99667.44
2023-05-06T02:43:03.272Z,99679.13
2023-05-06T02:45:31.226Z,99678.03
2023-05-06T02:48:01.690Z,99681.00
2023-05-06T02:50:30.543Z,99684.34
2023-05-06T02:52:58.334Z,99696.78
2023-05-06T02:55:26.389Z,99704.84
2023-05-06T02:57:54.292Z,99710.81
2023-05-06T03:00:22.166Z,99701.44
2023-05-06T03:02:50.112Z,99709.34
2023-05-06T03:05:19.677Z,99700.63
2023-05-06T03:07:47.864Z,99702.28
2023-05-06T03:10:16.177Z,99698.47
2023-05-06T03:12:44.681Z,99701.25
2023-05-06T03:15:13.034Z,99701.13
2023-05-06T03:17:41.370Z,99704.44
2023-05-06T03:20:10.935Z,99696.44
2023-05-06T03:22:44.220Z,99693.50
2023-05-06T03:25:12.425Z,99691.31
2023-05-06T03:27:42.382Z,99703.28
2023-05-06T03:30:18.078Z,99695.88
2023-05-06T03:32:48.636Z,99685.75
2023-05-06T03:35:22.522Z,99692.53
2023-05-06T03:37:56.130Z,99695.06
2023-05-06T03:40:26.736Z,99690.03
2023-05-06T03:42:55.648Z,99683.31
2023-05-06T03:45:24.423Z,99686.66
2023-05-06T03:47:53.611Z,99681.63
2023-05-06T03:50:23.767Z,99677.41
2023-05-06T03:52:54.169Z,99679.09
2023-05-06T03:55:26.510Z,99692.53
2023-05-06T03:57:54.950Z,99699.91
2023-05-06T04:00:23.033Z,99692.88
2023-05-06T04:02:54.680Z,99702.84
2023-05-06T04:05:32.925Z,99705.31
2023-05-06T04:08:01.162Z,99709.31
2023-05-06T04:10:30.978Z,99714.88
2023-05-06T04:13:04.910Z,99717.06
2023-05-06T04:15:41.510Z,99718.50
2023-05-06T04:18:18.859Z,99721.66
2023-05-06T04:20:53.954Z,99724.38
2023-05-06T04:23:22.206Z,99723.50
2023-05-06T04:25:53.031Z,99710.84
2023-05-06T04:28:23.788Z,99709.38
2023-05-06T04:30:52.958Z,99705.59
2023-05-06T04:33:24.972Z,99707.63
2023-05-06T04:35:55.050Z,99707.88
2023-05-06T04:38:25.903Z,99700.56
2023-05-06T04:40:57.385Z,99711.72
2023-05-06T04:43:26.448Z,99710.19
2023-05-06T04:45:59.600Z,99713.69
2023-05-06T04:48:31.628Z,99719.69
2023-05-06T04:51:01.108Z,99710.50
2023-05-06T04:53:29.763Z,99713.94
2023-05-06T04:55:59.551Z,99709.78
2023-05-06T04:58:27.690Z,99708.94
2023-05-06T05:00:57.215Z,99715.69
2023-05-06T05:03:25.626Z,99715.69
2023-05-06T05:05:56.381Z,99709.88
2023-05-06T05:08:24.410Z,99714.16
2023-05-06T05:10:52.325Z,99700.78
2023-05-06T05:13:24.516Z,99696.63
2023-05-06T05:15:55.852Z,99699.19
2023-05-06T05:18:26.789Z,99705.09
2023-05-06T05:20:58.225Z,99704.31
2023-05-06T05:23:26.313Z,99701.91
2023-05-06T05:25:54.126Z,99699.44
2023-05-06T05:28:22.277Z,99694.38
2023-05-06T05:30:52.774Z,99688.50
2023-05-06T05:33:20.969Z,99697.75
2023-05-06T05:35:48.979Z,99694.44
2023-05-06T05:38:17.345Z,99688.56
2023-05-06T05:40:45.917Z,99688.59
2023-05-06T05:43:13.918Z,99684.41
2023-05-06T05:45:43.353Z,99700.44
2023-05-06T05:48:14.605Z,99700.44
2023-05-06T05:50:42.476Z,99704.50
2023-05-06T05:53:11.234Z,99701.16
2023-05-06T05:55:39.685Z,99708.00
2023-05-06T05:58:07.533Z,99706.31
2023-05-06T06:00:35.510Z,99706.28
2023-05-06T06:03:11.174Z,99707.06
2023-05-06T06:05:41.213Z,99707.78
2023-05-06T06:08:09.134Z,99712.72
2023-05-06T06:10:37.515Z,99712.66
2023-05-06T06:13:12.272Z,99712.63
2023-05-06T06:15:40.355Z,99705.94
2023-05-06T06:18:08.986Z,99709.38
2023-05-06T06:20:38.990Z,99704.31
2023-05-06T06:23:08.283Z,99704.47
2023-05-06T06:25:36.320Z,99703.75
2023-05-06T06:28:04.258Z,99706.31
2023-05-06T06:30:32.097Z,99716.47
2023-05-06T06:33:01.376Z,99717.34
2023-05-06T06:35:29.407Z,99714.91
2023-05-06T06:37:57.346Z,99713.22
2023-05-06T06:40:26.588Z,99717.44
2023-05-06T06:42:54.597Z,99706.50
2023-05-06T06:45:51.811Z,99706.53
2023-05-06T06:48:20.441Z,99706.59
2023-05-06T06:50:48.349Z,99704.03
2023-05-06T06:53:16.282Z,99706.59
2023-05-06T06:55:45.923Z,99709.13
2023-05-06T06:58:13.930Z,99703.22
2023-05-06T07:00:41.887Z,99702.38
2023-05-06T07:03:09.815Z,99704.06
2023-05-06T07:05:37.668Z,99704.91
2023-05-06T07:08:05.853Z,99701.53
2023-05-06T07:10:33.723Z,99700.69
2023-05-06T07:13:02.997Z,99705.75
2023-05-06T07:15:31.865Z,99708.28
2023-05-06T07:17:59.852Z,99715.84
2023-05-06T07:20:27.739Z,99719.19
2023-05-06T07:22:56.227Z,99717.47
2023-05-06T07:25:24.133Z,99730.84
2023-05-06T07:27:52.057Z,99719.78
2023-05-06T07:30:23.194Z,99723.13
2023-05-06T07:32:51.564Z,99720.66
2023-05-06T07:35:19.405Z,99727.47
2023-05-06T07:37:47.661Z,99715.78
2023-05-06T07:40:15.554Z,99719.19
2023-05-06T07:42:43.495Z,99725.13
2023-05-06T07:45:12.320Z,99722.66
2023-05-06T07:47:41.993Z,99731.09
2023-05-06T07:50:10.575Z,99730.28
2023-05-06T07:52:38.534Z,99726.09
2023-05-06T07:55:09.688Z,99730.31
2023-05-06T07:57:37.775Z,99732.00
2023-05-06T08:00:07.181Z,99727.78
2023-05-06T08:02:44.477Z,99727.78
2023-05-06T08:05:12.915Z,99730.31
2023-05-06T08:07:41.296Z,99725.22
2023-05-06T08:10:10.485Z,99730.28
2023-05-06T08:12:38.529Z,99731.13
2023-05-06T08:15:08.007Z,99721.03
2023-05-06T08:17:36.110Z,99729.44
2023-05-06T08:20:05.990Z,99708.38
2023-05-06T08:22:33.884Z,99726.94
2023-05-06T08:25:01.936Z,99725.28
2023-05-06T08:27:29.779Z,99731.16
2023-05-06T08:29:57.768Z,99728.66
2023-05-06T08:32:25.746Z,99725.28
2023-05-06T08:34:53.714Z,99719.38
2023-05-06T08:37:23.088Z,99727.78
2023-05-06T08:39:51.224Z,99724.38
2023-05-06T08:42:19.283Z,99721.84
2023-05-06T08:44:47.385Z,99724.41
2023-05-06T08:47:15.387Z,99726.13
2023-05-06T08:49:43.286Z,99726.97
2023-05-06T08:52:12.670Z,99727.00
2023-05-06T08:54:42.632Z,99736.25
2023-05-06T08:57:13.099Z,99735.41
2023-05-06T08:59:42.433Z,99740.47
2023-05-06T09:02:11.298Z,99741.31
2023-05-06T09:04:39.688Z,99739.63
2023-05-06T09:07:07.683Z,99743.00
2023-05-06T09:09:35.606Z,99747.22
2023-05-06T09:12:07.023Z,99738.78
2023-05-06T09:14:35.179Z,99738.78
2023-05-06T09:17:03.678Z,99737.94
2023-05-06T09:19:31.639Z,99735.41
2023-05-06T09:21:59.471Z,99724.44
2023-05-06T09:24:27.590Z,99727.81
2023-05-06T09:26:57.027Z,99728.66
2023-05-06T09:29:26.374Z,99731.19
2023-05-06T09:31:55.172Z,99724.47
2023-05-06T09:34:24.644Z,99726.13
2023-05-06T09:36:57.062Z,99717.72
2023-05-06T09:39:26.755Z,99731.97
2023-05-06T09:41:54.788Z,99726.00
2023-05-06T09:44:23.338Z,99727.69
2023-05-06T09:46:53.106Z,99736.91
2023-05-06T09:49:21.944Z,99733.50
2023-05-06T09:51:51.758Z,99735.16
2023-05-06T09:54:20.357Z,99728.28
2023-05-06T09:56:49.026Z,99726.38
2023-05-06T09:59:18.501Z,99724.56
2023-05-06T10:01:47.018Z,99715.25
2023-05-06T10:04:18.399Z,99725.38
2023-05-06T10:06:49.290Z,99721.13
2023-05-06T10:09:18.317Z,99715.22
2023-05-06T10:11:47.850Z,99715.16
2023-05-06T10:14:15.857Z,99724.44
2023-05-06T10:16:44.310Z,99717.72
2023-05-06T10:19:13.227Z,99719.47
2023-05-06T10:21:46.819Z,99720.38
2023-05-06T10:24:20.130Z,99709.53
2023-05-06T10:26:48.042Z,99718.09
2023-05-06T10:29:16.227Z,99718.19
2023-05-06T10:31:49.310Z,99713.22
2023-05-06T10:34:21.111Z,99714.94
2023-05-06T10:36:53.117Z,99713.28
2023-05-06T10:39:21.785Z,99705.69
2023-05-06T10:41:50.071Z,99704.84
2023-05-06T10:44:17.946Z,99705.69
2023-05-06T10:47:00.561Z,99698.06
2023-05-06T10:49:29.151Z,99701.38
2023-05-06T10:52:14.034Z,99698.03
2023-05-06T10:54:49.485Z,99706.47
2023-05-06T10:57:17.524Z,99705.63
2023-05-06T10:59:49.785Z,99699.69
2023-05-06T11:02:19.841Z,99707.28
2023-05-06T11:04:52.223Z,99701.31
2023-05-06T11:07:25.007Z,99699.59
2023-05-06T11:09:57.516Z,99701.25
2023-05-06T11:12:50.070Z,99702.00
2023-05-06T11:15:26.465Z,99701.91
2023-05-06T11:17:55.930Z,99706.94
2023-05-06T11:20:25.413Z,99701.00
2023-05-06T11:22:55.473Z,99701.81
2023-05-06T11:25:43.251Z,99704.28
2023-05-06T11:28:12.407Z,99705.16
2023-05-06T11:30:42.978Z,99708.56
2023-05-06T11:33:18.583Z,99703.44
2023-05-06T11:35:46.719Z,99696.63
2023-05-06T11:38:16.003Z,99699.84
2023-05-06T11:40:43.936Z,99694.59
2023-05-06T11:43:12.914Z,99684.25
2023-05-06T11:45:42.073Z,99686.56
2023-05-06T11:48:12.848Z,99688.03
2023-05-06T11:50:45.417Z,99690.22
2023-05-06T11:53:13.516Z,99686.59
2023-05-06T11:55:42.934Z,99681.97
2023-05-06T11:58:14.137Z,99686.59
2023-05-06T12:00:49.701Z,99682.63
2023-05-06T12:03:19.068Z,99670.41
2023-05-06T12:05:48.241Z,99680.31
2023-05-06T12:08:26.693Z,99662.94
2023-05-06T12:11:00.725Z,99682.91
2023-05-06T12:13:30.033Z,99685.81
2023-05-06T12:15:59.513Z,99683.47
2023-05-06T12:18:28.134Z,99688.75
2023-05-06T12:21:57.230Z,99681.88
2023-05-06T12:24:28.969Z,99680.94
2023-05-06T12:26:58.301Z,99669.91
2023-05-06T12:29:26.219Z,99668.13
2023-05-06T12:32:09.649Z,99662.19
2023-05-06T12:34:38.354Z,99651.94
2023-05-06T12:37:06.897Z,99647.69
2023-05-06T12:39:36.497Z,99648.25
2023-05-06T12:42:06.465Z,99643.53
2023-05-06T12:44:36.329Z,99637.91
2023-05-06T12:47:07.523Z,99642.66
2023-05-06T12:49:46.815Z,99638.84
2023-05-06T12:52:16.752Z,99635.19
2023-05-06T12:54:44.829Z,99628.19
2023-05-06T12:57:14.290Z,99625.69
2023-05-06T12:59:42.496Z,99626.44
2023-05-06T13:02:11.110Z,99628.69
2023-05-06T13:04:39.362Z,99622.16
2023-05-06T13:07:07.289Z,99618.34
2023-05-06T13:09:35.384Z,99612.31
2023-05-06T13:12:04.587Z,99608.75
2023-05-06T13:14:33.960Z,99604.00
2023-05-06T13:17:04.732Z,99603.38
2023-05-06T13:19:33.469Z,99598.00
2023-05-06T13:22:02.014Z,99585.97
2023-05-06T13:24:30.824Z,99585.00
2023-05-06T13:27:00.862Z,99581.13
2023-05-06T13:29:29.479Z,99582.63
2023-05-06T13:31:58.988Z,99585.31
2023-05-06T13:34:27.206Z,99578.03
2023-05-06T13:36:56.614Z,99574.78
2023-05-06T13:39:25.064Z,99569.59
2023-05-06T13:41:54.173Z,99568.94
2023-05-06T13:44:24.370Z,99566.94
2023-05-06T13:46:52.565Z,99568.22
2023-05-06T13:49:21.947Z,99562.75
2023-05-06T13:51:49.923Z,99568.81
2023-05-06T13:54:17.805Z,99569.81
2023-05-06T13:56:46.867Z,99565.47
2023-05-06T13:59:14.740Z,99570.28
2023-05-06T14:01:43.189Z,99575.88
2023-05-06T14:04:11.223Z,99576.41
2023-05-06T14:06:40.597Z,99572.75
2023-05-06T14:09:08.597Z,99581.19
2023-05-06T14:11:36.684Z,99576.63
2023-05-06T14:14:04.672Z,99573.19
2023-05-06T14:16:32.588Z,99571.38
2023-05-06T14:19:00.646Z,99568.50
2023-05-06T14:21:28.467Z,99570.69
2023-05-06T14:23:58.209Z,99571.25
2023-05-06T14:26:26.831Z,99554.63
2023-05-06T14:28:54.637Z,99558.25
2023-05-06T14:31:23.063Z,99547.22
2023-05-06T14:33:51.175Z,99542.63
2023-05-06T14:36:19.816Z,99541.13
2023-05-06T14:38:47.742Z,99541.53
2023-05-06T14:41:17.014Z,99534.41
2023-05-06T14:43:45.083Z,99525.16
2023-05-06T14:46:14.411Z,99534.81
2023-05-06T14:48:43.281Z,99536.69
2023-05-06T14:51:11.282Z,99535.44
2023-05-06T14:53:39.142Z,99543.69
2023-05-06T14:56:09.458Z,99547.56
2023-05-06T14:58:39.506Z,99560.03
2023-05-06T15:01:08.006Z,99547.81
2023-05-06T15:03:36.262Z,99556.53
2023-05-06T15:06:04.480Z,99556.72
2023-05-06T15:08:32.624Z,99551.75
2023-05-06T15:11:03.030Z,99562.06
2023-05-06T15:13:31.984Z,99558.94
2023-05-06T15:16:01.286Z,99570.94
2023-05-06T15:18:29.208Z,99565.13
2023-05-06T15:20:58.696Z,99571.19
2023-05-06T15:23:26.693Z,99571.25
2023-05-06T15:25:54.696Z,99575.56
2023-05-06T15:28:24.543Z,99574.84
2023-05-06T15:30:52.826Z,99585.06
2023-05-06T15:33:22.405Z,99587.66
2023-05-06T15:35:50.421Z,99590.28
2023-05-06T15:38:18.346Z,99599.69
2023-05-06T15:40:51.432Z,99598.13
2023-05-06T15:43:23.589Z,99610.91
2023-05-06T15:45:52.153Z,99614.41
2023-05-06T15:48:20.049Z,99617.84
2023-05-06T15:50:49.299Z,99643.34
2023-05-06T15:53:17.165Z,99618.16
2023-05-06T15:55:49.776Z,99614.06
2023-05-06T15:58:24.580Z,99632.03
2023-05-06T16:00:53.086Z,99632.16
2023-05-06T16:03:21.347Z,99606.16
2023-05-06T16:05:50.712Z,99619.75
2023-05-06T16:08:18.666Z,99614.78
2023-05-06T16:10:47.147Z,99614.00
2023-05-06T16:13:15.158Z,99629.19
2023-05-06T16:15:43.283Z,99613.22
2023-05-06T16:18:11.399Z,99606.47
2023-05-06T16:20:39.344Z,99597.19
2023-05-06T16:23:08.659Z,99579.47
2023-05-06T16:25:38.135Z,99573.53
2023-05-06T16:28:06.598Z,99564.13
2023-05-06T16:30:34.462Z,99566.47
2023-05-06T16:33:02.387Z,99577.25
2023-05-06T16:35:30.401Z,99574.47
2023-05-06T16:37:58.362Z,99572.59
2023-05-06T16:40:28.230Z,99571.69
2023-05-06T16:42:56.192Z,99570.00
2023-05-06T16:45:24.317Z,99574.22
2023-05-06T16:47:52.316Z,99580.97
2023-05-06T16:50:20.302Z,99575.94
2023-05-06T16:52:48.229Z,99583.59
2023-05-06T16:55:16.197Z,99587.88
2023-05-06T16:57:45.450Z,99592.16
2023-05-06T17:00:16.506Z,99589.66
2023-05-06T17:02:44.539Z,99598.19
2023-05-06T17:05:12.648Z,99604.97
2023-05-06T17:07:41.002Z,99600.88
2023-05-06T17:10:09.912Z,99598.44
2023-05-06T17:12:38.059Z,99593.47
2023-05-06T17:15:08.977Z,99600.25
2023-05-06T17:17:36.993Z,99600.28
2023-05-06T17:20:06.980Z,99604.50
2023-05-06T17:22:34.893Z,99605.41
2023-05-06T17:25:02.830Z,99609.63
2023-05-06T17:27:30.694Z,99606.22
2023-05-06T17:30:01.392Z,99601.25
2023-05-06T17:32:31.255Z,99610.50
2023-05-06T17:34:59.210Z,99610.50
2023-05-06T17:37:27.117Z,99611.41
2023-05-06T17:39:55.116Z,99610.56
2023-05-06T17:42:23.028Z,99602.13
2023-05-06T17:44:51.110Z,99608.84
2023-05-06T17:47:22.607Z,99610.53
2023-05-06T17:49:54.540Z,99600.41
2023-05-06T17:52:22.546Z,99606.31
2023-05-06T17:55:05.819Z,99607.16
2023-05-06T17:57:38.452Z,99603.81
2023-05-06T18:00:07.923Z,99607.19
2023-05-06T18:02:39.767Z,99607.19
2023-05-06T18:05:10.124Z,99605.50
2023-05-06T18:07:38.277Z,99608.88
2023-05-06T18:10:07.140Z,99605.56
2023-05-06T18:12:35.381Z,99614.00
2023-05-06T18:15:03.635Z,99622.44
2023-05-06T18:17:33.154Z,99641.84
2023-05-06T18:20:01.129Z,99646.03
2023-05-06T18:22:30.674Z,99651.97
2023-05-06T18:24:58.606Z,99646.06
2023-05-06T18:27:27.195Z,99646.09
2023-05-06T18:29:55.044Z,99648.59
2023-05-06T18:32:22.955Z,99658.72
2023-05-06T18:34:50.811Z,99669.66
2023-05-06T18:37:18.698Z,99666.28
2023-05-06T18:39:48.354Z,99654.50
2023-05-06T18:42:17.666Z,99618.31
2023-05-06T18:44:45.584Z,99598.91
2023-05-06T18:47:13.389Z,99624.16
2023-05-06T18:49:41.284Z,99639.31
2023-05-06T18:52:09.093Z,99647.75
2023-05-06T18:54:37.103Z,99637.66
2023-05-06T18:57:06.489Z,99633.44
2023-05-06T18:59:34.704Z,99632.59
2023-05-06T19:02:03.835Z,99635.16
2023-05-06T19:04:32.492Z,99635.13
2023-05-06T19:07:01.167Z,99639.34
2023-05-06T19:09:29.280Z,99641.88
2023-05-06T19:11:57.174Z,99638.47
2023-05-06T19:14:26.688Z,99642.69
2023-05-06T19:16:54.657Z,99646.09
2023-05-06T19:19:22.517Z,99636.84
2023-05-06T19:21:50.457Z,99629.22
2023-05-06T19:24:18.339Z,99629.22
2023-05-06T19:26:46.427Z,99626.69
2023-05-06T19:29:14.722Z,99623.34
2023-05-06T19:31:44.033Z,99629.22
2023-05-06T19:34:11.869Z,99634.28
2023-05-06T19:36:39.664Z,99633.44
2023-05-06T19:39:07.595Z,99629.22
2023-05-06T19:41:35.512Z,99626.69
2023-05-06T19:44:04.063Z,99634.28
2023-05-06T19:46:31.992Z,99634.28
2023-05-06T19:49:01.303Z,99630.06
2023-05-06T19:51:35.038Z,99636.75
2023-05-06T19:54:03.035Z,99648.56
2023-05-06T19:56:30.831Z,99649.38
2023-05-06T19:58:58.819Z,99651.03
2023-05-06T20:01:27.229Z,99653.53
2023-05-06T20:03:55.433Z,99650.13
2023-05-06T20:06:24.717Z,99661.09
2023-05-06T20:08:52.537Z,99660.25
2023-05-06T20:11:20.331Z,99660.19
2023-05-06T20:13:48.186Z,99666.06
2023-05-06T20:16:16.099Z,99656.78
2023-05-06T20:18:44.083Z,99658.47
2023-05-06T20:21:11.946Z,99664.34
2023-05-06T20:23:41.267Z,99659.28
2023-05-06T20:26:09.200Z,99662.59
2023-05-06T20:28:39.175Z,99663.41
2023-05-06T20:31:07.456Z,99657.53
2023-05-06T20:33:35.421Z,99657.59
2023-05-06T20:36:03.936Z,99661.00
2023-05-06T20:38:32.046Z,99657.66
2023-05-06T20:41:02.833Z,99667.72
2023-05-06T20:43:31.622Z,99662.69
2023-05-06T20:45:59.647Z,99664.38
2023-05-06T20:48:28.056Z,99659.38
2023-05-06T20:50:57.933Z,99654.31
2023-05-06T20:53:27.212Z,99661.06
2023-05-06T20:55:55.210Z,99658.56
2023-05-06T20:58:24.535Z,99656.03
2023-05-06T21:00:52.386Z,99661.06
2023-05-06T21:03:20.356Z,99659.38
2023-05-06T21:05:48.240Z,99661.06
2023-05-06T21:08:16.181Z,99665.28
2023-05-06T21:10:44.050Z,99661.88
2023-05-06T21:13:11.951Z,99658.50
2023-05-06T21:15:41.258Z,99661.00
2023-05-06T21:18:09.203Z,99660.16
2023-05-06T21:20:37.119Z,99658.47
2023-05-06T21:23:05.036Z,99662.69
2023-05-06T21:25:32.912Z,99669.41
2023-05-06T21:28:04.792Z,99668.56
2023-05-06T21:30:33.246Z,99661.78
2023-05-06T21:33:02.665Z,99676.94
2023-05-06T21:35:31.421Z,99677.69
2023-05-06T21:37:59.340Z,99685.13
2023-05-06T21:40:27.407Z,99686.69
2023-05-06T21:42:55.252Z,99691.63
2023-05-06T21:45:23.219Z,99685.75
2023-05-06T21:47:51.232Z,99685.69
2023-05-06T21:50:20.807Z,99694.16
2023-05-06T21:52:48.670Z,99688.41
2023-05-06T21:55:16.731Z,99684.25
2023-05-06T21:57:45.312Z,99688.53
2023-05-06T22:00:14.934Z,99688.53
2023-05-06T22:02:42.976Z,99686.84
2023-05-06T22:05:11.393Z,99690.97
2023-05-06T22:07:40.857Z,99693.31
2023-05-06T22:10:09.539Z,99694.09
2023-05-06T22:12:38.421Z,99692.41
2023-05-06T22:15:07.416Z,99695.69
2023-05-06T22:17:35.734Z,99693.91
2023-05-06T22:20:04.498Z,99685.44
2023-05-06T22:22:32.997Z,99683.69
2023-05-06T22:25:02.675Z,99680.28
2023-05-06T22:27:30.935Z,99674.41
2023-05-06T22:29:58.848Z,99681.25
2023-05-06T22:32:26.753Z,99679.66
2023-05-06T22:34:54.735Z,99678.91
2023-05-06T22:37:22.672Z,99690.72
2023-05-06T22:39:52.962Z,99692.41
2023-05-06T22:42:22.156Z,99694.13
2023-05-06T22:44:49.996Z,99693.31
2023-05-06T22:47:19.664Z,99692.47
2023-05-06T22:49:47.582Z,99689.03
2023-05-06T22:52:15.560Z,99695.75
2023-05-06T22:54:43.484Z,99695.69
2023-05-06T22:57:11.476Z,99696.50
2023-05-06T22:59:40.778Z,99688.09
2023-05-06T23:02:08.635Z,99690.53
2023-05-06T23:04:36.825Z,99683.72
2023-05-06T23:07:04.690Z,99686.25
2023-05-06T23:09:32.554Z,99682.03
2023-05-06T23:12:01.471Z,99676.13
2023-05-06T23:14:29.385Z,99676.91
2023-05-06T23:16:58.660Z,99676.94
2023-05-06T23:19:26.913Z,99671.94
2023-05-06T23:21:54.795Z,99673.59
2023-05-06T23:24:22.683Z,99687.88
2023-05-06T23:26:50.584Z,99681.91
2023-05-06T23:29:18.413Z,99684.34
2023-05-06T23:31:46.299Z,99690.19
2023-05-06T23:34:15.528Z,99685.22
2023-05-06T23:36:43.506Z,99680.97
2023-05-06T23:39:12.248Z,99682.56
2023-05-06T23:41:40.194Z,99673.34
2023-05-06T23:44:08.172Z,99677.50
2023-05-06T23:46:38.135Z,99669.63
2023-05-06T23:49:06.039Z,99667.03
2023-05-06T23:51:35.317Z,99666.28
2023-05-06T23:54:03.727Z,99669.84
2023-05-06T23:56:31.606Z,99666.56
2023-05-06T23:59:01.502Z,99667.41
