createdAt,value
2018-08-28T00:01:15.846Z,55.10
2018-08-28T00:03:44.393Z,55.20
2018-08-28T00:06:12.989Z,55.20
2018-08-28T00:08:41.598Z,55.20
2018-08-28T00:11:10.785Z,55.10
2018-08-28T00:13:39.673Z,55.10
2018-08-28T00:16:08.282Z,55.20
2018-08-28T00:18:38.118Z,55.10
2018-08-28T00:21:06.761Z,55.10
2018-08-28T00:23:35.404Z,55.20
2018-08-28T00:26:04.591Z,55.10
2018-08-28T00:28:33.215Z,55.10
2018-08-28T00:31:02.149Z,55.20
2018-08-28T00:33:30.770Z,55.20
2018-08-28T00:35:59.346Z,55.30
2018-08-28T00:38:28.064Z,55.40
2018-08-28T00:40:56.824Z,55.50
2018-08-28T00:43:25.484Z,55.70
2018-08-28T00:45:54.056Z,55.90
2018-08-28T00:48:23.066Z,56.00
2018-08-28T00:50:51.873Z,56.20
2018-08-28T00:53:20.422Z,56.10
2018-08-28T00:55:48.980Z,56.00
2018-08-28T00:58:17.496Z,55.90
2018-08-28T01:00:46.124Z,55.90
2018-08-28T01:03:14.696Z,55.90
2018-08-28T01:05:43.548Z,55.80
2018-08-28T01:08:12.164Z,56.00
2018-08-28T01:10:40.960Z,55.80
2018-08-28T01:13:09.609Z,55.80
2018-08-28T01:15:38.555Z,55.80
2018-08-28T01:18:07.547Z,55.70
2018-08-28T01:20:36.316Z,56.30
2018-08-28T01:23:05.527Z,55.60
2018-08-28T01:25:34.715Z,56.00
2018-08-28T01:28:03.731Z,56.10
2018-08-28T01:30:32.853Z,56.10
2018-08-28T01:33:02.948Z,56.10
2018-08-28T01:35:31.508Z,56.00
2018-08-28T01:38:00.325Z,56.10
2018-08-28T01:40:29.712Z,56.10
2018-08-28T01:42:58.665Z,56.20
2018-08-28T01:45:27.172Z,56.10
2018-08-28T01:47:55.723Z,56.10
2018-08-28T01:50:24.753Z,56.10
2018-08-28T01:52:53.526Z,56.20
2018-08-28T01:55:22.916Z,56.30
2018-08-28T01:57:51.460Z,56.40
2018-08-28T02:00:19.987Z,56.50
2018-08-28T02:02:48.524Z,56.70
2018-08-28T02:05:17.261Z,56.90
2018-08-28T02:07:45.838Z,56.80
2018-08-28T02:10:14.390Z,56.90
2018-08-28T02:12:43.259Z,57.10
2018-08-28T02:15:12.005Z,57.00
2018-08-28T02:17:40.762Z,57.00
2018-08-28T02:20:10.092Z,57.10
2018-08-28T02:22:40.594Z,57.10
2018-08-28T02:25:09.226Z,57.00
2018-08-28T02:27:38.217Z,57.00
2018-08-28T02:30:06.975Z,57.00
2018-08-28T02:32:35.791Z,57.00
2018-08-28T02:35:05.480Z,57.00
2018-08-28T02:37:34.120Z,57.00
2018-08-28T02:40:02.711Z,57.00
2018-08-28T02:42:31.374Z,57.00
2018-08-28T02:44:59.907Z,57.00
2018-08-28T02:47:28.507Z,57.00
2018-08-28T02:49:57.063Z,57.00
2018-08-28T02:52:25.653Z,57.00
2018-08-28T02:54:54.589Z,57.00
2018-08-28T02:57:23.169Z,57.00
2018-08-28T02:59:51.745Z,57.10
2018-08-28T03:02:20.419Z,57.30
2018-08-28T03:04:48.928Z,57.50
2018-08-28T03:07:17.553Z,57.50
2018-08-28T03:09:46.147Z,57.60
2018-08-28T03:12:14.745Z,57.60
2018-08-28T03:14:43.607Z,57.40
2018-08-28T03:17:13.451Z,57.40
2018-08-28T03:19:42.322Z,57.20
2018-08-28T03:22:11.093Z,57.20
2018-08-28T03:24:39.853Z,57.10
2018-08-28T03:27:08.591Z,57.10
2018-08-28T03:29:38.091Z,57.20
2018-08-28T03:32:07.311Z,57.20
2018-08-28T03:34:36.286Z,57.20
2018-08-28T03:37:05.405Z,57.20
2018-08-28T03:39:34.169Z,57.20
2018-08-28T03:42:03.492Z,57.80
2018-08-28T03:44:32.668Z,57.40
2018-08-28T03:47:01.240Z,57.30
2018-08-28T03:49:29.896Z,57.40
2018-08-28T03:51:58.502Z,57.50
2018-08-28T03:54:27.475Z,57.50
2018-08-28T03:56:56.023Z,58.10
2018-08-28T03:59:24.729Z,57.80
2018-08-28T04:01:53.738Z,57.80
2018-08-28T04:04:22.447Z,57.70
2018-08-28T04:06:51.099Z,57.50
2018-08-28T04:09:19.879Z,57.50
2018-08-28T04:11:48.452Z,57.60
2018-08-28T04:14:17.141Z,57.60
2018-08-28T04:16:45.660Z,57.70
2018-08-28T04:19:14.249Z,57.90
2018-08-28T04:21:42.786Z,58.00
2018-08-28T04:24:11.712Z,58.50
2018-08-28T04:26:40.495Z,58.00
2018-08-28T04:29:09.066Z,57.90
2018-08-28T04:31:37.807Z,58.00
2018-08-28T04:34:06.346Z,58.10
2018-08-28T04:36:35.321Z,58.20
2018-08-28T04:39:04.418Z,58.10
2018-08-28T04:41:32.997Z,58.40
2018-08-28T04:44:01.527Z,58.40
2018-08-28T04:46:30.015Z,58.40
2018-08-28T04:48:58.668Z,58.40
2018-08-28T04:51:28.088Z,58.40
2018-08-28T04:53:56.615Z,58.50
2018-08-28T04:56:25.156Z,58.40
2018-08-28T04:58:54.196Z,58.40
2018-08-28T05:01:22.830Z,59.00
2018-08-28T05:03:51.550Z,58.40
2018-08-28T05:06:20.216Z,58.50
2018-08-28T05:08:49.925Z,58.50
2018-08-28T05:11:18.461Z,58.70
2018-08-28T05:13:46.987Z,58.60
2018-08-28T05:16:15.530Z,58.60
2018-08-28T05:18:44.036Z,58.60
2018-08-28T05:21:13.119Z,58.60
2018-08-28T05:23:41.929Z,58.60
2018-08-28T05:26:10.406Z,58.60
2018-08-28T05:28:39.468Z,58.60
2018-08-28T05:31:08.079Z,58.70
2018-08-28T05:33:36.718Z,58.60
2018-08-28T05:36:06.026Z,59.40
2018-08-28T05:38:34.897Z,58.70
2018-08-28T05:41:03.547Z,58.70
2018-08-28T05:43:32.320Z,58.80
2018-08-28T05:46:00.988Z,58.70
2018-08-28T05:48:29.652Z,58.80
2018-08-28T05:50:58.518Z,58.80
2018-08-28T05:53:33.473Z,58.70
2018-08-28T05:56:02.443Z,58.70
2018-08-28T05:58:31.349Z,58.50
2018-08-28T06:00:59.903Z,58.60
2018-08-28T06:03:28.527Z,58.40
2018-08-28T06:05:58.021Z,58.50
2018-08-28T06:08:26.534Z,58.40
2018-08-28T06:10:55.485Z,58.40
2018-08-28T06:13:24.023Z,58.40
2018-08-28T06:15:52.621Z,58.40
2018-08-28T06:18:21.742Z,58.40
2018-08-28T06:20:50.421Z,58.30
2018-08-28T06:23:18.974Z,58.70
2018-08-28T06:25:48.389Z,58.20
2018-08-28T06:28:16.964Z,58.20
2018-08-28T06:30:45.472Z,58.20
2018-08-28T06:33:13.972Z,58.20
2018-08-28T06:35:42.573Z,58.10
2018-08-28T06:38:11.126Z,58.20
2018-08-28T06:40:39.812Z,58.20
2018-08-28T06:43:08.590Z,58.20
2018-08-28T06:45:37.195Z,58.10
2018-08-28T06:48:05.727Z,58.10
2018-08-28T06:50:34.261Z,58.10
2018-08-28T06:53:03.383Z,58.20
2018-08-28T06:55:32.080Z,58.20
2018-08-28T06:58:00.846Z,57.90
2018-08-28T07:00:29.332Z,58.00
2018-08-28T07:02:58.170Z,57.90
2018-08-28T07:05:26.755Z,57.90
2018-08-28T07:07:55.349Z,57.70
2018-08-28T07:10:23.917Z,57.90
2018-08-28T07:12:52.366Z,57.80
2018-08-28T07:15:20.893Z,57.60
2018-08-28T07:17:49.380Z,57.50
2018-08-28T07:20:18.125Z,57.50
2018-08-28T07:22:47.122Z,57.30
2018-08-28T07:25:15.608Z,57.20
2018-08-28T07:27:44.180Z,57.30
2018-08-28T07:30:12.898Z,57.30
2018-08-28T07:32:41.729Z,57.00
2018-08-28T07:35:10.388Z,57.10
2018-08-28T07:37:39.907Z,57.20
2018-08-28T07:40:08.613Z,57.00
2018-08-28T07:42:37.133Z,57.00
2018-08-28T07:45:06.080Z,57.00
2018-08-28T07:47:34.894Z,56.90
2018-08-28T07:50:03.718Z,56.80
2018-08-28T07:52:32.189Z,56.90
2018-08-28T07:55:00.708Z,56.90
2018-08-28T07:57:29.205Z,57.00
2018-08-28T07:59:57.778Z,56.70
2018-08-28T08:02:26.499Z,56.90
2018-08-28T08:04:55.041Z,56.80
2018-08-28T08:07:25.071Z,56.60
2018-08-28T08:09:54.111Z,56.50
2018-08-28T08:12:22.759Z,56.20
2018-08-28T08:14:51.376Z,55.60
2018-08-28T08:17:19.936Z,56.20
2018-08-28T08:19:48.452Z,56.50
2018-08-28T08:22:17.042Z,56.30
2018-08-28T08:24:45.567Z,56.40
2018-08-28T08:27:14.053Z,56.30
2018-08-28T08:29:42.542Z,56.20
2018-08-28T08:32:11.057Z,56.20
2018-08-28T08:34:39.877Z,55.70
2018-08-28T08:37:08.381Z,55.30
2018-08-28T08:39:38.204Z,55.10
2018-08-28T08:42:06.810Z,54.50
2018-08-28T08:44:35.350Z,54.50
2018-08-28T08:47:04.168Z,54.40
2018-08-28T08:49:33.399Z,53.90
2018-08-28T08:52:02.477Z,53.40
2018-08-28T08:54:31.060Z,52.80
2018-08-28T08:56:59.509Z,53.20
2018-08-28T08:59:28.478Z,51.80
2018-08-28T09:01:56.978Z,51.40
2018-08-28T09:04:25.534Z,50.40
2018-08-28T09:06:54.043Z,50.70
2018-08-28T09:09:22.630Z,48.70
2018-08-28T09:11:51.166Z,46.60
2018-08-28T09:14:19.746Z,44.50
2018-08-28T09:16:48.328Z,43.40
2018-08-28T09:19:17.275Z,43.30
2018-08-28T09:21:45.799Z,43.10
2018-08-28T09:24:14.705Z,44.00
2018-08-28T09:26:43.186Z,44.10
2018-08-28T09:29:11.650Z,44.40
2018-08-28T09:31:40.962Z,44.40
2018-08-28T09:34:09.535Z,44.60
2018-08-28T09:36:38.292Z,44.60
2018-08-28T09:39:07.673Z,44.40
2018-08-28T09:41:36.557Z,44.00
2018-08-28T09:44:05.093Z,44.40
2018-08-28T09:46:33.761Z,44.00
2018-08-28T09:49:02.496Z,43.90
2018-08-28T09:51:31.017Z,43.30
2018-08-28T09:53:59.550Z,43.10
2018-08-28T09:56:28.198Z,41.90
2018-08-28T09:58:56.799Z,42.30
2018-08-28T10:01:57.170Z,42.10
2018-08-28T10:04:26.055Z,41.80
2018-08-28T10:06:54.580Z,41.50
2018-08-28T10:09:23.101Z,40.30
2018-08-28T10:11:51.834Z,40.80
2018-08-28T10:14:20.654Z,41.30
2018-08-28T10:16:49.145Z,41.40
2018-08-28T10:19:17.858Z,41.20
2018-08-28T10:21:46.415Z,40.00
2018-08-28T10:24:14.945Z,39.20
2018-08-28T10:26:43.511Z,39.40
2018-08-28T10:29:12.060Z,39.60
2018-08-28T10:31:40.760Z,39.30
2018-08-28T10:34:09.394Z,39.30
2018-08-28T10:36:38.336Z,39.80
2018-08-28T10:39:08.660Z,40.00
2018-08-28T10:41:37.293Z,39.40
2018-08-28T10:44:05.881Z,39.70
2018-08-28T10:46:34.502Z,39.70
2018-08-28T10:49:03.645Z,38.90
2018-08-28T10:51:32.281Z,38.70
2018-08-28T10:54:00.889Z,39.00
2018-08-28T10:56:29.369Z,38.60
2018-08-28T10:58:57.981Z,38.70
2018-08-28T11:01:26.567Z,38.20
2018-08-28T11:03:55.167Z,37.10
2018-08-28T11:06:23.699Z,37.90
2018-08-28T11:08:52.289Z,38.00
2018-08-28T11:11:20.752Z,37.40
2018-08-28T11:13:49.566Z,36.80
2018-08-28T11:16:18.105Z,36.20
2018-08-28T11:18:46.745Z,36.40
2018-08-28T11:21:15.275Z,36.40
2018-08-28T11:23:43.877Z,36.40
2018-08-28T11:26:12.357Z,36.20
2018-08-28T11:28:41.401Z,37.20
2018-08-28T11:31:10.022Z,36.40
2018-08-28T11:33:38.646Z,36.10
2018-08-28T11:36:07.366Z,36.10
2018-08-28T11:38:36.160Z,36.10
2018-08-28T11:41:05.341Z,35.50
2018-08-28T11:43:34.487Z,35.60
2018-08-28T11:46:03.069Z,35.80
2018-08-28T11:48:31.670Z,35.90
2018-08-28T11:51:00.297Z,36.20
2018-08-28T11:53:28.886Z,36.50
2018-08-28T11:55:57.427Z,36.00
2018-08-28T11:58:26.175Z,35.20
2018-08-28T12:00:54.681Z,34.90
2018-08-28T12:03:23.202Z,34.70
2018-08-28T12:05:51.828Z,34.60
2018-08-28T12:08:20.869Z,34.50
2018-08-28T12:10:49.534Z,34.40
2018-08-28T12:13:18.407Z,34.50
2018-08-28T12:15:47.398Z,34.80
2018-08-28T12:18:15.940Z,34.20
2018-08-28T12:20:44.673Z,34.20
2018-08-28T12:23:13.397Z,33.80
2018-08-28T12:25:42.145Z,33.90
2018-08-28T12:28:10.736Z,34.30
2018-08-28T12:30:39.505Z,33.80
2018-08-28T12:33:08.101Z,33.90
2018-08-28T12:35:36.911Z,34.20
2018-08-28T12:38:06.061Z,34.10
2018-08-28T12:40:34.601Z,33.90
2018-08-28T12:43:03.712Z,33.50
2018-08-28T12:45:32.768Z,33.30
2018-08-28T12:48:01.597Z,33.70
2018-08-28T12:50:30.091Z,33.80
2018-08-28T12:52:58.670Z,34.00
2018-08-28T12:55:27.214Z,34.00
2018-08-28T12:57:55.764Z,34.00
2018-08-28T13:00:24.337Z,33.60
2018-08-28T13:02:52.852Z,33.50
2018-08-28T13:05:21.391Z,33.20
2018-08-28T13:07:50.109Z,33.80
2018-08-28T13:10:19.432Z,33.80
2018-08-28T13:12:48.034Z,33.20
2018-08-28T13:15:16.554Z,33.70
2018-08-28T13:17:45.131Z,33.70
2018-08-28T13:20:13.708Z,33.50
2018-08-28T13:22:42.382Z,32.40
2018-08-28T13:25:11.759Z,32.30
2018-08-28T13:27:40.498Z,32.60
2018-08-28T13:30:09.096Z,33.10
2018-08-28T13:32:37.837Z,33.30
2018-08-28T13:35:06.380Z,33.20
2018-08-28T13:37:35.083Z,33.10
2018-08-28T13:40:04.305Z,32.80
2018-08-28T13:42:32.893Z,32.70
2018-08-28T13:45:01.506Z,33.10
2018-08-28T13:47:32.430Z,33.40
2018-08-28T13:50:03.127Z,33.20
2018-08-28T13:52:31.825Z,33.20
2018-08-28T13:55:00.656Z,33.00
2018-08-28T13:57:29.461Z,32.90
2018-08-28T14:00:00.085Z,32.50
2018-08-28T14:02:28.692Z,31.90
2018-08-28T14:04:57.269Z,32.00
2018-08-28T14:07:25.836Z,32.40
2018-08-28T14:09:56.566Z,32.00
2018-08-28T14:12:26.369Z,32.00
2018-08-28T14:14:55.106Z,32.20
2018-08-28T14:17:24.537Z,32.20
2018-08-28T14:19:54.054Z,32.00
2018-08-28T14:22:22.860Z,31.20
2018-08-28T14:24:51.773Z,31.20
2018-08-28T14:27:23.495Z,31.80
2018-08-28T14:29:53.546Z,31.70
2018-08-28T14:32:23.833Z,31.90
2018-08-28T14:34:54.175Z,31.90
2018-08-28T14:37:23.929Z,31.70
2018-08-28T14:39:54.282Z,31.70
2018-08-28T14:42:25.217Z,31.50
2018-08-28T14:44:55.629Z,30.80
2018-08-28T14:47:25.480Z,31.20
2018-08-28T14:49:54.045Z,31.70
2018-08-28T14:52:24.168Z,31.50
2018-08-28T14:54:52.744Z,31.80
2018-08-28T14:57:22.827Z,31.70
2018-08-28T14:59:54.037Z,31.20
2018-08-28T15:02:24.005Z,30.90
2018-08-28T15:04:52.649Z,30.60
2018-08-28T15:07:22.848Z,30.80
2018-08-28T15:09:53.237Z,31.00
2018-08-28T15:12:22.649Z,31.20
2018-08-28T15:14:52.418Z,31.10
2018-08-28T15:17:22.972Z,31.20
2018-08-28T15:19:52.799Z,31.00
2018-08-28T15:22:21.391Z,30.80
2018-08-28T15:24:50.305Z,30.90
2018-08-28T15:27:19.030Z,30.90
2018-08-28T15:29:47.501Z,30.70
2018-08-28T15:32:16.014Z,30.60
2018-08-28T15:34:44.532Z,30.60
2018-08-28T15:37:13.087Z,30.60
2018-08-28T15:39:41.670Z,30.70
2018-08-28T15:42:10.712Z,30.70
2018-08-28T15:44:40.008Z,30.70
2018-08-28T15:47:09.493Z,30.80
2018-08-28T15:49:38.654Z,30.60
2018-08-28T15:52:07.274Z,30.80
2018-08-28T15:54:39.188Z,30.70
2018-08-28T15:57:08.023Z,30.60
2018-08-28T15:59:36.627Z,30.90
2018-08-28T16:02:06.785Z,30.80
2018-08-28T16:04:35.645Z,30.90
2018-08-28T16:07:04.213Z,30.90
2018-08-28T16:09:34.012Z,30.80
2018-08-28T16:12:02.813Z,30.70
2018-08-28T16:14:32.000Z,30.80
2018-08-28T16:17:01.079Z,30.80
2018-08-28T16:19:30.220Z,31.10
2018-08-28T16:22:00.680Z,31.20
2018-08-28T16:24:29.174Z,31.20
2018-08-28T16:26:57.699Z,31.40
2018-08-28T16:29:27.051Z,31.30
2018-08-28T16:31:55.594Z,31.10
2018-08-28T16:34:24.277Z,31.40
2018-08-28T16:36:52.955Z,31.30
2018-08-28T16:39:21.537Z,31.50
2018-08-28T16:41:50.293Z,31.60
2018-08-28T16:44:18.897Z,31.50
2018-08-28T16:46:47.513Z,31.60
2018-08-28T16:49:16.046Z,31.70
2018-08-28T16:51:44.624Z,31.40
2018-08-28T16:54:13.179Z,31.70
2018-08-28T16:56:41.784Z,31.50
2018-08-28T16:59:10.630Z,31.70
2018-08-28T17:01:40.069Z,31.70
2018-08-28T17:04:09.046Z,31.90
2018-08-28T17:06:39.027Z,31.90
2018-08-28T17:09:07.853Z,32.00
2018-08-28T17:11:39.164Z,32.00
2018-08-28T17:14:11.660Z,32.10
2018-08-28T17:16:43.957Z,32.10
2018-08-28T17:19:14.739Z,32.10
2018-08-28T17:21:45.111Z,32.10
2018-08-28T17:24:16.237Z,32.70
2018-08-28T17:26:45.582Z,32.20
2018-08-28T17:29:14.052Z,32.20
2018-08-28T17:31:42.866Z,32.30
2018-08-28T17:34:11.514Z,32.30
2018-08-28T17:36:42.067Z,32.40
2018-08-28T17:39:11.361Z,32.60
2018-08-28T17:41:40.566Z,32.70
2018-08-28T17:44:09.348Z,32.80
2018-08-28T17:46:39.300Z,33.00
2018-08-28T17:49:10.410Z,33.10
2018-08-28T17:51:39.752Z,33.30
2018-08-28T17:54:09.361Z,33.40
2018-08-28T17:56:38.357Z,33.50
2018-08-28T17:59:07.970Z,34.40
2018-08-28T18:01:36.985Z,34.00
2018-08-28T18:04:06.702Z,34.30
2018-08-28T18:06:35.434Z,34.50
2018-08-28T18:09:05.035Z,34.80
2018-08-28T18:11:33.862Z,35.00
2018-08-28T18:14:02.461Z,35.30
2018-08-28T18:16:31.203Z,35.50
2018-08-28T18:19:00.768Z,35.80
2018-08-28T18:21:29.500Z,36.00
2018-08-28T18:23:58.653Z,36.10
2018-08-28T18:26:27.273Z,36.40
2018-08-28T18:28:56.017Z,36.40
2018-08-28T18:31:24.595Z,36.50
2018-08-28T18:33:53.106Z,36.50
2018-08-28T18:36:21.707Z,36.70
2018-08-28T18:38:50.996Z,37.00
2018-08-28T18:41:22.186Z,37.10
2018-08-28T18:43:52.946Z,37.10
2018-08-28T18:46:23.532Z,37.40
2018-08-28T18:48:52.330Z,37.20
2018-08-28T18:51:20.910Z,37.60
2018-08-28T18:53:49.470Z,37.50
2018-08-28T18:56:18.191Z,37.70
2018-08-28T18:58:46.815Z,37.70
2018-08-28T19:01:15.789Z,38.10
2018-08-28T19:03:44.428Z,38.20
2018-08-28T19:06:13.389Z,38.10
2018-08-28T19:08:42.016Z,38.20
2018-08-28T19:11:10.652Z,38.30
2018-08-28T19:13:41.451Z,38.50
2018-08-28T19:16:10.051Z,38.70
2018-08-28T19:18:38.890Z,38.80
2018-08-28T19:21:07.689Z,38.80
2018-08-28T19:23:36.245Z,39.10
2018-08-28T19:26:05.229Z,39.10
2018-08-28T19:28:33.849Z,39.20
2018-08-28T19:31:03.020Z,39.40
2018-08-28T19:33:32.574Z,39.40
2018-08-28T19:36:01.310Z,39.50
2018-08-28T19:38:29.980Z,39.70
2018-08-28T19:40:58.582Z,39.70
2018-08-28T19:43:27.279Z,39.70
2018-08-28T19:45:55.801Z,39.70
2018-08-28T19:48:24.708Z,39.90
2018-08-28T19:50:53.289Z,40.00
2018-08-28T19:53:22.046Z,40.10
2018-08-28T19:55:50.660Z,40.20
2018-08-28T19:58:19.282Z,40.30
2018-08-28T20:00:48.293Z,40.30
2018-08-28T20:03:16.792Z,40.50
2018-08-28T20:05:45.405Z,40.50
2018-08-28T20:08:14.367Z,40.60
2018-08-28T20:10:42.862Z,40.50
2018-08-28T20:13:11.423Z,40.60
2018-08-28T20:15:40.385Z,40.80
2018-08-28T20:18:09.108Z,40.80
2018-08-28T20:20:38.115Z,41.00
2018-08-28T20:23:06.819Z,41.10
2018-08-28T20:25:35.863Z,41.10
2018-08-28T20:28:04.649Z,41.10
2018-08-28T20:30:33.459Z,41.30
2018-08-28T20:33:02.277Z,41.30
2018-08-28T20:35:30.825Z,41.40
2018-08-28T20:37:59.483Z,41.40
2018-08-28T20:40:28.461Z,41.30
2018-08-28T20:42:57.062Z,41.30
2018-08-28T20:45:25.611Z,41.20
2018-08-28T20:47:54.160Z,41.30
2018-08-28T20:50:23.285Z,41.40
2018-08-28T20:52:51.853Z,41.50
2018-08-28T20:55:20.454Z,41.50
2018-08-28T20:57:49.022Z,41.70
2018-08-28T21:00:17.554Z,41.60
2018-08-28T21:02:46.176Z,41.70
2018-08-28T21:05:18.480Z,41.70
2018-08-28T21:07:47.042Z,41.90
2018-08-28T21:10:15.575Z,42.00
2018-08-28T21:12:44.171Z,42.00
2018-08-28T21:15:12.688Z,42.20
2018-08-28T21:17:41.565Z,42.10
2018-08-28T21:20:10.206Z,42.10
2018-08-28T21:22:39.124Z,42.20
2018-08-28T21:25:07.810Z,42.20
2018-08-28T21:27:36.394Z,42.40
2018-08-28T21:30:05.430Z,42.50
2018-08-28T21:32:34.240Z,42.60
2018-08-28T21:35:02.735Z,42.80
2018-08-28T21:37:31.643Z,42.80
2018-08-28T21:40:00.511Z,43.00
2018-08-28T21:42:29.076Z,43.00
2018-08-28T21:44:57.901Z,43.20
2018-08-28T21:47:26.542Z,43.30
2018-08-28T21:49:55.096Z,43.40
2018-08-28T21:52:23.636Z,43.50
2018-08-28T21:54:52.130Z,43.50
2018-08-28T21:57:20.718Z,43.80
2018-08-28T21:59:49.336Z,43.80
2018-08-28T22:02:17.996Z,44.00
2018-08-28T22:04:46.489Z,44.00
2018-08-28T22:07:20.476Z,44.20
2018-08-28T22:09:49.141Z,44.30
2018-08-28T22:12:17.660Z,44.50
2018-08-28T22:14:46.160Z,44.60
2018-08-28T22:17:14.783Z,44.70
2018-08-28T22:19:43.595Z,44.70
2018-08-28T22:22:12.377Z,44.90
2018-08-28T22:24:40.909Z,45.00
2018-08-28T22:27:09.521Z,45.70
2018-08-28T22:29:38.194Z,45.10
2018-08-28T22:32:06.810Z,45.30
2018-08-28T22:34:35.418Z,45.40
2018-08-28T22:37:04.075Z,45.50
2018-08-28T22:39:33.020Z,45.50
2018-08-28T22:42:01.840Z,45.60
2018-08-28T22:44:30.375Z,45.60
2018-08-28T22:46:58.868Z,45.80
2018-08-28T22:49:27.520Z,45.80
2018-08-28T22:51:56.066Z,45.80
2018-08-28T22:54:24.587Z,46.00
2018-08-28T22:56:53.118Z,45.90
2018-08-28T22:59:21.771Z,46.10
2018-08-28T23:01:50.412Z,46.20
2018-08-28T23:04:18.978Z,46.30
2018-08-28T23:06:47.476Z,46.40
2018-08-28T23:09:16.196Z,46.40
2018-08-28T23:11:44.729Z,46.50
2018-08-28T23:14:13.258Z,46.50
2018-08-28T23:16:41.866Z,46.50
2018-08-28T23:19:10.816Z,46.50
2018-08-28T23:21:40.069Z,46.60
2018-08-28T23:24:08.764Z,46.70
2018-08-28T23:26:38.597Z,47.30
2018-08-28T23:29:07.212Z,46.70
2018-08-28T23:31:35.773Z,46.80
2018-08-28T23:34:04.443Z,46.80
2018-08-28T23:36:33.391Z,46.80
2018-08-28T23:39:02.077Z,46.90
2018-08-28T23:41:30.820Z,46.90
2018-08-28T23:43:59.423Z,47.00
2018-08-28T23:46:28.358Z,47.00
2018-08-28T23:48:56.917Z,47.00
2018-08-28T23:51:25.389Z,47.10
2018-08-28T23:53:53.918Z,47.20
2018-08-28T23:56:22.480Z,47.20
2018-08-28T23:58:51.318Z,47.20
