createdAt,value
2023-05-10T00:00:33.725Z,99632.22
2023-05-10T00:03:02.003Z,99628.75
2023-05-10T00:05:31.564Z,99631.59
2023-05-10T00:07:59.749Z,99630.59
2023-05-10T00:10:27.783Z,99622.00
2023-05-10T00:12:55.875Z,99631.59
2023-05-10T00:15:23.962Z,99624.69
2023-05-10T00:17:52.059Z,99624.44
2023-05-10T00:20:20.135Z,99630.59
2023-05-10T00:22:49.542Z,99627.91
2023-05-10T00:25:17.748Z,99621.78
2023-05-10T00:27:45.814Z,99619.09
2023-05-10T00:30:14.121Z,99618.91
2023-05-10T00:32:42.309Z,99620.75
2023-05-10T00:35:10.852Z,99619.09
2023-05-10T00:37:39.199Z,99619.09
2023-05-10T00:40:09.621Z,99609.50
2023-05-10T00:42:37.719Z,99609.50
2023-05-10T00:45:06.975Z,99603.94
2023-05-10T00:47:35.375Z,99607.63
2023-05-10T00:50:04.288Z,99611.13
2023-05-10T00:52:33.337Z,99609.50
2023-05-10T00:55:02.270Z,99610.53
2023-05-10T00:57:31.862Z,99608.69
2023-05-10T01:00:00.300Z,99604.38
2023-05-10T01:02:28.460Z,99596.59
2023-05-10T01:04:58.547Z,99601.72
2023-05-10T01:07:26.620Z,99601.94
2023-05-10T01:09:54.864Z,99599.88
2023-05-10T01:12:23.043Z,99599.06
2023-05-10T01:14:52.633Z,99603.56
2023-05-10T01:17:21.838Z,99601.72
2023-05-10T01:19:50.170Z,99607.88
2023-05-10T01:22:41.677Z,99603.56
2023-05-10T01:25:31.418Z,99602.16
2023-05-10T01:28:19.216Z,99599.69
2023-05-10T01:31:09.099Z,99598.06
2023-05-10T01:33:45.210Z,99597.25
2023-05-10T01:36:20.350Z,99602.59
2023-05-10T01:38:53.797Z,99599.09
2023-05-10T01:41:30.245Z,99601.78
2023-05-10T01:44:01.922Z,99602.59
2023-05-10T01:46:35.477Z,99608.72
2023-05-10T01:49:09.981Z,99596.22
2023-05-10T01:51:43.926Z,99604.19
2023-05-10T01:54:15.171Z,99601.31
2023-05-10T01:56:45.913Z,99603.16
2023-05-10T01:59:17.488Z,99598.66
2023-05-10T02:01:47.198Z,99587.19
2023-05-10T02:04:19.675Z,99598.88
2023-05-10T02:06:49.495Z,99599.94
2023-05-10T02:09:20.488Z,99599.53
2023-05-10T02:11:51.193Z,99603.22
2023-05-10T02:14:20.697Z,99607.94
2023-05-10T02:16:50.232Z,99608.34
2023-05-10T02:19:22.318Z,99614.69
2023-05-10T02:21:53.060Z,99603.66
2023-05-10T02:24:22.153Z,99616.59
2023-05-10T02:26:51.919Z,99615.97
2023-05-10T02:29:21.487Z,99620.09
2023-05-10T02:31:50.197Z,99615.41
2023-05-10T02:34:20.103Z,99619.31
2023-05-10T02:36:48.294Z,99619.72
2023-05-10T02:39:17.789Z,99613.22
2023-05-10T02:41:48.260Z,99612.59
2023-05-10T02:44:19.923Z,99615.47
2023-05-10T02:46:49.110Z,99610.34
2023-05-10T02:49:19.439Z,99611.16
2023-05-10T02:51:53.720Z,99607.69
2023-05-10T02:54:26.556Z,99616.91
2023-05-10T02:57:00.402Z,99613.41
2023-05-10T02:59:29.004Z,99613.22
2023-05-10T03:01:57.088Z,99612.78
2023-05-10T03:04:26.607Z,99617.28
2023-05-10T03:06:57.529Z,99612.78
2023-05-10T03:09:25.848Z,99611.75
2023-05-10T03:12:02.130Z,99611.75
2023-05-10T03:14:45.582Z,99616.03
2023-05-10T03:17:18.761Z,99616.66
2023-05-10T03:19:56.030Z,99618.28
2023-05-10T03:22:28.492Z,99619.13
2023-05-10T03:24:58.928Z,99616.44
2023-05-10T03:27:30.268Z,99620.97
2023-05-10T03:29:59.375Z,99621.78
2023-05-10T03:32:28.182Z,99625.47
2023-05-10T03:34:57.831Z,99627.31
2023-05-10T03:37:26.925Z,99619.53
2023-05-10T03:39:55.335Z,99624.03
2023-05-10T03:42:23.483Z,99629.56
2023-05-10T03:44:51.569Z,99627.34
2023-05-10T03:47:19.551Z,99631.22
2023-05-10T03:49:47.971Z,99631.66
2023-05-10T03:52:17.458Z,99630.81
2023-05-10T03:54:45.583Z,99636.59
2023-05-10T03:57:13.595Z,99636.59
2023-05-10T03:59:41.598Z,99640.28
2023-05-10T04:02:09.665Z,99638.63
2023-05-10T04:04:38.335Z,99646.81
2023-05-10T04:07:06.703Z,99647.63
2023-05-10T04:09:36.275Z,99642.53
2023-05-10T04:12:04.555Z,99646.00
2023-05-10T04:14:32.596Z,99644.41
2023-05-10T04:17:00.761Z,99656.06
2023-05-10T04:19:32.285Z,99656.69
2023-05-10T04:22:00.475Z,99657.94
2023-05-10T04:24:28.497Z,99664.06
2023-05-10T04:26:58.056Z,99669.63
2023-05-10T04:29:44.974Z,99670.03
2023-05-10T04:32:14.144Z,99672.28
2023-05-10T04:34:42.151Z,99677.41
2023-05-10T04:37:10.197Z,99681.09
2023-05-10T04:39:39.669Z,99686.63
2023-05-10T04:42:11.244Z,99685.41
2023-05-10T04:44:39.433Z,99693.38
2023-05-10T04:47:07.411Z,99684.19
2023-05-10T04:49:35.536Z,99690.09
2023-05-10T04:52:03.534Z,99701.78
2023-05-10T04:54:31.733Z,99697.06
2023-05-10T04:56:59.803Z,99699.72
2023-05-10T04:59:29.669Z,99702.00
2023-05-10T05:01:57.739Z,99709.53
2023-05-10T05:04:26.071Z,99705.25
2023-05-10T05:06:54.210Z,99711.59
2023-05-10T05:09:22.214Z,99719.38
2023-05-10T05:11:50.426Z,99719.13
2023-05-10T05:14:18.488Z,99722.22
2023-05-10T05:16:47.840Z,99722.84
2023-05-10T05:19:16.460Z,99727.31
2023-05-10T05:21:44.502Z,99735.91
2023-05-10T05:24:13.672Z,99735.47
2023-05-10T05:26:41.744Z,99730.59
2023-05-10T05:29:09.775Z,99736.09
2023-05-10T05:31:37.833Z,99739.38
2023-05-10T05:34:07.276Z,99743.44
2023-05-10T05:36:39.271Z,99745.28
2023-05-10T05:39:07.286Z,99752.03
2023-05-10T05:41:35.277Z,99756.97
2023-05-10T05:44:03.391Z,99757.38
2023-05-10T05:46:31.388Z,99766.78
2023-05-10T05:48:59.383Z,99768.44
2023-05-10T05:51:28.814Z,99773.13
2023-05-10T05:53:57.284Z,99774.31
2023-05-10T05:56:26.145Z,99772.44
2023-05-10T05:58:54.197Z,99779.81
2023-05-10T06:01:22.510Z,99778.41
2023-05-10T06:03:53.156Z,99783.13
2023-05-10T06:06:21.600Z,99791.53
2023-05-10T06:08:51.046Z,99791.13
2023-05-10T06:11:19.088Z,99805.06
2023-05-10T06:13:48.117Z,99806.91
2023-05-10T06:16:16.199Z,99801.78
2023-05-10T06:18:44.228Z,99804.63
2023-05-10T06:21:12.265Z,99812.44
2023-05-10T06:23:40.303Z,99810.38
2023-05-10T06:26:09.937Z,99813.88
2023-05-10T06:28:39.354Z,99825.72
2023-05-10T06:31:08.033Z,99824.28
2023-05-10T06:33:36.250Z,99823.66
2023-05-10T06:36:05.005Z,99825.47
2023-05-10T06:38:33.027Z,99829.19
2023-05-10T06:41:01.765Z,99826.91
2023-05-10T06:43:31.235Z,99831.66
2023-05-10T06:45:59.462Z,99842.06
2023-05-10T06:48:27.641Z,99843.28
2023-05-10T06:50:55.662Z,99850.25
2023-05-10T06:53:23.845Z,99841.25
2023-05-10T06:55:52.067Z,99844.13
2023-05-10T06:58:20.099Z,99844.72
2023-05-10T07:00:49.681Z,99848.59
2023-05-10T07:03:18.097Z,99854.31
2023-05-10T07:05:49.215Z,99853.47
2023-05-10T07:08:17.273Z,99861.66
2023-05-10T07:10:45.344Z,99854.91
2023-05-10T07:13:13.500Z,99866.00
2023-05-10T07:15:41.687Z,99864.75
2023-05-10T07:18:11.133Z,99863.69
2023-05-10T07:20:39.179Z,99863.88
2023-05-10T07:23:07.163Z,99865.47
2023-05-10T07:25:35.175Z,99864.00
2023-05-10T07:28:03.200Z,99863.56
2023-05-10T07:30:31.758Z,99866.34
2023-05-10T07:33:00.233Z,99869.63
2023-05-10T07:35:29.668Z,99871.28
2023-05-10T07:37:57.730Z,99866.97
2023-05-10T07:40:25.761Z,99872.06
2023-05-10T07:42:53.976Z,99871.41
2023-05-10T07:45:22.129Z,99882.66
2023-05-10T07:47:50.180Z,99878.78
2023-05-10T07:50:18.602Z,99870.56
2023-05-10T07:52:48.228Z,99881.69
2023-05-10T07:55:16.870Z,99872.09
2023-05-10T07:57:45.458Z,99895.75
2023-05-10T08:00:15.570Z,99875.00
2023-05-10T08:02:43.787Z,99885.06
2023-05-10T08:05:11.950Z,99874.88
2023-05-10T08:07:40.370Z,99877.94
2023-05-10T08:10:12.089Z,99887.53
2023-05-10T08:12:40.490Z,99888.94
2023-05-10T08:15:10.090Z,99886.34
2023-05-10T08:17:38.310Z,99887.66
2023-05-10T08:20:08.355Z,99886.22
2023-05-10T08:22:36.347Z,99893.13
2023-05-10T08:25:04.493Z,99893.13
2023-05-10T08:27:33.848Z,99889.69
2023-05-10T08:30:01.952Z,99894.47
2023-05-10T08:32:29.994Z,99895.75
2023-05-10T08:34:58.116Z,99891.47
2023-05-10T08:37:26.393Z,99898.69
2023-05-10T08:39:54.366Z,99897.75
2023-05-10T08:42:27.003Z,99900.34
2023-05-10T08:44:58.464Z,99900.44
2023-05-10T08:47:27.888Z,99901.50
2023-05-10T08:49:57.444Z,99906.84
2023-05-10T08:52:28.760Z,99893.09
2023-05-10T08:54:56.948Z,99907.78
2023-05-10T08:57:24.948Z,99916.91
2023-05-10T08:59:53.038Z,99914.50
2023-05-10T09:02:23.263Z,99916.16
2023-05-10T09:04:51.382Z,99923.03
2023-05-10T09:07:19.848Z,99918.16
2023-05-10T09:09:48.719Z,99915.66
2023-05-10T09:12:17.506Z,99937.09
2023-05-10T09:14:47.725Z,99933.91
2023-05-10T09:17:16.046Z,99940.06
2023-05-10T09:19:47.271Z,99933.13
2023-05-10T09:22:15.785Z,99937.03
2023-05-10T09:24:46.342Z,99933.81
2023-05-10T09:27:14.396Z,99936.19
2023-05-10T09:29:42.551Z,99940.47
2023-05-10T09:32:10.622Z,99943.06
2023-05-10T09:34:41.290Z,99935.69
2023-05-10T09:37:10.714Z,99944.69
2023-05-10T09:39:40.059Z,99948.78
2023-05-10T09:42:09.895Z,99954.09
2023-05-10T09:44:39.109Z,99955.81
2023-05-10T09:47:08.607Z,99957.97
2023-05-10T09:49:36.752Z,99958.22
2023-05-10T09:52:06.711Z,99956.50
2023-05-10T09:54:37.166Z,99952.53
2023-05-10T09:57:05.271Z,99957.16
2023-05-10T09:59:36.349Z,99962.13
2023-05-10T10:02:04.952Z,99945.94
2023-05-10T10:04:33.845Z,99956.47
2023-05-10T10:07:03.607Z,99958.16
2023-05-10T10:09:32.003Z,99952.31
2023-05-10T10:12:01.465Z,99956.50
2023-05-10T10:14:29.813Z,99953.09
2023-05-10T10:17:06.670Z,99948.66
2023-05-10T10:19:37.921Z,99945.06
2023-05-10T10:22:06.994Z,99937.56
2023-05-10T10:24:35.399Z,99949.84
2023-05-10T10:27:13.873Z,99940.28
2023-05-10T10:29:50.477Z,99936.19
2023-05-10T10:32:28.056Z,99940.88
2023-05-10T10:34:57.692Z,99927.91
2023-05-10T10:37:43.196Z,99934.69
2023-05-10T10:40:27.489Z,99925.78
2023-05-10T10:42:58.225Z,99931.16
2023-05-10T10:45:27.370Z,99926.47
2023-05-10T10:48:23.775Z,99923.72
2023-05-10T10:50:59.109Z,99929.28
2023-05-10T10:53:29.475Z,99933.50
2023-05-10T10:56:08.991Z,99926.13
2023-05-10T10:58:39.583Z,99934.81
2023-05-10T11:01:16.537Z,99942.56
2023-05-10T11:04:12.562Z,99935.16
2023-05-10T11:06:41.339Z,99936.75
2023-05-10T11:09:10.478Z,99933.19
2023-05-10T11:11:50.414Z,99937.34
2023-05-10T11:14:22.731Z,99934.41
2023-05-10T11:16:51.044Z,99936.44
2023-05-10T11:19:20.091Z,99947.59
2023-05-10T11:21:50.195Z,99942.44
2023-05-10T11:24:20.323Z,99945.59
2023-05-10T11:26:51.772Z,99947.75
2023-05-10T11:29:21.503Z,99941.78
2023-05-10T11:31:50.420Z,99948.75
2023-05-10T11:34:29.310Z,99942.31
2023-05-10T11:36:58.910Z,99952.09
2023-05-10T11:39:29.671Z,99947.84
2023-05-10T11:41:58.850Z,99944.63
2023-05-10T11:44:32.160Z,99953.50
2023-05-10T11:47:01.247Z,99950.66
2023-05-10T11:49:29.560Z,99945.81
2023-05-10T11:52:06.574Z,99946.94
2023-05-10T11:54:35.851Z,99954.75
2023-05-10T11:57:04.049Z,99961.09
2023-05-10T11:59:33.623Z,99963.28
2023-05-10T12:02:02.146Z,99968.63
2023-05-10T12:04:30.604Z,99966.31
2023-05-10T12:06:59.049Z,99975.47
2023-05-10T12:11:58.926Z,99979.59
2023-05-10T12:14:27.324Z,99992.44
2023-05-10T12:16:59.551Z,99989.91
2023-05-10T12:19:27.609Z,99990.72
2023-05-10T12:21:55.859Z,99989.91
2023-05-10T12:24:25.807Z,99999.81
2023-05-10T12:26:53.880Z,99997.00
2023-05-10T12:29:21.960Z,100002.25
2023-05-10T12:31:54.704Z,100001.63
2023-05-10T12:34:28.554Z,100005.63
2023-05-10T12:36:57.538Z,99997.00
2023-05-10T12:39:25.986Z,100004.47
2023-05-10T12:41:54.265Z,100006.00
2023-05-10T12:44:22.364Z,100004.38
2023-05-10T12:46:50.526Z,100007.13
2023-05-10T12:49:20.028Z,100006.00
2023-05-10T12:51:49.493Z,100002.50
2023-05-10T12:54:17.508Z,100006.31
2023-05-10T12:56:45.634Z,100001.41
2023-05-10T12:59:13.667Z,99997.38
2023-05-10T13:01:41.815Z,99999.81
2023-05-10T13:04:09.926Z,99995.59
2023-05-10T13:06:38.059Z,100004.09
2023-05-10T13:09:08.005Z,100007.53
2023-05-10T13:11:36.202Z,100009.88
2023-05-10T13:14:04.418Z,100007.16
2023-05-10T13:16:32.599Z,100005.13
2023-05-10T13:19:01.005Z,100007.97
2023-05-10T13:21:29.213Z,100013.59
2023-05-10T13:23:57.551Z,100013.84
2023-05-10T13:26:27.429Z,100015.63
2023-05-10T13:28:56.622Z,100018.59
2023-05-10T13:31:24.883Z,100027.59
2023-05-10T13:33:53.189Z,100033.56
2023-05-10T13:36:21.240Z,100031.66
2023-05-10T13:38:49.296Z,100042.72
2023-05-10T13:41:17.387Z,100052.50
2023-05-10T13:43:46.912Z,100060.00
2023-05-10T13:46:15.062Z,100056.84
2023-05-10T13:48:43.111Z,100059.78
2023-05-10T13:51:11.170Z,100061.97
2023-05-10T13:53:39.288Z,100055.25
2023-05-10T13:56:07.877Z,100052.88
2023-05-10T13:58:36.963Z,100052.91
2023-05-10T14:01:06.894Z,100058.94
2023-05-10T14:03:35.073Z,100055.00
2023-05-10T14:06:03.495Z,100051.44
2023-05-10T14:08:31.572Z,100066.16
2023-05-10T14:10:59.610Z,100070.38
2023-05-10T14:13:27.701Z,100063.47
2023-05-10T14:15:56.585Z,100067.25
2023-05-10T14:18:26.867Z,100066.28
2023-05-10T14:20:55.255Z,100069.25
2023-05-10T14:23:25.805Z,100062.94
2023-05-10T14:25:57.296Z,100057.19
2023-05-10T14:28:26.117Z,100058.22
2023-05-10T14:30:54.249Z,100062.47
2023-05-10T14:33:22.881Z,100055.66
2023-05-10T14:35:52.363Z,100046.88
2023-05-10T14:38:20.363Z,100053.97
2023-05-10T14:40:48.538Z,100052.16
2023-05-10T14:43:16.660Z,100047.72
2023-05-10T14:45:44.769Z,100053.50
2023-05-10T14:48:16.221Z,100053.91
2023-05-10T14:50:44.377Z,100050.59
2023-05-10T14:53:13.816Z,100056.38
2023-05-10T14:55:41.995Z,100042.53
2023-05-10T14:58:10.187Z,100040.69
2023-05-10T15:00:38.224Z,100041.91
2023-05-10T15:03:06.975Z,100048.44
2023-05-10T15:05:35.648Z,100044.38
2023-05-10T15:08:04.121Z,100041.00
2023-05-10T15:10:34.601Z,100045.75
2023-05-10T15:13:03.134Z,100048.22
2023-05-10T15:15:31.594Z,100050.66
2023-05-10T15:17:59.744Z,100046.22
2023-05-10T15:20:27.985Z,100047.13
2023-05-10T15:22:56.188Z,100055.75
2023-05-10T15:25:25.285Z,100053.06
2023-05-10T15:27:54.804Z,100054.13
2023-05-10T15:30:23.136Z,100056.22
2023-05-10T15:32:51.311Z,100064.78
2023-05-10T15:35:19.572Z,100065.22
2023-05-10T15:37:49.735Z,100063.84
2023-05-10T15:40:18.249Z,100074.22
2023-05-10T15:42:46.273Z,100073.75
2023-05-10T15:45:16.644Z,100071.31
2023-05-10T15:47:45.752Z,100079.25
2023-05-10T15:50:13.972Z,100071.44
2023-05-10T15:52:42.388Z,100082.69
2023-05-10T15:55:13.233Z,100087.50
2023-05-10T15:57:42.566Z,100090.16
2023-05-10T16:00:12.169Z,100099.13
2023-05-10T16:02:41.985Z,100105.25
2023-05-10T16:05:11.153Z,100115.53
2023-05-10T16:07:40.233Z,100119.41
2023-05-10T16:10:10.526Z,100110.88
2023-05-10T16:12:39.095Z,100115.53
2023-05-10T16:15:08.239Z,100114.03
2023-05-10T16:17:37.467Z,100127.97
2023-05-10T16:20:08.619Z,100134.94
2023-05-10T16:22:36.993Z,100136.53
2023-05-10T16:25:05.670Z,100142.41
2023-05-10T16:27:33.792Z,100135.94
2023-05-10T16:30:02.174Z,100143.38
2023-05-10T16:32:30.376Z,100149.63
2023-05-10T16:34:58.382Z,100153.00
2023-05-10T16:37:27.996Z,100147.47
2023-05-10T16:39:56.007Z,100157.19
2023-05-10T16:42:24.154Z,100153.53
2023-05-10T16:44:52.552Z,100153.97
2023-05-10T16:47:20.652Z,100155.03
2023-05-10T16:49:49.346Z,100146.41
2023-05-10T16:52:17.417Z,100158.09
2023-05-10T16:54:46.892Z,100161.63
2023-05-10T16:57:14.939Z,100155.66
2023-05-10T16:59:42.981Z,100155.47
2023-05-10T17:02:11.254Z,100158.53
2023-05-10T17:04:39.425Z,100161.63
2023-05-10T17:07:07.603Z,100155.50
2023-05-10T17:09:35.838Z,100159.38
2023-05-10T17:12:05.729Z,100161.41
2023-05-10T17:14:33.988Z,100157.09
2023-05-10T17:17:02.298Z,100159.97
2023-05-10T17:19:30.707Z,100155.69
2023-05-10T17:21:58.803Z,100161.84
2023-05-10T17:24:29.642Z,100166.94
2023-05-10T17:26:57.900Z,100164.53
2023-05-10T17:29:28.240Z,100164.72
2023-05-10T17:31:56.401Z,100165.94
2023-05-10T17:34:24.532Z,100168.81
2023-05-10T17:36:52.565Z,100167.38
2023-05-10T17:39:20.576Z,100167.97
2023-05-10T17:41:48.673Z,100169.44
2023-05-10T17:44:16.722Z,100169.81
2023-05-10T17:46:46.181Z,100178.84
2023-05-10T17:49:14.760Z,100172.28
2023-05-10T17:51:44.210Z,100174.53
2023-05-10T17:54:12.276Z,100182.94
2023-05-10T17:56:40.441Z,100183.53
2023-05-10T17:59:08.757Z,100186.63
2023-05-10T18:01:36.823Z,100190.69
2023-05-10T18:04:06.343Z,100190.28
2023-05-10T18:06:37.458Z,100192.34
2023-05-10T18:09:07.346Z,100193.53
2023-05-10T18:11:36.472Z,100196.81
2023-05-10T18:14:04.701Z,100202.78
2023-05-10T18:16:32.947Z,100206.00
2023-05-10T18:19:01.236Z,100211.94
2023-05-10T18:21:31.384Z,100210.69
2023-05-10T18:23:59.554Z,100216.84
2023-05-10T18:26:27.843Z,100221.53
2023-05-10T18:28:55.888Z,100221.72
2023-05-10T18:31:24.034Z,100223.75
2023-05-10T18:33:52.483Z,100228.69
2023-05-10T18:36:21.419Z,100229.06
2023-05-10T18:38:51.260Z,100229.66
2023-05-10T18:41:19.669Z,100230.69
2023-05-10T18:43:47.791Z,100227.78
2023-05-10T18:46:16.124Z,100239.47
2023-05-10T18:48:44.159Z,100238.19
2023-05-10T18:51:13.122Z,100244.13
2023-05-10T18:53:41.212Z,100241.66
2023-05-10T18:56:10.717Z,100241.22
2023-05-10T18:58:39.067Z,100253.09
2023-05-10T19:01:08.013Z,100252.66
2023-05-10T19:03:36.756Z,100257.16
2023-05-10T19:06:04.978Z,100254.91
2023-05-10T19:08:33.022Z,100258.75
2023-05-10T19:11:01.093Z,100260.19
2023-05-10T19:13:30.609Z,100264.03
2023-05-10T19:16:06.272Z,100262.59
2023-05-10T19:18:34.757Z,100262.16
2023-05-10T19:21:04.708Z,100267.66
2023-05-10T19:23:33.745Z,100272.34
2023-05-10T19:26:02.614Z,100263.13
2023-05-10T19:28:32.210Z,100258.00
2023-05-10T19:31:00.404Z,100259.84
2023-05-10T19:33:28.733Z,100263.69
2023-05-10T19:35:57.158Z,100261.44
2023-05-10T19:38:26.210Z,100270.44
2023-05-10T19:40:58.135Z,100267.13
2023-05-10T19:43:26.500Z,100265.69
2023-05-10T19:45:56.361Z,100273.88
2023-05-10T19:48:24.380Z,100270.75
2023-05-10T19:50:52.574Z,100273.81
2023-05-10T19:53:20.642Z,100275.84
2023-05-10T19:55:48.986Z,100279.50
2023-05-10T19:58:17.873Z,100275.38
2023-05-10T20:00:46.161Z,100275.59
2023-05-10T20:03:15.701Z,100265.13
2023-05-10T20:05:44.296Z,100266.16
2023-05-10T20:08:12.416Z,100270.84
2023-05-10T20:10:40.709Z,100277.97
2023-05-10T20:13:08.928Z,100272.66
2023-05-10T20:15:37.190Z,100276.34
2023-05-10T20:18:05.593Z,100270.19
2023-05-10T20:20:35.164Z,100257.94
2023-05-10T20:23:03.334Z,100267.75
2023-05-10T20:25:31.481Z,100269.59
2023-05-10T20:27:59.475Z,100263.63
2023-05-10T20:30:27.621Z,100266.47
2023-05-10T20:32:55.687Z,100267.47
2023-05-10T20:35:23.953Z,100267.88
2023-05-10T20:37:53.460Z,100270.72
2023-05-10T20:40:21.659Z,100275.38
2023-05-10T20:42:52.048Z,100279.06
2023-05-10T20:45:20.119Z,100278.22
2023-05-10T20:47:48.172Z,100281.28
2023-05-10T20:50:16.351Z,100272.50
2023-05-10T20:52:44.504Z,100268.19
2023-05-10T20:55:14.034Z,100275.69
2023-05-10T20:57:42.033Z,100274.22
2023-05-10T21:00:11.435Z,100279.91
2023-05-10T21:02:39.512Z,100278.47
2023-05-10T21:05:08.619Z,100278.84
2023-05-10T21:07:36.811Z,100281.84
2023-05-10T21:10:05.312Z,100281.44
2023-05-10T21:12:34.766Z,100279.97
2023-05-10T21:15:02.938Z,100276.03
2023-05-10T21:17:31.035Z,100277.06
2023-05-10T21:19:59.082Z,100269.44
2023-05-10T21:22:27.486Z,100282.72
2023-05-10T21:24:55.511Z,100278.44
2023-05-10T21:27:23.538Z,100274.75
2023-05-10T21:29:53.180Z,100278.44
2023-05-10T21:32:21.438Z,100280.28
2023-05-10T21:34:49.559Z,100276.59
2023-05-10T21:37:17.762Z,100279.47
2023-05-10T21:39:46.005Z,100276.81
2023-05-10T21:42:13.988Z,100280.28
2023-05-10T21:44:42.074Z,100276.81
2023-05-10T21:47:11.596Z,100275.16
2023-05-10T21:49:39.668Z,100278.63
2023-05-10T21:52:07.958Z,100285.59
2023-05-10T21:54:37.291Z,100283.75
2023-05-10T21:57:05.418Z,100283.75
2023-05-10T21:59:33.480Z,100289.69
2023-05-10T22:02:01.531Z,100290.53
2023-05-10T22:04:31.014Z,100287.88
2023-05-10T22:06:59.011Z,100289.50
2023-05-10T22:09:27.051Z,100295.47
2023-05-10T22:11:55.069Z,100289.97
2023-05-10T22:14:23.929Z,100294.25
2023-05-10T22:16:52.330Z,100295.91
2023-05-10T22:19:20.426Z,100294.06
2023-05-10T22:21:49.922Z,100292.25
2023-05-10T22:24:18.572Z,100291.22
2023-05-10T22:26:46.616Z,100300.03
2023-05-10T22:29:14.720Z,100295.53
2023-05-10T22:31:42.842Z,100301.50
2023-05-10T22:34:10.971Z,100302.31
2023-05-10T22:36:39.155Z,100303.13
2023-05-10T22:39:08.595Z,100302.94
2023-05-10T22:41:36.681Z,100300.28
2023-05-10T22:44:05.391Z,100304.59
2023-05-10T22:46:34.764Z,100301.09
2023-05-10T22:49:03.278Z,100301.94
2023-05-10T22:51:31.263Z,100304.41
2023-05-10T22:53:59.330Z,100304.41
2023-05-10T22:56:28.911Z,100310.56
2023-05-10T22:58:58.328Z,100306.88
2023-05-10T23:01:26.530Z,100316.28
2023-05-10T23:03:54.638Z,100307.50
2023-05-10T23:06:22.687Z,100312.63
2023-05-10T23:08:50.786Z,100314.28
2023-05-10T23:11:18.834Z,100313.47
2023-05-10T23:13:48.246Z,100315.28
2023-05-10T23:16:16.306Z,100323.91
2023-05-10T23:18:44.492Z,100319.25
2023-05-10T23:21:12.556Z,100315.56
2023-05-10T23:23:40.749Z,100318.03
2023-05-10T23:26:09.461Z,100316.03
2023-05-10T23:28:37.448Z,100314.19
2023-05-10T23:31:07.030Z,100317.50
2023-05-10T23:33:35.061Z,100317.28
2023-05-10T23:36:03.077Z,100315.28
2023-05-10T23:38:31.148Z,100315.91
2023-05-10T23:40:59.169Z,100308.75
2023-05-10T23:43:27.315Z,100312.88
2023-05-10T23:45:55.904Z,100314.13
2023-05-10T23:48:25.644Z,100316.63
2023-05-10T23:50:53.998Z,100315.59
2023-05-10T23:53:22.015Z,100311.94
2023-05-10T23:55:50.022Z,100312.56
2023-05-10T23:58:18.074Z,100307.41
