createdAt,value
2019-04-14T00:00:23.151Z,101956.17
2019-04-14T00:02:51.163Z,101955.37
2019-04-14T00:05:21.820Z,101952.02
2019-04-14T00:07:51.820Z,101952.02
2019-04-14T00:10:22.556Z,101950.30
2019-04-14T00:12:53.423Z,101951.13
2019-04-14T00:15:32.988Z,101954.97
2019-04-14T00:17:58.995Z,101952.36
2019-04-14T00:20:29.326Z,101950.64
2019-04-14T00:22:59.790Z,101951.47
2019-04-14T00:25:30.504Z,101945.05
2019-04-14T00:28:00.757Z,101942.05
2019-04-14T00:30:31.605Z,101938.63
2019-04-14T00:33:04.138Z,101936.05
2019-04-14T00:36:06.482Z,101938.11
2019-04-14T00:38:39.133Z,101931.67
2019-04-14T00:41:40.303Z,101934.62
2019-04-14T00:44:10.313Z,101928.53
2019-04-14T00:46:45.349Z,101928.14
2019-04-14T00:49:15.779Z,101928.99
2019-04-14T00:51:50.759Z,101930.66
2019-04-14T00:54:21.672Z,101929.36
2019-04-14T00:56:58.919Z,101927.61
2019-04-14T00:59:29.041Z,101927.25
2019-04-14T01:01:59.713Z,101924.20
2019-04-14T01:04:29.566Z,101928.08
2019-04-14T01:07:00.142Z,101931.52
2019-04-14T01:09:30.517Z,101928.84
2019-04-14T01:12:01.819Z,101929.27
2019-04-14T01:14:32.004Z,101924.11
2019-04-14T01:17:02.764Z,101924.58
2019-04-14T01:19:33.101Z,101921.53
2019-04-14T01:22:03.258Z,101920.27
2019-04-14T01:24:33.671Z,101920.30
2019-04-14T01:27:03.946Z,101926.30
2019-04-14T01:29:34.140Z,101923.65
2019-04-14T01:32:04.862Z,101928.75
2019-04-14T01:34:34.859Z,101924.38
2019-04-14T01:37:05.244Z,101930.84
2019-04-14T01:39:35.086Z,101929.11
2019-04-14T01:42:05.506Z,101933.38
2019-04-14T01:44:35.485Z,101929.61
2019-04-14T01:47:07.420Z,101930.90
2019-04-14T01:49:37.631Z,101930.47
2019-04-14T01:52:32.454Z,101926.59
2019-04-14T01:55:33.252Z,101932.13
2019-04-14T01:58:34.351Z,101928.25
2019-04-14T02:01:26.246Z,101926.96
2019-04-14T02:03:56.324Z,101932.13
2019-04-14T02:06:26.921Z,101929.55
2019-04-14T02:08:56.984Z,101934.67
2019-04-14T02:11:27.047Z,101938.17
2019-04-14T02:13:57.235Z,101942.08
2019-04-14T02:16:34.926Z,101942.97
2019-04-14T02:18:58.730Z,101941.71
2019-04-14T02:21:28.655Z,101943.86
2019-04-14T02:23:58.421Z,101942.61
2019-04-14T02:26:28.737Z,101944.72
2019-04-14T02:28:59.234Z,101950.71
2019-04-14T02:31:57.021Z,101948.90
2019-04-14T02:34:34.219Z,101948.07
2019-04-14T02:37:04.764Z,101951.02
2019-04-14T02:39:46.722Z,101953.66
2019-04-14T02:44:43.966Z,101954.06
2019-04-14T02:47:26.986Z,101960.97
2019-04-14T02:49:47.151Z,101955.84
2019-04-14T02:52:12.107Z,101953.69
2019-04-14T02:54:51.667Z,101961.03
2019-04-14T02:57:17.365Z,101961.89
2019-04-14T03:04:50.600Z,101960.17
2019-04-14T03:07:34.302Z,101968.80
2019-04-14T03:10:04.838Z,101969.17
2019-04-14T03:15:03.458Z,101972.67
2019-04-14T03:17:47.715Z,101965.77
2019-04-14T03:20:34.887Z,101970.00
2019-04-14T03:23:19.508Z,101977.81
2019-04-14T03:25:43.047Z,101969.60
2019-04-14T03:28:36.519Z,101961.50
2019-04-14T03:34:18.144Z,101954.61
2019-04-14T03:36:59.795Z,101956.34
2019-04-14T03:38:55.871Z,101958.88
2019-04-14T03:41:16.579Z,101959.74
2019-04-14T03:43:54.517Z,101963.55
2019-04-14T03:46:25.137Z,101954.98
2019-04-14T03:51:44.597Z,101950.62
2019-04-14T03:53:48.962Z,101951.48
2019-04-14T03:56:31.933Z,101956.24
2019-04-14T03:59:02.004Z,101955.45
2019-04-14T04:01:32.325Z,101954.98
2019-04-14T04:04:03.256Z,101957.20
2019-04-14T04:06:33.546Z,101958.48
2019-04-14T04:09:06.271Z,101958.48
2019-04-14T04:11:36.638Z,101963.27
2019-04-14T04:14:07.468Z,101966.38
2019-04-14T04:16:48.439Z,101968.15
2019-04-14T04:19:25.126Z,101972.87
2019-04-14T04:22:13.085Z,101970.36
2019-04-14T04:25:02.898Z,101975.06
2019-04-14T04:27:39.709Z,101974.71
2019-04-14T04:30:27.717Z,101976.03
2019-04-14T04:33:19.979Z,101979.47
2019-04-14T04:35:54.327Z,101975.23
2019-04-14T04:38:31.300Z,101978.23
2019-04-14T04:41:01.599Z,101982.96
2019-04-14T04:43:31.870Z,101989.09
2019-04-14T04:46:02.663Z,101996.48
2019-04-14T04:48:32.881Z,101998.64
2019-04-14T04:51:02.955Z,101999.48
2019-04-14T04:53:33.050Z,101999.51
2019-04-14T04:56:03.608Z,102002.46
2019-04-14T04:58:33.502Z,102004.64
2019-04-14T05:01:03.756Z,102005.47
2019-04-14T05:03:33.956Z,102003.75
2019-04-14T05:06:46.415Z,102000.38
2019-04-14T05:09:29.495Z,102007.27
2019-04-14T05:12:13.225Z,102011.54
2019-04-14T05:15:03.336Z,102011.11
2019-04-14T05:17:34.210Z,102002.95
2019-04-14T05:20:05.373Z,102014.14
2019-04-14T05:22:37.929Z,102020.59
2019-04-14T05:25:08.073Z,102022.73
2019-04-14T05:27:38.727Z,102025.34
2019-04-14T05:30:09.184Z,102027.94
2019-04-14T05:32:39.166Z,102027.89
2019-04-14T05:35:09.766Z,102021.02
2019-04-14T05:37:40.046Z,102030.40
2019-04-14T05:40:08.740Z,102035.12
2019-04-14T05:42:37.042Z,102033.00
2019-04-14T05:45:06.612Z,102039.84
2019-04-14T05:47:35.256Z,102045.01
2019-04-14T05:50:03.588Z,102048.40
2019-04-14T05:52:31.929Z,102043.64
2019-04-14T05:55:00.390Z,102052.67
2019-04-14T05:57:30.771Z,102049.62
2019-04-14T06:00:01.784Z,102049.16
2019-04-14T06:02:33.575Z,102049.11
2019-04-14T06:05:03.738Z,102050.70
2019-04-14T06:07:33.598Z,102048.09
2019-04-14T06:10:04.257Z,102054.95
2019-04-14T06:12:34.407Z,102056.61
2019-04-14T06:15:04.950Z,102054.86
2019-04-14T06:17:34.825Z,102054.77
2019-04-14T06:20:05.789Z,102058.11
2019-04-14T06:22:35.465Z,102062.36
2019-04-14T06:25:06.787Z,102060.16
2019-04-14T06:27:37.330Z,102055.28
2019-04-14T06:30:35.793Z,102059.92
2019-04-14T06:33:12.751Z,102061.61
2019-04-14T06:36:06.624Z,102062.45
2019-04-14T06:38:38.750Z,102062.41
2019-04-14T06:41:10.716Z,102070.16
2019-04-14T06:43:48.786Z,102068.75
2019-04-14T06:46:12.281Z,102067.36
2019-04-14T06:48:42.270Z,102072.77
2019-04-14T06:51:12.183Z,102067.44
2019-04-14T06:53:42.399Z,102070.25
2019-04-14T06:56:12.309Z,102077.47
2019-04-14T06:58:42.225Z,102070.87
2019-04-14T07:01:12.873Z,102069.04
2019-04-14T07:03:42.679Z,102072.27
2019-04-14T07:06:12.627Z,102071.62
2019-04-14T07:08:42.498Z,102061.86
2019-04-14T07:11:12.410Z,102070.98
2019-04-14T07:13:47.856Z,102078.81
2019-04-14T07:16:14.677Z,102079.72
2019-04-14T07:18:44.376Z,102088.17
2019-04-14T07:21:14.344Z,102080.97
2019-04-14T07:23:44.049Z,102078.41
2019-04-14T07:26:14.048Z,102075.85
2019-04-14T07:28:55.969Z,102074.03
2019-04-14T07:31:49.490Z,102078.09
2019-04-14T07:34:36.738Z,102080.27
2019-04-14T07:37:19.167Z,102086.28
2019-04-14T07:39:58.492Z,102082.93
2019-04-14T07:42:34.937Z,102076.48
2019-04-14T07:45:13.174Z,102071.89
2019-04-14T07:47:48.107Z,102068.97
2019-04-14T07:50:35.683Z,102061.48
2019-04-14T07:53:27.499Z,102061.22
2019-04-14T07:56:15.093Z,102069.84
2019-04-14T07:58:54.837Z,102076.19
2019-04-14T08:01:29.083Z,102069.59
2019-04-14T08:04:17.587Z,102071.11
2019-04-14T08:06:49.517Z,102080.09
2019-04-14T08:09:18.111Z,102084.30
2019-04-14T08:11:46.461Z,102085.59
2019-04-14T08:14:14.850Z,102089.02
2019-04-14T08:16:44.470Z,102093.26
2019-04-14T08:19:12.847Z,102089.74
2019-04-14T08:21:41.144Z,102087.66
2019-04-14T08:24:09.900Z,102087.87
2019-04-14T08:26:38.511Z,102093.36
2019-04-14T08:29:06.956Z,102097.83
2019-04-14T08:31:35.256Z,102095.23
2019-04-14T08:34:04.722Z,102098.12
2019-04-14T08:36:33.429Z,102093.33
2019-04-14T08:39:02.033Z,102088.06
2019-04-14T08:41:38.588Z,102091.20
2019-04-14T08:44:14.739Z,102092.26
2019-04-14T08:47:01.904Z,102093.68
2019-04-14T08:50:04.628Z,102106.39
2019-04-14T08:52:37.680Z,102100.56
2019-04-14T08:55:20.383Z,102099.97
2019-04-14T08:58:22.885Z,102100.45
2019-04-14T09:00:56.032Z,102104.08
2019-04-14T09:03:43.982Z,102104.91
2019-04-14T09:06:34.734Z,102100.66
2019-04-14T09:09:11.509Z,102106.67
2019-04-14T09:12:14.553Z,102104.73
2019-04-14T09:14:32.752Z,102101.03
2019-04-14T09:17:01.152Z,102099.36
2019-04-14T09:19:30.148Z,102106.23
2019-04-14T09:21:58.501Z,102106.79
2019-04-14T09:24:28.625Z,102109.28
2019-04-14T09:26:58.321Z,102107.81
2019-04-14T09:29:28.048Z,102105.78
2019-04-14T09:31:57.744Z,102105.73
2019-04-14T09:34:28.170Z,102104.43
2019-04-14T09:36:58.167Z,102108.36
2019-04-14T09:39:28.022Z,102110.18
2019-04-14T09:41:57.711Z,102108.48
2019-04-14T09:44:28.146Z,102111.98
2019-04-14T09:46:58.073Z,102111.22
2019-04-14T09:49:27.982Z,102111.91
2019-04-14T09:51:58.036Z,102106.12
2019-04-14T09:54:28.605Z,102112.59
2019-04-14T09:56:58.546Z,102106.98
2019-04-14T09:59:28.550Z,102112.14
2019-04-14T10:01:58.559Z,102103.88
2019-04-14T10:04:28.448Z,102108.48
2019-04-14T10:06:58.586Z,102109.26
2019-04-14T10:09:28.689Z,102108.13
2019-04-14T10:11:58.414Z,102108.03
2019-04-14T10:14:28.319Z,102109.20
2019-04-14T10:17:01.011Z,102117.44
2019-04-14T10:19:30.007Z,102112.02
2019-04-14T10:22:04.212Z,102107.11
2019-04-14T10:24:34.124Z,102112.40
2019-04-14T10:27:05.206Z,102123.55
2019-04-14T10:29:34.898Z,102110.62
2019-04-14T10:32:05.179Z,102114.05
2019-04-14T10:34:35.034Z,102107.34
2019-04-14T10:37:05.323Z,102107.45
2019-04-14T10:39:35.249Z,102106.30
2019-04-14T10:42:05.183Z,102100.41
2019-04-14T10:44:35.026Z,102113.19
2019-04-14T10:47:05.002Z,102106.00
2019-04-14T10:49:34.889Z,102115.80
2019-04-14T10:52:05.220Z,102106.35
2019-04-14T10:54:35.025Z,102102.88
2019-04-14T10:57:05.632Z,102105.09
2019-04-14T10:59:35.373Z,102086.81
2019-04-14T11:02:06.093Z,102106.72
2019-04-14T11:04:35.834Z,102104.56
2019-04-14T11:07:11.215Z,102093.16
2019-04-14T11:09:41.196Z,102101.63
2019-04-14T11:12:11.098Z,102098.63
2019-04-14T11:14:41.034Z,102098.24
2019-04-14T11:17:11.942Z,102106.70
2019-04-14T11:19:42.703Z,102111.31
2019-04-14T11:22:12.389Z,102105.95
2019-04-14T11:24:42.248Z,102099.73
2019-04-14T11:27:12.835Z,102099.09
2019-04-14T11:29:43.574Z,102094.59
2019-04-14T11:32:24.931Z,102095.20
2019-04-14T11:35:03.802Z,102097.84
2019-04-14T11:37:49.599Z,102087.12
2019-04-14T11:40:22.350Z,102087.31
2019-04-14T11:42:52.864Z,102095.23
2019-04-14T11:45:22.283Z,102101.02
2019-04-14T11:47:50.567Z,102082.53
2019-04-14T11:50:18.856Z,102079.64
2019-04-14T11:52:47.157Z,102086.48
2019-04-14T11:55:16.535Z,102083.12
2019-04-14T11:57:44.942Z,102078.22
2019-04-14T12:00:32.671Z,102086.23
2019-04-14T12:03:21.253Z,102091.91
2019-04-14T12:06:16.314Z,102093.93
2019-04-14T12:08:55.979Z,102091.48
2019-04-14T12:11:25.727Z,102091.48
2019-04-14T12:13:56.558Z,102103.59
2019-04-14T12:16:26.472Z,102099.45
2019-04-14T12:18:56.163Z,102091.11
2019-04-14T12:21:26.090Z,102099.34
2019-04-14T12:23:56.013Z,102096.78
2019-04-14T12:26:25.741Z,102102.98
2019-04-14T12:28:56.065Z,102104.03
2019-04-14T12:31:26.499Z,102099.87
2019-04-14T12:33:58.640Z,102101.22
2019-04-14T12:36:28.626Z,102104.37
2019-04-14T12:39:00.702Z,102102.98
2019-04-14T12:41:38.067Z,102108.45
2019-04-14T12:44:25.927Z,102102.75
2019-04-14T12:47:15.616Z,102104.11
2019-04-14T12:49:47.054Z,102102.59
2019-04-14T12:52:25.369Z,102110.94
2019-04-14T12:54:55.250Z,102110.30
2019-04-14T12:57:37.070Z,102106.76
2019-04-14T13:00:12.451Z,102104.73
2019-04-14T13:02:46.254Z,102107.11
2019-04-14T13:05:16.258Z,102112.70
2019-04-14T13:07:47.391Z,102109.23
2019-04-14T13:10:17.666Z,102112.38
2019-04-14T13:12:47.898Z,102103.95
2019-04-14T13:15:17.812Z,102102.25
2019-04-14T13:17:47.491Z,102094.09
2019-04-14T13:20:17.712Z,102096.61
2019-04-14T13:22:48.495Z,102094.67
2019-04-14T13:25:18.314Z,102096.48
2019-04-14T13:27:49.442Z,102086.70
2019-04-14T13:30:23.569Z,102084.43
2019-04-14T13:32:53.601Z,102083.66
2019-04-14T13:35:24.437Z,102082.72
2019-04-14T13:37:54.351Z,102084.73
2019-04-14T13:40:24.281Z,102087.58
2019-04-14T13:42:54.165Z,102088.88
2019-04-14T13:45:23.859Z,102083.43
2019-04-14T13:47:53.701Z,102082.22
2019-04-14T13:50:24.781Z,102077.80
2019-04-14T13:52:54.846Z,102082.09
2019-04-14T13:55:24.520Z,102081.73
2019-04-14T13:57:54.270Z,102074.69
2019-04-14T14:00:24.339Z,102075.41
2019-04-14T14:02:53.399Z,102069.86
2019-04-14T14:05:22.687Z,102059.60
2019-04-14T14:07:51.052Z,102074.83
2019-04-14T14:10:20.854Z,102067.66
2019-04-14T14:13:02.577Z,102066.20
2019-04-14T14:15:47.699Z,102062.86
2019-04-14T14:18:50.313Z,102062.17
2019-04-14T14:21:28.900Z,102059.56
2019-04-14T14:24:23.627Z,102057.43
2019-04-14T14:26:54.670Z,102059.77
2019-04-14T14:29:24.351Z,102054.48
2019-04-14T14:31:54.470Z,102055.44
2019-04-14T14:34:24.305Z,102043.64
2019-04-14T14:36:55.101Z,102048.63
2019-04-14T14:39:25.046Z,102042.84
2019-04-14T14:41:54.731Z,102051.73
2019-04-14T14:44:27.688Z,102039.29
2019-04-14T14:47:09.990Z,102042.66
2019-04-14T14:49:49.263Z,102039.95
2019-04-14T14:52:20.515Z,102035.98
2019-04-14T14:54:50.879Z,102038.47
2019-04-14T14:57:20.906Z,102038.16
2019-04-14T14:59:50.862Z,102043.48
2019-04-14T15:02:21.308Z,102042.63
2019-04-14T15:04:51.471Z,102046.45
2019-04-14T15:07:21.450Z,102049.06
2019-04-14T15:09:56.964Z,102047.98
2019-04-14T15:12:27.420Z,102051.93
2019-04-14T15:14:57.344Z,102049.31
2019-04-14T15:17:27.419Z,102051.25
2019-04-14T15:19:57.176Z,102053.96
2019-04-14T15:22:27.416Z,102047.41
2019-04-14T15:24:57.443Z,102048.50
2019-04-14T15:27:27.524Z,102054.05
2019-04-14T15:29:58.603Z,102044.48
2019-04-14T15:32:28.584Z,102046.41
2019-04-14T15:34:58.274Z,102053.87
2019-04-14T15:37:28.455Z,102056.03
2019-04-14T15:40:00.473Z,102047.55
2019-04-14T15:42:30.179Z,102069.59
2019-04-14T15:45:10.454Z,102069.45
2019-04-14T15:48:05.692Z,102070.61
2019-04-14T15:51:01.096Z,102069.00
2019-04-14T15:53:47.784Z,102073.03
2019-04-14T15:56:36.702Z,102083.85
2019-04-14T15:59:25.666Z,102092.16
2019-04-14T16:02:27.795Z,102083.61
2019-04-14T16:05:26.131Z,102082.36
2019-04-14T16:08:08.863Z,102078.56
2019-04-14T16:11:00.745Z,102082.73
2019-04-14T16:13:34.195Z,102080.44
2019-04-14T16:16:11.747Z,102082.48
2019-04-14T16:19:01.316Z,102079.86
2019-04-14T16:21:31.262Z,102081.59
2019-04-14T16:24:01.169Z,102082.04
2019-04-14T16:26:59.435Z,102082.97
2019-04-14T16:29:36.745Z,102084.41
2019-04-14T16:32:20.821Z,102083.88
2019-04-14T16:34:56.669Z,102095.23
2019-04-14T16:37:26.651Z,102099.62
2019-04-14T16:39:56.566Z,102100.26
2019-04-14T16:42:27.103Z,102098.33
2019-04-14T16:44:57.018Z,102102.52
2019-04-14T16:47:27.866Z,102104.47
2019-04-14T16:49:58.435Z,102115.27
2019-04-14T16:52:33.776Z,102109.45
2019-04-14T16:55:29.601Z,102111.46
2019-04-14T16:58:20.925Z,102109.00
2019-04-14T17:00:59.420Z,102123.11
2019-04-14T17:03:29.698Z,102116.88
2019-04-14T17:05:59.844Z,102126.34
2019-04-14T17:08:29.831Z,102126.20
2019-04-14T17:10:59.827Z,102126.34
2019-04-14T17:13:32.493Z,102128.72
2019-04-14T17:16:15.548Z,102133.23
2019-04-14T17:18:52.989Z,102133.89
2019-04-14T17:21:36.213Z,102137.98
2019-04-14T17:24:24.876Z,102147.97
2019-04-14T17:27:02.454Z,102144.41
2019-04-14T17:30:00.655Z,102142.45
2019-04-14T17:32:52.706Z,102145.31
2019-04-14T17:35:32.443Z,102151.15
2019-04-14T17:38:07.911Z,102158.77
2019-04-14T17:41:08.538Z,102158.05
2019-04-14T17:43:57.478Z,102156.40
2019-04-14T17:46:50.767Z,102154.65
2019-04-14T17:49:39.726Z,102162.43
2019-04-14T17:52:30.379Z,102170.30
2019-04-14T17:55:12.258Z,102164.75
2019-04-14T17:58:00.454Z,102162.66
2019-04-14T18:00:49.139Z,102170.98
2019-04-14T18:03:26.146Z,102171.63
2019-04-14T18:05:59.441Z,102171.05
2019-04-14T18:08:41.827Z,102172.39
2019-04-14T18:11:25.059Z,102185.48
2019-04-14T18:14:16.293Z,102183.80
2019-04-14T18:17:07.886Z,102181.34
2019-04-14T18:19:56.807Z,102184.02
2019-04-14T18:22:26.742Z,102179.98
2019-04-14T18:24:58.442Z,102179.88
2019-04-14T18:27:32.846Z,102182.14
2019-04-14T18:30:19.694Z,102183.16
2019-04-14T18:33:04.139Z,102179.42
2019-04-14T18:35:46.287Z,102189.40
2019-04-14T18:38:28.605Z,102186.02
2019-04-14T18:41:05.078Z,102189.77
2019-04-14T18:43:54.281Z,102187.52
2019-04-14T18:46:30.233Z,102189.02
2019-04-14T18:49:08.387Z,102196.16
2019-04-14T18:52:04.187Z,102200.34
2019-04-14T18:54:39.164Z,102201.80
2019-04-14T18:57:16.973Z,102206.50
2019-04-14T19:00:10.359Z,102211.77
2019-04-14T19:02:41.332Z,102214.98
2019-04-14T19:05:11.699Z,102211.88
2019-04-14T19:07:41.544Z,102221.43
2019-04-14T19:10:11.516Z,102218.41
2019-04-14T19:13:04.969Z,102215.18
2019-04-14T19:15:42.528Z,102215.56
2019-04-14T19:18:31.503Z,102223.73
2019-04-14T19:21:06.859Z,102221.33
2019-04-14T19:23:37.924Z,102220.22
2019-04-14T19:26:09.243Z,102225.50
2019-04-14T19:28:39.998Z,102227.41
2019-04-14T19:31:10.085Z,102233.50
2019-04-14T19:33:41.773Z,102231.76
2019-04-14T19:36:11.905Z,102227.80
2019-04-14T19:38:43.061Z,102227.98
2019-04-14T19:41:13.025Z,102233.05
2019-04-14T19:43:43.237Z,102234.42
2019-04-14T19:46:13.159Z,102241.92
2019-04-14T19:48:43.498Z,102238.75
2019-04-14T19:51:13.782Z,102238.75
2019-04-14T19:53:45.750Z,102244.34
2019-04-14T19:56:15.639Z,102245.70
2019-04-14T19:58:45.527Z,102247.41
2019-04-14T20:01:15.507Z,102252.14
2019-04-14T20:03:47.528Z,102256.28
2019-04-14T20:06:17.376Z,102267.95
2019-04-14T20:08:47.310Z,102263.81
2019-04-14T20:11:17.604Z,102263.25
2019-04-14T20:13:47.459Z,102270.56
2019-04-14T20:16:43.519Z,102268.71
2019-04-14T20:19:31.986Z,102269.03
2019-04-14T20:22:31.671Z,102274.06
2019-04-14T20:25:16.726Z,102278.25
2019-04-14T20:27:52.972Z,102283.77
2019-04-14T20:30:40.459Z,102281.30
2019-04-14T20:33:09.222Z,102281.34
2019-04-14T20:35:37.534Z,102290.77
2019-04-14T20:38:05.904Z,102286.76
2019-04-14T20:40:34.764Z,102286.31
2019-04-14T20:43:04.211Z,102285.93
2019-04-14T20:45:34.219Z,102296.07
2019-04-14T20:48:04.282Z,102296.95
2019-04-14T20:50:34.048Z,102293.54
2019-04-14T20:53:04.973Z,102293.54
2019-04-14T20:55:46.143Z,102290.89
2019-04-14T20:58:07.185Z,102295.65
2019-04-14T21:00:37.081Z,102288.46
2019-04-14T21:03:23.251Z,102291.66
2019-04-14T21:06:24.442Z,102290.31
2019-04-14T21:09:12.924Z,102286.41
2019-04-14T21:12:14.520Z,102287.32
2019-04-14T21:14:58.927Z,102291.22
2019-04-14T21:17:51.972Z,102294.43
2019-04-14T21:20:43.495Z,102295.09
2019-04-14T21:23:24.163Z,102290.44
2019-04-14T21:26:01.464Z,102283.46
2019-04-14T21:28:40.455Z,102277.92
2019-04-14T21:31:25.679Z,102283.12
2019-04-14T21:34:02.203Z,102285.41
2019-04-14T21:36:53.693Z,102281.89
2019-04-14T21:39:41.242Z,102284.44
2019-04-14T21:42:11.220Z,102286.23
2019-04-14T21:44:40.996Z,102285.95
2019-04-14T21:47:09.296Z,102280.54
2019-04-14T21:49:37.689Z,102282.39
2019-04-14T21:52:15.349Z,102281.42
2019-04-14T21:54:44.348Z,102275.73
2019-04-14T21:57:32.097Z,102277.28
2019-04-14T22:00:22.637Z,102273.95
2019-04-14T22:03:10.563Z,102268.42
2019-04-14T22:05:53.607Z,102272.33
2019-04-14T22:08:25.727Z,102264.64
2019-04-14T22:10:57.551Z,102275.25
2019-04-14T22:13:26.140Z,102270.86
2019-04-14T22:15:54.662Z,102272.92
2019-04-14T22:18:23.350Z,102265.72
2019-04-14T22:20:52.332Z,102270.05
2019-04-14T22:23:22.806Z,102267.50
2019-04-14T22:25:52.574Z,102270.17
2019-04-14T22:28:22.485Z,102275.34
2019-04-14T22:30:52.245Z,102280.13
2019-04-14T22:33:22.440Z,102283.16
2019-04-14T22:35:52.316Z,102279.14
2019-04-14T22:38:22.835Z,102275.14
2019-04-14T22:40:52.494Z,102277.78
2019-04-14T22:43:22.365Z,102270.00
2019-04-14T22:45:52.208Z,102274.37
2019-04-14T22:48:21.978Z,102273.95
2019-04-14T22:50:51.728Z,102271.35
2019-04-14T22:53:21.723Z,102279.68
2019-04-14T22:55:51.620Z,102279.31
2019-04-14T22:58:21.714Z,102280.70
2019-04-14T23:01:02.249Z,102281.53
2019-04-14T23:03:51.291Z,102284.98
2019-04-14T23:06:27.289Z,102284.92
2019-04-14T23:09:34.382Z,102281.09
2019-04-14T23:12:23.334Z,102279.89
2019-04-14T23:14:58.270Z,102281.58
2019-04-14T23:17:41.732Z,102287.27
2019-04-14T23:20:39.052Z,102278.55
2019-04-14T23:23:20.066Z,102278.82
2019-04-14T23:25:50.010Z,102283.47
2019-04-14T23:28:19.951Z,102277.20
2019-04-14T23:30:49.638Z,102286.73
2019-04-14T23:33:19.364Z,102283.30
2019-04-14T23:35:49.325Z,102284.72
2019-04-14T23:38:19.439Z,102292.34
2019-04-14T23:40:49.376Z,102296.12
2019-04-14T23:43:19.104Z,102289.53
2019-04-14T23:45:48.855Z,102290.34
2019-04-14T23:48:18.533Z,102287.75
2019-04-14T23:50:48.497Z,102287.31
2019-04-14T23:53:17.004Z,102290.34
2019-04-14T23:55:45.367Z,102284.78
2019-04-14T23:58:13.738Z,102281.42
