createdAt,value
2023-02-09T00:00:18.082Z,0.00
2023-02-09T00:01:18.047Z,0.00
2023-02-09T00:02:18.049Z,0.00
2023-02-09T00:03:17.976Z,0.00
2023-02-09T00:04:17.908Z,0.00
2023-02-09T00:05:17.869Z,0.00
2023-02-09T00:06:17.831Z,0.00
2023-02-09T00:07:17.791Z,0.00
2023-02-09T00:08:17.748Z,0.00
2023-02-09T00:09:17.714Z,0.00
2023-02-09T00:10:17.676Z,0.00
2023-02-09T00:11:17.622Z,0.00
2023-02-09T00:12:17.572Z,0.00
2023-02-09T00:13:17.543Z,0.00
2023-02-09T00:14:19.198Z,0.00
2023-02-09T00:15:17.461Z,0.00
2023-02-09T00:16:17.477Z,0.00
2023-02-09T00:17:17.385Z,0.00
2023-02-09T00:18:17.332Z,0.00
2023-02-09T00:19:17.283Z,0.00
2023-02-09T00:20:17.244Z,0.00
2023-02-09T00:21:17.208Z,0.00
2023-02-09T00:22:17.161Z,0.00
2023-02-09T00:23:17.115Z,0.00
2023-02-09T00:24:17.080Z,0.00
2023-02-09T00:25:17.041Z,0.00
2023-02-09T00:26:16.999Z,0.00
2023-02-09T00:27:16.948Z,0.00
2023-02-09T00:28:16.972Z,0.00
2023-02-09T00:29:16.877Z,0.00
2023-02-09T00:30:16.832Z,0.00
2023-02-09T00:31:16.965Z,0.00
2023-02-09T00:32:16.744Z,0.00
2023-02-09T00:33:16.700Z,0.00
2023-02-09T00:34:16.658Z,0.00
2023-02-09T00:35:16.618Z,0.00
2023-02-09T00:36:16.574Z,0.00
2023-02-09T00:37:16.542Z,0.00
2023-02-09T00:38:16.517Z,0.00
2023-02-09T00:39:16.442Z,0.00
2023-02-09T00:40:16.413Z,0.00
2023-02-09T00:41:16.373Z,0.00
2023-02-09T00:42:16.322Z,0.00
2023-02-09T00:43:16.280Z,0.00
2023-02-09T00:44:16.261Z,0.00
2023-02-09T00:45:16.203Z,0.00
2023-02-09T00:46:16.194Z,0.00
2023-02-09T00:47:16.110Z,0.00
2023-02-09T00:48:16.068Z,0.00
2023-02-09T00:49:16.029Z,0.00
2023-02-09T00:50:15.995Z,0.00
2023-02-09T00:51:15.946Z,0.00
2023-02-09T00:52:15.906Z,0.00
2023-02-09T00:53:15.858Z,0.00
2023-02-09T00:54:15.821Z,0.00
2023-02-09T00:55:15.782Z,0.00
2023-02-09T00:56:15.743Z,0.00
2023-02-09T00:57:15.713Z,0.00
2023-02-09T00:58:15.657Z,0.00
2023-02-09T00:59:15.626Z,0.00
2023-02-09T01:00:15.571Z,0.00
2023-02-09T01:01:15.625Z,0.00
2023-02-09T01:02:15.488Z,0.00
2023-02-09T01:03:15.440Z,0.00
2023-02-09T01:04:15.472Z,0.00
2023-02-09T01:05:15.362Z,0.00
2023-02-09T01:06:15.317Z,0.00
2023-02-09T01:07:15.286Z,0.00
2023-02-09T01:08:15.231Z,0.00
2023-02-09T01:09:15.189Z,0.00
2023-02-09T01:10:15.150Z,0.00
2023-02-09T01:11:15.106Z,0.00
2023-02-09T01:12:15.075Z,0.00
2023-02-09T01:13:15.019Z,0.00
2023-02-09T01:14:14.986Z,0.00
2023-02-09T01:15:14.944Z,0.00
2023-02-09T01:16:15.032Z,0.00
2023-02-09T01:17:14.868Z,0.00
2023-02-09T01:18:14.824Z,0.00
2023-02-09T01:19:14.788Z,0.00
2023-02-09T01:20:14.735Z,0.00
2023-02-09T01:21:14.696Z,0.00
2023-02-09T01:22:14.675Z,0.00
2023-02-09T01:23:14.618Z,0.00
2023-02-09T01:24:14.581Z,0.00
2023-02-09T01:25:14.527Z,0.00
2023-02-09T01:26:14.487Z,0.00
2023-02-09T01:27:14.448Z,0.00
2023-02-09T01:28:14.415Z,0.00
2023-02-09T01:29:14.361Z,0.00
2023-02-09T01:30:14.328Z,0.00
2023-02-09T01:31:14.380Z,0.00
2023-02-09T01:32:14.292Z,0.00
2023-02-09T01:33:14.194Z,0.00
2023-02-09T01:34:14.156Z,0.00
2023-02-09T01:35:14.132Z,0.00
2023-02-09T01:36:14.068Z,0.00
2023-02-09T01:37:14.027Z,0.00
2023-02-09T01:38:13.988Z,0.00
2023-02-09T01:39:13.953Z,0.00
2023-02-09T01:40:13.907Z,0.00
2023-02-09T01:41:13.867Z,0.00
2023-02-09T01:42:13.822Z,0.00
2023-02-09T01:43:13.779Z,0.00
2023-02-09T01:44:13.735Z,0.00
2023-02-09T01:45:13.702Z,0.00
2023-02-09T01:46:13.742Z,0.00
2023-02-09T01:47:13.612Z,0.00
2023-02-09T01:48:13.576Z,0.00
2023-02-09T01:49:13.551Z,0.00
2023-02-09T01:50:13.486Z,0.00
2023-02-09T01:51:13.451Z,0.00
2023-02-09T01:52:13.407Z,0.00
2023-02-09T01:53:13.369Z,0.00
2023-02-09T01:54:13.324Z,0.00
2023-02-09T01:55:13.296Z,0.00
2023-02-09T01:56:13.244Z,0.00
2023-02-09T01:57:13.200Z,0.00
2023-02-09T01:58:13.168Z,0.00
2023-02-09T01:59:13.119Z,0.00
2023-02-09T02:00:13.090Z,0.00
2023-02-09T02:01:13.073Z,0.00
2023-02-09T02:02:13.052Z,0.00
2023-02-09T02:03:12.949Z,0.00
2023-02-09T02:04:12.911Z,0.00
2023-02-09T02:05:12.903Z,0.00
2023-02-09T02:06:12.835Z,0.00
2023-02-09T02:07:12.783Z,0.00
2023-02-09T02:08:12.749Z,0.00
2023-02-09T02:09:12.704Z,0.00
2023-02-09T02:10:12.664Z,0.00
2023-02-09T02:11:12.614Z,0.00
2023-02-09T02:12:12.578Z,0.00
2023-02-09T02:13:12.543Z,0.00
2023-02-09T02:14:12.497Z,0.00
2023-02-09T02:15:12.448Z,0.00
2023-02-09T02:16:12.442Z,0.00
2023-02-09T02:17:12.373Z,0.00
2023-02-09T02:18:12.338Z,0.00
2023-02-09T02:19:12.291Z,0.00
2023-02-09T02:20:12.250Z,0.00
2023-02-09T02:21:12.206Z,0.00
2023-02-09T02:22:12.155Z,0.00
2023-02-09T02:23:12.118Z,0.00
2023-02-09T02:24:12.074Z,0.00
2023-02-09T02:25:12.029Z,0.00
2023-02-09T02:26:12.016Z,0.00
2023-02-09T02:27:11.948Z,0.00
2023-02-09T02:28:11.967Z,0.00
2023-02-09T02:29:11.869Z,0.00
2023-02-09T02:30:11.823Z,0.00
2023-02-09T02:31:11.923Z,0.00
2023-02-09T02:32:11.745Z,0.00
2023-02-09T02:33:11.701Z,0.00
2023-02-09T02:34:11.661Z,0.00
2023-02-09T02:35:11.617Z,0.00
2023-02-09T02:36:11.598Z,0.00
2023-02-09T02:37:11.566Z,0.00
2023-02-09T02:38:11.493Z,0.00
2023-02-09T02:39:11.447Z,0.00
2023-02-09T02:40:11.407Z,0.00
2023-02-09T02:41:11.361Z,0.00
2023-02-09T02:42:11.329Z,0.00
2023-02-09T02:43:11.292Z,0.00
2023-02-09T02:44:11.265Z,0.00
2023-02-09T02:45:11.230Z,0.00
2023-02-09T02:46:11.216Z,0.00
2023-02-09T02:47:11.131Z,0.00
2023-02-09T02:48:11.080Z,0.00
2023-02-09T02:49:11.032Z,0.00
2023-02-09T02:50:11.001Z,0.00
2023-02-09T02:51:10.950Z,0.00
2023-02-09T02:52:10.925Z,0.00
2023-02-09T02:53:10.875Z,0.00
2023-02-09T02:54:10.828Z,0.00
2023-02-09T02:55:10.791Z,0.00
2023-02-09T02:56:10.750Z,0.00
2023-02-09T02:57:10.707Z,0.00
2023-02-09T02:58:10.664Z,0.00
2023-02-09T02:59:10.625Z,0.00
2023-02-09T03:00:10.578Z,0.00
2023-02-09T03:01:10.556Z,0.00
2023-02-09T03:02:10.496Z,0.00
2023-02-09T03:03:10.452Z,0.00
2023-02-09T03:04:10.411Z,0.00
2023-02-09T03:05:10.453Z,0.00
2023-02-09T03:06:10.331Z,0.00
2023-02-09T03:07:10.285Z,0.00
2023-02-09T03:08:10.245Z,0.00
2023-02-09T03:09:10.246Z,0.00
2023-02-09T03:10:10.170Z,0.00
2023-02-09T03:11:10.116Z,0.00
2023-02-09T03:12:10.079Z,0.00
2023-02-09T03:13:10.047Z,0.00
2023-02-09T03:14:09.996Z,0.00
2023-02-09T03:20:19.134Z,0.00
2023-02-09T03:21:19.083Z,0.00
2023-02-09T03:23:22.966Z,0.00
2023-02-09T03:24:22.917Z,0.00
2023-02-09T03:26:26.836Z,0.00
2023-02-09T03:27:26.760Z,0.00
2023-02-09T03:29:30.662Z,0.00
2023-02-09T03:30:30.663Z,0.00
2023-02-09T03:32:23.411Z,0.00
2023-02-09T03:33:23.356Z,0.00
2023-02-09T03:35:27.257Z,0.00
2023-02-09T03:36:27.203Z,0.00
2023-02-09T03:38:31.097Z,0.00
2023-02-09T03:39:31.039Z,0.00
2023-02-09T03:41:34.943Z,0.00
2023-02-09T03:42:34.869Z,0.00
2023-02-09T03:44:38.761Z,0.00
2023-02-09T03:45:38.712Z,0.00
2023-02-09T03:47:42.640Z,0.00
2023-02-09T03:48:42.545Z,0.00
2023-02-09T03:50:46.732Z,0.00
2023-02-09T03:51:46.386Z,0.00
2023-02-09T03:53:50.286Z,0.00
2023-02-09T03:54:50.221Z,0.00
2023-02-09T03:56:54.102Z,0.00
2023-02-09T03:57:54.055Z,0.00
2023-02-09T03:59:57.959Z,0.00
2023-02-09T04:00:57.989Z,0.00
2023-02-09T04:02:50.814Z,0.00
2023-02-09T04:03:50.675Z,0.00
2023-02-09T04:05:54.560Z,0.00
2023-02-09T04:06:54.508Z,0.00
2023-02-09T04:08:58.383Z,0.00
2023-02-09T04:09:58.340Z,0.00
2023-02-09T04:11:51.174Z,0.00
2023-02-09T04:12:51.107Z,0.00
2023-02-09T04:14:54.998Z,0.00
2023-02-09T04:15:54.987Z,0.00
2023-02-09T04:17:58.846Z,0.00
2023-02-09T04:18:58.790Z,0.00
2023-02-09T04:21:02.667Z,0.00
2023-02-09T04:22:02.623Z,0.00
2023-02-09T04:24:06.524Z,0.00
2023-02-09T04:25:06.462Z,0.00
2023-02-09T04:27:10.358Z,0.00
2023-02-09T04:28:10.390Z,0.00
2023-02-09T04:30:14.195Z,0.00
2023-02-09T04:31:14.315Z,0.00
2023-02-09T04:33:18.031Z,0.00
2023-02-09T04:34:17.999Z,0.00
2023-02-09T04:36:21.891Z,0.00
2023-02-09T04:37:21.835Z,0.00
2023-02-09T04:39:25.718Z,0.00
2023-02-09T04:40:25.663Z,0.00
2023-02-09T04:42:18.487Z,0.00
2023-02-09T04:43:18.428Z,0.00
2023-02-09T04:45:22.325Z,0.00
2023-02-09T04:46:22.268Z,0.00
2023-02-09T04:48:26.175Z,0.00
2023-02-09T04:49:26.105Z,0.00
2023-02-09T04:51:29.982Z,0.00
2023-02-09T04:52:29.939Z,0.00
2023-02-09T04:54:33.842Z,0.00
2023-02-09T04:55:33.779Z,0.00
2023-02-09T04:57:37.670Z,0.00
2023-02-09T04:58:37.610Z,0.00
2023-02-09T05:00:41.526Z,0.00
2023-02-09T05:01:41.455Z,0.00
2023-02-09T05:03:45.404Z,0.00
2023-02-09T05:04:45.289Z,0.00
2023-02-09T05:06:49.186Z,0.00
2023-02-09T05:07:49.126Z,0.00
2023-02-09T05:09:53.014Z,0.00
2023-02-09T05:10:52.969Z,0.00
2023-02-09T05:12:45.784Z,0.00
2023-02-09T05:13:45.729Z,0.00
2023-02-09T05:15:49.629Z,0.00
2023-02-09T05:16:49.658Z,0.00
2023-02-09T05:18:53.451Z,0.00
2023-02-09T05:19:53.401Z,0.00
2023-02-09T05:21:57.300Z,0.00
2023-02-09T05:22:57.239Z,0.00
2023-02-09T05:25:01.123Z,0.00
2023-02-09T05:26:01.079Z,0.00
2023-02-09T05:28:05.009Z,0.00
2023-02-09T05:29:04.907Z,0.00
2023-02-09T05:31:08.852Z,0.00
2023-02-09T05:32:08.811Z,0.00
2023-02-09T05:34:12.643Z,0.00
2023-02-09T05:35:12.581Z,0.00
2023-02-09T05:37:16.481Z,0.00
2023-02-09T05:38:16.429Z,0.00
2023-02-09T05:40:20.315Z,0.00
2023-02-09T05:41:20.264Z,0.00
2023-02-09T05:43:24.161Z,0.00
2023-02-09T05:44:24.100Z,0.00
2023-02-09T05:46:28.065Z,0.00
2023-02-09T05:47:27.940Z,0.00
2023-02-09T05:49:31.829Z,0.00
2023-02-09T05:50:31.768Z,0.00
2023-02-09T05:52:24.601Z,0.00
2023-02-09T05:53:24.548Z,0.00
2023-02-09T05:55:28.441Z,0.00
2023-02-09T05:56:28.375Z,0.00
2023-02-09T05:58:32.280Z,0.00
2023-02-09T05:59:32.225Z,0.00
2023-02-09T06:01:36.102Z,0.00
2023-02-09T06:02:36.116Z,0.00
2023-02-09T06:04:40.070Z,0.00
2023-02-09T06:05:39.889Z,0.00
2023-02-09T06:07:43.847Z,0.00
2023-02-09T06:08:43.783Z,0.00
2023-02-09T06:10:47.948Z,0.00
2023-02-09T06:11:47.623Z,0.00
2023-02-09T06:13:51.521Z,0.00
2023-02-09T06:14:51.462Z,0.00
2023-02-09T06:16:55.357Z,0.00
2023-02-09T06:17:55.300Z,0.00
2023-02-09T06:19:59.197Z,0.00
2023-02-09T06:20:59.139Z,0.00
2023-02-09T06:22:51.963Z,0.00
2023-02-09T06:23:51.902Z,0.00
2023-02-09T06:25:55.793Z,0.00
2023-02-09T06:26:55.744Z,0.00
2023-02-09T06:28:59.650Z,0.00
2023-02-09T06:29:59.582Z,0.00
2023-02-09T06:31:52.483Z,0.00
2023-02-09T06:32:52.333Z,0.00
2023-02-09T06:34:56.264Z,0.00
2023-02-09T06:35:56.171Z,0.00
2023-02-09T06:38:00.085Z,0.00
2023-02-09T06:39:00.010Z,0.00
2023-02-09T06:41:03.889Z,0.00
2023-02-09T06:42:03.860Z,0.00
2023-02-09T06:44:07.734Z,0.00
2023-02-09T06:45:07.695Z,0.00
2023-02-09T06:47:11.573Z,0.00
2023-02-09T06:48:11.529Z,0.00
2023-02-09T06:50:15.444Z,0.00
2023-02-09T06:51:15.372Z,0.00
2023-02-09T06:53:19.264Z,0.00
2023-02-09T06:54:19.200Z,0.00
2023-02-09T06:56:23.097Z,0.00
2023-02-09T06:57:23.045Z,0.00
2023-02-09T06:59:26.930Z,0.00
2023-02-09T07:00:26.883Z,0.00
2023-02-09T07:02:19.767Z,0.00
2023-02-09T07:03:19.646Z,0.00
2023-02-09T07:05:23.519Z,0.00
2023-02-09T07:06:23.478Z,0.00
2023-02-09T07:08:27.380Z,0.00
2023-02-09T07:09:27.318Z,0.00
2023-02-09T07:11:31.219Z,5.63
2023-02-09T07:12:31.162Z,5.63
2023-02-09T07:14:35.055Z,5.63
2023-02-09T07:15:35.048Z,5.63
2023-02-09T07:17:38.896Z,5.63
2023-02-09T07:18:38.835Z,5.63
2023-02-09T07:20:42.726Z,5.63
2023-02-09T07:21:42.673Z,5.63
2023-02-09T07:23:46.584Z,5.63
2023-02-09T07:24:46.567Z,5.63
2023-02-09T07:26:50.407Z,11.25
2023-02-09T07:27:50.514Z,11.25
2023-02-09T07:29:54.244Z,11.25
2023-02-09T07:30:54.293Z,11.25
2023-02-09T07:32:47.010Z,11.25
2023-02-09T07:33:46.962Z,11.25
2023-02-09T07:35:50.829Z,11.25
2023-02-09T07:36:50.786Z,11.25
2023-02-09T07:38:54.680Z,16.88
2023-02-09T07:39:54.629Z,16.88
2023-02-09T07:41:58.508Z,16.88
2023-02-09T07:42:58.461Z,16.88
2023-02-09T07:45:02.360Z,16.88
2023-02-09T07:46:02.300Z,16.88
2023-02-09T07:48:06.182Z,16.88
2023-02-09T07:49:06.146Z,16.88
2023-02-09T07:51:10.027Z,16.88
2023-02-09T07:52:09.972Z,16.88
2023-02-09T07:54:13.960Z,16.88
2023-02-09T07:55:13.913Z,16.88
2023-02-09T07:57:17.798Z,16.88
2023-02-09T07:58:17.742Z,16.88
2023-02-09T08:00:21.646Z,22.50
2023-02-09T08:01:21.589Z,22.50
2023-02-09T08:03:25.480Z,22.50
2023-02-09T08:04:25.419Z,22.50
2023-02-09T08:06:40.982Z,22.50
2023-02-09T08:07:29.260Z,22.50
2023-02-09T08:09:33.155Z,22.50
2023-02-09T08:10:33.098Z,22.50
2023-02-09T08:12:25.972Z,22.50
2023-02-09T08:13:25.872Z,22.50
2023-02-09T08:15:29.760Z,22.50
2023-02-09T08:16:29.804Z,22.50
2023-02-09T08:18:33.604Z,22.50
2023-02-09T08:19:33.547Z,22.50
2023-02-09T08:21:37.493Z,22.50
2023-02-09T08:22:37.478Z,22.50
2023-02-09T08:24:41.357Z,22.50
2023-02-09T08:25:41.287Z,22.50
2023-02-09T08:27:45.171Z,22.50
2023-02-09T08:28:45.421Z,22.50
2023-02-09T08:30:49.048Z,22.50
2023-02-09T08:31:48.992Z,28.13
2023-02-09T08:33:52.849Z,28.13
2023-02-09T08:34:52.793Z,28.13
2023-02-09T08:36:56.709Z,28.13
2023-02-09T08:37:56.642Z,28.13
2023-02-09T08:40:00.537Z,28.13
2023-02-09T08:41:00.486Z,28.13
2023-02-09T08:42:53.309Z,28.13
2023-02-09T08:43:53.299Z,28.13
2023-02-09T08:45:57.221Z,28.13
2023-02-09T08:46:57.141Z,28.13
2023-02-09T08:49:00.988Z,28.13
2023-02-09T08:50:00.933Z,28.13
2023-02-09T08:51:00.889Z,28.13
2023-02-09T08:52:00.848Z,28.13
2023-02-09T08:53:00.807Z,33.75
2023-02-09T08:54:00.776Z,33.75
2023-02-09T08:55:00.725Z,33.75
2023-02-09T08:56:00.696Z,33.75
2023-02-09T08:57:00.660Z,33.75
2023-02-09T08:58:00.609Z,33.75
2023-02-09T08:59:00.574Z,33.75
2023-02-09T09:00:00.526Z,33.75
2023-02-09T09:01:00.618Z,33.75
2023-02-09T09:02:00.437Z,33.75
2023-02-09T09:03:00.399Z,33.75
2023-02-09T09:04:00.414Z,33.75
2023-02-09T09:05:00.316Z,33.75
2023-02-09T09:06:00.285Z,33.75
2023-02-09T09:07:00.234Z,33.75
2023-02-09T09:08:00.193Z,33.75
2023-02-09T09:09:00.156Z,39.38
2023-02-09T09:10:00.150Z,39.38
2023-02-09T09:11:00.094Z,39.38
2023-02-09T09:12:00.035Z,39.38
2023-02-09T09:12:59.990Z,39.38
2023-02-09T09:13:59.964Z,39.38
2023-02-09T09:14:59.916Z,39.38
2023-02-09T09:15:59.867Z,39.38
2023-02-09T09:16:59.900Z,39.38
2023-02-09T09:17:59.793Z,39.38
2023-02-09T09:18:59.745Z,39.38
2023-02-09T09:19:59.701Z,39.38
2023-02-09T09:20:59.664Z,39.38
2023-02-09T09:24:18.352Z,39.38
2023-02-09T09:25:18.305Z,39.38
2023-02-09T09:27:22.195Z,39.38
2023-02-09T09:28:22.225Z,39.38
2023-02-09T09:30:26.030Z,39.38
2023-02-09T09:31:26.118Z,39.38
2023-02-09T09:33:29.881Z,39.38
2023-02-09T09:34:29.831Z,39.38
2023-02-09T09:36:33.747Z,39.38
2023-02-09T09:37:33.676Z,39.38
2023-02-09T09:39:37.555Z,39.38
2023-02-09T09:40:37.513Z,39.38
2023-02-09T09:42:30.334Z,45.00
2023-02-09T09:43:30.285Z,45.00
2023-02-09T09:45:34.174Z,45.00
2023-02-09T09:46:34.223Z,45.00
2023-02-09T09:48:38.019Z,45.00
2023-02-09T09:49:37.964Z,45.00
2023-02-09T09:51:41.868Z,45.00
2023-02-09T09:52:41.807Z,45.00
2023-02-09T09:54:45.709Z,50.63
2023-02-09T09:55:45.656Z,50.63
2023-02-09T09:57:49.547Z,50.63
2023-02-09T09:58:49.499Z,50.63
2023-02-09T10:00:53.477Z,50.63
2023-02-09T10:01:53.342Z,50.63
2023-02-09T10:03:57.231Z,56.25
2023-02-09T10:04:57.209Z,56.25
2023-02-09T10:07:01.080Z,73.13
2023-02-09T10:08:01.032Z,78.75
2023-02-09T10:10:04.933Z,78.75
2023-02-09T10:11:04.894Z,78.75
2023-02-09T10:12:57.693Z,73.13
2023-02-09T10:13:57.653Z,67.50
2023-02-09T10:16:01.556Z,78.75
2023-02-09T10:17:01.580Z,78.75
2023-02-09T10:19:05.399Z,78.75
2023-02-09T10:20:05.407Z,78.75
2023-02-09T10:21:58.170Z,78.75
2023-02-09T10:22:58.117Z,78.75
2023-02-09T10:25:02.025Z,78.75
2023-02-09T10:26:01.967Z,84.38
2023-02-09T10:28:05.880Z,84.38
2023-02-09T10:29:05.813Z,84.38
2023-02-09T10:31:09.865Z,90.00
2023-02-09T10:32:09.673Z,90.00
2023-02-09T10:34:13.567Z,90.00
2023-02-09T10:35:13.511Z,90.00
2023-02-09T10:37:17.433Z,90.00
2023-02-09T10:38:17.380Z,90.00
2023-02-09T10:40:21.276Z,95.63
2023-02-09T10:41:21.233Z,90.00
2023-02-09T10:43:25.152Z,95.63
2023-02-09T10:44:25.119Z,101.25
2023-02-09T10:46:29.052Z,101.25
2023-02-09T10:47:28.960Z,101.25
2023-02-09T10:49:32.861Z,101.25
2023-02-09T10:50:32.811Z,106.88
2023-02-09T10:52:25.633Z,101.25
2023-02-09T10:53:25.595Z,106.88
2023-02-09T10:55:29.495Z,106.88
2023-02-09T10:56:29.439Z,101.25
2023-02-09T10:58:33.349Z,95.63
2023-02-09T10:59:33.314Z,95.63
2023-02-09T11:00:33.264Z,95.63
2023-02-09T11:01:33.265Z,101.25
2023-02-09T11:02:33.196Z,101.25
2023-02-09T11:03:33.163Z,101.25
2023-02-09T11:04:33.187Z,101.25
2023-02-09T11:05:33.080Z,101.25
2023-02-09T11:06:33.058Z,106.88
2023-02-09T11:07:33.012Z,112.50
2023-02-09T11:08:32.979Z,112.50
2023-02-09T11:09:32.940Z,112.50
2023-02-09T11:10:33.002Z,112.50
2023-02-09T11:11:32.876Z,118.13
2023-02-09T11:12:32.842Z,123.75
2023-02-09T11:13:32.798Z,129.38
2023-02-09T11:14:32.771Z,140.63
2023-02-09T11:15:32.777Z,129.38
2023-02-09T11:16:32.700Z,123.75
2023-02-09T11:17:32.667Z,123.75
2023-02-09T11:18:32.621Z,129.38
2023-02-09T11:19:32.584Z,129.38
2023-02-09T11:20:32.549Z,129.38
2023-02-09T11:21:32.510Z,135.00
2023-02-09T11:22:32.473Z,135.00
2023-02-09T11:23:32.470Z,140.63
2023-02-09T11:24:32.407Z,135.00
2023-02-09T11:25:32.368Z,135.00
2023-02-09T11:26:32.349Z,135.00
2023-02-09T11:27:32.333Z,135.00
2023-02-09T11:28:32.345Z,140.63
2023-02-09T11:29:32.225Z,135.00
2023-02-09T11:30:32.201Z,129.38
2023-02-09T11:31:32.262Z,129.38
2023-02-09T11:32:32.128Z,129.38
2023-02-09T11:33:32.091Z,129.38
2023-02-09T11:34:32.109Z,129.38
2023-02-09T11:35:32.015Z,129.38
2023-02-09T11:36:31.991Z,135.00
2023-02-09T11:37:31.938Z,118.13
2023-02-09T11:38:31.907Z,135.00
2023-02-09T11:39:31.868Z,151.88
2023-02-09T11:40:31.832Z,163.13
2023-02-09T11:41:31.814Z,180.00
2023-02-09T11:42:31.766Z,168.75
2023-02-09T11:43:31.808Z,180.00
2023-02-09T11:44:31.699Z,185.63
2023-02-09T11:45:31.701Z,180.00
2023-02-09T11:46:31.719Z,191.25
2023-02-09T11:47:31.586Z,185.63
2023-02-09T11:48:31.562Z,174.38
2023-02-09T11:49:31.545Z,174.38
2023-02-09T11:50:31.476Z,180.00
2023-02-09T11:51:32.012Z,185.63
2023-02-09T11:52:31.411Z,168.75
2023-02-09T11:53:31.367Z,185.63
2023-02-09T11:54:31.335Z,185.63
2023-02-09T11:55:31.300Z,174.38
2023-02-09T11:56:31.274Z,180.00
2023-02-09T11:57:31.223Z,185.63
2023-02-09T11:58:31.193Z,191.25
2023-02-09T11:59:31.160Z,196.88
2023-02-09T12:00:31.127Z,213.75
2023-02-09T12:01:31.087Z,208.13
2023-02-09T12:02:31.085Z,219.38
2023-02-09T12:03:31.098Z,213.75
2023-02-09T12:04:30.998Z,202.50
2023-02-09T12:05:30.948Z,208.13
2023-02-09T12:06:30.975Z,202.50
2023-02-09T12:07:32.892Z,208.13
2023-02-09T12:08:30.835Z,208.13
2023-02-09T12:09:30.799Z,208.13
2023-02-09T12:10:30.778Z,219.38
2023-02-09T12:11:30.745Z,213.75
2023-02-09T12:12:30.696Z,213.75
2023-02-09T12:13:30.662Z,225.00
2023-02-09T12:14:30.639Z,225.00
2023-02-09T12:15:30.593Z,230.63
2023-02-09T12:16:30.628Z,225.00
2023-02-09T12:17:30.524Z,236.25
2023-02-09T12:18:30.484Z,230.63
2023-02-09T12:19:30.454Z,247.50
2023-02-09T12:20:30.417Z,247.50
2023-02-09T12:21:30.384Z,253.13
2023-02-09T12:22:30.354Z,258.75
2023-02-09T12:23:30.319Z,264.38
2023-02-09T12:24:30.362Z,275.63
2023-02-09T12:25:30.248Z,286.88
2023-02-09T12:26:30.205Z,258.75
2023-02-09T12:27:30.172Z,281.25
2023-02-09T12:28:30.205Z,286.88
2023-02-09T12:29:30.123Z,286.88
2023-02-09T12:30:30.068Z,292.50
2023-02-09T12:31:30.131Z,275.63
2023-02-09T12:32:29.995Z,264.38
2023-02-09T12:33:29.968Z,281.25
2023-02-09T12:34:29.924Z,270.00
2023-02-09T12:35:29.894Z,213.75
2023-02-09T12:36:29.857Z,208.13
2023-02-09T12:37:29.916Z,230.63
2023-02-09T12:38:29.789Z,253.13
2023-02-09T12:39:29.763Z,264.38
2023-02-09T12:40:29.723Z,298.13
2023-02-09T12:41:29.703Z,286.88
2023-02-09T12:42:29.735Z,286.88
2023-02-09T12:43:29.641Z,292.50
2023-02-09T12:44:29.655Z,281.25
2023-02-09T12:45:29.565Z,270.00
2023-02-09T12:46:29.583Z,247.50
2023-02-09T12:47:29.475Z,241.88
2023-02-09T12:48:29.443Z,264.38
2023-02-09T12:49:29.457Z,253.13
2023-02-09T12:50:29.378Z,225.00
2023-02-09T12:51:29.352Z,241.88
2023-02-09T12:52:29.306Z,236.25
2023-02-09T12:53:29.276Z,264.38
2023-02-09T12:54:29.235Z,281.25
2023-02-09T12:55:29.205Z,281.25
2023-02-09T12:56:29.177Z,292.50
2023-02-09T12:57:29.133Z,281.25
2023-02-09T12:58:29.185Z,275.63
2023-02-09T12:59:29.070Z,264.38
2023-02-09T13:00:29.038Z,292.50
2023-02-09T13:01:29.235Z,281.25
2023-02-09T13:02:28.968Z,281.25
2023-02-09T13:03:28.964Z,253.13
2023-02-09T13:04:28.901Z,241.88
2023-02-09T13:05:28.880Z,219.38
2023-02-09T13:06:28.833Z,236.25
2023-02-09T13:07:28.798Z,219.38
2023-02-09T13:08:28.762Z,225.00
2023-02-09T13:09:28.739Z,241.88
2023-02-09T13:10:28.702Z,253.13
2023-02-09T13:11:28.667Z,236.25
2023-02-09T13:12:28.632Z,247.50
2023-02-09T13:13:28.594Z,241.88
2023-02-09T13:14:28.572Z,241.88
2023-02-09T13:15:28.527Z,236.25
2023-02-09T13:16:28.549Z,253.13
2023-02-09T13:17:28.470Z,236.25
2023-02-09T13:18:28.437Z,208.13
2023-02-09T13:19:39.060Z,225.00
2023-02-09T13:20:28.357Z,219.38
2023-02-09T13:21:28.328Z,219.38
2023-02-09T13:22:28.288Z,208.13
2023-02-09T13:23:28.266Z,213.75
2023-02-09T13:24:28.222Z,219.38
2023-02-09T13:25:28.194Z,225.00
2023-02-09T13:26:28.152Z,253.13
2023-02-09T13:27:28.119Z,264.38
2023-02-09T13:28:28.120Z,258.75
2023-02-09T13:29:28.056Z,270.00
2023-02-09T13:30:28.035Z,275.63
2023-02-09T13:31:28.000Z,264.38
2023-02-09T13:32:27.946Z,241.88
2023-02-09T13:33:27.922Z,213.75
2023-02-09T13:34:27.981Z,196.88
2023-02-09T13:35:27.849Z,202.50
2023-02-09T13:36:27.833Z,208.13
2023-02-09T13:37:27.776Z,219.38
2023-02-09T13:38:27.753Z,236.25
2023-02-09T13:39:27.714Z,241.88
2023-02-09T13:40:27.685Z,275.63
2023-02-09T13:41:27.695Z,292.50
2023-02-09T13:42:27.607Z,281.25
2023-02-09T13:43:27.580Z,281.25
2023-02-09T13:44:27.537Z,264.38
2023-02-09T13:45:27.511Z,253.13
2023-02-09T13:46:27.566Z,258.75
2023-02-09T13:47:27.439Z,253.13
2023-02-09T13:48:27.413Z,247.50
2023-02-09T13:49:27.361Z,270.00
2023-02-09T13:50:27.332Z,264.38
2023-02-09T13:51:27.311Z,270.00
2023-02-09T13:52:27.287Z,258.75
2023-02-09T13:53:27.262Z,236.25
2023-02-09T13:54:27.202Z,230.63
2023-02-09T13:55:27.170Z,236.25
2023-02-09T13:56:27.130Z,219.38
2023-02-09T13:57:27.102Z,225.00
2023-02-09T13:58:27.109Z,219.38
2023-02-09T13:59:27.025Z,174.38
2023-02-09T14:00:27.017Z,168.75
2023-02-09T14:01:27.014Z,185.63
2023-02-09T14:02:27.096Z,146.25
2023-02-09T14:03:26.894Z,135.00
2023-02-09T14:04:26.851Z,135.00
2023-02-09T14:05:26.828Z,135.00
2023-02-09T14:06:26.839Z,129.38
2023-02-09T14:07:26.747Z,129.38
2023-02-09T14:08:26.725Z,146.25
2023-02-09T14:09:26.688Z,185.63
2023-02-09T14:10:26.643Z,191.25
2023-02-09T14:11:41.140Z,185.63
2023-02-09T14:12:26.572Z,185.63
2023-02-09T14:13:26.564Z,196.88
2023-02-09T14:14:26.505Z,196.88
2023-02-09T14:15:26.469Z,180.00
2023-02-09T14:16:26.497Z,185.63
2023-02-09T14:17:26.548Z,191.25
2023-02-09T14:18:26.369Z,180.00
2023-02-09T14:19:26.368Z,185.63
2023-02-09T14:20:26.306Z,185.63
2023-02-09T14:21:26.299Z,174.38
2023-02-09T14:22:26.225Z,180.00
2023-02-09T14:23:26.197Z,163.13
2023-02-09T14:24:26.177Z,146.25
2023-02-09T14:25:26.121Z,157.50
2023-02-09T14:26:26.090Z,163.13
2023-02-09T14:27:26.056Z,163.13
2023-02-09T14:28:26.053Z,163.13
2023-02-09T14:29:25.994Z,180.00
2023-02-09T14:30:26.073Z,180.00
2023-02-09T14:31:25.910Z,168.75
2023-02-09T14:32:32.422Z,174.38
2023-02-09T14:33:25.848Z,185.63
2023-02-09T14:34:25.806Z,168.75
2023-02-09T14:35:25.791Z,163.13
2023-02-09T14:36:25.744Z,157.50
2023-02-09T14:37:25.699Z,135.00
2023-02-09T14:38:25.673Z,146.25
2023-02-09T14:39:25.639Z,140.63
2023-02-09T14:40:25.609Z,123.75
2023-02-09T14:41:25.568Z,123.75
2023-02-09T14:42:25.534Z,129.38
2023-02-09T14:43:25.492Z,106.88
2023-02-09T14:44:25.466Z,101.25
2023-02-09T14:45:25.441Z,101.25
2023-02-09T14:46:25.434Z,95.63
2023-02-09T14:47:25.360Z,95.63
2023-02-09T14:48:25.335Z,95.63
2023-02-09T14:49:25.285Z,101.25
2023-02-09T14:50:25.257Z,101.25
2023-02-09T14:51:25.225Z,95.63
2023-02-09T14:52:25.189Z,84.38
2023-02-09T14:53:25.152Z,78.75
2023-02-09T14:54:25.124Z,78.75
2023-02-09T14:55:25.111Z,78.75
2023-02-09T14:56:25.042Z,84.38
2023-02-09T14:57:25.015Z,90.00
2023-02-09T14:58:24.973Z,90.00
2023-02-09T14:59:24.941Z,84.38
2023-02-09T15:00:24.902Z,84.38
2023-02-09T15:01:24.916Z,84.38
2023-02-09T15:02:24.858Z,84.38
2023-02-09T15:03:24.810Z,84.38
2023-02-09T15:04:24.775Z,78.75
2023-02-09T15:05:24.720Z,73.13
2023-02-09T15:06:24.697Z,73.13
2023-02-09T15:07:24.655Z,67.50
2023-02-09T15:08:24.618Z,67.50
2023-02-09T15:09:24.584Z,67.50
2023-02-09T15:10:24.553Z,61.88
2023-02-09T15:11:24.526Z,61.88
2023-02-09T15:12:24.505Z,61.88
2023-02-09T15:13:24.437Z,56.25
2023-02-09T15:14:24.400Z,56.25
2023-02-09T15:15:24.388Z,50.63
2023-02-09T15:16:24.480Z,50.63
2023-02-09T15:17:24.302Z,50.63
2023-02-09T15:18:24.274Z,50.63
2023-02-09T15:19:24.231Z,45.00
2023-02-09T15:20:24.193Z,45.00
2023-02-09T15:21:24.157Z,45.00
2023-02-09T15:22:24.120Z,45.00
2023-02-09T15:23:24.090Z,45.00
2023-02-09T15:24:24.043Z,45.00
2023-02-09T15:25:24.023Z,39.38
2023-02-09T15:26:23.969Z,39.38
2023-02-09T15:27:23.938Z,39.38
2023-02-09T15:28:23.981Z,39.38