createdAt,value
2022-10-07T00:01:14.982Z,9.70
2022-10-07T00:03:43.060Z,9.27
2022-10-07T00:06:13.485Z,10.53
2022-10-07T00:08:43.027Z,11.23
2022-10-07T00:11:13.081Z,11.00
2022-10-07T00:13:42.413Z,9.63
2022-10-07T00:16:13.148Z,10.50
2022-10-07T00:18:43.024Z,9.70
2022-10-07T00:21:13.010Z,10.13
2022-10-07T00:23:42.872Z,10.60
2022-10-07T00:26:12.649Z,11.53
2022-10-07T00:28:41.066Z,9.43
2022-10-07T00:31:11.286Z,9.80
2022-10-07T00:33:40.478Z,9.03
2022-10-07T00:36:14.844Z,9.63
2022-10-07T00:38:42.909Z,8.33
2022-10-07T00:41:17.763Z,9.23
2022-10-07T00:43:46.606Z,9.50
2022-10-07T00:46:20.490Z,8.90
2022-10-07T00:48:48.849Z,8.90
2022-10-07T00:51:19.010Z,8.70
2022-10-07T00:53:51.581Z,8.70
2022-10-07T00:56:19.933Z,9.30
2022-10-07T00:58:49.205Z,9.03
2022-10-07T01:01:18.363Z,9.80
2022-10-07T01:03:48.020Z,10.10
2022-10-07T01:06:16.412Z,11.90
2022-10-07T01:08:48.132Z,11.13
2022-10-07T01:11:23.147Z,11.97
2022-10-07T01:13:59.929Z,11.87
2022-10-07T01:16:35.789Z,11.83
2022-10-07T01:19:13.495Z,13.30
2022-10-07T01:21:45.501Z,11.83
2022-10-07T01:24:27.195Z,13.43
2022-10-07T01:27:02.151Z,13.10
2022-10-07T01:29:31.958Z,13.27
2022-10-07T01:32:05.000Z,12.23
2022-10-07T01:34:34.306Z,12.77
2022-10-07T01:37:04.134Z,11.50
2022-10-07T01:39:35.502Z,11.33
2022-10-07T01:42:05.539Z,10.90
2022-10-07T01:44:33.941Z,9.20
2022-10-07T01:47:02.209Z,8.40
2022-10-07T01:49:30.417Z,8.07
2022-10-07T01:52:13.354Z,8.03
2022-10-07T01:54:52.982Z,7.80
2022-10-07T01:57:29.092Z,9.40
2022-10-07T02:00:08.212Z,8.70
2022-10-07T02:02:45.269Z,10.27
2022-10-07T02:05:16.421Z,9.60
2022-10-07T02:07:51.340Z,12.50
2022-10-07T02:10:24.503Z,12.63
2022-10-07T02:12:57.543Z,13.07
2022-10-07T02:15:28.441Z,13.60
2022-10-07T02:17:59.475Z,13.43
2022-10-07T02:20:29.389Z,12.10
2022-10-07T02:23:00.083Z,13.00
2022-10-07T02:25:30.461Z,9.10
2022-10-07T02:28:03.618Z,10.93
2022-10-07T02:30:33.117Z,9.93
2022-10-07T02:33:03.970Z,10.60
2022-10-07T02:35:35.463Z,10.23
2022-10-07T02:38:07.487Z,10.50
2022-10-07T02:40:38.045Z,11.30
2022-10-07T02:43:11.740Z,12.10
2022-10-07T02:45:44.342Z,12.87
2022-10-07T02:48:18.297Z,11.30
2022-10-07T02:50:49.450Z,10.67
2022-10-07T02:53:18.013Z,12.13
2022-10-07T02:55:46.428Z,11.83
2022-10-07T02:58:16.427Z,12.00
2022-10-07T03:00:48.201Z,13.23
2022-10-07T03:03:16.400Z,12.10
2022-10-07T03:05:44.654Z,11.50
2022-10-07T03:08:13.157Z,14.17
2022-10-07T03:10:41.253Z,12.20
2022-10-07T03:13:09.283Z,12.30
2022-10-07T03:15:42.626Z,11.93
2022-10-07T03:18:26.369Z,11.30
2022-10-07T03:20:56.183Z,12.50
2022-10-07T03:23:24.785Z,11.80
2022-10-07T03:25:54.002Z,11.97
2022-10-07T03:28:23.156Z,11.67
2022-10-07T03:30:53.195Z,11.17
2022-10-07T03:33:26.405Z,11.13
2022-10-07T03:35:54.417Z,12.77
2022-10-07T03:38:22.713Z,11.83
2022-10-07T03:40:50.967Z,12.10
2022-10-07T03:43:19.059Z,14.43
2022-10-07T03:45:50.817Z,12.53
2022-10-07T03:48:20.383Z,13.60
2022-10-07T03:50:52.257Z,14.47
2022-10-07T03:53:21.581Z,14.70
2022-10-07T03:55:49.637Z,14.87
2022-10-07T03:58:17.653Z,14.50
2022-10-07T04:00:45.850Z,13.33
2022-10-07T04:03:14.793Z,15.40
2022-10-07T04:05:45.312Z,14.60
2022-10-07T04:08:16.017Z,13.67
2022-10-07T04:10:44.157Z,13.83
2022-10-07T04:13:14.819Z,13.47
2022-10-07T04:15:42.896Z,13.23
2022-10-07T04:18:11.890Z,15.17
2022-10-07T04:20:39.963Z,14.73
2022-10-07T04:23:09.385Z,13.23
2022-10-07T04:25:38.604Z,14.83
2022-10-07T04:28:08.434Z,16.83
2022-10-07T04:30:40.725Z,13.93
2022-10-07T04:33:08.884Z,15.27
2022-10-07T04:35:38.000Z,14.83
2022-10-07T04:38:07.894Z,14.97
2022-10-07T04:40:40.108Z,14.40
2022-10-07T04:43:23.218Z,12.90
2022-10-07T04:45:53.738Z,13.03
2022-10-07T04:48:22.912Z,15.07
2022-10-07T04:50:52.405Z,16.43
2022-10-07T04:53:21.006Z,15.13
2022-10-07T04:55:51.956Z,15.00
2022-10-07T04:58:22.783Z,15.20
2022-10-07T05:00:52.227Z,14.80
2022-10-07T05:03:21.956Z,15.40
2022-10-07T05:05:53.061Z,19.47
2022-10-07T05:08:24.505Z,19.23
2022-10-07T05:10:57.670Z,16.80
2022-10-07T05:13:26.665Z,17.77
2022-10-07T05:15:56.442Z,19.13
2022-10-07T05:18:26.627Z,17.40
2022-10-07T05:20:55.265Z,20.07
2022-10-07T05:23:28.372Z,20.50
2022-10-07T05:26:04.758Z,21.40
2022-10-07T05:28:33.789Z,19.60
2022-10-07T05:31:03.890Z,20.17
2022-10-07T05:33:32.437Z,17.90
2022-10-07T05:36:03.617Z,22.20
2022-10-07T05:38:32.091Z,18.10
2022-10-07T05:41:03.250Z,19.90
2022-10-07T05:43:33.428Z,22.67
2022-10-07T05:46:02.364Z,23.17
2022-10-07T05:48:35.408Z,44.10
2022-10-07T05:51:07.191Z,36.77
2022-10-07T05:53:35.343Z,37.00
2022-10-07T05:56:07.962Z,32.77
2022-10-07T05:58:36.601Z,21.53
2022-10-07T06:01:10.145Z,21.93
2022-10-07T06:03:42.184Z,22.27
2022-10-07T06:06:10.369Z,20.50
2022-10-07T06:08:38.630Z,22.20
2022-10-07T06:11:25.785Z,20.80
2022-10-07T06:13:55.724Z,16.77
2022-10-07T06:16:24.586Z,18.73
2022-10-07T06:18:53.031Z,17.23
2022-10-07T06:21:23.727Z,16.90
2022-10-07T06:23:52.932Z,16.17
2022-10-07T06:26:22.805Z,15.50
2022-10-07T06:28:51.087Z,16.20
2022-10-07T06:31:24.754Z,14.20
2022-10-07T06:33:53.540Z,14.73
2022-10-07T06:36:21.865Z,15.70
2022-10-07T06:38:51.134Z,16.53
2022-10-07T06:41:19.467Z,15.93
2022-10-07T06:43:49.050Z,16.50
2022-10-07T06:46:18.546Z,16.97
2022-10-07T06:48:46.971Z,14.33
2022-10-07T06:51:16.391Z,17.80
2022-10-07T06:53:44.722Z,15.73
2022-10-07T06:56:14.026Z,17.63
2022-10-07T06:58:43.489Z,12.90
2022-10-07T07:01:13.228Z,14.37
2022-10-07T07:03:41.659Z,14.77
2022-10-07T07:06:11.070Z,15.30
2022-10-07T07:08:42.449Z,15.93
2022-10-07T07:11:25.607Z,14.33
2022-10-07T07:13:54.306Z,16.03
2022-10-07T07:16:24.651Z,14.20
2022-10-07T07:18:53.899Z,14.63
2022-10-07T07:21:22.942Z,15.90
2022-10-07T07:23:51.364Z,16.90
2022-10-07T07:26:20.362Z,15.57
2022-10-07T07:28:52.758Z,14.10
2022-10-07T07:31:20.982Z,15.80
2022-10-07T07:33:52.678Z,15.20
2022-10-07T07:36:22.731Z,15.03
2022-10-07T07:38:52.426Z,15.60
2022-10-07T07:41:22.038Z,14.77
2022-10-07T07:43:51.302Z,12.67
2022-10-07T07:46:19.883Z,15.33
2022-10-07T07:48:49.632Z,14.80
2022-10-07T07:51:20.006Z,13.80
2022-10-07T07:53:50.403Z,15.83
2022-10-07T07:56:19.326Z,14.27
2022-10-07T07:58:47.553Z,15.50
2022-10-07T08:01:18.699Z,14.23
2022-10-07T08:03:48.323Z,14.47
2022-10-07T08:06:20.469Z,14.10
2022-10-07T08:08:49.060Z,12.23
2022-10-07T08:11:19.246Z,16.13
2022-10-07T08:13:47.928Z,14.00
2022-10-07T08:16:17.928Z,12.70
2022-10-07T08:18:47.452Z,12.70
2022-10-07T08:21:18.168Z,14.67
2022-10-07T08:23:49.252Z,14.10
2022-10-07T08:26:17.386Z,14.40
2022-10-07T08:28:45.450Z,15.43
2022-10-07T08:31:15.313Z,13.23
2022-10-07T08:33:45.639Z,13.60
2022-10-07T08:36:15.445Z,12.80
2022-10-07T08:38:51.367Z,14.80
2022-10-07T08:41:54.267Z,14.13
2022-10-07T08:44:27.095Z,17.43
2022-10-07T08:46:59.615Z,12.73
2022-10-07T08:49:34.216Z,13.40
2022-10-07T08:52:05.320Z,13.20
2022-10-07T08:54:34.588Z,14.10
2022-10-07T08:57:10.430Z,13.00
2022-10-07T08:59:41.058Z,12.63
2022-10-07T09:02:19.276Z,13.57
2022-10-07T09:04:54.629Z,15.03
2022-10-07T09:07:33.869Z,17.13
2022-10-07T09:10:06.916Z,17.13
2022-10-07T09:12:41.457Z,15.70
2022-10-07T09:15:18.366Z,14.70
2022-10-07T09:17:52.697Z,13.80
2022-10-07T09:20:22.063Z,14.83
2022-10-07T09:22:54.964Z,15.40
2022-10-07T09:25:24.456Z,15.50
2022-10-07T09:27:54.572Z,16.10
2022-10-07T09:30:23.283Z,15.53
2022-10-07T09:32:54.384Z,15.60
2022-10-07T09:35:25.444Z,17.43
2022-10-07T09:37:58.024Z,14.60
2022-10-07T09:40:35.711Z,14.47
2022-10-07T09:43:14.045Z,14.23
2022-10-07T09:45:46.399Z,15.80
2022-10-07T09:48:20.381Z,13.33
2022-10-07T09:50:48.604Z,14.57
2022-10-07T09:53:21.793Z,14.70
2022-10-07T09:55:50.633Z,13.33
2022-10-07T09:58:22.023Z,14.33
2022-10-07T10:00:51.479Z,13.47
2022-10-07T10:03:20.317Z,13.37
2022-10-07T10:05:59.355Z,14.10
2022-10-07T10:08:30.258Z,14.50
2022-10-07T10:10:59.458Z,16.90
2022-10-07T10:13:34.252Z,15.60
2022-10-07T10:16:03.417Z,16.00
2022-10-07T10:18:39.663Z,14.80
2022-10-07T10:21:21.729Z,15.40
2022-10-07T10:23:51.165Z,14.37
2022-10-07T10:26:33.613Z,15.07
2022-10-07T10:29:18.898Z,14.90
2022-10-07T10:32:08.508Z,12.27
2022-10-07T10:34:42.523Z,11.90
2022-10-07T10:37:18.514Z,15.03
2022-10-07T10:39:58.715Z,13.10
2022-10-07T10:42:32.519Z,21.17
2022-10-07T10:45:13.755Z,40.43
2022-10-07T10:47:51.693Z,16.47
2022-10-07T10:50:25.885Z,14.07
2022-10-07T10:53:01.536Z,15.40
2022-10-07T10:55:40.655Z,13.53
2022-10-07T10:58:19.570Z,15.67
2022-10-07T11:00:59.674Z,14.93
2022-10-07T11:03:45.207Z,15.30
2022-10-07T11:06:17.071Z,17.00
2022-10-07T11:08:47.621Z,15.10
2022-10-07T11:11:18.883Z,14.87
2022-10-07T11:13:52.728Z,16.70
2022-10-07T11:16:25.123Z,17.60
2022-10-07T11:18:57.018Z,16.73
2022-10-07T11:21:27.034Z,16.50
2022-10-07T11:24:02.345Z,14.93
2022-10-07T11:26:35.058Z,14.00
2022-10-07T11:29:08.080Z,14.40
2022-10-07T11:31:38.910Z,14.70
2022-10-07T11:34:16.724Z,15.67
2022-10-07T11:36:53.219Z,17.40
2022-10-07T11:39:22.551Z,15.90
2022-10-07T11:41:54.718Z,14.83
2022-10-07T11:44:27.367Z,15.33
2022-10-07T11:46:59.051Z,16.33
2022-10-07T11:49:30.680Z,15.07
2022-10-07T11:52:02.465Z,15.40
2022-10-07T11:54:32.004Z,14.40
2022-10-07T11:57:01.010Z,15.67
2022-10-07T11:59:34.566Z,13.30
2022-10-07T12:02:04.158Z,13.73
2022-10-07T12:04:40.996Z,14.00
2022-10-07T12:07:38.684Z,11.63
2022-10-07T12:10:40.217Z,12.37
2022-10-07T12:13:36.685Z,13.40
2022-10-07T12:16:38.029Z,12.47
2022-10-07T12:19:23.088Z,11.30
2022-10-07T12:22:20.122Z,12.00
2022-10-07T12:25:38.411Z,11.63
2022-10-07T12:28:06.488Z,10.60
2022-10-07T12:30:42.473Z,11.13
2022-10-07T12:33:17.565Z,8.90
2022-10-07T12:35:53.978Z,9.17
2022-10-07T12:38:27.384Z,10.67
2022-10-07T12:41:07.156Z,10.40
2022-10-07T12:43:47.371Z,10.83
2022-10-07T12:46:19.299Z,10.43
2022-10-07T12:48:58.554Z,10.03
2022-10-07T12:51:30.111Z,10.93
2022-10-07T12:53:59.981Z,9.83
2022-10-07T12:56:30.262Z,11.00
2022-10-07T12:59:30.353Z,11.70
2022-10-07T13:02:34.862Z,10.40
2022-10-07T13:05:37.514Z,10.23
2022-10-07T13:08:31.717Z,10.77
2022-10-07T13:11:17.147Z,10.90
2022-10-07T13:13:49.475Z,10.47
2022-10-07T13:16:22.223Z,10.83
2022-10-07T13:18:56.150Z,9.63
2022-10-07T13:21:28.266Z,9.20
2022-10-07T13:23:57.912Z,11.37
2022-10-07T13:26:27.077Z,10.80
2022-10-07T13:28:58.546Z,10.87
2022-10-07T13:31:28.929Z,10.60
2022-10-07T13:33:58.665Z,10.83
2022-10-07T13:36:28.409Z,11.77
2022-10-07T13:39:12.205Z,11.47
2022-10-07T13:41:42.536Z,11.40
2022-10-07T13:44:13.598Z,12.17
2022-10-07T13:46:42.190Z,12.47
2022-10-07T13:49:21.468Z,13.33
2022-10-07T13:51:55.440Z,12.63
2022-10-07T13:54:28.036Z,12.50
2022-10-07T13:56:56.205Z,13.53
2022-10-07T13:59:24.859Z,12.83
2022-10-07T14:01:56.538Z,12.80
2022-10-07T14:04:26.780Z,11.87
2022-10-07T14:06:59.975Z,12.50
2022-10-07T14:09:42.290Z,12.67
2022-10-07T14:12:15.053Z,13.33
2022-10-07T14:14:45.566Z,14.00
2022-10-07T14:17:23.247Z,13.40
2022-10-07T14:19:53.783Z,12.20
2022-10-07T14:22:30.214Z,13.83
2022-10-07T14:25:02.052Z,12.57
2022-10-07T14:27:56.308Z,13.93
2022-10-07T14:30:50.870Z,14.40
2022-10-07T14:33:42.833Z,13.40
2022-10-07T14:36:12.465Z,14.40
2022-10-07T14:38:41.138Z,13.57
2022-10-07T14:41:11.098Z,13.77
2022-10-07T14:43:40.362Z,14.97
2022-10-07T14:46:11.511Z,14.33
2022-10-07T14:48:40.100Z,14.87
2022-10-07T14:51:08.184Z,14.43
2022-10-07T14:53:37.498Z,15.00
2022-10-07T14:56:05.829Z,14.73
2022-10-07T14:58:35.225Z,15.10
2022-10-07T15:01:03.236Z,16.00
2022-10-07T15:03:31.365Z,14.70
2022-10-07T15:05:59.381Z,16.30
2022-10-07T15:08:27.734Z,15.70
2022-10-07T15:10:55.735Z,13.77
2022-10-07T15:13:23.741Z,14.93
2022-10-07T15:15:55.643Z,15.43
2022-10-07T15:18:23.687Z,13.00
2022-10-07T15:20:56.976Z,14.10
2022-10-07T15:23:25.036Z,15.43
2022-10-07T15:25:53.151Z,13.53
2022-10-07T15:28:21.386Z,15.80
2022-10-07T15:30:49.498Z,15.23
2022-10-07T15:33:18.866Z,15.77
2022-10-07T15:35:49.188Z,14.63
2022-10-07T15:38:17.238Z,13.93
2022-10-07T15:40:53.907Z,14.20
2022-10-07T15:43:22.036Z,14.13
2022-10-07T15:45:50.255Z,13.00
2022-10-07T15:48:23.088Z,15.30
2022-10-07T15:50:53.718Z,14.30
2022-10-07T15:53:23.292Z,14.70
2022-10-07T15:55:52.528Z,16.00
2022-10-07T15:58:20.706Z,15.50
2022-10-07T16:00:59.269Z,16.33
2022-10-07T16:03:29.318Z,16.93
2022-10-07T16:06:00.334Z,17.60
2022-10-07T16:08:28.366Z,14.23
2022-10-07T16:10:56.477Z,16.30
2022-10-07T16:13:25.213Z,16.40
2022-10-07T16:15:58.161Z,14.40
2022-10-07T16:18:26.489Z,16.37
2022-10-07T16:20:55.874Z,17.20
2022-10-07T16:23:24.140Z,16.90
2022-10-07T16:25:52.230Z,16.80
2022-10-07T16:28:37.791Z,17.40
2022-10-07T16:31:06.069Z,17.70
2022-10-07T16:33:34.133Z,17.73
2022-10-07T16:36:15.608Z,16.73
2022-10-07T16:38:43.650Z,17.23
2022-10-07T16:41:11.670Z,17.70
2022-10-07T16:43:39.833Z,16.90
2022-10-07T16:46:10.181Z,17.57
2022-10-07T16:48:40.080Z,17.10
2022-10-07T16:51:11.579Z,18.00
2022-10-07T16:53:41.133Z,18.83
2022-10-07T16:56:09.527Z,21.77
2022-10-07T16:58:38.680Z,17.70
2022-10-07T17:01:09.589Z,18.10
2022-10-07T17:03:39.691Z,24.43
2022-10-07T17:06:12.912Z,23.30
2022-10-07T17:08:46.162Z,19.73
2022-10-07T17:11:29.520Z,19.03
2022-10-07T17:13:58.852Z,19.73
2022-10-07T17:16:27.855Z,20.30
2022-10-07T17:18:56.244Z,21.37
2022-10-07T17:21:25.623Z,21.60
2022-10-07T17:23:57.867Z,18.57
2022-10-07T17:26:27.298Z,22.03
2022-10-07T17:29:07.801Z,30.27
2022-10-07T17:31:37.130Z,23.90
2022-10-07T17:34:05.192Z,26.47
2022-10-07T17:36:35.693Z,22.70
2022-10-07T17:39:04.124Z,24.77
2022-10-07T17:41:34.139Z,24.83
2022-10-07T17:44:04.847Z,21.17
2022-10-07T17:46:34.470Z,22.17
2022-10-07T17:49:03.584Z,21.97
2022-10-07T17:51:33.064Z,24.07
2022-10-07T17:54:03.914Z,25.27
2022-10-07T17:56:32.973Z,24.97
2022-10-07T17:59:01.414Z,23.13
2022-10-07T18:01:31.930Z,22.50
2022-10-07T18:04:01.022Z,23.37
2022-10-07T18:06:31.901Z,24.53
2022-10-07T18:09:00.116Z,25.70
2022-10-07T18:11:43.518Z,25.50
2022-10-07T18:14:29.648Z,24.90
2022-10-07T18:16:57.675Z,23.97
2022-10-07T18:19:26.535Z,27.70
2022-10-07T18:21:56.425Z,29.70
2022-10-07T18:24:27.876Z,27.17
2022-10-07T18:26:58.658Z,26.90
2022-10-07T18:29:26.856Z,26.07
2022-10-07T18:31:54.983Z,24.67
2022-10-07T18:34:23.159Z,25.97
2022-10-07T18:36:55.892Z,28.87
2022-10-07T18:39:24.567Z,38.03
2022-10-07T18:41:52.851Z,29.63
2022-10-07T18:44:22.417Z,28.77
2022-10-07T18:46:50.533Z,27.53
2022-10-07T18:49:18.825Z,28.03
2022-10-07T18:51:47.325Z,28.57
2022-10-07T18:54:16.706Z,26.40
2022-10-07T18:56:44.887Z,30.80
2022-10-07T18:59:13.647Z,25.70
2022-10-07T19:01:49.834Z,25.87
2022-10-07T19:04:18.449Z,26.87
2022-10-07T19:06:46.921Z,27.60
2022-10-07T19:09:16.812Z,26.60
2022-10-07T19:11:45.970Z,25.90
2022-10-07T19:14:13.085Z,26.30
2022-10-07T19:16:42.760Z,26.53
2022-10-07T19:19:13.914Z,26.30
2022-10-07T19:21:42.076Z,29.20
2022-10-07T19:24:10.336Z,25.80
2022-10-07T19:26:40.102Z,25.57
2022-10-07T19:29:09.895Z,26.00
2022-10-07T19:31:40.421Z,25.43
2022-10-07T19:34:10.863Z,26.87
2022-10-07T19:36:42.525Z,23.90
2022-10-07T19:39:11.634Z,25.70
2022-10-07T19:41:41.066Z,26.67
2022-10-07T19:44:09.059Z,22.33
2022-10-07T19:46:38.518Z,24.17
2022-10-07T19:49:07.559Z,19.70
2022-10-07T19:51:37.183Z,24.87
2022-10-07T19:54:10.018Z,24.07
2022-10-07T19:56:39.390Z,25.97
2022-10-07T19:59:09.351Z,23.83
2022-10-07T20:01:39.498Z,25.53
2022-10-07T20:04:09.304Z,24.17
2022-10-07T20:06:38.344Z,27.53
2022-10-07T20:09:09.494Z,24.70
2022-10-07T20:11:37.792Z,22.43
2022-10-07T20:14:08.149Z,21.67
2022-10-07T20:16:37.305Z,21.17
2022-10-07T20:19:06.627Z,20.57
2022-10-07T20:21:36.058Z,21.13
2022-10-07T20:24:05.013Z,21.30
2022-10-07T20:26:36.232Z,21.50
2022-10-07T20:29:05.863Z,22.87
2022-10-07T20:31:36.546Z,19.63
2022-10-07T20:34:04.719Z,18.77
2022-10-07T20:36:34.013Z,18.13
2022-10-07T20:39:22.129Z,20.57
2022-10-07T20:42:09.651Z,22.87
2022-10-07T20:44:37.839Z,21.97
2022-10-07T20:47:06.457Z,21.17
2022-10-07T20:49:35.282Z,21.37
2022-10-07T20:52:05.438Z,21.33
2022-10-07T20:54:34.013Z,21.47
2022-10-07T20:57:04.149Z,23.63
2022-10-07T20:59:34.692Z,22.37
2022-10-07T21:02:07.196Z,21.70
2022-10-07T21:04:37.535Z,22.40
2022-10-07T21:07:05.672Z,22.23
2022-10-07T21:09:36.565Z,22.83
2022-10-07T21:12:07.985Z,22.23
2022-10-07T21:14:36.632Z,21.73
2022-10-07T21:17:05.830Z,21.30
2022-10-07T21:19:35.918Z,20.17
2022-10-07T21:22:05.039Z,22.27
2022-10-07T21:24:34.559Z,21.10
2022-10-07T21:27:03.593Z,18.97
2022-10-07T21:29:37.545Z,21.80
2022-10-07T21:32:08.593Z,22.90
2022-10-07T21:34:36.638Z,21.53
2022-10-07T21:37:04.892Z,22.73
2022-10-07T21:39:32.958Z,23.37
2022-10-07T21:42:01.875Z,21.20
2022-10-07T21:44:32.227Z,23.10
2022-10-07T21:47:01.789Z,22.10
2022-10-07T21:49:29.879Z,21.73
2022-10-07T21:51:57.928Z,22.23
2022-10-07T21:54:26.284Z,20.10
2022-10-07T21:56:54.681Z,21.70
2022-10-07T21:59:22.751Z,21.40
2022-10-07T22:01:51.186Z,23.90
2022-10-07T22:04:21.152Z,21.50
2022-10-07T22:07:06.413Z,23.20
2022-10-07T22:09:35.791Z,24.17
2022-10-07T22:12:04.095Z,21.63
2022-10-07T22:14:33.966Z,21.60
2022-10-07T22:17:02.388Z,21.77
2022-10-07T22:19:32.068Z,21.53
2022-10-07T22:22:00.209Z,22.50
2022-10-07T22:24:28.222Z,21.80
2022-10-07T22:26:56.295Z,21.90
2022-10-07T22:29:25.254Z,21.83
2022-10-07T22:31:53.426Z,21.73
2022-10-07T22:34:38.798Z,22.50
2022-10-07T22:37:08.519Z,22.40
2022-10-07T22:39:36.558Z,26.30
2022-10-07T22:42:04.811Z,23.20
2022-10-07T22:44:32.865Z,23.40
2022-10-07T22:47:02.295Z,22.33
2022-10-07T22:49:30.597Z,23.00
2022-10-07T22:51:59.851Z,24.40
2022-10-07T22:54:30.076Z,20.90
2022-10-07T22:56:58.366Z,22.40
2022-10-07T22:59:26.844Z,21.57
2022-10-07T23:01:54.851Z,21.30
2022-10-07T23:04:22.915Z,22.03
2022-10-07T23:06:51.209Z,21.67
2022-10-07T23:09:21.000Z,20.00
2022-10-07T23:11:50.439Z,20.73
2022-10-07T23:14:18.561Z,20.30
2022-10-07T23:16:46.784Z,21.03
2022-10-07T23:19:14.797Z,19.23
2022-10-07T23:21:43.981Z,26.20
2022-10-07T23:24:12.395Z,22.63
2022-10-07T23:26:41.093Z,20.33
2022-10-07T23:29:11.882Z,20.67
2022-10-07T23:31:43.902Z,19.17
2022-10-07T23:34:11.967Z,18.40
2022-10-07T23:36:41.224Z,20.50
2022-10-07T23:39:10.197Z,22.70
2022-10-07T23:41:38.222Z,20.60
2022-10-07T23:44:06.483Z,21.90
2022-10-07T23:46:37.019Z,20.10
2022-10-07T23:49:05.435Z,19.43
2022-10-07T23:51:34.514Z,19.63
2022-10-07T23:54:10.236Z,19.80
2022-10-07T23:56:38.274Z,20.30
2022-10-07T23:59:06.550Z,19.03
