createdAt,value
2022-08-21T00:00:06.251Z,68.83
2022-08-21T00:02:34.123Z,68.97
2022-08-21T00:05:03.581Z,68.76
2022-08-21T00:07:31.585Z,68.86
2022-08-21T00:09:59.296Z,69.30
2022-08-21T00:12:27.216Z,69.76
2022-08-21T00:14:57.989Z,69.86
2022-08-21T00:17:26.000Z,69.90
2022-08-21T00:19:53.606Z,70.32
2022-08-21T00:22:22.849Z,70.79
2022-08-21T00:24:50.772Z,70.78
2022-08-21T00:27:18.600Z,70.80
2022-08-21T00:29:46.427Z,70.94
2022-08-21T00:32:14.217Z,71.48
2022-08-21T00:34:41.705Z,71.91
2022-08-21T00:37:09.390Z,72.26
2022-08-21T00:39:38.679Z,72.59
2022-08-21T00:42:06.936Z,72.58
2022-08-21T00:44:34.748Z,72.74
2022-08-21T00:47:02.359Z,73.16
2022-08-21T00:49:30.171Z,72.89
2022-08-21T00:52:01.087Z,73.02
2022-08-21T00:54:31.899Z,72.92
2022-08-21T00:57:04.331Z,72.88
2022-08-21T00:59:36.539Z,72.52
2022-08-21T01:02:04.717Z,72.66
2022-08-21T01:04:32.636Z,72.10
2022-08-21T01:07:00.161Z,72.00
2022-08-21T01:09:28.057Z,72.16
2022-08-21T01:11:55.812Z,72.18
2022-08-21T01:14:24.978Z,71.98
2022-08-21T01:16:54.823Z,72.16
2022-08-21T01:19:23.506Z,72.40
2022-08-21T01:21:52.840Z,72.80
2022-08-21T01:24:20.524Z,73.19
2022-08-21T01:26:48.755Z,73.41
2022-08-21T01:29:22.546Z,73.53
2022-08-21T01:31:50.270Z,73.65
2022-08-21T01:34:18.278Z,74.06
2022-08-21T01:36:47.781Z,74.35
2022-08-21T01:39:17.293Z,74.72
2022-08-21T01:41:45.616Z,75.26
2022-08-21T01:44:13.427Z,75.60
2022-08-21T01:46:41.820Z,75.45
2022-08-21T01:49:09.822Z,75.87
2022-08-21T01:51:37.751Z,75.80
2022-08-21T01:54:05.454Z,75.82
2022-08-21T01:56:40.662Z,76.23
2022-08-21T01:59:08.791Z,76.19
2022-08-21T02:01:36.791Z,76.49
2022-08-21T02:04:05.379Z,76.85
2022-08-21T02:06:33.310Z,77.04
2022-08-21T02:09:00.827Z,77.34
2022-08-21T02:11:28.630Z,76.94
2022-08-21T02:13:57.736Z,77.05
2022-08-21T02:16:25.576Z,76.99
2022-08-21T02:18:53.577Z,77.32
2022-08-21T02:21:21.303Z,77.54
2022-08-21T02:23:49.084Z,77.89
2022-08-21T02:26:16.804Z,78.08
2022-08-21T02:28:44.660Z,78.25
2022-08-21T02:31:13.526Z,78.15
2022-08-21T02:33:42.142Z,78.30
2022-08-21T02:36:11.847Z,78.49
2022-08-21T02:38:41.755Z,78.24
2022-08-21T02:41:22.267Z,78.41
2022-08-21T02:43:50.340Z,78.45
2022-08-21T02:46:21.188Z,78.90
2022-08-21T02:48:49.110Z,79.15
2022-08-21T02:51:19.308Z,79.03
2022-08-21T02:53:49.018Z,79.05
2022-08-21T02:56:20.429Z,79.34
2022-08-21T02:58:54.438Z,79.65
2022-08-21T03:01:23.886Z,79.40
2022-08-21T03:03:51.964Z,80.35
2022-08-21T03:06:22.867Z,80.22
2022-08-21T03:08:51.787Z,79.94
2022-08-21T03:11:21.397Z,80.08
2022-08-21T03:13:49.303Z,79.74
2022-08-21T03:16:16.922Z,80.03
2022-08-21T03:18:45.963Z,80.09
2022-08-21T03:21:14.178Z,80.01
2022-08-21T03:23:43.000Z,80.59
2022-08-21T03:26:11.982Z,80.78
2022-08-21T03:28:39.569Z,81.23
2022-08-21T03:31:07.691Z,80.47
2022-08-21T03:33:35.502Z,80.56
2022-08-21T03:36:08.100Z,80.70
2022-08-21T03:38:36.821Z,80.69
2022-08-21T03:41:05.840Z,80.39
2022-08-21T03:43:33.933Z,80.25
2022-08-21T03:46:02.610Z,80.55
2022-08-21T03:48:33.057Z,80.36
2022-08-21T03:51:00.768Z,80.77
2022-08-21T03:53:31.176Z,81.24
2022-08-21T03:55:58.990Z,80.72
2022-08-21T03:58:28.503Z,80.94
2022-08-21T04:00:59.323Z,81.05
2022-08-21T04:03:28.031Z,81.27
2022-08-21T04:05:55.831Z,81.07
2022-08-21T04:08:23.652Z,81.74
2022-08-21T04:10:55.654Z,81.91
2022-08-21T04:13:23.569Z,81.67
2022-08-21T04:15:51.690Z,81.91
2022-08-21T04:18:19.487Z,81.77
2022-08-21T04:20:50.733Z,82.18
2022-08-21T04:23:23.926Z,82.52
2022-08-21T04:25:54.920Z,82.78
2022-08-21T04:28:23.579Z,82.69
2022-08-21T04:30:57.494Z,82.91
2022-08-21T04:33:25.392Z,82.97
2022-08-21T04:35:53.072Z,83.02
2022-08-21T04:38:21.287Z,83.39
2022-08-21T04:40:50.497Z,83.26
2022-08-21T04:43:20.503Z,83.38
2022-08-21T04:45:50.161Z,83.21
2022-08-21T04:48:20.064Z,83.29
2022-08-21T04:50:54.263Z,83.30
2022-08-21T04:53:32.532Z,83.04
2022-08-21T04:56:06.367Z,83.07
2022-08-21T04:58:39.278Z,82.87
2022-08-21T05:01:10.731Z,82.33
2022-08-21T05:03:39.848Z,82.37
2022-08-21T05:06:10.911Z,82.10
2022-08-21T05:08:39.235Z,81.95
2022-08-21T05:11:08.221Z,82.25
2022-08-21T05:13:37.497Z,81.98
2022-08-21T05:16:06.146Z,81.72
2022-08-21T05:18:33.855Z,81.68
2022-08-21T05:21:01.663Z,81.37
2022-08-21T05:23:29.374Z,81.24
2022-08-21T05:25:57.491Z,81.12
2022-08-21T05:28:25.399Z,80.98
2022-08-21T05:30:56.209Z,80.91
2022-08-21T05:33:24.018Z,80.64
2022-08-21T05:35:52.231Z,80.17
2022-08-21T05:38:20.338Z,79.70
2022-08-21T05:40:48.617Z,79.55
2022-08-21T05:43:16.961Z,78.74
2022-08-21T05:45:44.793Z,78.70
2022-08-21T05:48:15.513Z,77.70
2022-08-21T05:50:44.507Z,76.95
2022-08-21T05:53:13.416Z,76.69
2022-08-21T05:55:45.818Z,75.95
2022-08-21T05:58:15.633Z,75.81
2022-08-21T06:00:43.838Z,74.69
2022-08-21T06:03:18.625Z,74.39
2022-08-21T06:05:47.381Z,73.98
2022-08-21T06:08:15.448Z,73.65
2022-08-21T06:10:43.378Z,73.54
2022-08-21T06:13:11.372Z,72.82
2022-08-21T06:15:39.106Z,71.97
2022-08-21T06:18:07.522Z,71.91
2022-08-21T06:20:36.736Z,71.12
2022-08-21T06:23:05.349Z,71.44
2022-08-21T06:25:33.256Z,71.03
2022-08-21T06:28:05.360Z,70.37
2022-08-21T06:30:33.584Z,70.06
2022-08-21T06:33:01.475Z,69.64
2022-08-21T06:35:30.131Z,69.08
2022-08-21T06:38:03.110Z,69.10
2022-08-21T06:40:34.250Z,68.95
2022-08-21T06:43:08.840Z,68.61
2022-08-21T06:45:36.924Z,68.13
2022-08-21T06:48:05.387Z,67.80
2022-08-21T06:50:33.463Z,67.25
2022-08-21T06:53:06.143Z,66.73
2022-08-21T06:55:34.485Z,65.98
2022-08-21T06:58:02.492Z,65.42
2022-08-21T07:00:30.923Z,64.65
2022-08-21T07:02:59.070Z,64.39
2022-08-21T07:05:28.156Z,63.83
2022-08-21T07:07:55.939Z,63.39
2022-08-21T07:10:25.162Z,63.34
2022-08-21T07:12:59.137Z,63.39
2022-08-21T07:15:30.333Z,62.93
2022-08-21T07:17:59.047Z,61.06
2022-08-21T07:20:27.305Z,61.03
2022-08-21T07:22:55.895Z,60.77
2022-08-21T07:25:25.117Z,60.56
2022-08-21T07:27:52.829Z,59.55
2022-08-21T07:30:20.613Z,58.39
2022-08-21T07:32:50.186Z,56.51
2022-08-21T07:35:18.873Z,55.26
2022-08-21T07:37:47.746Z,54.17
2022-08-21T07:40:16.330Z,51.01
2022-08-21T07:42:48.058Z,48.81
2022-08-21T07:45:16.907Z,47.45
2022-08-21T07:47:45.515Z,44.67
2022-08-21T07:50:14.172Z,41.98
2022-08-21T07:52:42.722Z,38.78
2022-08-21T07:55:12.159Z,37.11
2022-08-21T07:57:39.973Z,34.40
2022-08-21T08:00:12.874Z,34.36
2022-08-21T08:02:41.817Z,32.91
2022-08-21T08:05:12.397Z,32.73
2022-08-21T08:07:40.403Z,35.75
2022-08-21T08:10:09.327Z,33.89
2022-08-21T08:12:37.341Z,33.73
2022-08-21T08:15:12.236Z,30.84
2022-08-21T08:17:40.248Z,30.04
2022-08-21T08:20:10.165Z,31.03
2022-08-21T08:22:40.294Z,29.86
2022-08-21T08:25:09.986Z,30.06
2022-08-21T08:27:38.490Z,30.79
2022-08-21T08:30:08.191Z,31.64
2022-08-21T08:32:37.622Z,31.83
2022-08-21T08:35:06.427Z,32.13
2022-08-21T08:37:38.537Z,29.95
2022-08-21T08:40:12.388Z,29.05
2022-08-21T08:42:40.384Z,28.43
2022-08-21T08:45:11.573Z,28.09
2022-08-21T08:47:44.281Z,28.45
2022-08-21T08:50:19.095Z,29.57
2022-08-21T08:52:51.652Z,30.50
2022-08-21T08:55:26.641Z,29.25
2022-08-21T08:57:56.922Z,29.19
2022-08-21T09:00:26.038Z,28.33
2022-08-21T09:02:59.598Z,27.90
2022-08-21T09:05:29.258Z,27.82
2022-08-21T09:08:18.871Z,27.83
2022-08-21T09:10:59.781Z,29.05
2022-08-21T09:13:42.185Z,25.45
2022-08-21T09:16:20.605Z,24.20
2022-08-21T09:19:01.816Z,23.17
2022-08-21T09:21:52.152Z,25.46
2022-08-21T09:24:32.049Z,25.09
2022-08-21T09:27:09.894Z,25.55
2022-08-21T09:29:39.751Z,24.46
2022-08-21T09:32:20.574Z,26.64
2022-08-21T09:35:02.091Z,27.55
2022-08-21T09:37:32.223Z,27.92
2022-08-21T09:40:00.949Z,26.18
2022-08-21T09:42:33.027Z,22.72
2022-08-21T09:45:13.040Z,21.37
2022-08-21T09:47:40.780Z,20.57
2022-08-21T09:50:23.558Z,21.93
2022-08-21T09:52:54.547Z,20.45
2022-08-21T09:56:00.779Z,18.89
2022-08-21T09:58:34.689Z,20.88
2022-08-21T10:01:05.759Z,23.54
2022-08-21T10:03:33.816Z,23.99
2022-08-21T10:06:09.442Z,23.91
2022-08-21T10:08:39.438Z,20.53
2022-08-21T10:11:09.347Z,19.89
2022-08-21T10:13:47.559Z,21.29
2022-08-21T10:16:27.522Z,22.76
2022-08-21T10:19:08.020Z,23.27
2022-08-21T10:21:43.291Z,21.68
2022-08-21T10:24:31.109Z,19.61
2022-08-21T10:27:12.313Z,16.54
2022-08-21T10:29:49.743Z,16.42
2022-08-21T10:32:29.038Z,16.55
2022-08-21T10:35:04.538Z,15.34
2022-08-21T10:37:50.026Z,15.78
2022-08-21T10:40:27.266Z,15.29
2022-08-21T10:43:09.812Z,14.84
2022-08-21T10:45:52.995Z,14.20
2022-08-21T10:48:30.332Z,13.73
2022-08-21T10:51:06.220Z,13.34
2022-08-21T10:53:57.697Z,12.17
2022-08-21T10:56:29.049Z,14.11
2022-08-21T10:59:09.564Z,13.26
2022-08-21T11:01:46.768Z,13.16
2022-08-21T11:04:21.579Z,15.22
2022-08-21T11:06:55.502Z,15.66
2022-08-21T11:09:28.115Z,14.32
2022-08-21T11:12:11.353Z,13.24
2022-08-21T11:14:50.462Z,14.96
2022-08-21T11:17:22.857Z,14.85
2022-08-21T11:19:55.353Z,13.77
2022-08-21T11:22:28.863Z,14.17
2022-08-21T11:25:02.783Z,13.31
2022-08-21T11:27:38.481Z,13.62
2022-08-21T11:30:08.496Z,14.14
2022-08-21T11:32:52.329Z,13.64
2022-08-21T11:35:27.925Z,14.43
2022-08-21T11:38:04.533Z,15.43
2022-08-21T11:40:46.568Z,16.20
2022-08-21T11:43:22.649Z,16.36
2022-08-21T11:45:53.073Z,16.41
2022-08-21T11:48:42.301Z,16.84
2022-08-21T11:51:14.786Z,17.28
2022-08-21T11:53:54.171Z,16.98
2022-08-21T11:56:29.208Z,18.78
2022-08-21T11:59:01.340Z,18.76
2022-08-21T12:01:33.373Z,19.34
2022-08-21T12:04:07.641Z,19.36
2022-08-21T12:06:38.652Z,18.59
2022-08-21T12:09:08.478Z,17.85
2022-08-21T12:11:49.074Z,17.27
2022-08-21T12:14:20.353Z,15.95
2022-08-21T12:16:50.105Z,15.41
2022-08-21T12:19:32.409Z,14.23
2022-08-21T12:22:10.029Z,14.39
2022-08-21T12:24:40.238Z,14.23
2022-08-21T12:27:29.465Z,14.66
2022-08-21T12:30:00.662Z,13.87
2022-08-21T12:32:33.285Z,13.51
2022-08-21T12:35:08.109Z,13.11
2022-08-21T12:37:48.772Z,13.00
2022-08-21T12:40:24.471Z,12.70
2022-08-21T12:42:59.156Z,14.72
2022-08-21T12:45:31.426Z,14.26
2022-08-21T12:48:03.154Z,14.87
2022-08-21T12:50:45.349Z,13.20
2022-08-21T12:53:27.274Z,13.67
2022-08-21T12:56:00.703Z,13.99
2022-08-21T12:58:30.904Z,13.49
2022-08-21T13:01:03.498Z,14.80
2022-08-21T13:03:32.214Z,15.02
2022-08-21T13:06:00.817Z,14.89
2022-08-21T13:08:30.045Z,14.22
2022-08-21T13:11:13.721Z,12.50
2022-08-21T13:13:46.960Z,13.95
2022-08-21T13:16:26.264Z,13.79
2022-08-21T13:19:00.178Z,13.74
2022-08-21T13:21:34.690Z,13.49
2022-08-21T13:24:39.135Z,12.70
2022-08-21T13:27:04.273Z,13.28
2022-08-21T13:29:35.828Z,13.97
2022-08-21T13:32:09.533Z,13.92
2022-08-21T13:34:39.844Z,15.20
2022-08-21T13:37:09.984Z,15.90
2022-08-21T13:39:39.526Z,14.97
2022-08-21T13:42:13.378Z,14.33
2022-08-21T13:44:45.493Z,13.62
2022-08-21T13:47:16.946Z,13.39
2022-08-21T13:49:47.114Z,12.24
2022-08-21T13:52:21.124Z,12.05
2022-08-21T13:54:57.138Z,12.33
2022-08-21T13:57:29.548Z,12.75
2022-08-21T14:03:07.674Z,15.36
2022-08-21T14:05:38.882Z,19.69
2022-08-21T14:08:10.295Z,21.55
2022-08-21T14:10:44.411Z,20.73
2022-08-21T14:13:38.200Z,18.07
2022-08-21T14:16:15.549Z,16.28
2022-08-21T14:18:53.556Z,15.77
2022-08-21T14:21:34.361Z,16.98
2022-08-21T14:24:06.371Z,19.76
2022-08-21T14:26:37.101Z,22.10
2022-08-21T14:29:10.907Z,25.33
2022-08-21T14:31:43.157Z,28.25
2022-08-21T14:34:19.225Z,29.33
2022-08-21T14:36:47.213Z,29.97
2022-08-21T14:39:17.151Z,30.76
2022-08-21T14:41:46.944Z,30.61
2022-08-21T14:44:15.048Z,30.83
2022-08-21T14:46:54.308Z,30.85
2022-08-21T14:49:28.366Z,30.77
2022-08-21T14:51:58.360Z,31.01
2022-08-21T14:54:30.732Z,31.07
2022-08-21T14:57:00.880Z,31.71
2022-08-21T14:59:28.684Z,31.47
2022-08-21T15:01:57.251Z,31.20
2022-08-21T15:04:26.989Z,30.75
2022-08-21T15:06:54.653Z,30.07
2022-08-21T15:09:22.732Z,29.89
2022-08-21T15:11:50.669Z,29.75
2022-08-21T15:14:22.490Z,29.50
2022-08-21T15:16:50.934Z,29.47
2022-08-21T15:19:18.939Z,30.05
2022-08-21T15:21:49.014Z,30.01
2022-08-21T15:24:17.007Z,29.96
2022-08-21T15:26:45.390Z,29.60
2022-08-21T15:29:13.034Z,28.77
2022-08-21T15:31:52.667Z,27.69
2022-08-21T15:34:20.610Z,27.31
2022-08-21T15:36:52.424Z,27.50
2022-08-21T15:39:24.827Z,28.46
2022-08-21T15:41:57.955Z,29.17
2022-08-21T15:44:27.995Z,29.71
2022-08-21T15:46:55.918Z,30.01
2022-08-21T15:49:24.508Z,30.09
2022-08-21T15:51:54.063Z,31.10
2022-08-21T15:54:21.901Z,32.04
2022-08-21T15:56:52.640Z,33.21
2022-08-21T15:59:23.945Z,33.38
2022-08-21T16:01:53.363Z,33.69
2022-08-21T16:04:24.723Z,33.70
2022-08-21T16:06:59.234Z,33.27
2022-08-21T16:09:29.601Z,33.99
2022-08-21T16:11:57.414Z,34.35
2022-08-21T16:14:25.214Z,33.89
2022-08-21T16:16:54.019Z,34.91
2022-08-21T16:19:22.719Z,35.84
2022-08-21T16:21:50.497Z,35.51
2022-08-21T16:24:19.784Z,35.21
2022-08-21T16:26:57.520Z,35.24
2022-08-21T16:29:29.166Z,34.82
2022-08-21T16:31:57.709Z,35.18
2022-08-21T16:34:26.129Z,34.69
2022-08-21T16:36:53.923Z,34.54
2022-08-21T16:39:23.042Z,34.42
2022-08-21T16:41:52.198Z,34.52
2022-08-21T16:44:20.287Z,34.77
2022-08-21T16:46:48.427Z,35.45
2022-08-21T16:49:16.365Z,35.41
2022-08-21T16:51:44.615Z,34.67
2022-08-21T16:54:13.946Z,33.77
2022-08-21T16:56:47.456Z,34.18
2022-08-21T16:59:17.353Z,34.28
2022-08-21T17:01:45.726Z,34.35
2022-08-21T17:04:13.606Z,34.63
2022-08-21T17:06:41.430Z,34.73
2022-08-21T17:09:09.299Z,35.40
2022-08-21T17:11:40.408Z,35.48
2022-08-21T17:14:13.527Z,35.92
2022-08-21T17:16:43.923Z,36.60
2022-08-21T17:19:15.960Z,36.33
2022-08-21T17:21:43.858Z,36.86
2022-08-21T17:24:12.835Z,37.35
2022-08-21T17:26:40.949Z,37.54
2022-08-21T17:29:14.384Z,37.85
2022-08-21T17:31:43.289Z,37.51
2022-08-21T17:34:18.814Z,37.32
2022-08-21T17:36:46.717Z,37.59
2022-08-21T17:39:17.785Z,38.15
2022-08-21T17:41:52.898Z,38.19
2022-08-21T17:44:26.986Z,38.84
2022-08-21T17:46:54.864Z,38.81
2022-08-21T17:49:22.747Z,38.88
2022-08-21T17:51:50.522Z,39.16
2022-08-21T17:54:18.264Z,39.54
2022-08-21T17:56:46.314Z,39.37
2022-08-21T17:59:14.129Z,39.38
2022-08-21T18:01:44.920Z,39.94
2022-08-21T18:04:13.083Z,40.02
2022-08-21T18:06:41.471Z,40.50
2022-08-21T18:09:10.471Z,40.22
2022-08-21T18:11:38.550Z,40.39
2022-08-21T18:14:07.957Z,41.11
2022-08-21T18:16:37.700Z,41.72
2022-08-21T18:19:10.520Z,41.22
2022-08-21T18:21:38.758Z,41.56
2022-08-21T18:24:06.859Z,41.15
2022-08-21T18:26:38.655Z,41.96
2022-08-21T18:29:09.102Z,42.05
2022-08-21T18:31:38.830Z,42.11
2022-08-21T18:34:15.107Z,41.96
2022-08-21T18:36:46.000Z,42.27
2022-08-21T18:39:35.548Z,42.89
2022-08-21T18:42:03.494Z,43.25
2022-08-21T18:44:32.632Z,43.40
2022-08-21T18:47:03.013Z,43.92
2022-08-21T18:49:32.458Z,44.31
2022-08-21T18:52:03.231Z,44.35
2022-08-21T18:54:31.685Z,44.42
2022-08-21T18:56:59.785Z,44.76
2022-08-21T18:59:33.798Z,45.03
2022-08-21T19:02:01.586Z,45.37
2022-08-21T19:04:43.537Z,45.05
2022-08-21T19:07:14.510Z,45.58
2022-08-21T19:09:52.717Z,45.75
2022-08-21T19:12:31.079Z,46.34
2022-08-21T19:14:59.264Z,46.59
2022-08-21T19:17:28.275Z,46.73
2022-08-21T19:19:58.900Z,47.06
2022-08-21T19:22:28.265Z,46.83
2022-08-21T19:24:56.008Z,47.28
2022-08-21T19:27:23.818Z,47.06
2022-08-21T19:29:51.643Z,47.18
2022-08-21T19:32:21.448Z,47.79
2022-08-21T19:37:39.363Z,48.38
2022-08-21T19:40:09.456Z,48.58
2022-08-21T19:42:37.390Z,48.40
2022-08-21T19:45:06.997Z,48.73
2022-08-21T19:47:36.124Z,48.98
2022-08-21T19:50:17.530Z,49.06
2022-08-21T19:52:51.480Z,48.91
2022-08-21T19:55:34.841Z,48.90
2022-08-21T19:58:04.669Z,49.16
2022-08-21T20:00:33.019Z,49.52
2022-08-21T20:03:01.063Z,49.56
2022-08-21T20:05:31.402Z,49.56
2022-08-21T20:08:19.993Z,49.54
2022-08-21T20:10:49.798Z,49.79
2022-08-21T20:13:21.424Z,49.83
2022-08-21T20:15:50.331Z,49.94
2022-08-21T20:18:19.502Z,50.17
2022-08-21T20:20:54.948Z,50.33
2022-08-21T20:23:30.031Z,50.83
2022-08-21T20:25:58.503Z,51.12
2022-08-21T20:28:27.288Z,51.12
2022-08-21T20:30:56.270Z,51.43
2022-08-21T20:33:24.212Z,51.73
2022-08-21T20:35:52.230Z,52.09
2022-08-21T20:38:21.437Z,52.65
2022-08-21T20:40:53.455Z,52.96
2022-08-21T20:43:24.155Z,53.42
2022-08-21T20:45:52.266Z,53.65
2022-08-21T20:48:26.799Z,53.65
2022-08-21T20:51:01.890Z,54.10
2022-08-21T20:53:42.930Z,54.31
2022-08-21T20:56:16.412Z,54.72
2022-08-21T20:58:52.826Z,54.80
2022-08-21T21:01:21.444Z,55.29
2022-08-21T21:03:55.079Z,55.60
2022-08-21T21:06:26.957Z,55.69
2022-08-21T21:08:59.373Z,55.86
2022-08-21T21:11:34.684Z,56.09
2022-08-21T21:14:11.893Z,56.26
2022-08-21T21:16:45.902Z,56.25
2022-08-21T21:19:37.817Z,56.43
2022-08-21T21:22:09.969Z,57.06
2022-08-21T21:24:48.010Z,57.03
2022-08-21T21:27:23.348Z,57.01
2022-08-21T21:29:56.224Z,57.19
2022-08-21T21:32:24.670Z,57.37
2022-08-21T21:34:52.470Z,57.64
2022-08-21T21:37:25.799Z,57.91
2022-08-21T21:40:01.565Z,57.67
2022-08-21T21:42:41.216Z,57.63
2022-08-21T21:45:21.222Z,58.23
2022-08-21T21:48:04.939Z,58.50
2022-08-21T21:50:49.553Z,58.52
2022-08-21T21:53:33.502Z,58.82
2022-08-21T21:56:10.095Z,59.29
2022-08-21T21:59:09.933Z,59.46
2022-08-21T22:01:45.299Z,59.96
2022-08-21T22:04:23.479Z,60.13
2022-08-21T22:06:58.928Z,60.32
2022-08-21T22:09:42.246Z,60.38
2022-08-21T22:12:27.937Z,60.77
2022-08-21T22:14:57.288Z,60.79
2022-08-21T22:17:35.178Z,60.99
2022-08-21T22:20:12.310Z,61.07
2022-08-21T22:22:41.998Z,61.15
2022-08-21T22:25:18.442Z,61.20
2022-08-21T22:27:50.124Z,61.46
2022-08-21T22:30:40.287Z,61.74
2022-08-21T22:33:13.937Z,61.79
2022-08-21T22:35:42.355Z,62.07
2022-08-21T22:38:29.771Z,62.47
2022-08-21T22:41:13.402Z,62.62
2022-08-21T22:43:52.560Z,62.96
2022-08-21T22:46:27.467Z,62.79
2022-08-21T22:49:05.429Z,62.65
2022-08-21T22:51:38.418Z,62.93
2022-08-21T22:54:16.850Z,63.03
2022-08-21T22:57:00.442Z,63.10
2022-08-21T22:59:31.437Z,63.28
2022-08-21T23:02:05.195Z,63.13
2022-08-21T23:04:48.378Z,63.32
2022-08-21T23:07:33.773Z,63.76
2022-08-21T23:10:02.007Z,63.34
2022-08-21T23:12:36.041Z,63.70
2022-08-21T23:15:09.889Z,63.64
2022-08-21T23:17:49.789Z,63.90
2022-08-21T23:20:24.453Z,63.97
2022-08-21T23:23:04.220Z,63.75
2022-08-21T23:25:46.374Z,64.08
2022-08-21T23:28:31.481Z,64.03
2022-08-21T23:31:08.603Z,63.84
2022-08-21T23:33:52.119Z,64.16
2022-08-21T23:36:47.816Z,64.14
2022-08-21T23:39:28.729Z,64.07
2022-08-21T23:42:00.447Z,64.24
2022-08-21T23:44:45.255Z,64.79
2022-08-21T23:47:29.318Z,65.12
2022-08-21T23:50:14.213Z,65.46
2022-08-21T23:52:53.336Z,65.84
2022-08-21T23:55:35.500Z,65.88
2022-08-21T23:58:18.446Z,66.06
