createdAt,value
2019-01-22T07:09:23.834Z,0
2019-01-22T07:10:00.117Z,0
2019-01-22T07:10:32.283Z,0
2019-01-22T07:11:04.986Z,0
2019-01-22T07:11:36.993Z,0
2019-01-22T07:12:09.006Z,0
2019-01-22T07:12:41.010Z,0
2019-01-22T07:13:13.009Z,0
2019-01-22T07:15:04.388Z,0
2019-01-22T07:15:36.556Z,0
2019-01-22T07:17:27.987Z,0
2019-01-22T07:18:00.036Z,0
2019-01-22T07:18:32.034Z,0
2019-01-22T07:19:03.781Z,0
2019-01-22T07:19:35.813Z,0
2019-01-22T07:20:07.777Z,0
2019-01-22T07:20:39.762Z,0
2019-01-22T07:21:11.777Z,0
2019-01-22T07:21:43.847Z,0
2019-01-22T07:22:16.309Z,0
2019-01-22T07:22:48.412Z,0
2019-01-22T07:23:20.387Z,0
2019-01-22T07:25:11.794Z,0
2019-01-22T07:25:43.876Z,0
2019-01-22T07:26:15.952Z,0
2019-01-22T07:26:48.355Z,5
2019-01-22T07:28:40.600Z,5
2019-01-22T07:29:12.624Z,5
2019-01-22T07:29:45.526Z,5
2019-01-22T07:30:18.275Z,5
2019-01-22T07:30:51.342Z,5
2019-01-22T07:31:24.474Z,5
2019-01-22T07:31:58.733Z,5
2019-01-22T07:33:50.383Z,5
2019-01-22T07:34:22.706Z,5
2019-01-22T07:34:54.704Z,5
2019-01-22T07:35:26.737Z,5
2019-01-22T07:35:58.727Z,5
2019-01-22T07:36:30.706Z,5
2019-01-22T07:37:02.709Z,5
2019-01-22T07:37:34.715Z,5
2019-01-22T07:38:06.776Z,5
2019-01-22T07:38:38.752Z,5
2019-01-22T07:39:11.365Z,10
2019-01-22T07:39:43.355Z,10
2019-01-22T07:40:15.407Z,10
2019-01-22T07:40:47.408Z,10
2019-01-22T07:41:19.467Z,10
2019-01-22T07:43:10.885Z,10
2019-01-22T07:43:42.885Z,10
2019-01-22T07:44:14.893Z,10
2019-01-22T07:44:48.662Z,10
2019-01-22T07:45:23.572Z,10
2019-01-22T07:45:55.563Z,10
2019-01-22T07:47:47.084Z,10
2019-01-22T07:49:38.500Z,15
2019-01-22T07:50:10.521Z,15
2019-01-22T07:50:42.841Z,15
2019-01-22T07:51:14.881Z,15
2019-01-22T07:53:06.431Z,15
2019-01-22T07:53:38.408Z,15
2019-01-22T07:54:10.395Z,15
2019-01-22T07:56:01.840Z,15
2019-01-22T07:56:33.824Z,15
2019-01-22T07:57:05.805Z,15
2019-01-22T07:57:37.790Z,15
2019-01-22T07:58:09.812Z,20
2019-01-22T07:58:41.818Z,20
2019-01-22T07:59:13.828Z,20
2019-01-22T07:59:45.839Z,20
2019-01-22T08:00:17.842Z,20
2019-01-22T08:00:49.937Z,20
2019-01-22T08:01:21.940Z,20
2019-01-22T08:01:54.074Z,20
2019-01-22T08:03:45.849Z,20
2019-01-22T08:04:17.835Z,20
2019-01-22T08:04:49.840Z,20
2019-01-22T08:05:21.885Z,20
2019-01-22T08:05:53.879Z,20
2019-01-22T08:06:25.877Z,25
2019-01-22T08:06:57.926Z,25
2019-01-22T08:07:29.915Z,25
2019-01-22T08:08:02.038Z,25
2019-01-22T08:09:53.613Z,25
2019-01-22T08:10:25.599Z,25
2019-01-22T08:10:57.577Z,25
2019-01-22T08:11:29.560Z,25
2019-01-22T08:12:01.609Z,25
2019-01-22T08:13:53.295Z,30
2019-01-22T08:14:25.285Z,30
2019-01-22T08:14:57.274Z,30
2019-01-22T08:15:29.263Z,30
2019-01-22T08:16:01.252Z,30
2019-01-22T08:16:33.253Z,30
2019-01-22T08:17:05.264Z,30
2019-01-22T08:17:37.247Z,30
2019-01-22T08:18:09.828Z,35
2019-01-22T08:18:41.894Z,35
2019-01-22T08:19:13.896Z,35
2019-01-22T08:19:45.895Z,35
2019-01-22T08:20:17.884Z,35
2019-01-22T08:20:50.489Z,35
2019-01-22T08:21:22.499Z,35
2019-01-22T08:21:55.339Z,40
2019-01-22T08:22:27.318Z,40
2019-01-22T08:22:59.313Z,40
2019-01-22T08:23:31.293Z,40
2019-01-22T08:24:03.305Z,40
2019-01-22T08:24:35.290Z,40
2019-01-22T08:25:07.284Z,40
2019-01-22T08:25:39.268Z,40
2019-01-22T08:26:11.257Z,40
2019-01-22T08:26:43.231Z,45
2019-01-22T08:27:15.230Z,45
2019-01-22T08:27:47.218Z,45
2019-01-22T08:29:38.518Z,45
2019-01-22T08:30:10.493Z,45
2019-01-22T08:30:42.491Z,45
2019-01-22T08:31:14.501Z,50
2019-01-22T08:31:46.513Z,50
2019-01-22T08:32:18.490Z,50
2019-01-22T08:32:50.466Z,50
2019-01-22T08:33:22.495Z,50
2019-01-22T08:33:54.529Z,50
2019-01-22T08:34:26.539Z,50
2019-01-22T08:34:58.536Z,50
2019-01-22T08:35:30.533Z,50
2019-01-22T08:36:02.540Z,50
2019-01-22T08:36:34.527Z,50
2019-01-22T08:37:06.514Z,50
2019-01-22T08:37:38.573Z,50
2019-01-22T08:39:30.024Z,50
2019-01-22T08:40:02.032Z,50
2019-01-22T08:40:34.048Z,50
2019-01-22T08:41:07.536Z,50
2019-01-22T08:41:39.516Z,50
2019-01-22T08:42:11.504Z,50
2019-01-22T08:42:44.301Z,50
2019-01-22T08:43:16.317Z,50
2019-01-22T08:45:07.754Z,50
2019-01-22T08:45:39.776Z,50
2019-01-22T08:46:11.796Z,50
2019-01-22T08:46:43.785Z,50
2019-01-22T08:47:15.777Z,50
2019-01-22T08:47:49.184Z,50
2019-01-22T08:48:21.184Z,50
2019-01-22T08:50:12.629Z,50
2019-01-22T08:50:44.623Z,50
2019-01-22T08:51:16.605Z,50
2019-01-22T08:53:08.316Z,50
2019-01-22T08:53:40.307Z,50
2019-01-22T08:55:31.628Z,55
2019-01-22T08:56:03.609Z,55
2019-01-22T08:56:35.626Z,55
2019-01-22T08:57:07.622Z,55
2019-01-22T08:57:39.621Z,55
2019-01-22T08:58:11.593Z,60
2019-01-22T08:58:44.609Z,60
2019-01-22T08:59:16.589Z,60
2019-01-22T08:59:48.586Z,60
2019-01-22T09:00:20.579Z,60
2019-01-22T09:00:52.573Z,60
2019-01-22T09:01:24.563Z,60
2019-01-22T09:01:56.565Z,60
2019-01-22T09:02:28.651Z,60
2019-01-22T09:03:00.678Z,65
2019-01-22T09:03:32.681Z,65
2019-01-22T09:04:04.676Z,65
2019-01-22T09:04:36.665Z,65
2019-01-22T09:05:08.651Z,65
2019-01-22T09:05:40.658Z,70
2019-01-22T09:06:12.663Z,70
2019-01-22T09:06:44.674Z,70
2019-01-22T09:07:16.673Z,70
2019-01-22T09:09:08.125Z,70
2019-01-22T09:09:40.105Z,75
2019-01-22T09:10:12.173Z,75
2019-01-22T09:10:44.183Z,75
2019-01-22T09:11:16.918Z,75
2019-01-22T09:11:48.933Z,75
2019-01-22T09:12:20.955Z,75
2019-01-22T09:12:53.005Z,75
2019-01-22T09:13:25.069Z,75
2019-01-22T09:15:16.543Z,75
2019-01-22T09:15:48.546Z,75
2019-01-22T09:16:20.538Z,75
2019-01-22T09:16:52.553Z,75
2019-01-22T09:17:24.565Z,80
2019-01-22T09:17:57.653Z,80
2019-01-22T09:18:29.700Z,80
2019-01-22T09:19:01.740Z,80
2019-01-22T09:19:33.735Z,80
2019-01-22T09:21:25.398Z,85
2019-01-22T09:21:57.423Z,85
2019-01-22T09:23:48.748Z,85
2019-01-22T09:24:20.789Z,85
2019-01-22T09:26:12.143Z,85
2019-01-22T09:26:44.164Z,85
2019-01-22T09:27:16.162Z,85
2019-01-22T09:27:48.192Z,90
2019-01-22T09:28:21.013Z,90
2019-01-22T09:28:53.065Z,90
2019-01-22T09:29:25.072Z,90
2019-01-22T09:29:57.077Z,90
2019-01-22T09:30:30.008Z,90
2019-01-22T09:31:02.001Z,90
2019-01-22T09:31:34.113Z,90
2019-01-22T09:32:06.107Z,90
2019-01-22T09:32:38.114Z,90
2019-01-22T09:33:10.157Z,90
2019-01-22T09:33:42.150Z,90
2019-01-22T09:35:33.740Z,90
2019-01-22T09:37:25.331Z,85
2019-01-22T09:39:17.710Z,90
2019-01-22T09:41:10.448Z,90
2019-01-22T09:41:42.475Z,90
2019-01-22T09:42:14.519Z,90
2019-01-22T09:42:46.500Z,90
2019-01-22T09:43:18.537Z,90
2019-01-22T09:45:09.949Z,90
2019-01-22T09:45:41.952Z,90
2019-01-22T09:46:13.947Z,95
2019-01-22T09:46:45.968Z,95
2019-01-22T09:47:18.073Z,95
2019-01-22T09:47:50.134Z,95
2019-01-22T09:48:22.135Z,95
2019-01-22T09:48:54.143Z,100
2019-01-22T09:49:26.145Z,100
2019-01-22T09:51:17.648Z,100
2019-01-22T09:51:49.912Z,100
2019-01-22T09:52:21.901Z,100
2019-01-22T09:52:53.886Z,100
2019-01-22T09:53:25.882Z,100
2019-01-22T09:53:57.876Z,100
2019-01-22T09:55:50.056Z,100
2019-01-22T09:56:22.048Z,100
2019-01-22T09:56:54.084Z,100
2019-01-22T09:57:26.079Z,100
2019-01-22T09:59:17.653Z,100
2019-01-22T10:01:09.478Z,100
2019-01-22T10:01:41.298Z,100
2019-01-22T10:02:13.324Z,100
2019-01-22T10:04:05.091Z,100
2019-01-22T10:04:37.105Z,100
2019-01-22T10:05:09.127Z,105
2019-01-22T10:08:20.293Z,105
2019-01-22T10:08:52.307Z,105
2019-01-22T10:10:43.754Z,105
2019-01-22T10:11:16.589Z,110
2019-01-22T10:11:48.688Z,110
2019-01-22T10:12:20.457Z,110
2019-01-22T10:12:52.480Z,110
2019-01-22T10:13:24.517Z,110
2019-01-22T10:13:56.518Z,110
2019-01-22T10:14:30.692Z,110
2019-01-22T10:15:27.372Z,110
2019-01-22T10:15:59.559Z,110
2019-01-22T10:16:31.564Z,115
2019-01-22T10:17:03.593Z,115
2019-01-22T10:17:35.573Z,115
2019-01-22T10:18:07.551Z,115
2019-01-22T10:18:39.550Z,115
2019-01-22T10:19:11.539Z,115
2019-01-22T10:19:43.537Z,120
2019-01-22T10:20:15.562Z,125
2019-01-22T10:20:47.609Z,125
2019-01-22T10:21:19.646Z,125
2019-01-22T10:21:51.632Z,125
2019-01-22T10:22:23.613Z,125
2019-01-22T10:22:55.637Z,125
2019-01-22T10:23:27.641Z,125
2019-01-22T10:23:59.654Z,120
2019-01-22T10:24:31.641Z,120
2019-01-22T10:25:03.646Z,120
2019-01-22T10:25:36.467Z,115
2019-01-22T10:26:08.470Z,120
2019-01-22T10:26:40.490Z,115
2019-01-22T10:27:12.517Z,115
2019-01-22T10:27:44.519Z,120
2019-01-22T10:28:17.245Z,120
2019-01-22T10:28:49.250Z,120
2019-01-22T10:29:21.273Z,120
2019-01-22T10:29:53.253Z,120
2019-01-22T10:30:25.231Z,120
2019-01-22T10:30:57.213Z,125
2019-01-22T10:31:29.204Z,125
2019-01-22T10:32:01.199Z,125
2019-01-22T10:32:33.203Z,120
2019-01-22T10:33:05.210Z,120
2019-01-22T10:33:37.239Z,120
2019-01-22T10:34:09.233Z,120
2019-01-22T10:36:00.481Z,115
2019-01-22T10:36:32.495Z,115
2019-01-22T10:37:04.507Z,115
2019-01-22T10:37:36.649Z,115
2019-01-22T10:38:08.635Z,115
2019-01-22T10:38:40.612Z,115
2019-01-22T10:39:12.837Z,115
2019-01-22T10:39:44.821Z,115
2019-01-22T10:40:16.807Z,115
2019-01-22T10:40:48.826Z,115
2019-01-22T10:41:21.365Z,110
2019-01-22T10:41:53.374Z,110
2019-01-22T10:43:44.670Z,110
2019-01-22T10:44:16.669Z,105
2019-01-22T10:44:49.369Z,105
2019-01-22T10:46:40.694Z,105
2019-01-22T10:47:12.664Z,105
2019-01-22T10:47:44.658Z,105
2019-01-22T10:48:16.744Z,105
2019-01-22T10:48:48.772Z,110
2019-01-22T10:49:20.846Z,110
2019-01-22T10:49:52.854Z,110
2019-01-22T10:50:24.873Z,110
2019-01-22T10:50:56.651Z,110
2019-01-22T10:51:28.645Z,110
2019-01-22T10:52:00.638Z,105
2019-01-22T10:52:32.648Z,110
2019-01-22T10:53:04.638Z,110
2019-01-22T10:53:36.622Z,110
2019-01-22T10:54:08.616Z,110
2019-01-22T10:54:40.620Z,110
2019-01-22T10:55:12.631Z,110
2019-01-22T10:55:44.641Z,110
2019-01-22T10:56:16.615Z,110
2019-01-22T10:58:08.915Z,115
2019-01-22T10:58:41.028Z,115
2019-01-22T10:59:13.127Z,120
2019-01-22T10:59:45.129Z,120
2019-01-22T11:00:17.258Z,120
2019-01-22T11:00:49.251Z,120
2019-01-22T11:01:21.395Z,125
2019-01-22T11:01:53.399Z,130
2019-01-22T11:02:25.404Z,135
2019-01-22T11:02:57.405Z,135
2019-01-22T11:03:29.392Z,135
2019-01-22T11:04:01.379Z,130
2019-01-22T11:04:33.362Z,130
2019-01-22T11:05:05.602Z,130
2019-01-22T11:05:37.615Z,135
2019-01-22T11:06:10.478Z,135
2019-01-22T11:06:42.493Z,135
2019-01-22T11:07:15.318Z,135
2019-01-22T11:09:07.534Z,135
2019-01-22T11:10:59.220Z,135
2019-01-22T11:11:31.266Z,130
2019-01-22T11:13:22.494Z,130
2019-01-22T11:13:55.357Z,130
2019-01-22T11:14:27.365Z,130
2019-01-22T11:14:59.353Z,125
2019-01-22T11:15:31.421Z,130
2019-01-22T11:16:03.424Z,130
2019-01-22T11:16:36.395Z,130
2019-01-22T11:17:08.409Z,130
2019-01-22T11:17:40.522Z,125
2019-01-22T11:18:12.528Z,130
2019-01-22T11:18:44.534Z,130
2019-01-22T11:19:16.519Z,130
2019-01-22T11:19:49.647Z,130
2019-01-22T11:21:41.067Z,135
2019-01-22T11:22:16.001Z,135
2019-01-22T11:22:52.002Z,135
2019-01-22T11:23:23.995Z,130
2019-01-22T11:23:56.019Z,130
2019-01-22T11:24:31.950Z,130
2019-01-22T11:25:03.951Z,135
2019-01-22T11:25:35.954Z,135
2019-01-22T11:26:07.946Z,135
2019-01-22T11:26:39.925Z,135
2019-01-22T11:27:11.939Z,135
2019-01-22T11:29:03.506Z,135
2019-01-22T11:29:35.514Z,140
2019-01-22T11:30:07.532Z,140
2019-01-22T11:30:39.519Z,140
2019-01-22T11:31:11.547Z,140
2019-01-22T11:31:43.548Z,140
2019-01-22T11:32:15.566Z,140
2019-01-22T11:32:47.598Z,140
2019-01-22T11:33:19.593Z,145
2019-01-22T11:33:51.597Z,145
2019-01-22T11:34:23.600Z,150
2019-01-22T11:36:15.113Z,150
2019-01-22T11:36:47.114Z,150
2019-01-22T11:37:19.108Z,155
2019-01-22T11:37:50.881Z,155
2019-01-22T11:38:22.889Z,155
2019-01-22T11:38:54.918Z,150
2019-01-22T11:39:26.914Z,150
2019-01-22T11:41:18.220Z,155
2019-01-22T11:41:50.237Z,150
2019-01-22T11:42:22.226Z,150
2019-01-22T11:42:54.228Z,150
2019-01-22T11:43:26.224Z,150
2019-01-22T11:43:58.249Z,150
2019-01-22T11:44:30.253Z,155
2019-01-22T11:45:02.266Z,150
2019-01-22T11:45:34.245Z,150
2019-01-22T11:46:06.246Z,150
2019-01-22T11:46:39.357Z,150
2019-01-22T11:48:31.020Z,150
2019-01-22T11:49:03.011Z,145
2019-01-22T11:49:35.003Z,150
2019-01-22T11:50:06.994Z,150
2019-01-22T11:50:38.995Z,150
2019-01-22T11:51:10.973Z,155
2019-01-22T11:51:42.973Z,160
2019-01-22T11:53:34.341Z,170
2019-01-22T11:54:06.380Z,170
2019-01-22T11:54:38.373Z,170
2019-01-22T11:55:10.364Z,170
2019-01-22T11:55:42.354Z,170
2019-01-22T11:57:34.100Z,150
2019-01-22T11:58:10.038Z,150
2019-01-22T11:58:42.066Z,145
2019-01-22T11:59:14.061Z,145
2019-01-22T11:59:47.590Z,145
2019-01-22T12:00:19.623Z,140
2019-01-22T12:02:11.228Z,140
2019-01-22T12:02:43.226Z,140
2019-01-22T12:03:15.235Z,140
2019-01-22T12:03:47.218Z,140
2019-01-22T12:04:19.191Z,140
2019-01-22T12:04:51.180Z,140
2019-01-22T12:05:23.173Z,140
2019-01-22T12:05:55.183Z,140
2019-01-22T12:06:27.183Z,140
2019-01-22T12:06:59.203Z,140
2019-01-22T12:07:31.208Z,145
2019-01-22T12:08:03.200Z,145
2019-01-22T12:08:35.195Z,150
2019-01-22T12:09:07.191Z,150
2019-01-22T12:09:39.265Z,150
2019-01-22T12:10:11.251Z,150
2019-01-22T12:10:43.244Z,155
2019-01-22T12:12:34.756Z,155
2019-01-22T12:13:06.761Z,155
2019-01-22T12:13:38.775Z,150
2019-01-22T12:14:10.782Z,155
2019-01-22T12:14:42.779Z,155
2019-01-22T12:15:14.778Z,160
2019-01-22T12:15:46.776Z,160
2019-01-22T12:16:18.796Z,165
2019-01-22T12:16:50.801Z,175
2019-01-22T12:17:22.696Z,180
2019-01-22T12:17:54.712Z,180
2019-01-22T12:18:26.719Z,175
2019-01-22T12:18:58.714Z,170
2019-01-22T12:19:30.715Z,170
2019-01-22T12:20:03.361Z,175
2019-01-22T12:20:35.360Z,190
2019-01-22T12:21:07.365Z,195
2019-01-22T12:21:39.378Z,205
2019-01-22T12:22:11.354Z,205
2019-01-22T12:22:43.355Z,210
2019-01-22T12:25:58.163Z,260
2019-01-22T12:26:30.161Z,270
2019-01-22T12:27:02.173Z,270
2019-01-22T12:27:33.958Z,260
2019-01-22T12:28:05.963Z,260
2019-01-22T12:29:57.555Z,275
2019-01-22T12:30:29.608Z,270
2019-01-22T12:31:01.617Z,295
2019-01-22T12:31:34.127Z,330
2019-01-22T12:32:06.146Z,350
2019-01-22T12:33:57.740Z,495
2019-01-22T12:34:29.743Z,595
2019-01-22T12:35:01.915Z,645
2019-01-22T12:35:58.229Z,645
2019-01-22T12:36:30.221Z,665
2019-01-22T12:37:02.270Z,635
2019-01-22T12:37:34.290Z,585
2019-01-22T12:38:06.287Z,550
2019-01-22T12:38:38.282Z,580
2019-01-22T12:39:10.262Z,650
2019-01-22T12:39:42.252Z,640
2019-01-22T12:40:14.247Z,620
2019-01-22T12:40:46.235Z,570
2019-01-22T12:41:18.220Z,650
2019-01-22T12:41:50.211Z,640
2019-01-22T12:42:22.176Z,605
2019-01-22T12:42:54.160Z,580
2019-01-22T12:43:26.189Z,585
2019-01-22T12:43:58.166Z,635
2019-01-22T12:44:30.161Z,635
2019-01-22T12:45:02.155Z,650
2019-01-22T12:45:34.257Z,615
2019-01-22T12:47:25.800Z,595
2019-01-22T12:47:57.805Z,660
2019-01-22T12:48:29.837Z,705
2019-01-22T12:50:27.415Z,745
2019-01-22T12:50:59.425Z,830
2019-01-22T12:51:31.408Z,865
2019-01-22T12:52:03.403Z,835
2019-01-22T12:52:35.196Z,805
2019-01-22T12:53:07.223Z,865
2019-01-22T12:53:39.289Z,905
2019-01-22T12:54:12.883Z,900
2019-01-22T12:54:44.912Z,875
2019-01-22T12:55:16.918Z,870
2019-01-22T12:55:48.950Z,840
2019-01-22T12:56:20.943Z,805
2019-01-22T12:56:53.008Z,745
2019-01-22T12:57:25.048Z,700
2019-01-22T12:57:57.050Z,705
2019-01-22T12:58:29.059Z,740
2019-01-22T13:00:20.462Z,780
2019-01-22T13:00:52.461Z,805
2019-01-22T13:01:24.465Z,855
2019-01-22T13:01:56.465Z,850
2019-01-22T13:02:28.489Z,850
2019-01-22T13:03:00.503Z,860
2019-01-22T13:03:32.475Z,835
2019-01-22T13:04:05.140Z,820
2019-01-22T13:04:37.132Z,890
2019-01-22T13:05:09.208Z,895
2019-01-22T13:05:41.193Z,825
2019-01-22T13:06:13.209Z,800
2019-01-22T13:06:44.991Z,815
2019-01-22T13:07:16.988Z,840
2019-01-22T13:07:48.974Z,865
2019-01-22T13:08:20.998Z,870
2019-01-22T13:08:53.026Z,885
2019-01-22T13:09:25.007Z,840
2019-01-22T13:09:56.995Z,815
2019-01-22T13:10:29.003Z,780
2019-01-22T13:11:00.999Z,700
2019-01-22T13:11:33.008Z,665
2019-01-22T13:12:04.815Z,655
2019-01-22T13:13:56.181Z,580
2019-01-22T13:14:28.163Z,555
2019-01-22T13:15:00.170Z,555
2019-01-22T13:16:51.904Z,515
2019-01-22T13:17:23.903Z,525
2019-01-22T13:19:15.394Z,435
2019-01-22T13:19:47.398Z,400
2019-01-22T13:20:19.371Z,380
2019-01-22T13:20:51.371Z,360
2019-01-22T13:21:23.378Z,365
2019-01-22T13:22:19.685Z,385
2019-01-22T13:22:51.664Z,365
2019-01-22T13:23:23.655Z,390
2019-01-22T13:23:55.659Z,325
2019-01-22T13:24:27.430Z,390
2019-01-22T13:24:59.425Z,400
2019-01-22T13:25:31.421Z,400
2019-01-22T13:26:03.418Z,415
2019-01-22T13:26:59.679Z,420
2019-01-22T13:27:31.714Z,430
2019-01-22T13:28:03.702Z,425
2019-01-22T13:28:35.464Z,420
2019-01-22T13:29:07.463Z,420
2019-01-22T13:29:39.446Z,415
2019-01-22T13:30:11.423Z,400
2019-01-22T13:30:43.412Z,400
2019-01-22T13:31:15.409Z,385
2019-01-22T13:31:47.412Z,370
2019-01-22T13:32:19.418Z,355
2019-01-22T13:32:51.413Z,360
2019-01-22T13:33:23.401Z,355
2019-01-22T13:33:55.387Z,345
2019-01-22T13:34:27.406Z,355
2019-01-22T13:34:59.561Z,365
2019-01-22T13:36:50.864Z,350
2019-01-22T13:37:24.073Z,385
2019-01-22T13:37:56.195Z,400
2019-01-22T13:38:28.183Z,405
2019-01-22T13:39:00.208Z,405
2019-01-22T13:40:51.606Z,365
2019-01-22T13:41:23.611Z,355
2019-01-22T13:43:14.898Z,290
2019-01-22T13:45:06.205Z,300
2019-01-22T13:45:38.184Z,310
2019-01-22T13:46:10.187Z,310
2019-01-22T13:48:02.012Z,275
2019-01-22T13:48:34.011Z,270
2019-01-22T13:49:06.033Z,270
2019-01-22T13:49:38.021Z,265
2019-01-22T13:50:10.023Z,270
2019-01-22T13:50:42.027Z,275
2019-01-22T13:51:14.022Z,280
2019-01-22T13:51:46.014Z,295
2019-01-22T13:52:18.044Z,280
2019-01-22T13:54:09.712Z,175
2019-01-22T13:54:41.701Z,155
2019-01-22T13:55:13.682Z,145
2019-01-22T13:55:45.699Z,135
2019-01-22T13:56:20.381Z,125
2019-01-22T13:58:12.895Z,115
2019-01-22T13:58:44.978Z,110
2019-01-22T13:59:16.976Z,110
2019-01-22T13:59:48.969Z,105
2019-01-22T14:00:20.960Z,105
2019-01-22T14:00:52.951Z,105
2019-01-22T14:01:24.946Z,100
2019-01-22T14:01:56.939Z,100
2019-01-22T14:03:48.408Z,95
2019-01-22T14:04:20.413Z,95
2019-01-22T14:06:12.007Z,90
2019-01-22T14:06:44.019Z,90
2019-01-22T14:07:16.014Z,90
2019-01-22T14:07:48.000Z,90
2019-01-22T14:08:20.007Z,95
2019-01-22T14:10:12.909Z,95
2019-01-22T14:10:45.046Z,90
2019-01-22T14:11:17.079Z,85
2019-01-22T14:11:49.077Z,85
2019-01-22T14:12:21.050Z,85
2019-01-22T14:12:53.044Z,85
2019-01-22T14:14:44.414Z,85
2019-01-22T14:15:16.417Z,80
2019-01-22T14:15:48.418Z,80
2019-01-22T14:16:20.412Z,80
2019-01-22T14:16:52.407Z,80
2019-01-22T14:17:24.397Z,80
2019-01-22T14:19:15.718Z,75
2019-01-22T14:19:47.700Z,70
2019-01-22T14:21:39.024Z,65
2019-01-22T14:22:11.044Z,60
2019-01-22T14:22:43.033Z,60
2019-01-22T14:23:15.113Z,60
2019-01-22T14:23:47.111Z,60
2019-01-22T14:24:19.156Z,55
2019-01-22T14:24:51.597Z,55
2019-01-22T14:25:23.588Z,55
2019-01-22T14:25:55.564Z,50
2019-01-22T14:26:27.618Z,50
2019-01-22T14:26:59.632Z,50
2019-01-22T14:27:31.418Z,50
2019-01-22T14:28:03.416Z,45
2019-01-22T14:28:35.494Z,45
2019-01-22T14:29:07.474Z,45
2019-01-22T14:29:39.527Z,45
2019-01-22T14:31:33.836Z,45
2019-01-22T14:32:05.821Z,45
2019-01-22T14:33:57.227Z,45
2019-01-22T14:34:29.202Z,45
2019-01-22T14:36:20.920Z,45
2019-01-22T14:36:52.905Z,45
2019-01-22T14:37:24.919Z,40
2019-01-22T14:37:56.920Z,40
2019-01-22T14:38:28.956Z,40
2019-01-22T14:40:20.338Z,40
2019-01-22T14:42:12.067Z,40
2019-01-22T14:42:44.038Z,45
2019-01-22T14:43:16.030Z,45
2019-01-22T14:43:48.021Z,50
2019-01-22T14:44:20.039Z,50
2019-01-22T14:44:52.007Z,50
2019-01-22T14:45:24.071Z,50
2019-01-22T14:47:15.534Z,40
2019-01-22T14:47:47.609Z,40
2019-01-22T14:48:19.623Z,35
2019-01-22T14:48:51.638Z,35
2019-01-22T14:49:23.724Z,35
2019-01-22T14:49:55.750Z,35
2019-01-22T14:50:27.764Z,35
2019-01-22T14:51:01.168Z,30
2019-01-22T14:51:33.175Z,30
2019-01-22T14:52:05.176Z,30
2019-01-22T14:52:37.185Z,30
2019-01-22T14:53:09.213Z,30
2019-01-22T14:53:41.200Z,30
2019-01-22T14:54:13.190Z,30
2019-01-22T14:54:45.175Z,30
2019-01-22T14:55:17.156Z,25
2019-01-22T14:55:49.124Z,25
2019-01-22T14:56:21.125Z,25
2019-01-22T14:56:53.137Z,25
2019-01-22T14:58:44.835Z,25
2019-01-22T14:59:16.896Z,25
2019-01-22T15:01:08.138Z,25
2019-01-22T15:03:00.242Z,25
2019-01-22T15:03:32.261Z,25
2019-01-22T15:04:04.263Z,20
2019-01-22T15:04:36.255Z,20
2019-01-22T15:05:08.233Z,20
2019-01-22T15:05:40.219Z,20
2019-01-22T15:06:12.217Z,20
2019-01-22T15:06:44.202Z,20
2019-01-22T15:07:16.253Z,20
2019-01-22T15:07:48.249Z,20
2019-01-22T15:08:20.223Z,20
2019-01-22T15:08:52.224Z,20
2019-01-22T15:09:24.249Z,20
2019-01-22T15:09:56.224Z,20
2019-01-22T15:10:28.230Z,20
2019-01-22T15:11:00.222Z,20
2019-01-22T15:11:32.253Z,20
2019-01-22T15:12:04.238Z,15
2019-01-22T15:12:36.212Z,15
2019-01-22T15:13:08.217Z,15
2019-01-22T15:13:40.225Z,15
2019-01-22T15:14:12.218Z,15
2019-01-22T15:14:44.211Z,15
2019-01-22T15:15:16.199Z,15
2019-01-22T15:15:48.214Z,15
2019-01-22T15:16:20.216Z,15
2019-01-22T15:16:52.217Z,15
2019-01-22T15:17:24.210Z,15
2019-01-22T15:17:56.207Z,15
2019-01-22T15:18:28.191Z,15
2019-01-22T15:19:00.182Z,15
2019-01-22T15:19:32.183Z,15
2019-01-22T15:20:05.335Z,15
2019-01-22T15:20:37.368Z,15
2019-01-22T15:21:09.376Z,10
2019-01-22T15:21:42.138Z,10
2019-01-22T15:22:14.137Z,10
2019-01-22T15:22:46.163Z,10
2019-01-22T15:23:18.151Z,10
2019-01-22T15:23:50.147Z,10
2019-01-22T15:24:23.067Z,10
2019-01-22T15:26:14.371Z,10
2019-01-22T15:27:10.983Z,10
2019-01-22T15:27:42.988Z,10
2019-01-22T15:28:15.020Z,10
2019-01-22T15:28:47.006Z,10
2019-01-22T15:29:19.005Z,10
2019-01-22T15:29:51.014Z,10
2019-01-22T15:31:42.368Z,5
2019-01-22T15:32:14.372Z,5
2019-01-22T15:34:05.759Z,5
2019-01-22T15:34:37.757Z,5
2019-01-22T15:35:09.821Z,5
2019-01-22T15:35:41.858Z,5
2019-01-22T15:37:33.157Z,5
2019-01-22T15:38:05.177Z,5
2019-01-22T15:38:37.190Z,5
2019-01-22T15:39:09.196Z,5
2019-01-22T15:39:41.190Z,5
2019-01-22T15:40:13.213Z,5
2019-01-22T15:40:45.265Z,5
2019-01-22T15:41:17.267Z,5
2019-01-22T15:41:49.272Z,5
2019-01-22T15:43:40.953Z,0
2019-01-22T15:45:32.266Z,0
2019-01-22T15:46:04.248Z,0
2019-01-22T15:46:36.250Z,0
2019-01-22T15:47:08.253Z,0
2019-01-22T15:47:40.254Z,0
2019-01-22T15:48:12.245Z,0
2019-01-22T15:48:44.264Z,0
2019-01-22T15:50:35.879Z,0
2019-01-22T15:51:07.872Z,0
2019-01-22T15:51:39.872Z,0
2019-01-22T15:53:31.363Z,0
2019-01-22T15:54:03.346Z,0
2019-01-22T15:54:35.942Z,0
2019-01-22T15:56:27.276Z,0
2019-01-22T15:56:59.296Z,0
2019-01-22T15:57:31.296Z,0
2019-01-22T15:58:03.325Z,0
2019-01-22T15:58:35.330Z,0
2019-01-22T15:59:07.337Z,0
2019-01-22T15:59:39.322Z,0
2019-01-22T16:00:11.351Z,0
2019-01-22T16:02:03.069Z,0
2019-01-22T16:02:36.059Z,0
2019-01-22T16:03:08.030Z,0
2019-01-22T16:03:40.021Z,0
2019-01-22T16:04:12.006Z,0
2019-01-22T16:04:44.012Z,0
2019-01-22T16:05:16.046Z,0
2019-01-22T16:05:48.030Z,0
2019-01-22T16:06:20.065Z,0
2019-01-22T16:06:52.061Z,0
2019-01-22T16:07:24.061Z,0
2019-01-22T16:07:56.058Z,0
2019-01-22T16:08:28.072Z,0
2019-01-22T16:09:00.084Z,0
2019-01-22T16:09:32.097Z,0
2019-01-22T16:10:04.108Z,0
2019-01-22T16:10:36.100Z,0
2019-01-22T16:11:08.095Z,0
2019-01-22T16:11:40.089Z,0
2019-01-22T16:12:12.085Z,0
2019-01-22T16:12:44.071Z,0
2019-01-22T16:14:35.783Z,0
2019-01-22T16:15:07.773Z,0
2019-01-22T16:15:39.761Z,0
2019-01-22T16:17:31.077Z,0
2019-01-22T16:18:03.075Z,0
2019-01-22T16:18:35.081Z,0
2019-01-22T16:19:07.100Z,0
2019-01-22T16:19:39.105Z,0
2019-01-22T16:20:11.103Z,0
2019-01-22T16:20:43.121Z,0
2019-01-22T16:21:16.183Z,0
2019-01-22T16:21:48.193Z,0
2019-01-22T16:22:20.194Z,0
2019-01-22T16:22:52.237Z,0
2019-01-22T16:23:24.237Z,0
2019-01-22T16:23:56.225Z,0
2019-01-22T16:24:28.229Z,0
2019-01-22T16:25:00.265Z,0
2019-01-22T16:25:32.255Z,0
2019-01-22T16:26:04.282Z,0
2019-01-22T16:26:36.268Z,0
2019-01-22T16:27:08.286Z,0
2019-01-22T16:28:59.879Z,0
2019-01-22T16:29:31.892Z,0
2019-01-22T16:30:03.878Z,0
2019-01-22T16:30:35.864Z,0
2019-01-22T16:31:07.866Z,0
2019-01-22T16:32:59.499Z,0
2019-01-22T16:34:50.987Z,0
2019-01-22T16:35:22.995Z,0
2019-01-22T16:37:14.483Z,0
2019-01-22T16:37:46.516Z,0
2019-01-22T16:38:18.527Z,0
2019-01-22T16:38:50.515Z,0
2019-01-22T16:39:22.507Z,0
2019-01-22T16:41:13.798Z,0
2019-01-22T16:41:45.784Z,0
2019-01-22T16:42:17.794Z,0
2019-01-22T16:42:49.797Z,0
2019-01-22T16:43:21.786Z,0
2019-01-22T16:43:53.782Z,0
2019-01-22T16:44:25.780Z,0
2019-01-22T16:44:57.783Z,0
2019-01-22T16:45:29.771Z,0
2019-01-22T16:46:01.757Z,0
2019-01-22T16:46:33.753Z,0
2019-01-22T16:47:05.757Z,0
2019-01-22T16:47:37.749Z,0
2019-01-22T16:48:09.746Z,0
2019-01-22T16:48:41.799Z,0
2019-01-22T16:49:13.792Z,0
2019-01-22T16:49:45.776Z,0
2019-01-22T16:50:17.777Z,0
2019-01-22T16:50:49.770Z,0
2019-01-22T16:51:21.771Z,0
2019-01-22T16:51:53.784Z,0
2019-01-22T16:52:25.798Z,0
2019-01-22T16:52:57.815Z,0
2019-01-22T16:53:29.808Z,0
2019-01-22T16:54:01.807Z,0
2019-01-22T16:54:33.803Z,0
2019-01-22T16:55:06.015Z,0
2019-01-22T16:55:38.015Z,0
2019-01-22T16:56:10.017Z,0
2019-01-22T16:56:41.995Z,0
2019-01-22T16:57:13.985Z,0
2019-01-22T16:57:45.965Z,0
2019-01-22T16:58:17.953Z,0
2019-01-22T17:00:09.601Z,0
2019-01-22T17:00:41.595Z,0
2019-01-22T17:01:13.587Z,0
2019-01-22T17:01:45.576Z,0