createdAt,value
2019-06-08T00:01:47.946Z,5.30
2019-06-08T00:04:16.553Z,5.05
2019-06-08T00:06:44.903Z,4.92
2019-06-08T00:09:13.264Z,5.15
2019-06-08T00:11:41.630Z,5.35
2019-06-08T00:14:09.981Z,5.45
2019-06-08T00:16:38.362Z,5.42
2019-06-08T00:19:06.729Z,5.87
2019-06-08T00:21:35.147Z,5.33
2019-06-08T00:24:03.897Z,5.25
2019-06-08T00:26:32.285Z,6.10
2019-06-08T00:29:00.641Z,5.62
2019-06-08T00:31:29.025Z,5.70
2019-06-08T00:33:57.394Z,5.80
2019-06-08T00:36:25.747Z,5.85
2019-06-08T00:38:54.117Z,5.58
2019-06-08T00:41:23.688Z,5.58
2019-06-08T00:43:52.236Z,5.90
2019-06-08T00:46:21.404Z,5.55
2019-06-08T00:48:49.772Z,5.20
2019-06-08T00:51:19.002Z,6.08
2019-06-08T00:53:47.474Z,5.47
2019-06-08T00:56:15.830Z,5.25
2019-06-08T00:58:44.181Z,5.50
2019-06-08T01:01:12.628Z,6.10
2019-06-08T01:03:40.976Z,5.62
2019-06-08T01:06:09.355Z,6.08
2019-06-08T01:08:37.709Z,5.17
2019-06-08T01:11:06.083Z,5.70
2019-06-08T01:13:34.469Z,5.65
2019-06-08T01:16:02.829Z,5.12
2019-06-08T01:18:31.187Z,5.37
2019-06-08T01:20:59.560Z,5.62
2019-06-08T01:23:27.963Z,5.35
2019-06-08T01:25:56.307Z,4.92
2019-06-08T01:28:26.035Z,5.40
2019-06-08T01:30:54.632Z,5.60
2019-06-08T01:33:22.996Z,4.87
2019-06-08T01:35:51.357Z,4.83
2019-06-08T01:38:20.978Z,5.12
2019-06-08T01:40:49.491Z,6.00
2019-06-08T01:43:17.872Z,5.72
2019-06-08T01:45:46.255Z,5.17
2019-06-08T01:48:20.208Z,5.10
2019-06-08T01:50:44.620Z,5.33
2019-06-08T01:53:12.979Z,5.47
2019-06-08T01:55:41.357Z,5.33
2019-06-08T01:58:09.717Z,5.62
2019-06-08T02:00:41.452Z,5.92
2019-06-08T02:03:08.112Z,5.92
2019-06-08T02:05:36.475Z,5.80
2019-06-08T02:08:04.897Z,5.83
2019-06-08T02:10:33.275Z,5.28
2019-06-08T02:13:01.632Z,5.50
2019-06-08T02:15:31.886Z,5.95
2019-06-08T02:18:00.004Z,5.17
2019-06-08T02:20:28.752Z,6.00
2019-06-08T02:22:57.155Z,5.60
2019-06-08T02:25:29.422Z,5.83
2019-06-08T02:30:32.727Z,5.25
2019-06-08T02:32:59.796Z,6.35
2019-06-08T02:35:28.172Z,5.42
2019-06-08T02:38:00.960Z,5.72
2019-06-08T02:40:30.804Z,5.87
2019-06-08T02:42:59.903Z,5.90
2019-06-08T02:45:29.744Z,5.90
2019-06-08T02:47:58.304Z,5.53
2019-06-08T02:50:49.288Z,5.80
2019-06-08T02:53:18.429Z,6.22
2019-06-08T02:55:47.836Z,5.90
2019-06-08T02:58:17.451Z,5.90
2019-06-08T03:00:51.135Z,6.17
2019-06-08T03:03:19.503Z,6.05
2019-06-08T03:05:49.789Z,6.28
2019-06-08T03:08:18.225Z,5.85
2019-06-08T03:10:46.592Z,6.28
2019-06-08T03:13:14.952Z,5.80
2019-06-08T03:15:43.861Z,6.22
2019-06-08T03:18:12.299Z,6.53
2019-06-08T03:20:42.302Z,5.90
2019-06-08T03:23:10.659Z,6.20
2019-06-08T03:25:47.383Z,6.20
2019-06-08T03:28:09.114Z,5.90
2019-06-08T03:30:44.628Z,5.67
2019-06-08T03:33:07.502Z,6.58
2019-06-08T03:35:40.446Z,6.20
2019-06-08T03:38:05.881Z,6.62
2019-06-08T03:40:35.805Z,6.50
2019-06-08T03:43:04.269Z,5.58
2019-06-08T03:45:34.177Z,6.00
2019-06-08T03:48:02.595Z,6.05
2019-06-08T03:50:31.064Z,6.33
2019-06-08T03:52:59.423Z,6.10
2019-06-08T03:55:27.704Z,5.95
2019-06-08T03:57:56.076Z,6.10
2019-06-08T04:00:24.440Z,6.28
2019-06-08T04:02:52.817Z,6.20
2019-06-08T04:05:21.185Z,6.15
2019-06-08T04:07:50.438Z,5.90
2019-06-08T04:10:18.934Z,6.17
2019-06-08T04:12:47.296Z,5.80
2019-06-08T04:15:15.835Z,5.53
2019-06-08T04:17:44.312Z,6.25
2019-06-08T04:20:13.277Z,5.53
2019-06-08T04:22:46.823Z,6.20
2019-06-08T04:25:14.734Z,5.67
2019-06-08T04:27:44.620Z,6.17
2019-06-08T04:30:14.584Z,5.87
2019-06-08T04:32:44.708Z,5.92
2019-06-08T04:35:12.979Z,5.72
2019-06-08T04:37:42.591Z,5.70
2019-06-08T04:40:11.521Z,5.92
2019-06-08T04:42:41.554Z,6.03
2019-06-08T04:45:09.906Z,5.62
2019-06-08T04:47:38.488Z,5.17
2019-06-08T04:50:21.906Z,5.30
2019-06-08T04:52:39.034Z,5.80
2019-06-08T04:55:07.143Z,4.87
2019-06-08T04:57:35.493Z,5.60
2019-06-08T05:00:11.622Z,5.78
2019-06-08T05:02:34.957Z,5.75
2019-06-08T05:05:05.166Z,5.67
2019-06-08T05:07:33.525Z,5.65
2019-06-08T05:10:01.882Z,5.28
2019-06-08T05:12:30.262Z,5.62
2019-06-08T05:14:58.620Z,6.35
2019-06-08T05:17:27.086Z,5.83
2019-06-08T05:19:55.448Z,5.25
2019-06-08T05:22:23.886Z,5.05
2019-06-08T05:24:52.246Z,4.60
2019-06-08T05:27:20.630Z,5.95
2019-06-08T05:29:50.075Z,5.05
2019-06-08T05:32:18.744Z,4.70
2019-06-08T05:34:47.595Z,4.53
2019-06-08T05:37:15.981Z,4.42
2019-06-08T05:39:45.789Z,4.03
2019-06-08T05:42:15.295Z,4.40
2019-06-08T05:44:45.637Z,4.42
2019-06-08T05:47:14.068Z,4.28
2019-06-08T05:49:44.028Z,4.30
2019-06-08T05:52:12.500Z,4.08
2019-06-08T05:54:41.810Z,4.40
2019-06-08T05:57:10.203Z,4.35
2019-06-08T05:59:39.979Z,4.08
2019-06-08T06:02:08.400Z,4.60
2019-06-08T06:04:36.773Z,4.72
2019-06-08T06:07:05.130Z,4.28
2019-06-08T06:09:33.513Z,4.47
2019-06-08T06:12:01.889Z,4.10
2019-06-08T06:14:30.262Z,4.45
2019-06-08T06:16:58.621Z,4.62
2019-06-08T06:19:26.996Z,4.33
2019-06-08T06:21:55.362Z,4.72
2019-06-08T06:24:23.732Z,5.25
2019-06-08T06:26:52.086Z,4.70
2019-06-08T06:29:20.462Z,4.65
2019-06-08T06:31:49.761Z,4.78
2019-06-08T06:34:18.312Z,4.78
2019-06-08T06:36:47.705Z,5.10
2019-06-08T06:39:16.246Z,5.45
2019-06-08T06:41:45.919Z,5.72
2019-06-08T06:44:14.391Z,5.83
2019-06-08T06:46:43.929Z,4.90
2019-06-08T06:49:12.423Z,5.08
2019-06-08T06:51:40.723Z,5.10
2019-06-08T06:54:09.084Z,5.05
2019-06-08T06:56:37.442Z,5.58
2019-06-08T06:59:05.816Z,4.92
2019-06-08T07:01:34.168Z,4.95
2019-06-08T07:04:02.560Z,5.30
2019-06-08T07:06:30.938Z,4.60
2019-06-08T07:08:59.296Z,5.80
2019-06-08T07:11:27.660Z,5.90
2019-06-08T07:13:56.037Z,5.28
2019-06-08T07:16:24.398Z,5.08
2019-06-08T07:18:52.776Z,5.10
2019-06-08T07:21:21.128Z,5.53
2019-06-08T07:23:51.137Z,5.42
2019-06-08T07:26:19.509Z,5.33
2019-06-08T07:28:49.268Z,5.25
2019-06-08T07:31:17.879Z,4.95
2019-06-08T07:33:46.787Z,5.80
2019-06-08T07:36:16.192Z,5.55
2019-06-08T07:38:44.568Z,5.10
2019-06-08T07:41:12.942Z,5.95
2019-06-08T07:43:41.641Z,5.12
2019-06-08T07:46:09.992Z,6.00
2019-06-08T07:48:38.350Z,5.35
2019-06-08T07:51:06.738Z,5.22
2019-06-08T07:53:35.108Z,4.97
2019-06-08T07:56:03.467Z,5.90
2019-06-08T07:58:31.829Z,4.97
2019-06-08T08:01:07.739Z,5.70
2019-06-08T08:03:30.199Z,8.45
2019-06-08T08:05:58.642Z,6.80
2019-06-08T08:08:27.427Z,6.58
2019-06-08T08:10:56.738Z,6.40
2019-06-08T08:13:25.239Z,5.70
2019-06-08T08:15:55.041Z,5.33
2019-06-08T08:18:23.648Z,5.28
2019-06-08T08:20:53.017Z,4.87
2019-06-08T08:23:21.677Z,4.60
2019-06-08T08:25:50.467Z,4.47
2019-06-08T08:28:19.799Z,4.75
2019-06-08T08:30:50.515Z,4.58
2019-06-08T08:33:18.482Z,4.28
2019-06-08T08:35:48.199Z,4.90
2019-06-08T08:38:17.741Z,4.70
2019-06-08T08:40:48.425Z,4.90
2019-06-08T08:43:17.852Z,4.85
2019-06-08T08:45:47.678Z,4.65
2019-06-08T08:48:25.527Z,4.55
2019-06-08T08:50:48.290Z,5.03
2019-06-08T08:53:18.051Z,4.37
2019-06-08T08:55:48.055Z,4.20
2019-06-08T08:58:18.604Z,4.08
2019-06-08T09:00:48.655Z,4.17
2019-06-08T09:03:29.109Z,3.90
2019-06-08T09:05:48.272Z,4.05
2019-06-08T09:08:18.241Z,4.10
2019-06-08T09:10:48.054Z,3.60
2019-06-08T09:13:18.638Z,3.70
2019-06-08T09:15:47.980Z,4.58
2019-06-08T09:18:18.640Z,3.85
2019-06-08T09:20:47.889Z,3.35
2019-06-08T09:23:21.570Z,5.30
2019-06-08T09:25:48.375Z,3.60
2019-06-08T09:28:18.647Z,4.03
2019-06-08T09:30:48.413Z,3.83
2019-06-08T09:33:18.619Z,3.60
2019-06-08T09:35:47.910Z,3.67
2019-06-08T09:38:18.584Z,3.80
2019-06-08T09:40:48.752Z,3.72
2019-06-08T09:43:18.722Z,3.67
2019-06-08T09:45:48.289Z,3.40
2019-06-08T09:48:18.213Z,5.28
2019-06-08T09:50:48.513Z,3.33
2019-06-08T09:53:28.018Z,3.55
2019-06-08T09:55:48.143Z,3.60
2019-06-08T09:58:18.070Z,4.10
2019-06-08T10:00:48.384Z,3.72
2019-06-08T10:03:18.693Z,3.70
2019-06-08T10:05:48.416Z,4.00
2019-06-08T10:08:20.011Z,4.10
2019-06-08T10:10:48.414Z,3.80
2019-06-08T10:13:18.703Z,3.52
2019-06-08T10:15:51.177Z,3.35
2019-06-08T10:18:17.662Z,3.83
2019-06-08T10:20:48.207Z,4.08
2019-06-08T10:23:30.251Z,3.65
2019-06-08T10:25:48.182Z,3.65
2019-06-08T10:28:20.995Z,4.20
2019-06-08T10:30:48.477Z,3.85
2019-06-08T10:33:18.441Z,3.87
2019-06-08T10:35:47.999Z,3.70
2019-06-08T10:38:18.108Z,3.83
2019-06-08T10:41:10.171Z,4.42
2019-06-08T10:43:32.405Z,4.40
2019-06-08T10:46:07.732Z,4.22
2019-06-08T10:48:30.750Z,4.45
2019-06-08T10:51:02.293Z,4.03
2019-06-08T10:53:45.052Z,4.10
2019-06-08T10:55:59.799Z,3.72
2019-06-08T10:58:29.138Z,4.60
2019-06-08T11:01:00.164Z,4.40
2019-06-08T11:03:30.463Z,4.30
2019-06-08T11:06:00.452Z,4.28
2019-06-08T11:08:27.894Z,4.55
2019-06-08T11:10:57.906Z,4.00
2019-06-08T11:13:28.214Z,4.67
2019-06-08T11:15:58.667Z,4.80
2019-06-08T11:18:28.528Z,4.12
2019-06-08T11:20:59.471Z,4.60
2019-06-08T11:23:28.597Z,4.67
2019-06-08T11:26:03.256Z,4.65
2019-06-08T11:28:28.301Z,4.70
2019-06-08T11:30:56.336Z,4.12
2019-06-08T11:33:24.690Z,5.08
2019-06-08T11:35:53.076Z,6.15
2019-06-08T11:38:21.421Z,5.25
2019-06-08T11:40:49.797Z,5.33
2019-06-08T11:43:18.426Z,5.90
2019-06-08T11:45:48.045Z,5.95
2019-06-08T11:48:18.215Z,5.37
2019-06-08T11:50:48.866Z,5.33
2019-06-08T11:53:18.017Z,5.00
2019-06-08T11:55:48.179Z,5.72
2019-06-08T11:58:22.139Z,4.90
2019-06-08T12:00:55.301Z,5.40
2019-06-08T12:03:23.671Z,5.95
2019-06-08T12:05:52.032Z,6.03
2019-06-08T12:08:21.756Z,6.10
2019-06-08T12:10:50.049Z,6.25
2019-06-08T12:13:18.476Z,6.17
2019-06-08T12:15:48.854Z,5.85
2019-06-08T12:18:18.198Z,6.20
2019-06-08T12:20:48.890Z,6.30
2019-06-08T12:23:16.840Z,5.65
2019-06-08T12:25:45.215Z,5.95
2019-06-08T12:28:14.502Z,5.95
2019-06-08T12:30:43.292Z,6.72
2019-06-08T12:33:12.673Z,6.40
2019-06-08T12:35:41.679Z,6.50
2019-06-08T12:38:11.200Z,6.17
2019-06-08T12:40:41.151Z,6.40
2019-06-08T12:43:11.678Z,6.78
2019-06-08T12:45:39.666Z,6.53
2019-06-08T12:48:09.853Z,6.83
2019-06-08T12:50:38.639Z,6.50
2019-06-08T12:53:11.192Z,6.62
2019-06-08T12:55:37.746Z,6.90
2019-06-08T12:58:08.115Z,6.55
2019-06-08T13:00:38.072Z,7.50
2019-06-08T13:03:08.631Z,6.08
2019-06-08T13:05:37.988Z,7.22
2019-06-08T13:08:08.424Z,6.03
2019-06-08T13:10:38.220Z,6.60
2019-06-08T13:13:08.427Z,6.53
2019-06-08T13:15:38.422Z,6.40
2019-06-08T13:18:08.526Z,6.67
2019-06-08T13:20:38.755Z,6.62
2019-06-08T13:23:08.670Z,6.65
2019-06-08T13:25:40.967Z,6.87
2019-06-08T13:28:08.768Z,6.67
2019-06-08T13:30:38.819Z,6.55
2019-06-08T13:33:08.156Z,6.17
2019-06-08T13:35:39.217Z,6.70
2019-06-08T13:38:08.670Z,7.42
2019-06-08T13:40:39.925Z,6.95
2019-06-08T13:43:08.135Z,6.97
2019-06-08T13:45:39.096Z,7.00
2019-06-08T13:48:08.741Z,6.12
2019-06-08T13:50:36.763Z,6.37
2019-06-08T13:53:05.208Z,6.90
2019-06-08T13:55:48.383Z,6.85
2019-06-08T13:58:03.587Z,6.15
2019-06-08T14:00:38.128Z,6.25
2019-06-08T14:03:08.494Z,10.55
2019-06-08T14:05:38.918Z,5.87
2019-06-08T14:08:10.565Z,5.80
2019-06-08T14:10:38.922Z,5.60
2019-06-08T14:13:07.392Z,5.83
2019-06-08T14:15:37.682Z,5.42
2019-06-08T14:18:08.506Z,5.67
2019-06-08T14:20:38.260Z,5.83
2019-06-08T14:23:05.792Z,5.87
2019-06-08T14:25:49.769Z,5.42
2019-06-08T14:28:04.146Z,4.72
2019-06-08T14:30:33.301Z,5.05
2019-06-08T14:33:01.798Z,5.20
2019-06-08T14:35:30.165Z,5.47
2019-06-08T14:37:58.519Z,5.35
2019-06-08T14:40:31.019Z,5.28
2019-06-08T14:42:58.086Z,5.10
2019-06-08T14:45:28.885Z,4.40
2019-06-08T14:47:58.596Z,4.72
2019-06-08T14:50:29.288Z,5.45
2019-06-08T14:52:58.803Z,5.75
2019-06-08T14:55:29.699Z,4.58
2019-06-08T14:57:58.051Z,4.60
2019-06-08T15:00:27.758Z,4.28
2019-06-08T15:02:59.016Z,4.00
2019-06-08T15:05:28.868Z,4.80
2019-06-08T15:08:00.431Z,3.77
2019-06-08T15:10:28.486Z,3.58
2019-06-08T15:12:57.805Z,3.40
2019-06-08T15:15:28.867Z,3.92
2019-06-08T15:17:58.234Z,3.52
2019-06-08T15:20:26.513Z,3.77
2019-06-08T15:22:54.863Z,3.40
2019-06-08T15:25:23.224Z,2.92
2019-06-08T15:27:51.600Z,3.20
2019-06-08T15:30:21.108Z,3.30
2019-06-08T15:32:49.916Z,2.95
2019-06-08T15:35:18.281Z,2.83
2019-06-08T15:37:47.837Z,3.10
2019-06-08T15:40:17.729Z,3.30
2019-06-08T15:42:48.222Z,2.80
2019-06-08T15:45:18.291Z,2.87
2019-06-08T15:47:48.109Z,3.25
2019-06-08T15:50:17.994Z,2.85
2019-06-08T15:52:48.168Z,3.05
2019-06-08T15:55:18.804Z,2.95
2019-06-08T15:57:46.340Z,2.77
2019-06-08T16:00:14.701Z,2.55
2019-06-08T16:02:43.065Z,3.02
2019-06-08T16:05:11.503Z,2.85
2019-06-08T16:07:39.864Z,2.98
2019-06-08T16:10:08.563Z,2.65
2019-06-08T16:12:36.937Z,2.80
2019-06-08T16:15:07.966Z,2.80
2019-06-08T16:17:36.322Z,2.92
2019-06-08T16:20:05.486Z,3.33
2019-06-08T16:22:33.988Z,3.02
2019-06-08T16:25:02.344Z,2.70
2019-06-08T16:27:32.019Z,2.60
2019-06-08T16:30:00.673Z,2.87
2019-06-08T16:32:29.278Z,2.70
2019-06-08T16:34:57.734Z,3.17
2019-06-08T16:37:27.392Z,2.87
2019-06-08T16:39:55.926Z,2.75
2019-06-08T16:42:24.277Z,2.37
2019-06-08T16:44:52.647Z,2.60
2019-06-08T16:47:20.923Z,2.30
2019-06-08T16:49:49.292Z,2.30
2019-06-08T16:52:17.645Z,2.60
2019-06-08T16:54:46.027Z,2.37
2019-06-08T16:57:14.380Z,2.40
2019-06-08T16:59:42.740Z,2.12
2019-06-08T17:02:11.119Z,2.22
2019-06-08T17:04:39.460Z,2.08
2019-06-08T17:07:07.824Z,2.45
2019-06-08T17:09:36.188Z,2.37
2019-06-08T17:12:04.556Z,2.10
2019-06-08T17:14:34.027Z,2.05
2019-06-08T17:17:02.695Z,2.00
2019-06-08T17:19:32.053Z,2.00
2019-06-08T17:22:00.614Z,2.00
2019-06-08T17:24:30.269Z,2.02
2019-06-08T17:26:58.858Z,2.17
2019-06-08T17:29:27.193Z,2.10
2019-06-08T17:31:55.549Z,1.90
2019-06-08T17:34:23.920Z,1.98
2019-06-08T17:36:52.266Z,2.17
2019-06-08T17:39:20.629Z,2.00
2019-06-08T17:41:52.361Z,2.00
2019-06-08T17:44:20.789Z,2.02
2019-06-08T17:46:49.109Z,1.70
2019-06-08T17:49:17.467Z,1.72
2019-06-08T17:51:45.800Z,1.90
2019-06-08T17:54:14.186Z,1.82
2019-06-08T17:56:43.498Z,2.02
2019-06-08T17:59:11.911Z,2.00
2019-06-08T18:01:41.646Z,1.80
2019-06-08T18:04:10.336Z,2.00
2019-06-08T18:06:40.232Z,2.00
2019-06-08T18:09:08.769Z,2.05
2019-06-08T18:11:39.872Z,1.90
2019-06-08T18:14:07.436Z,2.00
2019-06-08T18:16:39.207Z,1.65
2019-06-08T18:19:08.076Z,2.10
2019-06-08T18:21:38.843Z,1.90
2019-06-08T18:24:07.762Z,1.87
2019-06-08T18:26:38.346Z,2.20
2019-06-08T18:29:07.904Z,2.40
2019-06-08T18:31:39.558Z,1.92
2019-06-08T18:34:08.272Z,2.00
2019-06-08T18:36:39.188Z,1.87
2019-06-08T18:39:07.199Z,1.55
2019-06-08T18:41:37.845Z,1.80
2019-06-08T18:44:08.239Z,2.05
2019-06-08T18:46:37.559Z,1.80
2019-06-08T18:49:08.083Z,1.65
2019-06-08T18:51:38.151Z,1.70
2019-06-08T18:54:14.006Z,1.92
2019-06-08T18:56:40.064Z,1.60
2019-06-08T18:59:07.707Z,1.80
2019-06-08T19:01:39.108Z,1.50
2019-06-08T19:04:07.656Z,1.77
2019-06-08T19:06:37.803Z,1.95
2019-06-08T19:09:07.632Z,2.10
2019-06-08T19:11:37.665Z,1.80
2019-06-08T19:14:07.189Z,1.92
2019-06-08T19:16:36.949Z,2.08
2019-06-08T19:19:07.460Z,1.85
2019-06-08T19:21:37.513Z,1.90
2019-06-08T19:24:09.649Z,1.90
2019-06-08T19:26:39.374Z,1.85
2019-06-08T19:29:07.727Z,2.20
2019-06-08T19:31:38.624Z,1.80
2019-06-08T19:34:07.623Z,2.00
2019-06-08T19:36:38.756Z,1.95
2019-06-08T19:39:07.963Z,2.20
2019-06-08T19:41:38.126Z,2.05
2019-06-08T19:44:07.555Z,1.60
2019-06-08T19:46:36.122Z,1.80
2019-06-08T19:49:04.477Z,1.95
2019-06-08T19:51:32.825Z,1.80
2019-06-08T19:54:01.211Z,2.60
2019-06-08T19:56:29.563Z,1.90
2019-06-08T19:59:04.010Z,1.90
2019-06-08T20:19:08.106Z,2.02
2019-06-08T21:13:02.424Z,1.98
2019-06-08T21:15:30.794Z,1.90
2019-06-08T21:17:59.152Z,1.80
2019-06-08T21:20:28.260Z,1.75
2019-06-08T21:22:59.636Z,1.90
2019-06-08T21:25:28.127Z,2.00
2019-06-08T21:27:58.421Z,2.05
2019-06-08T21:30:28.814Z,1.77
2019-06-08T21:33:00.610Z,1.67
2019-06-08T21:35:27.212Z,1.98
2019-06-08T21:37:59.706Z,1.90
2019-06-08T21:40:28.156Z,1.90
2019-06-08T21:42:59.954Z,1.98
2019-06-08T21:45:27.634Z,1.60
2019-06-08T21:47:59.004Z,1.67
2019-06-08T21:50:27.542Z,2.10
2019-06-08T21:57:06.564Z,2.20
2019-06-08T21:59:33.957Z,2.10
2019-06-08T22:02:04.029Z,1.85
2019-06-08T22:04:32.449Z,1.82
2019-06-08T22:07:01.617Z,2.00
2019-06-08T22:09:30.833Z,2.00
2019-06-08T22:12:00.940Z,1.90
2019-06-08T22:14:29.244Z,1.92
2019-06-08T22:17:00.947Z,1.70
2019-06-08T22:19:27.610Z,1.72
2019-06-08T22:21:58.452Z,2.00
2019-06-08T22:24:27.770Z,2.70
2019-06-08T22:26:58.616Z,2.00
2019-06-08T22:29:27.560Z,2.42
2019-06-08T22:31:56.091Z,2.30
2019-06-08T22:34:24.448Z,2.08
2019-06-08T22:36:54.138Z,2.30
2019-06-08T22:39:22.782Z,2.10
2019-06-08T22:41:51.412Z,2.42
2019-06-08T22:44:19.912Z,2.85
2019-06-08T22:46:48.279Z,2.17
2019-06-08T22:49:18.627Z,2.52
2019-06-08T22:51:47.738Z,2.20
2019-06-08T22:54:17.111Z,2.08
2019-06-08T22:56:47.667Z,1.82
2019-06-08T22:59:17.496Z,2.17
2019-06-08T23:01:47.603Z,2.12
2019-06-08T23:04:18.242Z,2.00
2019-06-08T23:06:47.535Z,2.10
2019-06-08T23:09:17.814Z,1.90
2019-06-08T23:11:47.102Z,2.30
2019-06-08T23:14:17.897Z,2.15
2019-06-08T23:16:47.218Z,2.02
2019-06-08T23:19:17.425Z,2.22
2019-06-08T23:21:47.518Z,2.17
2019-06-08T23:24:17.944Z,2.37
2019-06-08T23:26:47.866Z,2.65
2019-06-08T23:29:17.754Z,2.20
2019-06-08T23:31:47.768Z,2.30
2019-06-08T23:34:18.157Z,2.55
2019-06-08T23:36:57.575Z,2.30
2019-06-08T23:39:17.919Z,2.20
2019-06-08T23:41:48.124Z,2.33
2019-06-08T23:44:17.653Z,2.02
2019-06-08T23:46:47.680Z,2.30
2019-06-08T23:49:18.485Z,2.47
2019-06-08T23:51:47.556Z,2.60
2019-06-08T23:54:18.223Z,2.65
2019-06-08T23:56:47.686Z,2.60
2019-06-08T23:59:17.743Z,2.52
