createdAt,value
2018-12-03T00:00:27.527Z,96.60
2018-12-03T00:01:27.515Z,0.50
2018-12-03T00:02:27.530Z,0.30
2018-12-03T00:03:27.558Z,0.80
2018-12-03T00:04:27.486Z,0.30
2018-12-03T00:05:27.472Z,0.40
2018-12-03T00:06:27.461Z,0.20
2018-12-03T00:07:27.454Z,190.40
2018-12-03T00:08:27.460Z,4.70
2018-12-03T00:09:27.461Z,0.30
2018-12-03T00:10:27.414Z,0.20
2018-12-03T00:11:27.407Z,112.20
2018-12-03T00:12:27.391Z,191.10
2018-12-03T00:13:27.405Z,0.40
2018-12-03T00:14:27.372Z,0.60
2018-12-03T00:15:27.406Z,1.40
2018-12-03T00:16:27.352Z,0.50
2018-12-03T00:17:27.340Z,0.50
2018-12-03T00:18:27.349Z,107.20
2018-12-03T00:19:27.341Z,1999.90
2018-12-03T00:20:27.306Z,1999.90
2018-12-03T00:21:27.334Z,1999.90
2018-12-03T00:22:27.284Z,1999.90
2018-12-03T00:23:27.274Z,1999.90
2018-12-03T00:24:27.284Z,1999.90
2018-12-03T00:25:27.250Z,89.40
2018-12-03T00:26:27.242Z,1999.90
2018-12-03T00:27:27.259Z,161.10
2018-12-03T00:28:27.215Z,497.40
2018-12-03T00:29:27.228Z,1999.90
2018-12-03T00:30:27.198Z,397.00
2018-12-03T00:31:27.194Z,29.70
2018-12-03T00:32:27.171Z,1999.90
2018-12-03T00:33:27.191Z,1999.90
2018-12-03T00:34:27.179Z,1999.90
2018-12-03T00:35:27.142Z,1999.90
2018-12-03T00:36:27.132Z,63.50
2018-12-03T00:37:27.118Z,106.50
2018-12-03T00:38:27.111Z,107.50
2018-12-03T00:39:27.160Z,122.60
2018-12-03T00:40:27.086Z,200.40
2018-12-03T00:41:27.070Z,44.00
2018-12-03T00:42:27.057Z,1.70
2018-12-03T00:43:27.977Z,0.70
2018-12-03T00:44:27.065Z,1.00
2018-12-03T00:45:27.065Z,0.70
2018-12-03T00:46:27.022Z,1.20
2018-12-03T00:47:27.021Z,11.20
2018-12-03T00:48:26.993Z,10.10
2018-12-03T00:49:27.019Z,1.50
2018-12-03T00:50:27.000Z,2.60
2018-12-03T00:51:27.001Z,0.80
2018-12-03T00:52:26.952Z,1.10
2018-12-03T00:53:26.939Z,5.30
2018-12-03T00:54:26.936Z,113.80
2018-12-03T00:55:26.942Z,347.50
2018-12-03T00:56:26.904Z,448.10
2018-12-03T00:57:26.919Z,436.20
2018-12-03T00:58:26.887Z,349.90
2018-12-03T00:59:26.882Z,268.80
2018-12-03T01:00:26.888Z,272.60
2018-12-03T01:01:26.851Z,424.70
2018-12-03T01:02:26.844Z,666.30
2018-12-03T01:03:26.858Z,959.80
2018-12-03T01:04:26.816Z,1134.30
2018-12-03T01:05:26.828Z,1218.50
2018-12-03T01:06:26.793Z,1277.80
2018-12-03T01:07:26.784Z,1375.80
2018-12-03T01:08:26.772Z,1352.50
2018-12-03T01:09:26.783Z,1284.10
2018-12-03T01:10:26.786Z,1248.50
2018-12-03T01:11:26.744Z,1179.00
2018-12-03T01:12:26.727Z,1108.90
2018-12-03T01:13:26.718Z,1058.90
2018-12-03T01:14:26.704Z,1018.40
2018-12-03T01:15:26.705Z,991.10
2018-12-03T01:16:26.707Z,979.90
2018-12-03T01:17:26.670Z,1017.90
2018-12-03T01:18:26.660Z,1068.40
2018-12-03T01:19:26.650Z,1114.00
2018-12-03T01:20:26.639Z,1148.40
2018-12-03T01:21:26.670Z,1149.00
2018-12-03T01:22:26.639Z,1192.30
2018-12-03T01:23:26.604Z,1198.00
2018-12-03T01:24:26.591Z,1185.20
2018-12-03T01:25:26.579Z,1156.80
2018-12-03T01:26:26.594Z,1068.90
2018-12-03T01:27:26.559Z,977.10
2018-12-03T01:28:26.562Z,924.80
2018-12-03T01:29:26.554Z,977.90
2018-12-03T01:30:26.527Z,1084.20
2018-12-03T01:31:26.537Z,1176.40
2018-12-03T01:32:26.506Z,1261.40
2018-12-03T01:33:26.492Z,1288.40
2018-12-03T01:34:26.480Z,1293.20
2018-12-03T01:35:26.495Z,1290.40
2018-12-03T01:36:26.484Z,1255.50
2018-12-03T01:37:26.447Z,1194.70
2018-12-03T01:38:26.445Z,1115.10
2018-12-03T01:39:26.424Z,993.60
2018-12-03T01:40:26.415Z,882.00
2018-12-03T01:41:26.453Z,731.10
2018-12-03T01:42:26.392Z,597.10
2018-12-03T01:43:26.385Z,533.10
2018-12-03T01:44:26.414Z,482.20
2018-12-03T01:45:26.360Z,458.30
2018-12-03T01:46:26.389Z,499.50
2018-12-03T01:47:26.353Z,486.40
2018-12-03T01:48:26.342Z,351.80
2018-12-03T01:49:26.315Z,232.60
2018-12-03T01:50:26.304Z,170.60
2018-12-03T01:51:26.294Z,471.00
2018-12-03T01:52:26.313Z,744.40
2018-12-03T01:53:26.274Z,1650.80
2018-12-03T01:54:26.276Z,806.60
2018-12-03T01:55:26.270Z,16.50
2018-12-03T01:56:26.238Z,8.20
2018-12-03T01:57:26.250Z,8.90
2018-12-03T01:58:26.217Z,6.00
2018-12-03T01:59:26.203Z,7.00
2018-12-03T02:00:26.193Z,15.20
2018-12-03T02:01:26.208Z,33.60
2018-12-03T02:02:26.206Z,55.10
2018-12-03T02:03:26.165Z,70.10
2018-12-03T02:04:26.153Z,77.50
2018-12-03T02:05:26.143Z,76.40
2018-12-03T02:06:26.132Z,70.90
2018-12-03T02:07:26.132Z,58.20
2018-12-03T02:08:26.160Z,43.30
2018-12-03T02:09:26.098Z,30.40
2018-12-03T02:10:26.080Z,21.10
2018-12-03T02:11:26.070Z,14.60
2018-12-03T02:12:26.063Z,9.90
2018-12-03T02:13:26.072Z,7.30
2018-12-03T02:14:26.075Z,5.20
2018-12-03T02:15:26.029Z,4.30
2018-12-03T02:16:26.017Z,4.20
2018-12-03T02:17:26.013Z,4.00
2018-12-03T02:18:26.021Z,5.00
2018-12-03T02:19:25.985Z,7.50
2018-12-03T02:20:26.011Z,4.80
2018-12-03T02:21:25.960Z,4.50
2018-12-03T02:22:25.948Z,4.80
2018-12-03T02:23:25.962Z,5.20
2018-12-03T02:24:25.928Z,4.90
2018-12-03T02:25:25.916Z,5.70
2018-12-03T02:26:25.940Z,5.50
2018-12-03T02:27:25.898Z,8.00
2018-12-03T02:28:25.909Z,7.10
2018-12-03T02:29:25.875Z,8.00
2018-12-03T02:30:25.864Z,10.10
2018-12-03T02:31:25.854Z,10.80
2018-12-03T02:32:25.878Z,13.40
2018-12-03T02:33:25.855Z,14.00
2018-12-03T02:34:25.823Z,17.60
2018-12-03T02:35:25.821Z,9.70
2018-12-03T02:36:25.799Z,9.90
2018-12-03T02:37:25.786Z,10.90
2018-12-03T02:38:25.820Z,9.30
2018-12-03T02:39:25.759Z,8.90
2018-12-03T02:40:25.747Z,8.60
2018-12-03T02:41:25.738Z,9.90
2018-12-03T02:42:25.728Z,9.20
2018-12-03T02:43:25.746Z,10.00
2018-12-03T02:44:25.736Z,10.70
2018-12-03T02:45:25.700Z,9.30
2018-12-03T02:46:25.683Z,10.50
2018-12-03T02:47:25.673Z,10.60
2018-12-03T02:48:25.684Z,11.00
2018-12-03T02:49:25.652Z,10.50
2018-12-03T02:50:25.682Z,11.30
2018-12-03T02:51:25.631Z,11.70
2018-12-03T02:52:25.623Z,12.70
2018-12-03T02:53:25.633Z,13.50
2018-12-03T02:54:25.598Z,13.00
2018-12-03T02:55:25.585Z,14.70
2018-12-03T02:56:25.606Z,12.90
2018-12-03T02:57:25.561Z,12.60
2018-12-03T02:58:25.575Z,12.20
2018-12-03T02:59:25.537Z,10.70
2018-12-03T03:00:25.531Z,11.10
2018-12-03T03:01:25.514Z,10.30
2018-12-03T03:02:25.533Z,11.10
2018-12-03T03:03:25.517Z,9.80
2018-12-03T03:04:25.480Z,9.40
2018-12-03T03:05:25.475Z,8.40
2018-12-03T03:06:25.459Z,8.50
2018-12-03T03:07:25.445Z,9.00
2018-12-03T03:08:25.496Z,9.60
2018-12-03T03:09:25.431Z,10.00
2018-12-03T03:10:25.417Z,9.10
2018-12-03T03:11:25.405Z,9.60
2018-12-03T03:12:25.401Z,9.40
2018-12-03T03:13:25.418Z,10.50
2018-12-03T03:14:25.409Z,1999.90
2018-12-03T03:15:25.363Z,1999.90
2018-12-03T03:16:25.348Z,260.20
2018-12-03T03:17:25.346Z,293.10
2018-12-03T03:18:25.357Z,278.60
2018-12-03T03:19:25.317Z,275.40
2018-12-03T03:20:25.332Z,280.90
2018-12-03T03:21:25.297Z,262.60
2018-12-03T03:22:25.283Z,1999.90
2018-12-03T03:23:25.297Z,1017.90
2018-12-03T03:24:25.262Z,1496.30
2018-12-03T03:25:25.251Z,1999.90
2018-12-03T03:26:25.266Z,1999.90
2018-12-03T03:27:25.230Z,1999.90
2018-12-03T03:28:25.239Z,1999.90
2018-12-03T03:29:25.230Z,1999.90
2018-12-03T03:30:25.194Z,1999.90
2018-12-03T03:31:25.188Z,1999.90
2018-12-03T03:32:25.204Z,1999.90
2018-12-03T03:33:25.179Z,1999.90
2018-12-03T03:34:25.173Z,1999.90
2018-12-03T03:35:25.142Z,1999.90
2018-12-03T03:36:25.125Z,1999.90
2018-12-03T03:37:25.121Z,1999.90
2018-12-03T03:38:25.132Z,1999.90
2018-12-03T03:39:25.115Z,1999.90
2018-12-03T03:40:25.088Z,1999.90
2018-12-03T03:41:25.077Z,1999.90
2018-12-03T03:42:25.068Z,1999.90
2018-12-03T03:43:25.046Z,1999.90
2018-12-03T03:44:25.096Z,1999.90
2018-12-03T03:45:25.030Z,1999.90
2018-12-03T03:46:25.016Z,1999.90
2018-12-03T03:47:25.009Z,1999.90
2018-12-03T03:48:24.996Z,1999.90
2018-12-03T03:49:25.008Z,1999.90
2018-12-03T03:50:25.008Z,1999.90
2018-12-03T03:51:24.962Z,1999.90
2018-12-03T03:52:24.949Z,1999.90
2018-12-03T03:53:24.939Z,1999.90
2018-12-03T03:54:25.472Z,1999.90
2018-12-03T03:55:24.915Z,1999.90
2018-12-03T03:56:24.959Z,1999.90
2018-12-03T03:57:24.893Z,1999.90
2018-12-03T03:58:24.884Z,1999.90
2018-12-03T03:59:24.897Z,1999.90
2018-12-03T04:00:24.887Z,1999.90
2018-12-03T04:01:24.853Z,1999.90
2018-12-03T04:02:24.867Z,1999.90
2018-12-03T04:03:24.835Z,1999.90
2018-12-03T04:04:24.812Z,1999.90
2018-12-03T04:05:24.829Z,1999.90
2018-12-03T04:06:24.796Z,1999.90
2018-12-03T04:07:24.780Z,1999.90
2018-12-03T04:08:24.827Z,1999.90
2018-12-03T04:09:24.759Z,1999.90
2018-12-03T04:10:24.773Z,1999.90
2018-12-03T04:11:24.737Z,1999.90
2018-12-03T04:12:24.728Z,1999.90
2018-12-03T04:13:24.718Z,1999.90
2018-12-03T04:14:24.747Z,1999.90
2018-12-03T04:15:24.719Z,1999.90
2018-12-03T04:16:24.737Z,1999.90
2018-12-03T04:17:24.677Z,1999.90
2018-12-03T04:18:24.656Z,1999.90
2018-12-03T04:19:24.646Z,1999.90
2018-12-03T04:20:24.712Z,1999.90
2018-12-03T04:21:24.625Z,1999.90
2018-12-03T04:22:24.618Z,1999.90
2018-12-03T04:23:24.606Z,1999.90
2018-12-03T04:24:24.589Z,1999.90
2018-12-03T04:25:24.612Z,1999.90
2018-12-03T04:26:24.611Z,1999.90
2018-12-03T04:27:24.558Z,1999.90
2018-12-03T04:28:24.552Z,1999.90
2018-12-03T04:29:24.541Z,1999.90
2018-12-03T04:30:24.554Z,1848.50
2018-12-03T04:31:24.522Z,1459.70
2018-12-03T04:32:24.543Z,1264.80
2018-12-03T04:33:24.498Z,1152.40
2018-12-03T04:34:24.495Z,1010.40
2018-12-03T04:35:24.498Z,746.80
2018-12-03T04:36:24.461Z,665.00
2018-12-03T04:37:24.452Z,670.50
2018-12-03T04:38:24.482Z,734.60
2018-12-03T04:39:24.440Z,869.80
2018-12-03T04:40:24.449Z,973.50
2018-12-03T04:41:24.429Z,1142.60
2018-12-03T04:42:24.396Z,1240.90
2018-12-03T04:43:24.385Z,1295.70
2018-12-03T04:44:24.405Z,1392.30
2018-12-03T04:45:24.365Z,1663.20
2018-12-03T04:46:24.376Z,1855.20
2018-12-03T04:47:24.342Z,1999.90
2018-12-03T04:48:24.449Z,1999.90
2018-12-03T04:49:24.319Z,1999.90
2018-12-03T04:50:24.310Z,1999.90
2018-12-03T04:51:24.360Z,1999.90
2018-12-03T04:52:24.289Z,1999.90
2018-12-03T04:53:24.274Z,1999.90
2018-12-03T04:54:24.327Z,1999.90
2018-12-03T04:55:24.252Z,1999.90
2018-12-03T04:56:24.274Z,1979.70
2018-12-03T04:57:24.233Z,1806.90
2018-12-03T04:58:24.215Z,443.10
2018-12-03T04:59:24.226Z,49.30
2018-12-03T05:00:24.202Z,12.40
2018-12-03T05:01:24.211Z,127.60
2018-12-03T05:02:24.176Z,147.70
2018-12-03T05:03:24.164Z,122.20
2018-12-03T05:04:24.149Z,105.70
2018-12-03T05:05:24.178Z,113.70
2018-12-03T05:06:24.150Z,115.60
2018-12-03T05:07:24.120Z,118.60
2018-12-03T05:08:24.110Z,114.00
2018-12-03T05:09:24.094Z,114.10
2018-12-03T05:10:24.080Z,115.80
2018-12-03T05:11:24.122Z,111.20
2018-12-03T05:12:24.085Z,108.40
2018-12-03T05:13:24.050Z,109.80
2018-12-03T05:14:24.039Z,106.50
2018-12-03T05:15:24.030Z,101.80
2018-12-03T05:16:24.015Z,92.40
2018-12-03T05:17:24.059Z,91.80
2018-12-03T05:18:23.994Z,90.80
2018-12-03T05:19:23.988Z,90.70
2018-12-03T05:20:23.981Z,86.10
2018-12-03T05:21:23.966Z,91.30
2018-12-03T05:22:23.972Z,90.50
2018-12-03T05:23:23.960Z,89.40
2018-12-03T05:24:23.931Z,88.30
2018-12-03T05:25:23.917Z,89.70
2018-12-03T05:26:23.908Z,88.10
2018-12-03T05:27:23.919Z,93.50
2018-12-03T05:28:23.884Z,99.00
2018-12-03T05:29:23.896Z,97.10
2018-12-03T05:30:23.864Z,98.60
2018-12-03T05:31:23.847Z,101.70
2018-12-03T05:32:23.863Z,97.60
2018-12-03T05:33:23.849Z,98.70
2018-12-03T05:34:23.816Z,121.10
2018-12-03T05:35:23.825Z,128.30
2018-12-03T05:36:23.794Z,132.00
2018-12-03T05:37:23.781Z,137.40
2018-12-03T05:38:23.846Z,142.40
2018-12-03T05:39:23.757Z,149.10
2018-12-03T05:40:23.745Z,140.90
2018-12-03T05:41:23.757Z,145.60
2018-12-03T05:42:23.729Z,147.60
2018-12-03T05:43:23.735Z,149.20
2018-12-03T05:44:23.703Z,140.20
2018-12-03T05:45:23.694Z,149.40
2018-12-03T05:46:23.683Z,152.20
2018-12-03T05:47:23.692Z,150.10
2018-12-03T05:48:23.691Z,153.60
2018-12-03T05:49:23.673Z,152.70
2018-12-03T05:50:23.639Z,153.50
2018-12-03T05:51:23.629Z,147.10
2018-12-03T05:52:23.614Z,145.30
2018-12-03T05:53:23.628Z,283.20
2018-12-03T05:54:23.591Z,777.40
2018-12-03T05:55:23.588Z,775.80
2018-12-03T05:56:23.593Z,728.40
2018-12-03T05:57:23.564Z,719.20
2018-12-03T05:58:23.569Z,774.10
2018-12-03T05:59:23.550Z,578.20
2018-12-03T06:00:23.526Z,586.10
2018-12-03T06:01:23.515Z,606.50
2018-12-03T06:02:23.519Z,297.20
2018-12-03T06:03:23.518Z,359.50
2018-12-03T06:04:23.481Z,374.70
2018-12-03T06:05:23.470Z,363.50
2018-12-03T06:06:23.461Z,327.70
2018-12-03T06:07:23.451Z,672.40
2018-12-03T06:08:23.478Z,291.10
2018-12-03T06:09:23.478Z,345.30
2018-12-03T06:10:23.417Z,362.60
2018-12-03T06:11:23.405Z,355.30
2018-12-03T06:12:23.391Z,357.10
2018-12-03T06:13:23.379Z,349.90
2018-12-03T06:14:23.397Z,312.60
2018-12-03T06:15:23.372Z,315.30
2018-12-03T06:16:23.385Z,294.60
2018-12-03T06:17:23.351Z,285.70
2018-12-03T06:18:23.340Z,97.90
2018-12-03T06:19:23.363Z,114.50
2018-12-03T06:20:23.302Z,115.70
2018-12-03T06:21:23.310Z,124.80
2018-12-03T06:22:23.286Z,129.30
2018-12-03T06:23:23.275Z,141.20
2018-12-03T06:24:23.303Z,142.50
2018-12-03T06:25:23.290Z,145.40
2018-12-03T06:26:23.236Z,143.80
2018-12-03T06:27:23.235Z,137.90
2018-12-03T06:28:23.217Z,133.40
2018-12-03T06:29:23.232Z,137.10
2018-12-03T06:30:23.246Z,134.30
2018-12-03T06:31:23.180Z,135.60
2018-12-03T06:32:23.173Z,140.60
2018-12-03T06:33:23.159Z,143.50
2018-12-03T06:34:23.173Z,150.10
2018-12-03T06:35:23.138Z,147.60
2018-12-03T06:36:23.141Z,146.00
2018-12-03T06:37:23.165Z,144.20
2018-12-03T06:38:23.109Z,137.80
2018-12-03T06:39:23.129Z,1999.90
2018-12-03T06:40:23.087Z,1999.90
2018-12-03T06:41:23.073Z,147.30
2018-12-03T06:42:23.063Z,1999.90
2018-12-03T06:43:23.076Z,1999.90
2018-12-03T06:44:23.063Z,1999.90
2018-12-03T06:45:23.028Z,1999.90
2018-12-03T06:46:23.032Z,1999.90
2018-12-03T06:47:23.009Z,1999.90
2018-12-03T06:48:23.000Z,1999.90
2018-12-03T06:49:23.028Z,1999.90
2018-12-03T06:50:23.000Z,1999.90
2018-12-03T06:51:22.966Z,1999.90
2018-12-03T06:52:22.951Z,1999.90
2018-12-03T06:53:22.964Z,1999.90
2018-12-03T06:54:22.930Z,1999.90
2018-12-03T06:55:22.948Z,1999.90
2018-12-03T06:56:22.907Z,1999.90
2018-12-03T06:57:22.897Z,1999.90
2018-12-03T06:58:22.891Z,1999.90
2018-12-03T06:59:22.903Z,1999.90
2018-12-03T07:00:22.888Z,1999.90
2018-12-03T07:01:22.878Z,1999.90
2018-12-03T07:02:22.849Z,1999.90
2018-12-03T07:03:22.867Z,1999.90
2018-12-03T07:04:22.831Z,1999.90
2018-12-03T07:05:22.834Z,1999.90
2018-12-03T07:06:22.807Z,1999.90
2018-12-03T07:07:22.801Z,1999.90
2018-12-03T07:08:22.777Z,1999.90
2018-12-03T07:09:22.768Z,1999.90
2018-12-03T07:10:22.799Z,1999.90
2018-12-03T07:11:22.745Z,1999.90
2018-12-03T07:12:22.733Z,1999.90
2018-12-03T07:13:22.724Z,1999.90
2018-12-03T07:14:22.731Z,1999.90
2018-12-03T07:15:22.722Z,1999.90
2018-12-03T07:16:22.689Z,1999.90
2018-12-03T07:17:22.677Z,1999.90
2018-12-03T07:18:22.705Z,1999.90
2018-12-03T07:19:22.657Z,1999.90
2018-12-03T07:20:22.673Z,1999.90
2018-12-03T07:21:22.665Z,1999.90
2018-12-03T07:22:22.624Z,1999.90
2018-12-03T07:23:22.616Z,1999.90
2018-12-03T07:24:22.611Z,1999.90
2018-12-03T07:25:22.617Z,1999.90
2018-12-03T07:26:22.578Z,1999.90
2018-12-03T07:27:22.580Z,1999.90
2018-12-03T07:28:22.554Z,1999.90
2018-12-03T07:29:22.553Z,1999.90
2018-12-03T07:30:22.556Z,1999.90
2018-12-03T07:31:22.523Z,1999.90
2018-12-03T07:32:22.515Z,1999.90
2018-12-03T07:33:22.545Z,1999.90
2018-12-03T07:34:22.500Z,1999.90
2018-12-03T07:35:22.517Z,1999.90
2018-12-03T07:36:22.513Z,1999.90
2018-12-03T07:37:22.457Z,1999.90
2018-12-03T07:38:22.447Z,1999.90
2018-12-03T07:39:22.446Z,1999.90
2018-12-03T07:40:22.469Z,1999.90
2018-12-03T07:41:22.462Z,1999.90
2018-12-03T07:42:22.403Z,1999.90
2018-12-03T07:43:22.399Z,1999.90
2018-12-03T07:44:22.436Z,1999.90
2018-12-03T07:45:22.370Z,1999.90
2018-12-03T07:46:22.389Z,1999.90
2018-12-03T07:47:22.377Z,1999.90
2018-12-03T07:48:22.379Z,1999.90
2018-12-03T07:49:22.324Z,1999.90
2018-12-03T07:50:22.321Z,1999.90
2018-12-03T07:51:22.356Z,1999.90
2018-12-03T07:52:22.298Z,1999.90
2018-12-03T07:53:22.278Z,1999.90
2018-12-03T07:54:22.313Z,1999.90
2018-12-03T07:55:22.258Z,1999.90
2018-12-03T07:56:22.428Z,1999.90
2018-12-03T07:57:22.250Z,1999.90
2018-12-03T07:58:22.228Z,1.20
2018-12-03T07:59:22.211Z,1.60
2018-12-03T08:00:22.238Z,0.60
2018-12-03T08:01:22.217Z,0.60
2018-12-03T08:02:22.183Z,0.80
2018-12-03T08:03:22.220Z,0.70
2018-12-03T08:04:22.156Z,0.80
2018-12-03T08:05:22.156Z,2.00
2018-12-03T08:06:22.173Z,0.80
2018-12-03T08:07:22.124Z,0.70
2018-12-03T08:08:22.228Z,0.90
2018-12-03T08:09:22.107Z,0.50
2018-12-03T08:10:22.108Z,0.90
2018-12-03T08:11:22.145Z,0.60
2018-12-03T08:12:22.070Z,0.60
2018-12-03T08:13:22.074Z,0.70
2018-12-03T08:14:22.079Z,0.50
2018-12-03T08:15:22.038Z,0.80
2018-12-03T08:16:22.058Z,0.80
2018-12-03T08:17:22.016Z,0.60
2018-12-03T08:18:22.070Z,4.70
2018-12-03T08:19:22.011Z,0.70
2018-12-03T08:20:23.174Z,0.80
2018-12-03T08:21:22.007Z,0.60
2018-12-03T08:22:21.962Z,0.80
2018-12-03T08:23:21.981Z,0.60
2018-12-03T08:24:21.985Z,0.70
2018-12-03T08:25:21.927Z,1.20
2018-12-03T08:26:21.947Z,0.80
2018-12-03T08:27:22.329Z,1.80
2018-12-03T08:28:21.984Z,0.80
2018-12-03T08:29:22.417Z,0.60
2018-12-03T08:30:21.884Z,0.60
2018-12-03T08:31:23.807Z,0.70
2018-12-03T08:32:21.869Z,0.60
2018-12-03T08:33:21.845Z,0.70
2018-12-03T08:34:21.831Z,0.80
2018-12-03T08:35:21.969Z,0.70
2018-12-03T08:36:21.848Z,0.50
2018-12-03T08:37:21.799Z,0.70
2018-12-03T08:38:21.839Z,1.00
2018-12-03T08:39:21.820Z,1.00
2018-12-03T08:40:24.379Z,0.90
2018-12-03T08:41:21.757Z,0.90
2018-12-03T08:42:21.769Z,1.10
2018-12-03T08:43:21.740Z,0.60
2018-12-03T08:44:21.724Z,0.70
2018-12-03T08:45:21.736Z,1.10
2018-12-03T08:46:21.701Z,1.70
2018-12-03T08:47:21.709Z,1.10
2018-12-03T08:48:21.715Z,0.70
2018-12-03T08:50:43.428Z,0.80
2018-12-03T08:51:42.571Z,1.30
2018-12-03T08:52:42.080Z,0.90
2018-12-03T08:53:42.036Z,0.70
2018-12-03T08:54:41.988Z,1.30
2018-12-03T08:55:41.982Z,0.70
2018-12-03T08:56:42.115Z,0.90
2018-12-03T08:57:41.963Z,0.60
2018-12-03T08:58:41.961Z,2.50
2018-12-03T08:59:56.920Z,0.70
2018-12-03T09:00:42.401Z,0.70
2018-12-03T09:01:41.941Z,0.70
2018-12-03T09:02:41.918Z,1.20
2018-12-03T09:03:41.897Z,0.80
2018-12-03T09:04:41.896Z,0.70
2018-12-03T09:05:41.867Z,0.80
2018-12-03T09:06:41.903Z,0.60
2018-12-03T09:07:41.844Z,0.80
2018-12-03T09:08:41.842Z,9.50
2018-12-03T09:09:41.839Z,0.60
2018-12-03T09:10:41.852Z,0.60
2018-12-03T09:11:41.844Z,0.70
2018-12-03T09:12:41.788Z,0.70
2018-12-03T09:13:41.781Z,0.60
2018-12-03T09:14:41.806Z,0.80
2018-12-03T09:15:41.755Z,0.70
2018-12-03T09:16:41.748Z,0.80
2018-12-03T09:17:41.827Z,0.60
2018-12-03T09:18:41.730Z,0.70
2018-12-03T09:19:41.717Z,0.60
2018-12-03T09:20:41.711Z,0.70
2018-12-03T09:21:41.696Z,0.60
2018-12-03T09:22:41.706Z,0.70
2018-12-03T09:23:41.674Z,0.70
2018-12-03T09:24:41.655Z,0.70
2018-12-03T09:25:41.739Z,0.70
2018-12-03T09:26:41.643Z,0.70
2018-12-03T09:27:41.656Z,0.70
2018-12-03T09:28:41.639Z,0.70
2018-12-03T09:29:41.607Z,1.00
2018-12-03T09:30:41.639Z,0.60
2018-12-03T09:31:41.579Z,0.70
2018-12-03T09:32:41.591Z,0.80
2018-12-03T09:33:41.565Z,0.70
2018-12-03T09:34:41.573Z,0.60
2018-12-03T09:35:41.530Z,0.90
2018-12-03T09:36:41.539Z,0.70
2018-12-03T09:37:41.609Z,0.70
2018-12-03T09:38:41.516Z,0.70
2018-12-03T09:39:41.497Z,0.60
2018-12-03T09:40:41.520Z,0.70
2018-12-03T09:41:41.463Z,0.60
2018-12-03T09:42:41.480Z,0.80
2018-12-03T09:43:41.447Z,0.70
2018-12-03T09:44:41.496Z,0.70
2018-12-03T09:45:41.536Z,0.70
2018-12-03T09:46:41.409Z,0.70
2018-12-03T09:47:41.431Z,0.80
2018-12-03T09:48:41.421Z,0.70
2018-12-03T09:49:41.397Z,0.80
2018-12-03T09:50:41.364Z,0.80
2018-12-03T09:51:41.390Z,0.80
2018-12-03T09:52:41.366Z,0.70
2018-12-03T09:53:41.329Z,0.80
2018-12-03T09:54:41.337Z,1.00
2018-12-03T09:55:41.308Z,1.00
2018-12-03T09:56:41.297Z,0.90
2018-12-03T09:57:41.336Z,1.20
2018-12-03T09:58:41.284Z,0.80
2018-12-03T09:59:41.325Z,0.70
2018-12-03T10:00:41.419Z,1.20
2018-12-03T10:01:41.245Z,0.80
2018-12-03T10:02:41.255Z,0.70
2018-12-03T10:03:41.239Z,0.70
2018-12-03T10:04:42.393Z,1999.90
2018-12-03T10:05:41.198Z,1999.90
2018-12-03T10:06:41.204Z,1999.90
2018-12-03T10:07:41.203Z,1999.90
2018-12-03T10:08:41.167Z,1999.90
2018-12-03T10:09:41.194Z,1999.90
2018-12-03T10:10:41.145Z,1999.90
2018-12-03T10:11:41.130Z,1999.90
2018-12-03T10:12:41.144Z,1999.90
2018-12-03T10:13:41.160Z,1999.90
2018-12-03T10:14:41.112Z,1999.90
2018-12-03T10:15:41.088Z,1999.90
2018-12-03T10:16:41.081Z,1999.90
2018-12-03T10:17:41.090Z,1999.90
2018-12-03T10:18:41.055Z,1999.90
2018-12-03T10:19:41.042Z,1999.90
2018-12-03T10:20:42.269Z,1999.90
2018-12-03T10:21:41.018Z,1999.90
2018-12-03T10:22:41.033Z,1999.90
2018-12-03T10:23:40.996Z,1999.90
2018-12-03T10:24:40.986Z,1999.90
2018-12-03T10:25:40.984Z,1999.90
2018-12-03T10:26:40.971Z,1999.90
2018-12-03T10:27:41.022Z,1999.90
2018-12-03T10:28:40.971Z,1999.90
2018-12-03T10:29:41.000Z,1999.90
2018-12-03T10:30:41.902Z,1999.90
2018-12-03T10:31:41.263Z,1999.90
2018-12-03T10:32:40.954Z,1999.90
2018-12-03T10:33:40.884Z,1999.90
2018-12-03T10:34:40.880Z,1999.90
2018-12-03T10:35:56.657Z,1999.90
2018-12-03T10:36:40.866Z,1999.90
2018-12-03T10:37:40.867Z,1999.90
2018-12-03T10:38:40.828Z,1999.90
2018-12-03T10:39:40.820Z,1999.90
2018-12-03T10:40:41.119Z,1999.90
2018-12-03T10:41:40.921Z,1999.90
2018-12-03T10:42:41.631Z,1999.90
2018-12-03T10:43:40.779Z,1999.90
2018-12-03T10:44:41.443Z,176.30
2018-12-03T10:45:40.775Z,2.90
2018-12-03T10:46:41.599Z,1.10
2018-12-03T10:47:40.763Z,2.20
2018-12-03T10:48:40.718Z,1.30
2018-12-03T10:49:40.713Z,1.40
2018-12-03T10:50:40.697Z,1.90
2018-12-03T10:51:40.733Z,2.70
2018-12-03T10:52:40.713Z,3.60
2018-12-03T10:53:40.800Z,1.70
2018-12-03T10:54:40.650Z,16.40
2018-12-03T10:55:40.641Z,1.40
2018-12-03T10:56:40.651Z,1.50
2018-12-03T10:57:40.644Z,1.20
2018-12-03T10:58:40.607Z,2.50
2018-12-03T10:59:40.632Z,1.70
2018-12-03T11:00:40.594Z,2.80
2018-12-03T11:01:40.573Z,2.00
2018-12-03T11:02:40.560Z,4.30
2018-12-03T11:03:40.570Z,5.50
2018-12-03T11:04:40.571Z,2.90
2018-12-03T11:05:40.527Z,2.60
2018-12-03T11:06:40.520Z,13.20
2018-12-03T11:07:40.510Z,13.20
2018-12-03T11:08:40.519Z,2.00
2018-12-03T11:09:40.484Z,3.10
2018-12-03T11:10:40.487Z,2.70
2018-12-03T11:11:40.472Z,2.40
2018-12-03T11:12:40.451Z,2.10
2018-12-03T11:13:40.463Z,3.80
2018-12-03T11:14:40.426Z,2.80
2018-12-03T11:15:40.430Z,2.10
2018-12-03T11:16:40.424Z,1.80
2018-12-03T11:17:40.395Z,3.40
2018-12-03T11:18:40.410Z,2.70
2018-12-03T11:19:40.372Z,2.10
2018-12-03T11:20:40.362Z,1.50
2018-12-03T11:21:40.348Z,1.80
2018-12-03T11:22:40.362Z,2.70
2018-12-03T11:23:40.364Z,1.50
2018-12-03T11:24:40.314Z,1.10
2018-12-03T11:25:40.308Z,1.00
2018-12-03T11:26:40.295Z,1.90
2018-12-03T11:27:40.287Z,1.20
2018-12-03T11:28:40.353Z,1.80
2018-12-03T11:29:40.266Z,1.40
2018-12-03T11:30:40.413Z,1.30
2018-12-03T11:31:40.239Z,1.40
2018-12-03T11:32:40.261Z,1.30
2018-12-03T11:33:40.240Z,1.40
2018-12-03T11:34:40.205Z,1.30
2018-12-03T11:35:40.213Z,2.10
2018-12-03T11:36:40.183Z,1.40
2018-12-03T11:37:40.175Z,1.30
2018-12-03T11:38:40.191Z,1.30
2018-12-03T11:39:40.149Z,1.20
2018-12-03T11:40:40.144Z,1.70
2018-12-03T11:41:40.192Z,1.30
2018-12-03T11:42:40.142Z,1.70
2018-12-03T11:43:40.137Z,4.10
2018-12-03T11:44:40.124Z,1.30
2018-12-03T11:45:40.085Z,3.00
2018-12-03T11:46:40.070Z,1.30
2018-12-03T11:47:40.122Z,1.10
2018-12-03T11:48:40.079Z,1.30
2018-12-03T11:49:40.037Z,1.10
2018-12-03T11:50:40.025Z,1.40
2018-12-03T11:51:40.036Z,2.60
2018-12-03T11:52:40.009Z,1.50
2018-12-03T11:53:40.089Z,1.90
2018-12-03T11:54:39.990Z,1.30
2018-12-03T11:55:39.992Z,1.40
2018-12-03T11:56:39.962Z,3.30
2018-12-03T11:57:39.969Z,1.70
2018-12-03T11:58:39.966Z,1.80
2018-12-03T11:59:39.926Z,1.30
2018-12-03T12:00:39.946Z,2.10
2018-12-03T12:01:39.907Z,1.60
2018-12-03T12:02:39.896Z,1.90
2018-12-03T12:03:42.724Z,2.70
2018-12-03T12:04:39.895Z,1.60
2018-12-03T12:05:39.878Z,1.40
2018-12-03T12:06:39.849Z,1.60
2018-12-03T12:07:42.379Z,1.70
2018-12-03T12:08:39.836Z,2.10
2018-12-03T12:09:41.501Z,1.60
2018-12-03T12:10:39.887Z,3.40
2018-12-03T12:11:41.908Z,4.30
2018-12-03T12:12:39.786Z,3.00
2018-12-03T12:13:39.779Z,2.00
2018-12-03T12:14:41.559Z,2.10
2018-12-03T12:15:39.758Z,4.70
2018-12-03T12:16:39.740Z,3.50
2018-12-03T12:17:39.728Z,1.70
2018-12-03T12:18:39.729Z,232.10
2018-12-03T12:19:39.726Z,1999.90
2018-12-03T12:20:39.705Z,1999.90
2018-12-03T12:21:39.687Z,1999.90
2018-12-03T12:22:39.716Z,1999.90
2018-12-03T12:23:39.673Z,1999.90
2018-12-03T12:24:39.710Z,1999.90
2018-12-03T12:25:39.636Z,1999.90
2018-12-03T12:26:39.640Z,1999.90
2018-12-03T12:27:39.623Z,1999.90
2018-12-03T12:28:39.649Z,1999.90
2018-12-03T12:29:39.632Z,1999.90
2018-12-03T12:30:39.587Z,1999.90
2018-12-03T12:31:39.637Z,1999.90
2018-12-03T12:32:39.571Z,1999.90
2018-12-03T12:33:39.555Z,1999.90
2018-12-03T12:34:39.577Z,1999.90
2018-12-03T12:35:39.550Z,1999.90
2018-12-03T12:36:39.513Z,1999.90
2018-12-03T12:37:39.513Z,1999.90
2018-12-03T12:38:39.528Z,155.30
2018-12-03T12:39:39.515Z,0.50
2018-12-03T12:40:39.476Z,0.70