createdAt,value
2019-02-06T00:01:39.231Z,17.20
2019-02-06T00:04:09.678Z,18.37
2019-02-06T00:06:40.226Z,22.10
2019-02-06T00:09:14.319Z,18.60
2019-02-06T00:11:44.818Z,14.77
2019-02-06T00:14:15.251Z,22.73
2019-02-06T00:16:45.893Z,21.07
2019-02-06T00:19:16.475Z,26.93
2019-02-06T00:21:47.022Z,24.27
2019-02-06T00:24:17.444Z,14.20
2019-02-06T00:26:47.883Z,25.87
2019-02-06T00:29:18.279Z,19.70
2019-02-06T00:31:48.785Z,26.67
2019-02-06T00:34:19.382Z,18.73
2019-02-06T00:36:49.829Z,17.97
2019-02-06T00:39:20.262Z,28.87
2019-02-06T00:41:50.680Z,25.47
2019-02-06T00:44:21.118Z,29.50
2019-02-06T00:46:51.825Z,20.03
2019-02-06T00:49:22.233Z,32.87
2019-02-06T00:51:52.658Z,22.60
2019-02-06T00:54:23.059Z,30.70
2019-02-06T00:56:53.474Z,22.83
2019-02-06T00:59:23.925Z,26.03
2019-02-06T01:01:54.647Z,29.43
2019-02-06T01:04:25.098Z,26.37
2019-02-06T01:06:55.501Z,22.10
2019-02-06T01:09:25.893Z,23.40
2019-02-06T01:11:56.310Z,25.90
2019-02-06T01:14:26.704Z,23.80
2019-02-06T01:16:57.147Z,20.73
2019-02-06T01:19:27.546Z,28.27
2019-02-06T01:21:58.033Z,24.43
2019-02-06T01:24:28.451Z,23.33
2019-02-06T01:26:58.868Z,34.20
2019-02-06T01:29:29.603Z,23.60
2019-02-06T01:32:00.165Z,35.97
2019-02-06T01:34:30.578Z,24.87
2019-02-06T01:37:00.983Z,18.83
2019-02-06T01:39:31.433Z,24.47
2019-02-06T01:42:01.930Z,21.43
2019-02-06T01:44:33.828Z,24.80
2019-02-06T01:47:04.242Z,25.37
2019-02-06T01:49:34.680Z,29.57
2019-02-06T01:52:05.224Z,20.20
2019-02-06T01:54:35.671Z,23.93
2019-02-06T01:57:06.063Z,34.03
2019-02-06T01:59:36.459Z,31.00
2019-02-06T02:02:08.758Z,20.60
2019-02-06T02:04:39.186Z,25.20
2019-02-06T02:07:09.604Z,29.43
2019-02-06T02:09:40.124Z,23.97
2019-02-06T02:12:10.955Z,26.70
2019-02-06T02:14:41.387Z,24.47
2019-02-06T02:17:11.823Z,20.10
2019-02-06T02:19:42.266Z,23.87
2019-02-06T02:22:12.856Z,25.80
2019-02-06T02:24:43.294Z,23.00
2019-02-06T02:27:13.896Z,23.57
2019-02-06T02:29:44.336Z,20.13
2019-02-06T02:32:14.768Z,18.80
2019-02-06T02:34:45.188Z,22.90
2019-02-06T02:37:15.622Z,22.33
2019-02-06T02:39:46.429Z,25.97
2019-02-06T02:42:16.854Z,33.27
2019-02-06T02:44:47.274Z,32.70
2019-02-06T02:47:17.761Z,29.80
2019-02-06T02:49:48.242Z,24.47
2019-02-06T02:52:18.941Z,22.57
2019-02-06T02:54:49.388Z,27.50
2019-02-06T02:57:19.900Z,28.40
2019-02-06T02:59:50.301Z,26.73
2019-02-06T03:02:38.268Z,27.00
2019-02-06T03:05:13.618Z,26.67
2019-02-06T03:07:44.056Z,21.53
2019-02-06T03:10:14.792Z,30.73
2019-02-06T03:12:45.218Z,26.37
2019-02-06T03:15:15.825Z,24.00
2019-02-06T03:17:46.230Z,24.63
2019-02-06T03:20:16.762Z,20.80
2019-02-06T03:22:47.413Z,20.33
2019-02-06T03:25:18.069Z,19.00
2019-02-06T03:27:48.473Z,26.70
2019-02-06T03:30:19.981Z,20.23
2019-02-06T03:32:50.466Z,22.60
2019-02-06T03:35:20.887Z,27.73
2019-02-06T03:37:51.465Z,18.70
2019-02-06T03:40:21.888Z,24.77
2019-02-06T03:42:52.389Z,15.77
2019-02-06T03:45:22.817Z,24.50
2019-02-06T03:47:53.229Z,19.83
2019-02-06T03:50:26.574Z,21.53
2019-02-06T03:52:56.972Z,25.47
2019-02-06T03:55:27.360Z,26.90
2019-02-06T03:57:58.104Z,23.50
2019-02-06T04:00:29.009Z,27.53
2019-02-06T04:02:59.483Z,16.23
2019-02-06T04:05:29.894Z,22.57
2019-02-06T04:08:00.319Z,20.60
2019-02-06T04:10:30.826Z,21.30
2019-02-06T04:13:01.535Z,29.33
2019-02-06T04:15:32.032Z,22.63
2019-02-06T04:18:02.466Z,24.87
2019-02-06T04:20:32.905Z,20.50
2019-02-06T04:23:03.360Z,21.80
2019-02-06T04:25:34.420Z,23.67
2019-02-06T04:28:04.826Z,18.30
2019-02-06T04:30:35.228Z,18.17
2019-02-06T04:33:05.749Z,25.97
2019-02-06T04:35:36.162Z,26.20
2019-02-06T04:38:06.550Z,19.40
2019-02-06T04:40:36.950Z,20.00
2019-02-06T04:43:07.783Z,20.77
2019-02-06T04:45:38.214Z,21.20
2019-02-06T04:48:08.778Z,23.63
2019-02-06T04:50:39.304Z,20.77
2019-02-06T04:53:10.093Z,19.30
2019-02-06T04:55:40.507Z,21.27
2019-02-06T04:58:10.904Z,24.03
2019-02-06T05:00:41.330Z,21.57
2019-02-06T05:03:11.733Z,18.40
2019-02-06T05:05:42.593Z,26.47
2019-02-06T05:08:13.343Z,19.40
2019-02-06T05:10:43.806Z,19.57
2019-02-06T05:13:14.231Z,23.40
2019-02-06T05:15:44.655Z,18.40
2019-02-06T05:18:15.072Z,22.77
2019-02-06T05:20:45.516Z,20.13
2019-02-06T05:23:15.952Z,20.40
2019-02-06T05:25:46.379Z,19.53
2019-02-06T05:28:18.211Z,24.93
2019-02-06T05:30:48.970Z,26.50
2019-02-06T05:33:19.425Z,30.27
2019-02-06T05:35:50.192Z,18.60
2019-02-06T05:38:20.643Z,22.00
2019-02-06T05:40:51.208Z,23.23
2019-02-06T05:43:21.838Z,22.00
2019-02-06T05:45:52.963Z,22.63
2019-02-06T05:48:24.055Z,26.97
2019-02-06T05:50:54.953Z,21.03
2019-02-06T05:53:25.371Z,21.40
2019-02-06T05:55:55.828Z,36.80
2019-02-06T05:58:26.223Z,23.47
2019-02-06T06:00:56.661Z,22.57
2019-02-06T06:03:27.167Z,18.20
2019-02-06T06:05:57.614Z,24.43
2019-02-06T06:08:28.087Z,19.70
2019-02-06T06:10:58.506Z,20.60
2019-02-06T06:13:28.988Z,30.70
2019-02-06T06:15:59.513Z,21.70
2019-02-06T06:18:29.914Z,20.90
2019-02-06T06:21:00.348Z,27.83
2019-02-06T06:23:30.788Z,31.20
2019-02-06T06:26:01.243Z,30.70
2019-02-06T06:28:31.661Z,21.90
2019-02-06T06:31:02.105Z,26.27
2019-02-06T06:33:32.956Z,18.67
2019-02-06T06:36:03.404Z,27.70
2019-02-06T06:38:33.859Z,16.40
2019-02-06T06:41:04.346Z,21.93
2019-02-06T06:43:34.787Z,21.27
2019-02-06T06:46:05.377Z,20.17
2019-02-06T06:48:35.890Z,22.17
2019-02-06T06:51:06.440Z,24.67
2019-02-06T06:53:36.873Z,24.83
2019-02-06T06:56:07.345Z,27.93
2019-02-06T06:58:38.173Z,25.63
2019-02-06T07:01:10.854Z,20.70
2019-02-06T07:03:40.785Z,27.20
2019-02-06T07:06:11.351Z,25.47
2019-02-06T07:08:41.873Z,23.73
2019-02-06T07:11:12.330Z,26.83
2019-02-06T07:13:42.793Z,25.87
2019-02-06T07:16:13.266Z,26.20
2019-02-06T07:18:43.943Z,27.37
2019-02-06T07:21:14.376Z,28.20
2019-02-06T07:23:45.028Z,27.87
2019-02-06T07:26:15.605Z,16.80
2019-02-06T07:28:46.324Z,20.90
2019-02-06T07:31:16.874Z,25.67
2019-02-06T07:33:47.423Z,25.40
2019-02-06T07:36:17.978Z,27.87
2019-02-06T07:38:48.380Z,22.30
2019-02-06T07:41:18.837Z,22.33
2019-02-06T07:43:49.428Z,35.97
2019-02-06T07:46:19.843Z,26.77
2019-02-06T07:48:50.258Z,25.70
2019-02-06T07:51:20.721Z,24.13
2019-02-06T07:53:51.209Z,31.10
2019-02-06T07:56:21.642Z,21.80
2019-02-06T07:58:52.079Z,26.07
2019-02-06T08:01:22.583Z,25.33
2019-02-06T08:03:53.042Z,36.33
2019-02-06T08:06:23.515Z,21.77
2019-02-06T08:08:53.971Z,26.03
2019-02-06T08:11:24.803Z,31.33
2019-02-06T08:13:55.225Z,28.43
2019-02-06T08:16:25.790Z,26.43
2019-02-06T08:18:56.241Z,24.37
2019-02-06T08:21:26.670Z,26.00
2019-02-06T08:23:57.130Z,22.27
2019-02-06T08:26:27.567Z,28.70
2019-02-06T08:28:58.006Z,22.73
2019-02-06T08:31:28.431Z,38.87
2019-02-06T08:33:58.868Z,26.37
2019-02-06T08:36:29.290Z,23.50
2019-02-06T08:39:00.258Z,25.37
2019-02-06T08:41:30.660Z,26.67
2019-02-06T08:44:01.893Z,27.27
2019-02-06T08:46:31.710Z,25.33
2019-02-06T08:49:02.152Z,24.73
2019-02-06T08:51:32.646Z,22.60
2019-02-06T08:54:03.115Z,32.60
2019-02-06T08:56:33.566Z,31.60
2019-02-06T08:59:04.818Z,33.33
2019-02-06T09:01:35.263Z,39.20
2019-02-06T09:04:05.914Z,33.33
2019-02-06T09:06:37.016Z,27.80
2019-02-06T09:09:11.623Z,29.73
2019-02-06T09:11:42.042Z,27.90
2019-02-06T09:14:12.492Z,37.17
2019-02-06T09:16:43.265Z,33.47
2019-02-06T09:19:13.709Z,34.80
2019-02-06T09:21:44.176Z,31.00
2019-02-06T09:24:14.610Z,30.27
2019-02-06T09:26:45.075Z,32.93
2019-02-06T09:29:15.532Z,34.47
2019-02-06T09:31:45.983Z,29.07
2019-02-06T09:34:16.710Z,35.00
2019-02-06T09:36:47.160Z,29.00
2019-02-06T09:39:17.576Z,30.23
2019-02-06T09:41:47.995Z,31.77
2019-02-06T09:44:18.427Z,30.07
2019-02-06T09:46:48.892Z,26.37
2019-02-06T09:49:19.496Z,30.80
2019-02-06T09:51:49.956Z,27.47
2019-02-06T09:54:20.383Z,28.30
2019-02-06T09:56:50.862Z,31.63
2019-02-06T09:59:21.298Z,27.57
2019-02-06T10:01:51.866Z,32.70
2019-02-06T10:04:22.302Z,28.83
2019-02-06T10:06:54.432Z,27.67
2019-02-06T10:09:25.042Z,24.90
2019-02-06T10:11:55.459Z,35.13
2019-02-06T10:14:25.937Z,30.37
2019-02-06T10:16:56.662Z,27.03
2019-02-06T10:19:27.108Z,27.53
2019-02-06T10:21:57.550Z,29.30
2019-02-06T10:24:28.019Z,41.63
2019-02-06T10:26:58.476Z,40.03
2019-02-06T10:29:28.925Z,30.97
2019-02-06T10:31:59.433Z,27.10
2019-02-06T10:34:29.860Z,27.50
2019-02-06T10:37:00.300Z,36.37
2019-02-06T10:39:34.624Z,27.90
2019-02-06T10:42:03.074Z,31.83
2019-02-06T10:44:33.692Z,27.03
2019-02-06T10:47:04.145Z,36.63
2019-02-06T10:49:34.566Z,30.93
2019-02-06T10:52:05.030Z,32.40
2019-02-06T10:54:35.498Z,36.00
2019-02-06T10:57:06.192Z,37.70
2019-02-06T10:59:36.635Z,32.83
2019-02-06T11:02:07.228Z,24.80
2019-02-06T11:04:38.098Z,36.30
2019-02-06T11:07:08.781Z,27.23
2019-02-06T11:09:45.973Z,34.87
2019-02-06T11:12:11.381Z,27.57
2019-02-06T11:14:41.807Z,37.97
2019-02-06T11:17:12.288Z,31.17
2019-02-06T11:19:43.280Z,26.63
2019-02-06T11:22:13.831Z,34.40
2019-02-06T11:24:44.251Z,26.13
2019-02-06T11:27:15.002Z,33.83
2019-02-06T11:29:48.260Z,32.60
2019-02-06T11:32:17.773Z,33.20
2019-02-06T11:34:48.184Z,33.27
2019-02-06T11:37:18.630Z,30.10
2019-02-06T11:39:57.483Z,28.67
2019-02-06T11:42:21.565Z,37.27
2019-02-06T11:44:52.948Z,28.63
2019-02-06T11:47:23.380Z,54.00
2019-02-06T11:49:56.797Z,42.80
2019-02-06T11:52:27.525Z,32.53
2019-02-06T11:54:58.006Z,36.63
2019-02-06T11:57:28.436Z,30.80
2019-02-06T11:59:58.904Z,32.40
2019-02-06T12:02:37.057Z,36.93
2019-02-06T12:05:01.516Z,30.37
2019-02-06T12:07:31.950Z,43.80
2019-02-06T12:10:09.486Z,31.23
2019-02-06T12:12:34.561Z,35.63
2019-02-06T12:15:07.815Z,35.77
2019-02-06T12:17:38.247Z,34.13
2019-02-06T12:20:14.004Z,35.90
2019-02-06T12:22:44.553Z,31.10
2019-02-06T12:25:16.292Z,38.77
2019-02-06T12:27:47.573Z,33.93
2019-02-06T12:30:23.544Z,35.80
2019-02-06T12:32:54.135Z,30.87
2019-02-06T12:35:24.565Z,27.57
2019-02-06T12:37:55.203Z,27.97
2019-02-06T12:40:25.813Z,36.37
2019-02-06T12:42:56.263Z,30.73
2019-02-06T12:45:27.115Z,31.37
2019-02-06T12:47:57.952Z,29.57
2019-02-06T12:50:28.477Z,34.33
2019-02-06T12:52:58.952Z,28.10
2019-02-06T12:55:32.864Z,29.07
2019-02-06T12:58:03.510Z,29.93
2019-02-06T13:00:35.136Z,30.83
2019-02-06T13:03:05.809Z,31.40
2019-02-06T13:05:36.445Z,29.67
2019-02-06T13:08:08.366Z,33.87
2019-02-06T13:10:39.262Z,30.30
2019-02-06T13:13:10.325Z,31.10
2019-02-06T13:15:40.725Z,35.93
2019-02-06T13:18:11.163Z,39.47
2019-02-06T13:20:43.461Z,35.83
2019-02-06T13:23:13.957Z,32.83
2019-02-06T13:25:44.408Z,32.83
2019-02-06T13:28:15.399Z,32.07
2019-02-06T13:30:46.043Z,35.00
2019-02-06T13:33:16.491Z,41.67
2019-02-06T13:35:46.946Z,36.83
2019-02-06T13:38:17.399Z,29.67
2019-02-06T13:40:47.820Z,36.73
2019-02-06T13:43:18.248Z,38.47
2019-02-06T13:45:49.881Z,36.07
2019-02-06T13:48:20.321Z,35.03
2019-02-06T13:50:50.982Z,32.10
2019-02-06T13:53:21.530Z,36.90
2019-02-06T13:55:53.063Z,47.93
2019-02-06T13:58:23.837Z,33.33
2019-02-06T14:00:54.292Z,32.53
2019-02-06T14:03:24.744Z,38.27
2019-02-06T14:05:55.307Z,40.93
2019-02-06T14:08:25.824Z,40.33
2019-02-06T14:11:00.575Z,32.50
2019-02-06T14:13:28.961Z,36.43
2019-02-06T14:15:59.406Z,32.57
2019-02-06T14:18:29.841Z,28.60
2019-02-06T14:21:00.390Z,39.77
2019-02-06T14:24:19.075Z,40.50
2019-02-06T14:27:33.125Z,34.40
2019-02-06T14:30:44.239Z,39.20
2019-02-06T14:34:06.767Z,32.63
2019-02-06T14:37:12.945Z,42.90
2019-02-06T14:40:07.519Z,40.90
2019-02-06T14:43:17.495Z,38.80
2019-02-06T14:46:47.085Z,35.20
2019-02-06T14:50:19.890Z,32.23
2019-02-06T14:54:05.876Z,50.33
2019-02-06T14:58:03.732Z,43.10
2019-02-06T15:01:08.817Z,34.97
2019-02-06T15:04:15.858Z,36.77
2019-02-06T15:07:19.866Z,44.27
2019-02-06T15:10:32.012Z,40.13
2019-02-06T15:13:40.415Z,35.53
2019-02-06T15:17:04.271Z,35.03
2019-02-06T15:20:23.097Z,39.03
2019-02-06T15:23:40.375Z,40.67
2019-02-06T15:27:22.565Z,40.00
2019-02-06T15:30:37.343Z,33.87
2019-02-06T15:33:56.662Z,36.83
2019-02-06T15:37:13.671Z,32.20
2019-02-06T15:40:48.107Z,40.97
2019-02-06T15:44:23.569Z,37.30
2019-02-06T15:47:26.586Z,42.80
2019-02-06T15:50:27.442Z,27.33
2019-02-06T15:53:51.210Z,36.20
2019-02-06T15:57:05.075Z,34.27
2019-02-06T16:00:24.567Z,47.33
2019-02-06T16:03:12.509Z,29.27
2019-02-06T16:06:23.404Z,38.47
2019-02-06T16:10:18.191Z,31.57
2019-02-06T16:13:51.223Z,37.27
2019-02-06T16:16:54.574Z,42.60
2019-02-06T16:20:21.520Z,43.67
2019-02-06T16:23:37.643Z,31.80
2019-02-06T16:27:20.878Z,37.40
2019-02-06T16:30:58.583Z,32.93
2019-02-06T16:34:06.233Z,42.10
2019-02-06T16:37:25.157Z,30.50
2019-02-06T16:40:54.920Z,26.37
2019-02-06T16:44:45.789Z,29.80
2019-02-06T16:48:33.921Z,35.03
2019-02-06T16:52:03.035Z,28.70
2019-02-06T16:55:47.074Z,25.80
2019-02-06T16:59:28.491Z,41.93
2019-02-06T17:03:04.185Z,33.20
2019-02-06T17:06:38.239Z,30.70
2019-02-06T17:09:59.113Z,35.47
2019-02-06T17:13:09.805Z,29.00
2019-02-06T17:16:20.598Z,20.70
2019-02-06T17:20:09.623Z,29.27
2019-02-06T17:22:58.507Z,39.13
2019-02-06T17:26:39.397Z,34.30
2019-02-06T17:30:01.265Z,30.63
2019-02-06T17:33:39.148Z,31.80
2019-02-06T17:37:06.147Z,29.40
2019-02-06T17:40:45.615Z,36.60
2019-02-06T17:44:21.876Z,34.67
2019-02-06T17:47:27.374Z,29.43
2019-02-06T17:50:50.448Z,27.70
2019-02-06T17:54:04.392Z,39.23
2019-02-06T17:56:35.359Z,29.07
2019-02-06T17:59:07.367Z,29.93
2019-02-06T18:01:45.419Z,29.40
2019-02-06T18:04:36.035Z,37.53
2019-02-06T18:07:07.489Z,31.63
2019-02-06T18:09:38.264Z,35.43
2019-02-06T18:12:09.150Z,29.03
2019-02-06T18:14:39.651Z,31.70
2019-02-06T18:17:10.230Z,29.87
2019-02-06T18:19:41.795Z,31.87
2019-02-06T18:22:12.378Z,29.00
2019-02-06T18:24:42.921Z,32.40
2019-02-06T18:27:13.595Z,31.33
2019-02-06T18:29:44.577Z,34.53
2019-02-06T18:32:15.251Z,31.97
2019-02-06T18:34:45.759Z,37.57
2019-02-06T18:37:16.546Z,32.40
2019-02-06T18:39:47.045Z,37.40
2019-02-06T18:42:17.526Z,37.60
2019-02-06T18:44:47.997Z,38.73
2019-02-06T18:47:18.610Z,37.33
2019-02-06T18:49:49.382Z,37.83
2019-02-06T18:52:20.824Z,39.30
2019-02-06T18:54:51.431Z,37.63
2019-02-06T18:57:22.077Z,43.43
2019-02-06T18:59:52.658Z,34.63
2019-02-06T19:02:23.238Z,36.93
2019-02-06T19:04:53.693Z,47.23
2019-02-06T19:07:24.443Z,34.37
2019-02-06T19:09:55.114Z,47.87
2019-02-06T19:12:25.836Z,39.60
2019-02-06T19:14:58.875Z,35.60
2019-02-06T19:17:29.294Z,44.53
2019-02-06T19:19:59.735Z,46.83
2019-02-06T19:22:32.892Z,48.10
2019-02-06T19:25:02.917Z,37.37
2019-02-06T19:27:33.469Z,49.13
2019-02-06T19:30:04.460Z,50.23
2019-02-06T19:32:35.309Z,41.43
2019-02-06T19:35:07.530Z,39.33
2019-02-06T19:37:38.034Z,39.37
2019-02-06T19:40:09.252Z,41.70
2019-02-06T19:42:39.887Z,57.77
2019-02-06T19:45:11.038Z,41.10
2019-02-06T19:47:41.714Z,43.37
2019-02-06T19:50:26.192Z,50.03
2019-02-06T19:52:56.820Z,43.83
2019-02-06T19:55:27.661Z,41.97
2019-02-06T19:57:58.212Z,39.47
2019-02-06T20:00:31.887Z,42.70
2019-02-06T20:03:02.551Z,37.90
2019-02-06T20:05:33.067Z,42.73
2019-02-06T20:08:03.894Z,40.03
2019-02-06T20:10:37.936Z,34.90
2019-02-06T20:13:12.305Z,37.60
2019-02-06T20:15:41.045Z,40.93
2019-02-06T20:18:12.197Z,38.20
2019-02-06T20:20:42.738Z,39.90
2019-02-06T20:23:13.228Z,41.23
2019-02-06T20:25:43.882Z,42.13
2019-02-06T20:28:14.394Z,44.73
2019-02-06T20:30:44.903Z,37.87
2019-02-06T20:33:15.390Z,46.90
2019-02-06T20:35:47.842Z,39.97
2019-02-06T20:38:18.424Z,46.20
2019-02-06T20:40:48.871Z,36.30
2019-02-06T20:43:22.084Z,42.70
2019-02-06T20:45:51.653Z,34.10
2019-02-06T20:48:22.772Z,51.47
2019-02-06T20:50:53.325Z,31.27
2019-02-06T20:53:23.750Z,39.60
2019-02-06T20:55:54.328Z,40.07
2019-02-06T20:58:24.882Z,31.83
2019-02-06T21:00:55.486Z,39.70
2019-02-06T21:03:26.219Z,35.13
2019-02-06T21:05:56.648Z,43.73
2019-02-06T21:08:27.165Z,38.97
2019-02-06T21:10:57.698Z,37.73
2019-02-06T21:13:33.294Z,30.50
2019-02-06T21:16:00.389Z,31.97
2019-02-06T21:18:30.900Z,43.37
2019-02-06T21:21:01.346Z,41.77
2019-02-06T21:23:31.829Z,33.30
2019-02-06T21:26:02.299Z,34.50
2019-02-06T21:28:32.789Z,43.87
2019-02-06T21:31:03.513Z,48.43
2019-02-06T21:33:33.983Z,39.60
2019-02-06T21:36:04.437Z,42.37
2019-02-06T21:38:35.017Z,37.17
2019-02-06T21:41:06.596Z,37.70
2019-02-06T21:43:43.815Z,37.63
2019-02-06T21:46:09.386Z,41.00
2019-02-06T21:48:40.088Z,38.63
2019-02-06T21:51:10.623Z,42.37
2019-02-06T21:53:41.047Z,44.00
2019-02-06T21:56:11.543Z,42.40
2019-02-06T21:58:43.166Z,36.27
2019-02-06T22:01:13.610Z,42.00
2019-02-06T22:03:44.289Z,38.57
2019-02-06T22:06:14.895Z,45.33
2019-02-06T22:08:45.543Z,49.63
2019-02-06T22:11:16.417Z,48.10
2019-02-06T22:13:54.941Z,39.80
2019-02-06T22:16:19.153Z,45.23
2019-02-06T22:18:50.463Z,39.60
2019-02-06T22:21:20.960Z,37.70
2019-02-06T22:23:51.401Z,42.03
2019-02-06T22:26:21.851Z,48.27
2019-02-06T22:28:52.340Z,40.33
2019-02-06T22:31:24.527Z,40.53
2019-02-06T22:33:54.966Z,42.13
2019-02-06T22:36:25.393Z,44.30
2019-02-06T22:38:56.066Z,49.00
2019-02-06T22:41:26.883Z,44.07
2019-02-06T22:44:06.313Z,40.53
2019-02-06T22:46:29.572Z,42.83
2019-02-06T22:49:00.180Z,37.97
2019-02-06T22:51:30.903Z,47.00
2019-02-06T22:54:01.358Z,43.03
2019-02-06T22:56:31.813Z,38.70
2019-02-06T22:59:02.319Z,40.27
2019-02-06T23:01:49.705Z,39.77
2019-02-06T23:04:20.138Z,37.27
2019-02-06T23:06:50.579Z,46.50
2019-02-06T23:09:21.289Z,52.30
2019-02-06T23:11:51.810Z,44.57
2019-02-06T23:14:22.246Z,49.63
2019-02-06T23:16:52.710Z,32.83
2019-02-06T23:19:23.401Z,45.90
2019-02-06T23:21:53.825Z,47.53
2019-02-06T23:24:24.364Z,46.53
2019-02-06T23:26:54.995Z,40.63
2019-02-06T23:29:25.425Z,47.87
2019-02-06T23:31:55.951Z,44.20
2019-02-06T23:34:26.372Z,43.30
2019-02-06T23:36:56.816Z,46.53
2019-02-06T23:39:27.288Z,43.50
2019-02-06T23:41:57.974Z,33.63
2019-02-06T23:44:29.261Z,40.07
2019-02-06T23:46:59.837Z,49.70
2019-02-06T23:49:30.321Z,40.50
2019-02-06T23:52:00.773Z,49.77
2019-02-06T23:54:31.226Z,40.23
2019-02-06T23:57:01.718Z,44.10
2019-02-06T23:59:32.129Z,46.97
