createdAt,value
2022-08-30T00:02:18.253Z,99.90
2022-08-30T00:04:44.809Z,99.90
2022-08-30T00:07:11.357Z,99.90
2022-08-30T00:09:37.873Z,99.90
2022-08-30T00:12:04.633Z,99.90
2022-08-30T00:14:31.143Z,99.90
2022-08-30T00:16:57.687Z,99.90
2022-08-30T00:19:24.186Z,99.90
2022-08-30T00:21:50.727Z,99.90
2022-08-30T00:24:17.252Z,99.90
2022-08-30T00:26:43.793Z,99.90
2022-08-30T00:29:10.321Z,99.90
2022-08-30T00:31:36.855Z,99.90
2022-08-30T00:34:04.449Z,99.90
2022-08-30T00:36:31.000Z,99.90
2022-08-30T00:38:57.548Z,99.90
2022-08-30T00:41:24.065Z,99.90
2022-08-30T00:43:51.569Z,99.90
2022-08-30T00:46:18.460Z,99.90
2022-08-30T00:48:50.048Z,99.90
2022-08-30T00:51:18.912Z,99.90
2022-08-30T00:53:56.219Z,99.90
2022-08-30T00:56:25.514Z,99.90
2022-08-30T00:58:58.336Z,99.90
2022-08-30T01:01:26.773Z,99.90
2022-08-30T01:03:54.582Z,99.90
2022-08-30T01:06:21.606Z,99.90
2022-08-30T01:08:48.262Z,99.90
2022-08-30T01:11:19.703Z,99.90
2022-08-30T01:13:48.588Z,99.90
2022-08-30T01:16:15.653Z,99.90
2022-08-30T01:18:43.118Z,99.90
2022-08-30T01:23:42.686Z,99.90
2022-08-30T01:26:11.801Z,99.90
2022-08-30T01:28:40.778Z,99.90
2022-08-30T01:31:07.856Z,99.90
2022-08-30T01:33:37.622Z,99.90
2022-08-30T01:36:10.620Z,99.90
2022-08-30T01:39:02.691Z,99.90
2022-08-30T01:41:34.075Z,99.90
2022-08-30T01:44:08.145Z,99.90
2022-08-30T01:46:40.947Z,99.90
2022-08-30T01:49:17.276Z,99.90
2022-08-30T01:51:45.828Z,99.90
2022-08-30T01:54:13.008Z,99.90
2022-08-30T01:56:39.922Z,99.90
2022-08-30T01:59:06.627Z,99.90
2022-08-30T02:01:36.558Z,99.90
2022-08-30T02:04:05.332Z,99.90
2022-08-30T02:06:32.093Z,99.90
2022-08-30T02:08:58.870Z,99.90
2022-08-30T02:11:26.021Z,99.90
2022-08-30T02:13:52.767Z,99.90
2022-08-30T02:16:22.601Z,99.90
2022-08-30T02:18:51.390Z,99.90
2022-08-30T02:21:17.946Z,99.90
2022-08-30T02:23:45.097Z,99.90
2022-08-30T02:26:13.185Z,99.90
2022-08-30T02:28:42.746Z,99.90
2022-08-30T02:31:20.432Z,99.90
2022-08-30T02:33:50.611Z,99.90
2022-08-30T02:36:18.462Z,99.90
2022-08-30T02:38:45.542Z,99.90
2022-08-30T02:41:12.442Z,99.90
2022-08-30T02:43:38.967Z,99.90
2022-08-30T02:46:05.922Z,99.90
2022-08-30T02:48:33.381Z,99.90
2022-08-30T02:51:11.832Z,99.90
2022-08-30T02:53:40.342Z,99.90
2022-08-30T02:56:07.969Z,99.90
2022-08-30T02:58:34.804Z,99.90
2022-08-30T03:01:01.441Z,99.90
2022-08-30T03:03:28.266Z,99.90
2022-08-30T03:05:54.897Z,99.90
2022-08-30T03:08:22.141Z,99.90
2022-08-30T03:10:49.328Z,99.90
2022-08-30T03:13:16.151Z,99.90
2022-08-30T03:15:42.819Z,99.90
2022-08-30T03:18:10.214Z,99.90
2022-08-30T03:20:36.783Z,99.90
2022-08-30T03:23:04.069Z,99.90
2022-08-30T03:25:30.578Z,99.90
2022-08-30T03:27:57.111Z,99.90
2022-08-30T03:30:23.744Z,99.90
2022-08-30T03:32:50.821Z,99.90
2022-08-30T03:35:19.145Z,99.90
2022-08-30T03:37:46.145Z,99.90
2022-08-30T03:40:16.453Z,99.90
2022-08-30T03:42:46.201Z,99.90
2022-08-30T03:45:15.560Z,99.90
2022-08-30T03:47:43.435Z,99.90
2022-08-30T03:50:12.524Z,99.90
2022-08-30T03:52:39.135Z,99.90
2022-08-30T03:55:06.687Z,99.90
2022-08-30T03:57:33.183Z,99.90
2022-08-30T04:00:06.354Z,99.90
2022-08-30T04:02:32.913Z,99.90
2022-08-30T04:04:59.495Z,99.90
2022-08-30T04:07:26.030Z,99.90
2022-08-30T04:09:52.534Z,99.90
2022-08-30T04:12:22.628Z,99.90
2022-08-30T04:14:49.495Z,99.90
2022-08-30T04:17:16.009Z,99.90
2022-08-30T04:19:42.519Z,99.90
2022-08-30T04:22:09.171Z,99.90
2022-08-30T04:24:37.558Z,99.90
2022-08-30T04:27:04.910Z,99.90
2022-08-30T04:29:32.348Z,99.90
2022-08-30T04:31:58.919Z,99.90
2022-08-30T04:34:25.619Z,99.90
2022-08-30T04:36:52.208Z,99.90
2022-08-30T04:39:18.859Z,99.90
2022-08-30T04:41:45.431Z,99.90
2022-08-30T04:44:14.228Z,99.90
2022-08-30T04:46:45.791Z,99.90
2022-08-30T04:49:12.569Z,99.90
2022-08-30T04:51:39.114Z,99.90
2022-08-30T04:54:06.016Z,99.90
2022-08-30T04:56:32.909Z,99.90
2022-08-30T04:58:59.451Z,99.90
2022-08-30T05:01:30.605Z,99.90
2022-08-30T05:03:58.629Z,99.90
2022-08-30T05:06:27.947Z,99.90
2022-08-30T05:08:55.304Z,99.90
2022-08-30T05:11:22.753Z,99.90
2022-08-30T05:13:49.535Z,99.90
2022-08-30T05:16:17.016Z,99.90
2022-08-30T05:18:49.608Z,99.90
2022-08-30T05:21:28.363Z,99.90
2022-08-30T05:23:57.927Z,99.90
2022-08-30T05:26:33.339Z,99.90
2022-08-30T05:29:00.710Z,99.90
2022-08-30T05:31:34.361Z,99.90
2022-08-30T05:34:01.596Z,99.90
2022-08-30T05:36:30.847Z,99.90
2022-08-30T05:38:57.963Z,99.90
2022-08-30T05:41:26.720Z,99.90
2022-08-30T05:44:00.673Z,99.90
2022-08-30T05:49:04.294Z,99.90
2022-08-30T05:51:36.970Z,99.90
2022-08-30T05:54:12.754Z,99.90
2022-08-30T05:56:41.525Z,99.90
2022-08-30T05:59:09.154Z,99.90
2022-08-30T06:01:45.703Z,99.90
2022-08-30T06:04:13.233Z,99.90
2022-08-30T06:06:42.873Z,99.90
2022-08-30T06:09:11.605Z,99.90
2022-08-30T06:11:38.312Z,99.90
2022-08-30T06:14:05.845Z,99.90
2022-08-30T06:16:32.983Z,99.90
2022-08-30T06:19:00.240Z,99.90
2022-08-30T06:21:33.780Z,99.90
2022-08-30T06:24:02.393Z,99.90
2022-08-30T06:26:29.580Z,99.90
2022-08-30T06:28:58.057Z,99.90
2022-08-30T06:31:25.886Z,99.90
2022-08-30T06:33:52.534Z,99.90
2022-08-30T06:36:23.555Z,99.90
2022-08-30T06:38:53.267Z,99.90
2022-08-30T06:41:24.168Z,99.90
2022-08-30T06:43:51.413Z,99.90
2022-08-30T06:46:22.601Z,99.90
2022-08-30T06:48:50.276Z,99.90
2022-08-30T06:51:36.959Z,99.90
2022-08-30T06:54:06.482Z,99.90
2022-08-30T06:56:40.159Z,99.90
2022-08-30T06:59:09.232Z,99.90
2022-08-30T07:01:35.784Z,99.90
2022-08-30T07:04:02.741Z,99.90
2022-08-30T07:06:30.121Z,99.90
2022-08-30T07:08:56.900Z,99.90
2022-08-30T07:11:36.804Z,99.90
2022-08-30T07:14:05.013Z,99.90
2022-08-30T07:16:32.565Z,99.90
2022-08-30T07:19:01.119Z,99.90
2022-08-30T07:21:43.000Z,99.90
2022-08-30T07:24:10.725Z,99.90
2022-08-30T07:26:42.651Z,99.90
2022-08-30T07:29:09.796Z,99.90
2022-08-30T07:31:36.905Z,99.90
2022-08-30T07:34:05.608Z,99.90
2022-08-30T07:36:33.040Z,99.90
2022-08-30T07:38:59.890Z,99.90
2022-08-30T07:41:34.839Z,99.90
2022-08-30T07:44:02.309Z,99.90
2022-08-30T07:46:29.275Z,99.90
2022-08-30T07:48:55.918Z,99.90
2022-08-30T07:51:25.992Z,99.90
2022-08-30T07:53:53.767Z,99.90
2022-08-30T07:56:21.639Z,99.90
2022-08-30T07:58:49.100Z,99.90
2022-08-30T08:01:17.339Z,99.90
2022-08-30T08:03:44.663Z,99.90
2022-08-30T08:06:15.304Z,99.90
2022-08-30T08:08:44.646Z,99.90
2022-08-30T08:11:18.884Z,99.90
2022-08-30T08:13:53.403Z,99.70
2022-08-30T08:16:24.683Z,99.30
2022-08-30T08:18:52.525Z,99.70
2022-08-30T08:21:20.463Z,99.40
2022-08-30T08:23:47.038Z,99.50
2022-08-30T08:26:13.816Z,99.40
2022-08-30T08:28:42.101Z,99.30
2022-08-30T08:31:27.094Z,98.70
2022-08-30T08:33:57.986Z,99.30
2022-08-30T08:36:24.587Z,99.30
2022-08-30T08:38:51.371Z,99.50
2022-08-30T08:43:11.822Z,99.60
2022-08-30T08:46:35.664Z,99.30
2022-08-30T08:49:06.601Z,98.10
2022-08-30T08:51:56.417Z,98.00
2022-08-30T08:55:12.941Z,97.70
2022-08-30T08:57:40.805Z,96.80
2022-08-30T09:00:11.989Z,96.50
2022-08-30T09:03:00.746Z,95.90
2022-08-30T09:05:36.041Z,96.50
2022-08-30T09:08:10.291Z,95.30
2022-08-30T09:10:54.674Z,95.90
2022-08-30T09:13:22.854Z,96.10
2022-08-30T09:15:55.091Z,96.40
2022-08-30T09:18:49.066Z,95.80
2022-08-30T09:21:27.270Z,95.50
2022-08-30T09:24:04.091Z,95.50
2022-08-30T09:26:39.701Z,96.80
2022-08-30T09:29:17.936Z,95.90
2022-08-30T09:32:10.181Z,95.10
2022-08-30T09:34:43.736Z,95.70
2022-08-30T09:37:40.004Z,95.80
2022-08-30T09:40:16.694Z,96.30
2022-08-30T09:43:09.173Z,95.70
2022-08-30T09:45:42.201Z,96.00
2022-08-30T09:50:35.658Z,95.80
2022-08-30T09:53:24.578Z,95.70
2022-08-30T09:56:52.644Z,95.30
2022-08-30T10:01:08.634Z,95.40
2022-08-30T10:07:48.930Z,95.10
2022-08-30T10:14:37.131Z,94.90
2022-08-30T10:20:37.178Z,95.40
2022-08-30T10:23:22.172Z,94.90
2022-08-30T10:25:57.050Z,95.00
2022-08-30T10:29:05.980Z,94.10
2022-08-30T10:32:02.275Z,95.10
2022-08-30T10:34:55.640Z,94.30
2022-08-30T10:37:31.028Z,94.50
2022-08-30T10:41:12.274Z,94.30
2022-08-30T10:44:19.575Z,93.60
2022-08-30T10:49:16.619Z,94.00
2022-08-30T10:54:21.452Z,93.90
2022-08-30T10:56:51.140Z,94.10
2022-08-30T10:59:19.889Z,93.50
2022-08-30T11:06:54.025Z,92.40
2022-08-30T11:09:58.858Z,93.30
2022-08-30T11:13:17.152Z,93.20
2022-08-30T11:16:09.924Z,93.10
2022-08-30T11:18:52.188Z,93.10
2022-08-30T11:21:42.661Z,92.90
2022-08-30T11:24:18.910Z,92.50
2022-08-30T11:27:00.088Z,92.40
2022-08-30T11:29:49.653Z,92.30
2022-08-30T11:32:24.881Z,92.50
2022-08-30T11:34:57.846Z,92.20
2022-08-30T11:37:43.396Z,92.20
2022-08-30T11:41:06.173Z,92.60
2022-08-30T11:44:31.540Z,91.90
2022-08-30T11:47:01.989Z,91.80
2022-08-30T11:49:56.308Z,91.80
2022-08-30T11:52:46.086Z,92.20
2022-08-30T11:55:39.171Z,92.30
2022-08-30T11:59:01.193Z,91.70
2022-08-30T12:01:50.350Z,91.70
2022-08-30T12:04:43.989Z,92.20
2022-08-30T12:07:54.365Z,92.00
2022-08-30T12:10:39.846Z,92.30
2022-08-30T12:13:06.898Z,91.50
2022-08-30T12:16:01.181Z,91.80
2022-08-30T12:18:49.798Z,91.20
2022-08-30T12:22:17.175Z,91.10
2022-08-30T12:24:51.079Z,91.30
2022-08-30T12:27:32.835Z,90.20
2022-08-30T12:30:07.594Z,90.00
2022-08-30T12:32:43.696Z,91.20
2022-08-30T12:35:22.597Z,90.80
2022-08-30T12:38:11.532Z,90.40
2022-08-30T12:40:49.300Z,91.00
2022-08-30T12:43:33.171Z,90.70
2022-08-30T12:46:12.904Z,90.50
2022-08-30T12:48:44.268Z,90.50
2022-08-30T12:51:36.421Z,90.50
2022-08-30T12:54:27.172Z,90.60
2022-08-30T12:57:32.086Z,90.70
2022-08-30T13:00:01.989Z,90.20
2022-08-30T13:02:53.191Z,90.40
2022-08-30T13:07:11.529Z,90.30
2022-08-30T13:09:42.231Z,90.20
2022-08-30T13:12:24.188Z,90.50
2022-08-30T13:15:07.909Z,89.80
2022-08-30T13:17:34.445Z,89.60
2022-08-30T13:20:24.294Z,90.20
2022-08-30T13:23:08.938Z,88.50
2022-08-30T13:25:38.865Z,89.20
2022-08-30T13:28:06.971Z,89.20
2022-08-30T13:30:37.102Z,90.10
2022-08-30T13:33:03.868Z,89.40
2022-08-30T13:35:31.597Z,87.90
2022-08-30T13:38:01.146Z,88.30
2022-08-30T13:40:27.740Z,87.40
2022-08-30T13:42:54.317Z,87.70
2022-08-30T13:48:17.841Z,87.30
2022-08-30T13:50:52.874Z,88.80
2022-08-30T13:53:51.795Z,87.90
2022-08-30T13:56:19.275Z,87.90
2022-08-30T13:58:47.945Z,87.90
2022-08-30T14:01:14.506Z,87.80
2022-08-30T14:04:13.322Z,87.50
2022-08-30T14:07:11.987Z,87.40
2022-08-30T14:09:40.756Z,88.50
2022-08-30T14:12:08.429Z,86.90
2022-08-30T14:14:42.755Z,87.30
2022-08-30T14:17:09.920Z,86.70
2022-08-30T14:19:36.484Z,87.80
2022-08-30T14:22:03.287Z,86.80
2022-08-30T14:24:29.809Z,87.70
2022-08-30T14:26:56.337Z,86.90
2022-08-30T14:29:28.957Z,88.30
2022-08-30T14:31:56.458Z,88.50
2022-08-30T14:34:25.594Z,87.70
2022-08-30T14:36:52.151Z,87.00
2022-08-30T14:39:20.757Z,87.50
2022-08-30T14:41:52.663Z,87.20
2022-08-30T14:44:22.584Z,87.50
2022-08-30T14:46:51.021Z,88.00
2022-08-30T14:49:18.699Z,87.20
2022-08-30T14:51:47.699Z,86.50
2022-08-30T14:54:17.695Z,88.30
2022-08-30T14:56:44.389Z,88.20
2022-08-30T14:59:12.168Z,88.00
2022-08-30T15:01:41.253Z,88.20
2022-08-30T15:04:09.825Z,87.70
2022-08-30T15:06:39.219Z,88.30
2022-08-30T15:09:10.539Z,88.90
2022-08-30T15:11:38.127Z,89.90
2022-08-30T15:14:06.118Z,90.00
2022-08-30T15:16:37.358Z,89.70
2022-08-30T15:19:07.139Z,90.10
2022-08-30T15:21:43.097Z,90.20
2022-08-30T15:24:15.209Z,89.80
2022-08-30T15:26:43.388Z,89.60
2022-08-30T15:29:13.231Z,90.20
2022-08-30T15:31:40.327Z,90.30
2022-08-30T15:34:16.080Z,90.20
2022-08-30T15:36:44.697Z,90.60
2022-08-30T15:39:13.175Z,90.30
2022-08-30T15:41:44.297Z,90.40
2022-08-30T15:44:11.960Z,90.80
2022-08-30T15:46:43.950Z,91.10
2022-08-30T15:49:15.444Z,91.60
2022-08-30T15:51:46.072Z,90.90
2022-08-30T15:54:17.551Z,91.30
2022-08-30T15:56:45.398Z,91.40
2022-08-30T15:59:14.561Z,91.80
2022-08-30T16:01:43.527Z,91.80
2022-08-30T16:04:11.416Z,91.50
2022-08-30T16:06:39.067Z,91.40
2022-08-30T16:09:07.465Z,91.00
2022-08-30T16:11:35.096Z,91.60
2022-08-30T16:14:02.928Z,91.20
2022-08-30T16:16:30.406Z,91.60
2022-08-30T16:18:57.163Z,92.20
2022-08-30T16:21:30.315Z,91.90
2022-08-30T16:24:00.874Z,92.50
2022-08-30T16:26:33.053Z,92.70
2022-08-30T16:29:00.106Z,92.30
2022-08-30T16:31:29.784Z,92.70
2022-08-30T16:34:02.832Z,92.70
2022-08-30T16:36:32.528Z,93.00
2022-08-30T16:38:59.681Z,93.20
2022-08-30T16:41:27.213Z,93.60
2022-08-30T16:43:54.969Z,93.50
2022-08-30T16:46:27.741Z,93.40
2022-08-30T16:48:58.223Z,93.00
2022-08-30T16:51:28.864Z,92.90
2022-08-30T16:53:58.974Z,93.00
2022-08-30T16:56:29.693Z,93.90
2022-08-30T16:59:02.034Z,93.90
2022-08-30T17:01:32.509Z,94.50
2022-08-30T17:04:02.937Z,95.20
2022-08-30T17:06:29.519Z,95.50
2022-08-30T17:08:57.042Z,94.90
2022-08-30T17:11:24.765Z,95.30
2022-08-30T17:13:52.341Z,95.80
2022-08-30T17:16:22.432Z,95.90
2022-08-30T17:19:00.811Z,96.30
2022-08-30T17:21:29.489Z,96.40
2022-08-30T17:24:02.347Z,96.70
2022-08-30T17:26:35.441Z,96.50
2022-08-30T17:29:03.348Z,97.40
2022-08-30T17:31:30.042Z,97.70
2022-08-30T17:34:03.631Z,98.30
2022-08-30T17:36:35.419Z,98.20
2022-08-30T17:39:11.129Z,98.40
2022-08-30T17:41:50.292Z,98.70
2022-08-30T17:44:23.255Z,98.60
2022-08-30T17:46:52.710Z,99.20
2022-08-30T17:49:19.316Z,99.10
2022-08-30T17:51:47.841Z,99.50
2022-08-30T17:54:14.796Z,99.50
2022-08-30T17:56:42.371Z,99.20
2022-08-30T17:59:13.650Z,99.10
2022-08-30T18:01:42.212Z,99.90
2022-08-30T18:04:10.248Z,99.90
2022-08-30T18:06:36.801Z,99.90
2022-08-30T18:09:07.554Z,99.90
2022-08-30T18:11:38.818Z,99.90
2022-08-30T18:14:06.247Z,99.50
2022-08-30T18:16:36.601Z,97.50
2022-08-30T18:19:04.961Z,98.60
2022-08-30T18:21:37.224Z,98.30
2022-08-30T18:24:05.565Z,98.50
2022-08-30T18:26:32.073Z,98.40
2022-08-30T18:28:59.294Z,98.70
2022-08-30T18:31:27.046Z,98.60
2022-08-30T18:33:56.636Z,98.50
2022-08-30T18:36:28.937Z,98.80
2022-08-30T18:38:55.864Z,99.10
2022-08-30T18:41:22.424Z,99.40
2022-08-30T18:43:48.941Z,99.20
2022-08-30T18:46:17.990Z,98.50
2022-08-30T18:48:46.121Z,98.80
2022-08-30T18:51:20.492Z,99.20
2022-08-30T18:53:48.920Z,99.40
2022-08-30T18:56:16.480Z,99.90
2022-08-30T18:58:45.219Z,99.90
2022-08-30T19:05:41.875Z,99.90
2022-08-30T19:08:08.627Z,99.90
2022-08-30T19:10:35.766Z,99.90
2022-08-30T19:13:02.590Z,99.90
2022-08-30T19:15:33.405Z,99.90
2022-08-30T19:18:02.337Z,99.90
2022-08-30T19:20:43.911Z,99.90
2022-08-30T19:23:10.590Z,99.90
2022-08-30T19:25:40.042Z,99.90
2022-08-30T19:28:07.156Z,99.90
2022-08-30T19:30:34.667Z,99.90
2022-08-30T19:33:01.353Z,99.90
2022-08-30T19:35:30.158Z,99.90
2022-08-30T19:37:57.508Z,99.90
2022-08-30T19:40:24.349Z,99.90
2022-08-30T19:42:52.456Z,99.90
2022-08-30T19:45:21.477Z,99.90
2022-08-30T19:47:49.972Z,99.90
2022-08-30T19:50:17.781Z,99.90
2022-08-30T19:52:48.409Z,99.90
2022-08-30T19:55:19.397Z,99.90
2022-08-30T19:57:50.410Z,99.90
2022-08-30T20:00:17.683Z,99.90
2022-08-30T20:02:44.287Z,99.90
2022-08-30T20:05:17.342Z,99.90
2022-08-30T20:07:43.925Z,99.90
2022-08-30T20:10:14.442Z,99.90
2022-08-30T20:12:44.985Z,99.90
2022-08-30T20:15:15.755Z,99.90
2022-08-30T20:18:03.111Z,99.90
2022-08-30T20:20:33.342Z,99.90
2022-08-30T20:23:00.063Z,99.90
2022-08-30T20:24:30.014Z,99.90
2022-08-30T20:25:28.798Z,99.90
2022-08-30T20:27:55.641Z,99.90
2022-08-30T20:30:22.290Z,99.90
2022-08-30T20:32:48.846Z,99.90
2022-08-30T20:35:17.012Z,99.90
2022-08-30T20:37:44.133Z,99.90
2022-08-30T20:40:15.822Z,99.90
2022-08-30T20:42:44.763Z,99.90
2022-08-30T20:45:16.815Z,99.90
2022-08-30T20:47:43.724Z,99.90
2022-08-30T20:50:15.834Z,99.90
2022-08-30T20:52:43.129Z,99.90
2022-08-30T20:55:12.218Z,99.90
2022-08-30T20:57:39.602Z,99.90
2022-08-30T21:00:11.674Z,99.90
2022-08-30T21:02:46.369Z,99.90
2022-08-30T21:05:14.778Z,99.90
2022-08-30T21:07:42.462Z,99.90
2022-08-30T21:10:09.595Z,99.90
2022-08-30T21:12:36.147Z,99.90
2022-08-30T21:15:27.093Z,99.90
2022-08-30T21:18:03.281Z,99.90
2022-08-30T21:20:29.791Z,99.90
2022-08-30T21:22:56.341Z,99.90
2022-08-30T21:25:22.904Z,99.90
2022-08-30T21:27:49.402Z,99.90
2022-08-30T21:30:16.065Z,99.90
2022-08-30T21:32:42.587Z,99.90
2022-08-30T21:35:27.782Z,99.90
2022-08-30T21:37:54.721Z,99.90
2022-08-30T21:40:21.582Z,99.90
2022-08-30T21:42:48.136Z,99.90
2022-08-30T21:45:14.798Z,99.90
2022-08-30T21:47:44.159Z,99.90
2022-08-30T21:50:11.270Z,99.90
2022-08-30T21:52:37.923Z,99.90
2022-08-30T21:55:05.287Z,99.90
2022-08-30T21:57:32.204Z,99.90
2022-08-30T21:59:58.823Z,99.90
2022-08-30T22:02:25.427Z,99.90
2022-08-30T22:04:51.983Z,99.90
2022-08-30T22:07:18.508Z,99.90
2022-08-30T22:09:45.011Z,99.90
2022-08-30T22:12:11.645Z,99.90
2022-08-30T22:14:38.984Z,99.90
2022-08-30T22:17:05.593Z,99.90
2022-08-30T22:19:33.910Z,99.90
2022-08-30T22:22:01.614Z,99.90
2022-08-30T22:24:32.450Z,99.90
2022-08-30T22:27:01.572Z,99.90
2022-08-30T22:29:29.344Z,99.90
2022-08-30T22:31:56.026Z,99.90
2022-08-30T22:34:22.591Z,99.90
2022-08-30T22:36:49.126Z,99.90
2022-08-30T22:39:15.745Z,99.90
2022-08-30T22:41:43.447Z,99.90
2022-08-30T22:44:10.963Z,99.90
2022-08-30T22:46:38.631Z,99.90
2022-08-30T22:49:08.694Z,99.90
2022-08-30T22:51:36.271Z,99.90
2022-08-30T22:54:04.918Z,99.90
2022-08-30T22:56:34.632Z,99.90
2022-08-30T22:59:01.804Z,99.90
2022-08-30T23:01:33.353Z,99.90
2022-08-30T23:04:01.161Z,99.90
2022-08-30T23:06:29.126Z,99.90
2022-08-30T23:08:55.892Z,99.90
2022-08-30T23:11:22.409Z,99.90
2022-08-30T23:13:49.045Z,99.90
2022-08-30T23:16:16.742Z,99.90
2022-08-30T23:18:45.532Z,99.90
2022-08-30T23:21:22.469Z,99.90
2022-08-30T23:24:10.397Z,99.90
2022-08-30T23:26:56.292Z,99.90
2022-08-30T23:29:41.699Z,99.90
2022-08-30T23:32:26.618Z,99.90
2022-08-30T23:35:11.663Z,99.90
2022-08-30T23:37:56.623Z,99.90
2022-08-30T23:40:41.638Z,99.90
2022-08-30T23:43:28.066Z,99.90
2022-08-30T23:46:16.991Z,99.90
2022-08-30T23:49:05.617Z,99.90
2022-08-30T23:51:50.577Z,99.90
2022-08-30T23:54:35.479Z,99.90
2022-08-30T23:57:20.437Z,99.90
