createdAt,value
2022-10-13T00:01:21.774Z,10.63
2022-10-13T00:03:55.818Z,9.96
2022-10-13T00:06:27.531Z,9.44
2022-10-13T00:09:01.201Z,9.28
2022-10-13T00:11:35.887Z,10.60
2022-10-13T00:14:09.098Z,11.96
2022-10-13T00:16:38.801Z,12.50
2022-10-13T00:19:12.894Z,11.76
2022-10-13T00:21:48.083Z,10.81
2022-10-13T00:24:18.253Z,10.10
2022-10-13T00:26:53.332Z,9.56
2022-10-13T00:29:23.299Z,9.13
2022-10-13T00:31:56.429Z,9.08
2022-10-13T00:34:26.406Z,10.21
2022-10-13T00:36:55.788Z,11.22
2022-10-13T00:39:25.802Z,12.16
2022-10-13T00:42:03.131Z,12.50
2022-10-13T00:45:08.308Z,11.61
2022-10-13T00:47:48.936Z,10.55
2022-10-13T00:50:23.816Z,9.89
2022-10-13T00:53:01.991Z,9.38
2022-10-13T00:55:37.815Z,8.98
2022-10-13T00:58:11.408Z,8.63
2022-10-13T01:00:53.768Z,8.59
2022-10-13T01:03:23.095Z,9.92
2022-10-13T01:05:59.202Z,11.24
2022-10-13T01:08:32.801Z,11.83
2022-10-13T01:11:49.031Z,11.11
2022-10-13T01:14:54.871Z,9.99
2022-10-13T01:17:33.937Z,9.25
2022-10-13T01:20:25.896Z,8.77
2022-10-13T01:23:15.712Z,8.63
2022-10-13T01:26:22.404Z,9.90
2022-10-13T01:29:06.758Z,11.42
2022-10-13T01:31:49.089Z,12.17
2022-10-13T01:34:37.415Z,11.82
2022-10-13T01:37:33.268Z,10.77
2022-10-13T01:40:12.982Z,9.89
2022-10-13T01:43:03.783Z,9.30
2022-10-13T01:45:58.121Z,8.82
2022-10-13T01:48:46.040Z,8.76
2022-10-13T01:51:20.780Z,10.00
2022-10-13T01:53:56.073Z,10.84
2022-10-13T01:56:29.897Z,11.20
2022-10-13T01:59:09.135Z,11.15
2022-10-13T02:01:57.970Z,10.41
2022-10-13T02:04:48.172Z,9.58
2022-10-13T02:07:30.827Z,8.95
2022-10-13T02:10:04.042Z,8.78
2022-10-13T02:12:52.159Z,9.47
2022-10-13T02:15:34.114Z,10.43
2022-10-13T02:18:05.588Z,11.15
2022-10-13T02:20:36.962Z,11.24
2022-10-13T02:23:12.676Z,10.54
2022-10-13T02:25:44.161Z,9.75
2022-10-13T02:28:18.920Z,9.14
2022-10-13T02:30:50.474Z,8.65
2022-10-13T02:33:21.433Z,8.26
2022-10-13T02:35:53.554Z,8.17
2022-10-13T02:38:29.972Z,9.09
2022-10-13T02:41:03.169Z,10.06
2022-10-13T02:43:38.080Z,10.93
2022-10-13T02:46:07.737Z,11.53
2022-10-13T02:48:39.716Z,11.59
2022-10-13T02:51:10.140Z,10.77
2022-10-13T02:53:43.333Z,9.91
2022-10-13T02:56:14.396Z,9.26
2022-10-13T02:58:47.866Z,8.74
2022-10-13T03:01:18.629Z,8.31
2022-10-13T03:04:12.336Z,8.17
2022-10-13T03:06:45.251Z,8.88
2022-10-13T03:09:15.917Z,9.26
2022-10-13T03:11:47.366Z,9.93
2022-10-13T03:14:23.282Z,11.07
2022-10-13T03:17:00.784Z,11.61
2022-10-13T03:19:32.075Z,10.76
2022-10-13T03:22:02.530Z,9.84
2022-10-13T03:24:34.454Z,9.13
2022-10-13T03:27:04.612Z,8.57
2022-10-13T03:29:38.045Z,8.13
2022-10-13T03:32:11.305Z,7.98
2022-10-13T03:34:42.239Z,8.61
2022-10-13T03:37:15.996Z,9.83
2022-10-13T03:39:54.933Z,10.72
2022-10-13T03:42:24.691Z,11.32
2022-10-13T03:44:58.219Z,11.52
2022-10-13T03:47:29.095Z,10.63
2022-10-13T03:50:02.625Z,9.75
2022-10-13T03:52:33.911Z,9.07
2022-10-13T03:55:05.398Z,8.56
2022-10-13T03:57:34.202Z,8.13
2022-10-13T04:00:05.226Z,7.75
2022-10-13T04:02:42.285Z,7.73
2022-10-13T04:05:12.437Z,9.00
2022-10-13T04:07:43.737Z,10.19
2022-10-13T04:10:21.661Z,10.54
2022-10-13T04:12:52.518Z,9.80
2022-10-13T04:15:22.057Z,8.99
2022-10-13T04:17:55.231Z,8.38
2022-10-13T04:20:25.938Z,7.90
2022-10-13T04:22:58.943Z,7.69
2022-10-13T04:25:31.458Z,8.23
2022-10-13T04:28:02.289Z,9.51
2022-10-13T04:30:35.106Z,10.59
2022-10-13T04:33:06.311Z,10.81
2022-10-13T04:35:50.349Z,10.04
2022-10-13T04:38:23.551Z,9.13
2022-10-13T04:40:57.232Z,8.50
2022-10-13T04:43:31.593Z,8.02
2022-10-13T04:46:08.406Z,7.89
2022-10-13T04:48:41.954Z,8.48
2022-10-13T04:51:20.689Z,8.95
2022-10-13T04:53:56.762Z,9.49
2022-10-13T04:56:30.909Z,9.82
2022-10-13T04:59:13.657Z,10.27
2022-10-13T05:01:51.145Z,10.44
2022-10-13T05:04:26.547Z,9.70
2022-10-13T05:07:18.324Z,8.92
2022-10-13T05:09:54.558Z,8.28
2022-10-13T05:12:26.151Z,7.84
2022-10-13T05:14:55.189Z,7.73
2022-10-13T05:17:23.562Z,8.86
2022-10-13T05:19:51.943Z,10.22
2022-10-13T05:22:20.902Z,10.84
2022-10-13T05:24:50.866Z,10.17
2022-10-13T05:27:20.560Z,9.26
2022-10-13T05:29:51.843Z,8.54
2022-10-13T05:32:23.582Z,8.01
2022-10-13T05:34:56.062Z,7.60
2022-10-13T05:37:24.581Z,7.53
2022-10-13T05:39:56.305Z,8.62
2022-10-13T05:42:25.012Z,9.45
2022-10-13T05:44:53.392Z,10.20
2022-10-13T05:47:23.316Z,11.27
2022-10-13T05:49:55.928Z,11.56
2022-10-13T05:52:25.680Z,10.66
2022-10-13T05:55:00.882Z,9.73
2022-10-13T05:57:41.283Z,9.02
2022-10-13T06:00:13.576Z,8.51
2022-10-13T06:02:49.960Z,8.12
2022-10-13T06:05:20.871Z,8.14
2022-10-13T06:07:53.118Z,9.69
2022-10-13T06:10:25.758Z,11.21
2022-10-13T06:12:57.371Z,11.82
2022-10-13T06:15:28.572Z,11.06
2022-10-13T06:17:59.261Z,10.16
2022-10-13T06:20:30.194Z,9.52
2022-10-13T06:22:58.856Z,9.03
2022-10-13T06:25:27.119Z,9.01
2022-10-13T06:28:00.209Z,10.38
2022-10-13T06:30:31.950Z,11.60
2022-10-13T06:33:00.684Z,11.89
2022-10-13T06:35:29.163Z,11.21
2022-10-13T06:37:58.458Z,10.49
2022-10-13T06:40:26.808Z,9.95
2022-10-13T06:42:55.063Z,9.56
2022-10-13T06:45:26.266Z,9.52
2022-10-13T06:47:56.424Z,10.44
2022-10-13T06:50:26.198Z,11.28
2022-10-13T06:52:56.479Z,11.67
2022-10-13T06:55:24.775Z,12.10
2022-10-13T06:57:55.236Z,12.58
2022-10-13T07:00:24.011Z,12.76
2022-10-13T07:02:53.006Z,12.15
2022-10-13T07:05:21.296Z,11.48
2022-10-13T07:07:54.260Z,10.97
2022-10-13T07:10:25.180Z,10.56
2022-10-13T07:12:53.404Z,10.45
2022-10-13T07:15:24.599Z,11.33
2022-10-13T07:17:54.197Z,12.63
2022-10-13T07:20:24.840Z,13.63
2022-10-13T07:22:54.920Z,14.06
2022-10-13T07:25:23.885Z,13.38
2022-10-13T07:27:55.011Z,12.62
2022-10-13T07:30:23.376Z,12.09
2022-10-13T07:32:52.148Z,11.74
2022-10-13T07:35:23.194Z,11.44
2022-10-13T07:37:57.488Z,11.48
2022-10-13T07:40:27.051Z,12.54
2022-10-13T07:42:57.078Z,13.66
2022-10-13T07:45:25.619Z,14.22
2022-10-13T07:47:56.522Z,14.41
2022-10-13T07:50:27.429Z,13.90
2022-10-13T07:52:55.623Z,13.33
2022-10-13T07:55:25.123Z,12.92
2022-10-13T07:57:55.700Z,12.64
2022-10-13T08:00:23.719Z,12.65
2022-10-13T08:02:51.889Z,13.44
2022-10-13T08:05:20.196Z,14.09
2022-10-13T08:07:48.563Z,14.79
2022-10-13T08:10:21.144Z,14.93
2022-10-13T08:12:49.892Z,14.50
2022-10-13T08:15:18.811Z,14.05
2022-10-13T08:17:47.080Z,13.74
2022-10-13T08:20:15.230Z,13.51
2022-10-13T08:22:43.256Z,13.32
2022-10-13T08:25:11.492Z,13.44
2022-10-13T08:27:50.533Z,14.76
2022-10-13T08:30:20.377Z,16.03
2022-10-13T08:32:49.091Z,16.54
2022-10-13T08:35:17.367Z,16.02
2022-10-13T08:37:45.523Z,15.39
2022-10-13T08:40:21.066Z,14.94
2022-10-13T08:42:50.219Z,14.64
2022-10-13T08:45:46.154Z,14.42
2022-10-13T08:48:38.747Z,14.24
2022-10-13T08:51:08.865Z,14.11
2022-10-13T08:53:42.006Z,14.12
2022-10-13T08:56:20.585Z,14.44
2022-10-13T08:58:51.747Z,14.59
2022-10-13T09:01:21.299Z,15.04
2022-10-13T09:04:15.655Z,16.23
2022-10-13T09:06:54.262Z,17.25
2022-10-13T09:09:25.561Z,16.81
2022-10-13T09:11:54.866Z,16.30
2022-10-13T09:14:29.895Z,15.94
2022-10-13T09:17:20.630Z,15.67
2022-10-13T09:20:21.279Z,15.49
2022-10-13T09:23:23.043Z,15.37
2022-10-13T09:25:53.310Z,15.28
2022-10-13T09:28:29.241Z,15.23
2022-10-13T09:31:16.242Z,15.20
2022-10-13T09:33:46.002Z,15.61
2022-10-13T09:36:16.307Z,16.96
2022-10-13T09:39:15.320Z,17.79
2022-10-13T09:41:46.135Z,17.32
2022-10-13T09:44:19.015Z,16.87
2022-10-13T09:46:55.522Z,16.54
2022-10-13T09:49:41.626Z,16.31
2022-10-13T09:52:12.525Z,16.15
2022-10-13T09:54:41.231Z,16.06
2022-10-13T09:57:30.734Z,15.99
2022-10-13T10:00:14.955Z,15.95
2022-10-13T10:03:02.186Z,15.93
2022-10-13T10:05:47.816Z,15.92
2022-10-13T10:08:28.941Z,15.94
2022-10-13T10:11:18.109Z,15.99
2022-10-13T10:13:47.383Z,16.04
2022-10-13T10:16:19.706Z,16.11
2022-10-13T10:19:15.634Z,16.17
2022-10-13T10:22:06.235Z,16.23
2022-10-13T10:24:59.510Z,16.31
2022-10-13T10:27:39.996Z,16.37
2022-10-13T10:30:20.529Z,16.44
2022-10-13T10:33:07.390Z,16.50
2022-10-13T10:35:56.792Z,16.57
2022-10-13T10:38:49.006Z,16.63
2022-10-13T10:41:36.719Z,16.71
2022-10-13T10:44:16.371Z,16.78
2022-10-13T10:46:51.191Z,16.86
2022-10-13T10:49:40.093Z,16.93
2022-10-13T10:52:19.430Z,17.02
2022-10-13T10:55:24.424Z,17.09
2022-10-13T10:58:32.373Z,17.17
2022-10-13T11:01:11.676Z,17.26
2022-10-13T11:04:13.188Z,17.31
2022-10-13T11:06:43.602Z,17.37
2022-10-13T11:09:14.849Z,17.44
2022-10-13T11:11:43.902Z,17.50
2022-10-13T11:14:30.501Z,17.58
2022-10-13T11:17:11.053Z,17.65
2022-10-13T11:19:45.255Z,17.73
2022-10-13T11:22:24.246Z,17.79
2022-10-13T11:25:15.853Z,17.84
2022-10-13T11:27:45.294Z,17.89
2022-10-13T11:30:42.174Z,17.96
2022-10-13T11:33:39.265Z,18.04
2022-10-13T11:36:40.709Z,18.12
2022-10-13T11:39:28.668Z,18.21
2022-10-13T11:42:16.650Z,18.28
2022-10-13T11:45:12.002Z,18.35
2022-10-13T11:48:01.241Z,18.43
2022-10-13T11:50:42.310Z,18.51
2022-10-13T11:53:14.912Z,18.56
2022-10-13T11:55:54.468Z,18.60
2022-10-13T11:58:26.457Z,18.62
2022-10-13T12:01:12.651Z,18.66
2022-10-13T12:03:44.515Z,18.71
2022-10-13T12:06:18.248Z,18.76
2022-10-13T12:08:51.290Z,18.81
2022-10-13T12:11:35.737Z,18.85
2022-10-13T12:14:09.929Z,18.90
2022-10-13T12:16:53.191Z,18.92
2022-10-13T12:19:26.014Z,18.98
2022-10-13T12:22:00.011Z,19.00
2022-10-13T12:24:31.893Z,18.99
2022-10-13T12:27:11.402Z,19.02
2022-10-13T12:29:43.995Z,19.06
2022-10-13T12:32:27.426Z,19.06
2022-10-13T12:34:56.630Z,19.10
2022-10-13T12:37:34.651Z,19.15
2022-10-13T12:40:06.354Z,19.20
2022-10-13T12:42:38.093Z,19.24
2022-10-13T12:45:07.487Z,19.27
2022-10-13T12:47:39.628Z,19.31
2022-10-13T12:50:40.799Z,19.31
2022-10-13T12:53:09.086Z,19.31
2022-10-13T12:55:48.857Z,19.30
2022-10-13T12:58:26.525Z,19.30
2022-10-13T13:01:35.849Z,19.28
2022-10-13T13:04:23.572Z,19.22
2022-10-13T13:07:00.950Z,19.17
2022-10-13T13:09:35.385Z,19.12
2022-10-13T13:12:14.000Z,19.04
2022-10-13T13:14:57.489Z,18.98
2022-10-13T13:17:56.651Z,18.94
2022-10-13T13:20:38.972Z,18.89
2022-10-13T13:23:11.507Z,18.83
2022-10-13T13:25:43.745Z,18.81
2022-10-13T13:28:16.829Z,18.84
2022-10-13T13:30:47.628Z,18.84
2022-10-13T13:33:19.399Z,18.84
2022-10-13T13:35:49.906Z,18.84
2022-10-13T13:38:20.535Z,18.84
2022-10-13T13:40:49.919Z,18.85
2022-10-13T13:43:22.481Z,18.84
2022-10-13T13:45:52.838Z,18.83
2022-10-13T13:48:27.331Z,18.82
2022-10-13T13:50:57.419Z,18.81
2022-10-13T13:53:30.708Z,18.80
2022-10-13T13:56:04.246Z,18.79
2022-10-13T13:58:39.193Z,18.79
2022-10-13T14:01:10.069Z,18.80
2022-10-13T14:03:41.471Z,18.79
2022-10-13T14:06:21.042Z,18.78
2022-10-13T14:08:53.976Z,18.76
2022-10-13T14:11:32.975Z,18.73
2022-10-13T14:14:04.450Z,18.70
2022-10-13T14:16:42.995Z,18.66
2022-10-13T14:19:13.486Z,18.63
2022-10-13T14:21:53.597Z,18.58
2022-10-13T14:24:40.577Z,18.55
2022-10-13T14:27:20.616Z,18.51
2022-10-13T14:29:52.278Z,18.48
2022-10-13T14:32:52.265Z,18.46
2022-10-13T14:35:45.614Z,18.41
2022-10-13T14:38:36.960Z,18.37
2022-10-13T14:41:39.230Z,18.33
2022-10-13T14:44:27.950Z,18.27
2022-10-13T14:47:00.563Z,18.21
2022-10-13T14:49:29.883Z,18.16
2022-10-13T14:52:07.541Z,18.10
2022-10-13T14:54:44.700Z,18.04
2022-10-13T14:57:16.870Z,17.97
2022-10-13T14:59:46.947Z,17.89
2022-10-13T15:02:15.661Z,17.82
2022-10-13T15:04:54.685Z,17.74
2022-10-13T15:07:24.056Z,17.65
2022-10-13T15:10:04.289Z,17.56
2022-10-13T15:12:34.435Z,17.48
2022-10-13T15:15:03.542Z,17.41
2022-10-13T15:17:34.851Z,17.32
2022-10-13T15:20:08.749Z,17.23
2022-10-13T15:22:41.373Z,17.14
2022-10-13T15:25:23.969Z,17.05
2022-10-13T15:28:10.038Z,16.95
2022-10-13T15:30:42.450Z,16.86
2022-10-13T15:33:16.431Z,16.77
2022-10-13T15:35:51.089Z,16.67
2022-10-13T15:38:21.384Z,16.57
2022-10-13T15:40:50.802Z,16.47
2022-10-13T15:43:19.643Z,16.38
2022-10-13T15:45:57.244Z,16.28
2022-10-13T15:48:26.930Z,16.19
2022-10-13T15:50:55.969Z,16.09
2022-10-13T15:53:25.680Z,15.99
2022-10-13T15:55:54.929Z,15.89
2022-10-13T15:58:24.887Z,15.79
2022-10-13T16:00:53.246Z,15.69
2022-10-13T16:03:21.980Z,15.59
2022-10-13T16:05:51.528Z,15.61
2022-10-13T16:08:20.211Z,15.93
2022-10-13T16:10:51.232Z,16.16
2022-10-13T16:13:21.764Z,16.66
2022-10-13T16:16:01.312Z,16.90
2022-10-13T16:18:34.933Z,16.91
2022-10-13T16:21:18.760Z,16.84
2022-10-13T16:23:49.661Z,16.90
2022-10-13T16:26:20.278Z,17.43
2022-10-13T16:28:50.119Z,18.13
2022-10-13T16:31:21.715Z,18.54
2022-10-13T16:33:52.065Z,17.98
2022-10-13T16:36:24.317Z,17.29
2022-10-13T16:38:57.143Z,16.74
2022-10-13T16:41:29.094Z,16.29
2022-10-13T16:43:58.418Z,15.94
2022-10-13T16:46:27.257Z,15.64
2022-10-13T16:48:55.649Z,15.38
2022-10-13T16:51:27.732Z,15.15
2022-10-13T16:54:04.199Z,14.93
2022-10-13T16:56:33.774Z,14.87
2022-10-13T16:59:06.030Z,15.80
2022-10-13T17:01:36.705Z,17.09
2022-10-13T17:04:06.787Z,17.74
2022-10-13T17:06:38.818Z,17.23
2022-10-13T17:09:11.247Z,16.48
2022-10-13T17:11:44.862Z,15.89
2022-10-13T17:14:15.064Z,15.47
2022-10-13T17:16:45.914Z,15.13
2022-10-13T17:19:17.985Z,14.85
2022-10-13T17:21:48.078Z,14.60
2022-10-13T17:24:20.557Z,14.56
2022-10-13T17:26:53.176Z,15.37
2022-10-13T17:29:29.344Z,16.59
2022-10-13T17:32:02.963Z,16.91
2022-10-13T17:34:33.013Z,16.33
2022-10-13T17:37:04.801Z,15.68
2022-10-13T17:39:36.175Z,15.17
2022-10-13T17:42:06.604Z,14.78
2022-10-13T17:44:39.244Z,14.45
2022-10-13T17:47:11.143Z,14.37
2022-10-13T17:49:40.894Z,14.95
2022-10-13T17:52:10.574Z,15.38
2022-10-13T17:54:41.850Z,15.67
2022-10-13T17:57:12.019Z,15.90
2022-10-13T17:59:41.497Z,16.08
2022-10-13T18:02:11.179Z,16.51
2022-10-13T18:04:43.697Z,16.81
2022-10-13T18:07:14.591Z,16.19
2022-10-13T18:09:47.386Z,15.48
2022-10-13T18:12:16.932Z,14.94
2022-10-13T18:14:47.326Z,14.52
2022-10-13T18:17:19.613Z,14.15
2022-10-13T18:19:51.122Z,13.95
2022-10-13T18:22:21.275Z,14.36
2022-10-13T18:24:56.028Z,14.79
2022-10-13T18:27:31.309Z,15.07
2022-10-13T18:30:00.686Z,15.25
2022-10-13T18:32:32.544Z,15.33
2022-10-13T18:35:03.279Z,15.33
2022-10-13T18:37:35.703Z,15.32
2022-10-13T18:40:05.582Z,15.30
2022-10-13T18:42:34.286Z,15.30
2022-10-13T18:45:03.925Z,15.32
2022-10-13T18:47:33.523Z,15.48
2022-10-13T18:50:03.420Z,15.55
2022-10-13T18:52:32.266Z,15.45
2022-10-13T18:55:01.009Z,14.89
2022-10-13T18:57:29.871Z,14.28
2022-10-13T19:00:01.062Z,13.78
2022-10-13T19:02:32.358Z,13.37
2022-10-13T19:05:01.313Z,13.19
2022-10-13T19:07:30.511Z,13.54
2022-10-13T19:10:00.150Z,13.94
2022-10-13T19:12:29.152Z,14.21
2022-10-13T19:14:58.469Z,14.33
2022-10-13T19:17:27.401Z,14.42
2022-10-13T19:19:56.684Z,14.60
2022-10-13T19:22:26.439Z,14.88
2022-10-13T19:24:56.042Z,15.30
2022-10-13T19:27:25.277Z,15.89
2022-10-13T19:29:54.092Z,16.25
2022-10-13T19:32:23.235Z,16.54
2022-10-13T19:34:51.524Z,16.80
2022-10-13T19:37:20.182Z,16.78
2022-10-13T19:39:50.630Z,16.00
2022-10-13T19:42:19.688Z,15.22
2022-10-13T19:44:48.265Z,14.63
2022-10-13T19:47:16.664Z,14.44
2022-10-13T19:49:53.947Z,15.47
2022-10-13T19:52:33.396Z,16.61
2022-10-13T19:55:10.973Z,17.02
2022-10-13T19:57:47.635Z,16.85
2022-10-13T20:00:24.643Z,16.09
2022-10-13T20:03:01.630Z,15.39
2022-10-13T20:05:39.571Z,14.86
2022-10-13T20:08:16.646Z,14.79
2022-10-13T20:10:52.046Z,15.99
2022-10-13T20:13:29.993Z,17.02
2022-10-13T20:16:15.047Z,17.25
2022-10-13T20:19:03.498Z,16.47
2022-10-13T20:21:43.171Z,15.66
2022-10-13T20:24:24.576Z,15.11
2022-10-13T20:27:03.228Z,14.68
2022-10-13T20:29:41.235Z,14.65
2022-10-13T20:32:20.933Z,15.80
2022-10-13T20:34:58.110Z,16.65
2022-10-13T20:37:37.311Z,17.20
2022-10-13T20:40:10.745Z,17.40
2022-10-13T20:42:44.264Z,16.68
2022-10-13T20:45:22.014Z,15.80
2022-10-13T20:47:51.620Z,15.17
2022-10-13T20:50:19.894Z,14.66
2022-10-13T20:52:48.429Z,14.51
2022-10-13T20:55:16.742Z,15.54
2022-10-13T20:57:45.773Z,16.72
2022-10-13T21:00:14.524Z,17.38
2022-10-13T21:02:42.937Z,17.39
2022-10-13T21:05:11.361Z,16.56
2022-10-13T21:07:42.543Z,15.71
2022-10-13T21:10:11.801Z,15.07
2022-10-13T21:12:41.398Z,14.57
2022-10-13T21:15:10.778Z,14.40
2022-10-13T21:17:42.344Z,15.42
2022-10-13T21:20:11.750Z,16.57
2022-10-13T21:22:40.509Z,17.20
2022-10-13T22:33:32.102Z,16.73
2022-10-13T22:36:00.193Z,17.05
2022-10-13T22:38:28.284Z,16.29
2022-10-13T22:41:01.703Z,15.43
2022-10-13T22:43:29.739Z,14.76
2022-10-13T22:45:59.003Z,14.28
2022-10-13T22:48:27.173Z,14.13
2022-10-13T22:50:55.262Z,14.95
2022-10-13T22:53:23.736Z,15.82
2022-10-13T22:55:51.798Z,16.54
2022-10-13T22:58:19.779Z,16.87
2022-10-13T23:00:49.010Z,16.14
2022-10-13T23:03:36.810Z,15.21
2022-10-13T23:06:06.823Z,14.59
2022-10-13T23:08:35.153Z,14.11
2022-10-13T23:11:03.318Z,13.97
2022-10-13T23:13:31.486Z,14.97
2022-10-13T23:16:09.369Z,16.02
2022-10-13T23:18:40.949Z,16.53
2022-10-13T23:21:16.412Z,15.79
2022-10-13T23:23:48.035Z,14.92
2022-10-13T23:26:17.801Z,14.27
2022-10-13T23:28:46.660Z,14.05
2022-10-13T23:31:17.443Z,14.97
2022-10-13T23:33:46.071Z,16.04
2022-10-13T23:36:17.994Z,16.49
2022-10-13T23:38:54.853Z,15.81
2022-10-13T23:41:24.607Z,14.95
2022-10-13T23:43:53.824Z,14.31
2022-10-13T23:46:22.173Z,14.12
2022-10-13T23:48:50.809Z,15.23
2022-10-13T23:51:23.332Z,16.20
2022-10-13T23:53:53.273Z,16.69
2022-10-13T23:56:22.096Z,16.73
2022-10-13T23:58:50.757Z,16.01
