createdAt,value
2023-06-20T00:00:28.546Z,50.81
2023-06-20T00:01:28.589Z,52.80
2023-06-20T00:02:28.737Z,51.70
2023-06-20T00:03:28.736Z,50.81
2023-06-20T00:04:28.821Z,52.48
2023-06-20T00:05:28.824Z,51.96
2023-06-20T00:06:28.882Z,52.45
2023-06-20T00:07:28.939Z,51.32
2023-06-20T00:08:29.023Z,51.89
2023-06-20T00:09:29.094Z,52.15
2023-06-20T00:10:29.223Z,51.58
2023-06-20T00:11:29.229Z,50.87
2023-06-20T00:12:29.268Z,50.36
2023-06-20T00:13:29.346Z,50.71
2023-06-20T00:14:29.425Z,52.29
2023-06-20T00:15:29.483Z,51.50
2023-06-20T00:16:29.534Z,51.45
2023-06-20T00:17:29.624Z,52.09
2023-06-20T00:18:29.667Z,51.26
2023-06-20T00:19:29.750Z,51.43
2023-06-20T00:20:29.800Z,51.76
2023-06-20T00:21:29.876Z,52.03
2023-06-20T00:22:29.939Z,53.74
2023-06-20T00:23:29.974Z,52.00
2023-06-20T00:24:30.100Z,51.60
2023-06-20T00:25:30.090Z,50.76
2023-06-20T00:26:30.164Z,52.99
2023-06-20T00:27:30.259Z,51.55
2023-06-20T00:28:30.293Z,50.64
2023-06-20T00:29:30.360Z,52.06
2023-06-20T00:30:30.414Z,51.09
2023-06-20T00:31:30.488Z,51.50
2023-06-20T00:32:30.628Z,52.40
2023-06-20T00:33:30.602Z,52.25
2023-06-20T00:34:30.689Z,51.94
2023-06-20T00:35:30.739Z,52.32
2023-06-20T00:36:30.824Z,52.59
2023-06-20T00:37:30.846Z,51.82
2023-06-20T00:38:30.929Z,52.08
2023-06-20T00:39:30.976Z,50.75
2023-06-20T00:40:31.059Z,50.55
2023-06-20T00:41:31.108Z,51.94
2023-06-20T00:42:31.201Z,51.45
2023-06-20T00:43:31.256Z,52.27
2023-06-20T00:44:31.306Z,52.51
2023-06-20T00:45:31.406Z,53.37
2023-06-20T00:46:31.464Z,51.58
2023-06-20T00:47:31.726Z,51.49
2023-06-20T00:48:31.582Z,51.42
2023-06-20T00:49:31.652Z,51.85
2023-06-20T00:50:31.672Z,53.19
2023-06-20T00:51:31.737Z,51.62
2023-06-20T00:52:31.801Z,52.96
2023-06-20T00:53:31.891Z,51.04
2023-06-20T00:54:31.949Z,52.50
2023-06-20T00:55:31.995Z,53.09
2023-06-20T00:56:32.067Z,50.75
2023-06-20T00:57:32.142Z,51.65
2023-06-20T00:58:32.186Z,52.16
2023-06-20T00:59:32.240Z,50.79
2023-06-20T01:00:32.299Z,51.08
2023-06-20T01:01:32.389Z,51.25
2023-06-20T01:02:32.562Z,51.08
2023-06-20T01:03:32.643Z,53.30
2023-06-20T01:04:32.583Z,52.25
2023-06-20T01:05:32.663Z,52.47
2023-06-20T01:06:32.701Z,51.65
2023-06-20T01:07:32.761Z,53.21
2023-06-20T01:08:32.822Z,51.94
2023-06-20T01:09:32.907Z,51.14
2023-06-20T01:10:32.987Z,51.60
2023-06-20T01:11:33.033Z,52.28
2023-06-20T01:12:33.081Z,52.05
2023-06-20T01:13:33.145Z,51.40
2023-06-20T01:14:33.226Z,51.29
2023-06-20T01:15:33.294Z,52.05
2023-06-20T01:16:33.371Z,51.65
2023-06-20T01:17:33.433Z,52.27
2023-06-20T01:18:33.481Z,53.97
2023-06-20T01:19:33.568Z,51.44
2023-06-20T01:20:33.600Z,51.55
2023-06-20T01:21:33.702Z,52.94
2023-06-20T01:22:33.748Z,52.94
2023-06-20T01:23:33.848Z,53.58
2023-06-20T01:24:33.894Z,50.64
2023-06-20T01:25:33.942Z,53.01
2023-06-20T01:26:34.027Z,50.88
2023-06-20T01:27:34.068Z,50.89
2023-06-20T01:28:34.135Z,52.34
2023-06-20T01:29:34.186Z,52.02
2023-06-20T01:30:34.269Z,51.75
2023-06-20T01:31:34.307Z,51.56
2023-06-20T01:32:34.406Z,50.37
2023-06-20T01:33:34.451Z,52.28
2023-06-20T01:34:34.512Z,52.35
2023-06-20T01:35:34.575Z,51.33
2023-06-20T01:36:34.636Z,51.45
2023-06-20T01:37:34.709Z,53.04
2023-06-20T01:38:34.776Z,52.31
2023-06-20T01:39:34.876Z,52.97
2023-06-20T01:40:34.920Z,53.56
2023-06-20T01:41:34.973Z,51.59
2023-06-20T01:42:35.035Z,53.27
2023-06-20T01:43:35.096Z,53.82
2023-06-20T01:44:35.194Z,51.29
2023-06-20T01:45:35.233Z,52.94
2023-06-20T01:46:35.308Z,53.21
2023-06-20T01:47:35.367Z,51.98
2023-06-20T01:48:35.425Z,52.41
2023-06-20T01:49:35.491Z,53.04
2023-06-20T01:50:35.526Z,52.27
2023-06-20T01:51:35.588Z,53.81
2023-06-20T01:52:35.649Z,51.15
2023-06-20T01:53:35.708Z,55.00
2023-06-20T01:54:35.824Z,53.33
2023-06-20T01:55:35.857Z,51.40
2023-06-20T01:56:35.940Z,52.26
2023-06-20T01:57:35.990Z,53.45
2023-06-20T01:58:36.060Z,51.82
2023-06-20T01:59:36.104Z,51.50
2023-06-20T02:00:36.176Z,51.68
2023-06-20T02:01:36.270Z,51.80
2023-06-20T02:02:36.333Z,54.34
2023-06-20T02:03:36.408Z,51.11
2023-06-20T02:04:36.431Z,52.84
2023-06-20T02:05:36.474Z,52.74
2023-06-20T02:06:36.544Z,54.09
2023-06-20T02:07:36.631Z,55.05
2023-06-20T02:08:36.710Z,51.70
2023-06-20T02:09:36.800Z,53.62
2023-06-20T02:10:36.865Z,54.23
2023-06-20T02:11:36.881Z,53.10
2023-06-20T02:12:36.968Z,53.26
2023-06-20T02:13:37.033Z,52.47
2023-06-20T02:14:37.089Z,52.75
2023-06-20T02:15:37.150Z,51.18
2023-06-20T02:16:37.281Z,52.82
2023-06-20T02:17:37.282Z,53.07
2023-06-20T02:18:37.337Z,50.99
2023-06-20T02:19:37.489Z,51.83
2023-06-20T02:20:37.462Z,51.40
2023-06-20T02:21:37.518Z,51.78
2023-06-20T02:22:37.601Z,53.40
2023-06-20T02:23:37.655Z,51.91
2023-06-20T02:24:37.829Z,52.03
2023-06-20T02:25:37.773Z,52.25
2023-06-20T02:26:37.861Z,53.49
2023-06-20T02:27:37.945Z,51.01
2023-06-20T02:28:37.997Z,53.08
2023-06-20T02:29:38.069Z,52.38
2023-06-20T02:30:38.115Z,51.34
2023-06-20T02:31:38.209Z,50.59
2023-06-20T02:32:38.245Z,53.60
2023-06-20T02:33:38.297Z,52.33
2023-06-20T02:34:38.328Z,52.57
2023-06-20T02:35:38.387Z,52.99
2023-06-20T02:36:38.498Z,54.05
2023-06-20T02:37:38.517Z,52.48
2023-06-20T02:38:38.607Z,52.83
2023-06-20T02:39:38.677Z,53.29
2023-06-20T02:40:38.708Z,53.34
2023-06-20T02:41:38.769Z,52.07
2023-06-20T02:42:38.850Z,54.50
2023-06-20T02:43:38.944Z,53.98
2023-06-20T02:44:39.009Z,52.92
2023-06-20T02:45:39.031Z,53.37
2023-06-20T02:46:39.141Z,51.78
2023-06-20T02:47:39.236Z,52.24
2023-06-20T02:48:39.250Z,52.65
2023-06-20T02:49:39.304Z,53.02
2023-06-20T02:50:39.343Z,53.42
2023-06-20T02:51:39.417Z,51.21
2023-06-20T02:52:39.503Z,51.98
2023-06-20T02:53:39.577Z,52.17
2023-06-20T02:54:39.608Z,51.66
2023-06-20T02:55:39.649Z,50.90
2023-06-20T02:56:39.729Z,54.00
2023-06-20T02:57:39.798Z,53.10
2023-06-20T02:58:39.859Z,52.40
2023-06-20T02:59:39.914Z,52.44
2023-06-20T03:00:40.015Z,52.03
2023-06-20T03:01:40.089Z,54.46
2023-06-20T03:02:40.170Z,52.91
2023-06-20T03:03:40.252Z,53.05
2023-06-20T03:04:40.296Z,51.68
2023-06-20T03:05:40.329Z,51.90
2023-06-20T03:06:40.394Z,51.52
2023-06-20T03:07:40.428Z,50.74
2023-06-20T03:08:40.503Z,51.64
2023-06-20T03:09:40.596Z,51.60
2023-06-20T03:10:40.627Z,52.11
2023-06-20T03:11:40.721Z,52.37
2023-06-20T03:12:40.799Z,50.85
2023-06-20T03:13:40.837Z,51.64
2023-06-20T03:14:40.887Z,52.38
2023-06-20T03:15:40.949Z,51.62
2023-06-20T03:16:41.007Z,50.00
2023-06-20T03:17:41.205Z,51.74
2023-06-20T03:18:41.148Z,51.22
2023-06-20T03:19:41.177Z,50.68
2023-06-20T03:20:41.254Z,51.84
2023-06-20T03:21:41.326Z,51.98
2023-06-20T03:22:41.368Z,50.67
2023-06-20T03:23:41.463Z,52.01
2023-06-20T03:24:41.526Z,52.05
2023-06-20T03:25:41.567Z,53.04
2023-06-20T03:26:41.656Z,51.56
2023-06-20T03:27:41.726Z,52.15
2023-06-20T03:28:41.779Z,52.89
2023-06-20T03:29:41.805Z,51.78
2023-06-20T03:30:41.886Z,52.04
2023-06-20T03:31:42.035Z,53.39
2023-06-20T03:32:42.013Z,51.72
2023-06-20T03:33:42.087Z,51.94
2023-06-20T03:34:42.159Z,51.43
2023-06-20T03:35:42.208Z,52.35
2023-06-20T03:36:42.257Z,52.87
2023-06-20T03:37:42.346Z,50.49
2023-06-20T03:38:42.393Z,52.75
2023-06-20T03:39:42.469Z,52.75
2023-06-20T03:40:42.498Z,51.12
2023-06-20T03:41:42.582Z,51.56
2023-06-20T03:42:42.618Z,52.23
2023-06-20T03:43:42.691Z,52.10
2023-06-20T03:44:42.785Z,52.68
2023-06-20T03:45:42.814Z,50.48
2023-06-20T03:46:42.923Z,51.81
2023-06-20T03:47:42.974Z,51.77
2023-06-20T03:48:43.004Z,51.70
2023-06-20T03:49:45.196Z,51.81
2023-06-20T03:50:43.248Z,52.56
2023-06-20T03:51:43.313Z,51.58
2023-06-20T03:52:43.389Z,51.97
2023-06-20T03:53:43.423Z,50.91
2023-06-20T03:54:43.517Z,52.31
2023-06-20T03:55:43.572Z,51.11
2023-06-20T03:56:43.616Z,51.79
2023-06-20T03:57:43.674Z,53.80
2023-06-20T03:58:43.729Z,53.10
2023-06-20T03:59:43.780Z,52.47
2023-06-20T04:00:43.900Z,52.97
2023-06-20T04:01:43.940Z,53.97
2023-06-20T04:02:44.044Z,51.65
2023-06-20T04:03:44.077Z,53.99
2023-06-20T04:04:44.138Z,51.97
2023-06-20T04:05:44.172Z,52.45
2023-06-20T04:06:44.264Z,51.31
2023-06-20T04:07:44.608Z,52.03
2023-06-20T04:08:44.358Z,51.94
2023-06-20T04:09:44.441Z,52.74
2023-06-20T04:10:44.526Z,52.71
2023-06-20T04:11:44.567Z,53.49
2023-06-20T04:12:44.633Z,50.75
2023-06-20T04:13:44.671Z,51.73
2023-06-20T04:14:44.740Z,50.46
2023-06-20T04:15:44.803Z,53.35
2023-06-20T04:16:44.834Z,51.92
2023-06-20T04:17:44.878Z,51.95
2023-06-20T04:18:44.918Z,54.74
2023-06-20T04:19:45.003Z,51.93
2023-06-20T04:20:44.995Z,52.09
2023-06-20T04:21:45.051Z,51.29
2023-06-20T04:22:45.123Z,53.14
2023-06-20T04:23:45.155Z,50.80
2023-06-20T04:24:45.340Z,51.15
2023-06-20T04:25:45.272Z,52.08
2023-06-20T04:26:45.324Z,52.25
2023-06-20T04:27:45.440Z,53.14
2023-06-20T04:28:45.465Z,53.80
2023-06-20T04:29:45.529Z,51.78
2023-06-20T04:30:45.645Z,53.09
2023-06-20T04:31:45.659Z,51.46
2023-06-20T04:32:45.780Z,51.77
2023-06-20T04:33:45.827Z,52.96
2023-06-20T04:34:45.834Z,52.09
2023-06-20T04:35:45.911Z,52.01
2023-06-20T04:36:45.983Z,53.06
2023-06-20T04:37:46.038Z,51.08
2023-06-20T04:38:46.104Z,52.32
2023-06-20T04:39:46.179Z,52.40
2023-06-20T04:40:46.234Z,52.89
2023-06-20T04:41:46.326Z,51.01
2023-06-20T04:42:46.375Z,52.57
2023-06-20T04:43:46.399Z,52.14
2023-06-20T04:44:46.489Z,51.48
2023-06-20T04:45:46.572Z,52.77
2023-06-20T04:46:46.640Z,51.14
2023-06-20T04:47:46.738Z,51.76
2023-06-20T04:48:46.807Z,51.51
2023-06-20T04:49:46.835Z,51.78
2023-06-20T04:50:46.869Z,51.96
2023-06-20T04:51:46.944Z,50.71
2023-06-20T04:52:46.962Z,52.89
2023-06-20T04:53:47.037Z,51.34
2023-06-20T04:54:47.105Z,51.14
2023-06-20T04:55:47.182Z,51.06
2023-06-20T04:56:47.229Z,51.21
2023-06-20T04:57:47.307Z,52.51
2023-06-20T04:58:47.360Z,52.24
2023-06-20T04:59:47.397Z,50.64
2023-06-20T05:00:47.464Z,51.21
2023-06-20T05:01:47.521Z,51.46
2023-06-20T05:02:47.591Z,52.25
2023-06-20T05:03:49.520Z,50.90
2023-06-20T05:04:47.669Z,51.13
2023-06-20T05:05:47.720Z,51.06
2023-06-20T05:06:49.612Z,52.46
2023-06-20T05:07:47.846Z,51.63
2023-06-20T05:08:47.945Z,52.70
2023-06-20T05:09:47.982Z,51.70
2023-06-20T05:10:48.023Z,54.49
2023-06-20T05:11:48.094Z,52.60
2023-06-20T05:12:48.124Z,54.78
2023-06-20T05:13:48.180Z,53.52
2023-06-20T05:14:48.273Z,52.50
2023-06-20T05:15:48.349Z,51.76
2023-06-20T05:16:48.380Z,52.80
2023-06-20T05:17:48.447Z,51.08
2023-06-20T05:18:48.476Z,51.32
2023-06-20T05:19:48.533Z,53.06
2023-06-20T05:20:48.619Z,51.01
2023-06-20T05:21:48.657Z,52.39
2023-06-20T05:22:48.756Z,52.23
2023-06-20T05:23:48.806Z,51.22
2023-06-20T05:24:48.927Z,50.80
2023-06-20T05:25:48.911Z,51.45
2023-06-20T05:26:48.933Z,53.38
2023-06-20T05:27:49.008Z,53.05
2023-06-20T05:28:49.073Z,53.43
2023-06-20T05:29:49.139Z,51.11
2023-06-20T05:30:49.185Z,53.50
2023-06-20T05:31:49.342Z,52.88
2023-06-20T05:32:49.491Z,51.22
2023-06-20T05:33:49.364Z,50.85
2023-06-20T05:34:49.428Z,51.89
2023-06-20T05:35:49.452Z,52.60
2023-06-20T05:36:49.537Z,52.32
2023-06-20T05:37:49.586Z,51.88
2023-06-20T05:38:49.675Z,50.81
2023-06-20T05:39:49.724Z,52.38
2023-06-20T05:40:49.785Z,51.42
2023-06-20T05:41:49.856Z,50.94
2023-06-20T05:42:49.930Z,51.68
2023-06-20T05:43:50.040Z,51.10
2023-06-20T05:44:50.087Z,52.87
2023-06-20T05:45:50.169Z,51.76
2023-06-20T05:46:50.244Z,50.60
2023-06-20T05:47:50.320Z,51.68
2023-06-20T05:48:50.327Z,53.45
2023-06-20T05:49:50.418Z,51.46
2023-06-20T05:50:50.455Z,52.42
2023-06-20T05:51:50.505Z,51.42
2023-06-20T05:52:50.596Z,52.65
2023-06-20T05:53:50.631Z,53.29
2023-06-20T05:54:50.741Z,53.51
2023-06-20T05:55:50.787Z,54.59
2023-06-20T05:56:50.836Z,54.47
2023-06-20T05:57:50.869Z,54.43
2023-06-20T05:58:50.946Z,55.62
2023-06-20T05:59:51.082Z,56.68
2023-06-20T06:00:51.075Z,62.28
2023-06-20T06:01:51.126Z,64.75
2023-06-20T06:02:51.246Z,66.10
2023-06-20T06:03:51.318Z,70.78
2023-06-20T06:04:51.403Z,73.13
2023-06-20T06:05:51.346Z,74.45
2023-06-20T06:06:51.368Z,73.39
2023-06-20T06:07:51.446Z,76.12
2023-06-20T06:08:51.489Z,77.70
2023-06-20T06:09:51.539Z,78.88
2023-06-20T06:10:51.551Z,78.42
2023-06-20T06:11:51.606Z,81.77
2023-06-20T06:12:51.658Z,80.54
2023-06-20T06:13:51.665Z,84.12
2023-06-20T06:14:51.707Z,84.71
2023-06-20T06:16:52.808Z,85.04
2023-06-20T06:17:51.796Z,85.36
2023-06-20T06:18:51.719Z,86.32
2023-06-20T06:19:51.757Z,86.78
2023-06-20T06:20:51.692Z,90.13
2023-06-20T06:21:51.707Z,89.61
2023-06-20T06:22:51.714Z,88.98
2023-06-20T06:23:51.672Z,91.92
2023-06-20T06:24:51.686Z,92.06
2023-06-20T06:25:51.711Z,92.00
2023-06-20T06:26:51.690Z,94.78
2023-06-20T06:27:53.614Z,93.85
2023-06-20T06:28:51.676Z,95.37
2023-06-20T06:29:51.656Z,95.05
2023-06-20T06:30:51.677Z,96.71
2023-06-20T06:31:51.629Z,97.50
2023-06-20T06:32:51.661Z,99.38
2023-06-20T06:33:51.594Z,97.55
2023-06-20T06:34:51.653Z,101.96
2023-06-20T06:35:51.622Z,101.47
2023-06-20T06:36:51.657Z,102.65
2023-06-20T06:37:51.625Z,102.01
2023-06-20T06:38:51.806Z,103.70
2023-06-20T06:39:51.644Z,104.21
2023-06-20T06:40:51.600Z,104.51
2023-06-20T06:41:51.567Z,104.81
2023-06-20T06:42:51.684Z,109.13
2023-06-20T06:43:51.551Z,112.43
2023-06-20T06:44:51.572Z,113.53
2023-06-20T06:45:51.559Z,116.50
2023-06-20T06:46:51.584Z,117.52
2023-06-20T06:47:51.557Z,114.89
2023-06-20T06:48:51.548Z,115.64
2023-06-20T06:49:51.517Z,118.24
2023-06-20T06:50:51.537Z,116.43
2023-06-20T06:51:51.764Z,117.04
2023-06-20T06:52:51.510Z,116.87
2023-06-20T06:53:51.488Z,119.09
2023-06-20T06:54:51.497Z,120.43
2023-06-20T06:55:51.498Z,118.52
2023-06-20T06:56:51.488Z,120.04
2023-06-20T06:57:51.459Z,121.36
2023-06-20T06:58:51.490Z,126.93
2023-06-20T06:59:51.458Z,126.47
2023-06-20T07:00:51.455Z,126.13
2023-06-20T07:01:51.434Z,127.22
2023-06-20T07:02:51.448Z,124.85
2023-06-20T07:03:51.490Z,124.43
2023-06-20T07:04:51.470Z,125.52
2023-06-20T07:05:51.448Z,127.17
2023-06-20T07:06:51.549Z,128.60
2023-06-20T07:07:51.486Z,129.86
2023-06-20T07:08:51.409Z,131.09
2023-06-20T07:09:51.406Z,132.62
2023-06-20T07:10:51.396Z,131.11
2023-06-20T07:11:51.391Z,129.92
2023-06-20T07:12:53.826Z,131.84
2023-06-20T07:13:51.370Z,132.02
2023-06-20T07:14:51.556Z,132.56
2023-06-20T07:15:51.405Z,133.12
2023-06-20T07:17:04.543Z,133.71
2023-06-20T07:17:52.440Z,132.30
2023-06-20T07:18:51.334Z,133.15
2023-06-20T07:19:51.332Z,134.44
2023-06-20T07:20:51.362Z,136.60
2023-06-20T07:21:51.321Z,142.30
2023-06-20T07:22:51.342Z,143.50
2023-06-20T07:23:51.335Z,142.08
2023-06-20T07:24:53.285Z,143.52
2023-06-20T07:25:51.277Z,143.67
2023-06-20T07:26:51.320Z,143.61
2023-06-20T07:27:51.294Z,144.79
2023-06-20T07:28:51.286Z,146.44
2023-06-20T07:29:51.300Z,149.18
2023-06-20T07:30:51.288Z,149.35
2023-06-20T07:31:51.309Z,150.01
2023-06-20T07:32:51.307Z,152.01
2023-06-20T07:33:51.252Z,152.60
2023-06-20T07:34:51.291Z,149.41
2023-06-20T07:35:51.210Z,154.21
2023-06-20T07:36:51.244Z,156.04
2023-06-20T07:37:51.200Z,156.60
2023-06-20T07:38:51.179Z,157.52
2023-06-20T07:39:51.210Z,158.03
2023-06-20T07:40:51.176Z,161.64
2023-06-20T07:41:51.179Z,161.38
2023-06-20T07:42:51.195Z,161.31
2023-06-20T07:43:51.196Z,159.97
2023-06-20T07:44:51.235Z,157.97
2023-06-20T07:45:51.181Z,156.39
2023-06-20T07:46:51.158Z,153.52
2023-06-20T07:47:51.415Z,149.40
2023-06-20T07:48:51.134Z,143.79
2023-06-20T07:49:51.173Z,142.98
2023-06-20T07:50:51.142Z,139.99
2023-06-20T07:51:51.134Z,138.03
2023-06-20T07:52:51.135Z,137.20
2023-06-20T07:53:51.200Z,135.72
2023-06-20T07:54:51.161Z,137.57
2023-06-20T07:55:51.172Z,135.05
2023-06-20T07:56:51.153Z,135.95
2023-06-20T07:57:51.168Z,134.71
2023-06-20T07:58:51.273Z,133.72
2023-06-20T07:59:51.336Z,133.87
2023-06-20T08:00:51.089Z,132.20
2023-06-20T08:01:51.130Z,133.80
2023-06-20T08:02:51.116Z,131.77
2023-06-20T08:03:51.284Z,131.81
2023-06-20T08:04:51.103Z,132.40
2023-06-20T08:05:51.252Z,132.18
2023-06-20T08:06:51.040Z,130.24
2023-06-20T08:07:51.404Z,130.63
2023-06-20T08:08:51.070Z,127.82
2023-06-20T08:09:51.360Z,128.65
2023-06-20T08:10:52.652Z,127.14
2023-06-20T08:11:51.018Z,126.74
2023-06-20T08:12:50.990Z,124.98
2023-06-20T08:13:51.007Z,125.44
2023-06-20T08:14:50.993Z,125.07
2023-06-20T08:15:51.041Z,124.94
2023-06-20T08:16:50.947Z,123.49
2023-06-20T08:17:50.976Z,124.04
2023-06-20T08:18:50.995Z,122.24
2023-06-20T08:19:50.967Z,124.04
2023-06-20T08:20:50.942Z,123.22
2023-06-20T08:21:50.928Z,123.23
2023-06-20T08:22:50.920Z,120.44
2023-06-20T08:23:50.925Z,121.71
2023-06-20T08:24:50.941Z,120.10
2023-06-20T08:25:50.930Z,120.17
2023-06-20T08:26:50.989Z,119.83
2023-06-20T08:27:58.831Z,119.15
2023-06-20T08:28:51.917Z,119.33
2023-06-20T08:29:50.933Z,119.48
2023-06-20T08:30:50.932Z,119.32
2023-06-20T08:31:50.880Z,119.49
2023-06-20T08:32:50.929Z,118.67
2023-06-20T08:33:50.867Z,117.83
2023-06-20T08:34:52.370Z,118.28
2023-06-20T08:35:50.848Z,116.30
2023-06-20T08:36:50.855Z,115.84
2023-06-20T08:37:50.845Z,115.85
2023-06-20T08:38:50.821Z,115.89
2023-06-20T08:39:50.852Z,113.44
2023-06-20T08:40:50.835Z,113.26
2023-06-20T08:41:50.822Z,112.37
2023-06-20T08:42:50.983Z,112.77
2023-06-20T08:43:50.804Z,111.77
2023-06-20T08:44:57.058Z,105.22
2023-06-20T08:45:51.816Z,105.36
2023-06-20T08:46:50.818Z,102.80
2023-06-20T08:47:50.781Z,102.22
2023-06-20T08:48:52.926Z,101.70
2023-06-20T08:49:50.815Z,103.31
2023-06-20T08:50:50.987Z,106.14
2023-06-20T08:51:50.932Z,105.72
2023-06-20T08:52:50.903Z,105.34
2023-06-20T08:53:50.962Z,106.23
2023-06-20T08:54:50.947Z,107.48
2023-06-20T08:55:50.966Z,107.88
2023-06-20T08:56:50.990Z,109.24
2023-06-20T08:57:51.224Z,110.17
2023-06-20T08:58:51.101Z,110.76
2023-06-20T08:59:51.082Z,112.46
2023-06-20T09:00:51.101Z,112.95
2023-06-20T09:01:51.211Z,112.64
2023-06-20T09:02:51.200Z,115.33
2023-06-20T09:03:51.186Z,117.59
2023-06-20T09:04:51.148Z,118.12
2023-06-20T09:05:51.164Z,119.89
2023-06-20T09:06:51.162Z,120.02
2023-06-20T09:07:51.196Z,118.21
2023-06-20T09:08:51.139Z,122.64
2023-06-20T09:09:51.165Z,123.65
2023-06-20T09:10:51.172Z,122.95
2023-06-20T09:11:51.205Z,129.88
2023-06-20T09:12:51.186Z,129.12
2023-06-20T09:13:51.182Z,131.01
2023-06-20T09:14:51.736Z,132.97
2023-06-20T09:15:51.166Z,132.86
2023-06-20T09:16:51.279Z,134.36
2023-06-20T09:17:51.252Z,136.86
2023-06-20T09:18:51.182Z,138.65
2023-06-20T09:19:51.152Z,138.95
2023-06-20T09:20:51.249Z,137.28
2023-06-20T09:22:00.691Z,140.98
2023-06-20T09:22:52.144Z,141.06
2023-06-20T09:23:51.142Z,141.29
2023-06-20T09:24:51.146Z,141.97
2023-06-20T09:25:51.130Z,142.65
2023-06-20T09:26:51.112Z,145.45
2023-06-20T09:27:51.149Z,146.46
2023-06-20T09:28:51.114Z,143.53
2023-06-20T09:29:51.117Z,146.45
2023-06-20T09:30:51.260Z,145.09
2023-06-20T09:31:51.061Z,147.14
2023-06-20T09:32:51.147Z,152.22
2023-06-20T09:33:51.123Z,150.68
2023-06-20T09:34:51.280Z,150.38
2023-06-20T09:35:51.259Z,154.17
2023-06-20T09:36:51.285Z,147.55
2023-06-20T09:37:51.335Z,151.61
2023-06-20T09:38:51.427Z,152.84
2023-06-20T09:39:51.495Z,150.25
2023-06-20T09:40:51.584Z,156.55
2023-06-20T09:41:51.610Z,153.33
2023-06-20T09:42:51.683Z,150.94
2023-06-20T09:43:51.736Z,148.31
2023-06-20T09:44:51.817Z,145.86
2023-06-20T09:45:51.878Z,148.55
2023-06-20T09:46:51.985Z,147.40
2023-06-20T09:47:52.063Z,147.05
2023-06-20T09:48:52.015Z,143.22
2023-06-20T09:49:52.062Z,145.10
2023-06-20T09:50:52.156Z,145.47
2023-06-20T09:51:52.181Z,142.64
2023-06-20T09:52:52.288Z,141.84
2023-06-20T09:53:52.316Z,143.10
2023-06-20T09:54:52.377Z,141.01
2023-06-20T09:55:52.390Z,143.31
2023-06-20T09:56:52.440Z,143.57
2023-06-20T09:57:52.550Z,144.78
2023-06-20T09:58:52.576Z,147.96
2023-06-20T09:59:52.645Z,150.07
2023-06-20T10:00:52.709Z,149.72
2023-06-20T10:01:54.382Z,151.27
2023-06-20T10:02:52.824Z,151.85
2023-06-20T10:03:52.903Z,148.04
2023-06-20T10:04:52.759Z,148.23
2023-06-20T10:05:52.727Z,149.07
2023-06-20T10:06:52.739Z,149.53
2023-06-20T10:07:52.751Z,149.92
2023-06-20T10:08:52.705Z,150.17
2023-06-20T10:09:52.747Z,150.71
2023-06-20T10:10:52.717Z,152.66
2023-06-20T10:11:52.674Z,153.65
2023-06-20T10:12:52.691Z,152.28
2023-06-20T10:13:52.722Z,152.64
2023-06-20T10:14:52.734Z,152.77
2023-06-20T10:15:52.678Z,154.94
2023-06-20T10:16:52.703Z,156.68
2023-06-20T10:17:52.830Z,154.90
2023-06-20T10:18:52.741Z,159.50
2023-06-20T10:19:52.757Z,157.18
2023-06-20T10:20:52.655Z,157.80
2023-06-20T10:21:52.696Z,156.23
2023-06-20T10:22:52.648Z,159.29
2023-06-20T10:23:52.630Z,157.11
2023-06-20T10:24:52.666Z,157.91
2023-06-20T10:25:52.617Z,155.66
2023-06-20T10:26:52.620Z,156.55
2023-06-20T10:27:52.606Z,156.71
2023-06-20T10:28:52.581Z,156.98
2023-06-20T10:29:52.603Z,165.96
2023-06-20T10:30:52.584Z,170.73
2023-06-20T10:31:52.693Z,168.56
2023-06-20T10:32:52.600Z,164.67
2023-06-20T10:33:52.562Z,166.60
2023-06-20T10:34:52.591Z,165.74
2023-06-20T10:35:52.570Z,162.81
2023-06-20T10:36:52.536Z,163.41
2023-06-20T10:37:52.526Z,161.96
2023-06-20T10:38:52.521Z,159.93
2023-06-20T10:39:52.528Z,158.55
2023-06-20T10:40:52.532Z,156.51
2023-06-20T10:41:52.512Z,157.89
2023-06-20T10:42:52.525Z,157.55
2023-06-20T10:43:52.480Z,157.79
2023-06-20T10:44:52.516Z,158.05
2023-06-20T10:45:52.508Z,156.43
2023-06-20T10:46:52.483Z,156.41
2023-06-20T10:47:52.552Z,157.02
2023-06-20T10:48:52.576Z,154.21
2023-06-20T10:49:52.618Z,154.77
2023-06-20T10:50:52.868Z,152.05
2023-06-20T10:51:52.753Z,154.58
2023-06-20T10:52:52.800Z,149.52
2023-06-20T10:53:52.877Z,149.96
2023-06-20T10:54:52.903Z,153.33
2023-06-20T10:55:52.992Z,147.46
2023-06-20T10:56:52.979Z,150.70
2023-06-20T10:57:53.050Z,153.45
2023-06-20T10:58:53.044Z,146.32
2023-06-20T10:59:53.125Z,144.53
2023-06-20T11:00:53.198Z,149.75
2023-06-20T11:01:53.225Z,146.91
2023-06-20T11:02:53.386Z,147.08
2023-06-20T11:03:53.329Z,139.02
2023-06-20T11:04:53.372Z,142.47
2023-06-20T11:05:53.394Z,139.64
2023-06-20T11:06:53.439Z,140.77
2023-06-20T11:07:53.458Z,143.22
2023-06-20T11:08:53.520Z,137.36
2023-06-20T11:09:53.549Z,136.28
2023-06-20T11:10:53.577Z,136.75
2023-06-20T11:11:53.643Z,136.03
2023-06-20T11:12:53.650Z,136.88
2023-06-20T11:13:53.663Z,136.57
2023-06-20T11:14:53.716Z,135.89
2023-06-20T11:15:53.663Z,139.15
2023-06-20T11:16:53.679Z,136.73
2023-06-20T11:17:53.763Z,134.68
2023-06-20T11:18:54.703Z,134.97
2023-06-20T11:19:53.713Z,134.28
2023-06-20T11:20:53.677Z,135.33
2023-06-20T11:21:53.688Z,132.12
2023-06-20T11:22:53.694Z,136.31
2023-06-20T11:23:53.707Z,134.19
2023-06-20T11:24:53.860Z,134.01
2023-06-20T11:25:55.952Z,130.02
2023-06-20T11:26:53.659Z,130.16
2023-06-20T11:27:53.629Z,130.89
2023-06-20T11:29:05.966Z,131.16
2023-06-20T11:29:54.634Z,130.42
2023-06-20T11:30:53.680Z,131.00
2023-06-20T11:31:53.588Z,131.34
2023-06-20T11:32:53.671Z,130.65
2023-06-20T11:33:53.580Z,133.33
2023-06-20T11:34:53.593Z,125.49
2023-06-20T11:35:53.559Z,130.50
2023-06-20T11:36:53.575Z,129.89
2023-06-20T11:37:53.570Z,131.09
2023-06-20T11:38:53.536Z,128.04
2023-06-20T11:39:53.783Z,131.52
2023-06-20T11:40:53.697Z,130.30
2023-06-20T11:41:53.658Z,129.18
2023-06-20T11:42:53.548Z,128.71
2023-06-20T11:43:53.512Z,129.29
2023-06-20T11:44:53.514Z,128.50
2023-06-20T11:45:53.595Z,128.73
2023-06-20T11:46:53.922Z,126.44
2023-06-20T11:47:53.536Z,129.07
2023-06-20T11:48:53.527Z,123.27
2023-06-20T11:49:53.772Z,126.91
2023-06-20T11:50:53.508Z,125.32
2023-06-20T11:51:53.445Z,124.35
2023-06-20T11:52:53.478Z,126.32
2023-06-20T11:53:53.696Z,126.75
2023-06-20T11:54:53.697Z,127.42
2023-06-20T11:55:53.453Z,125.67
2023-06-20T11:56:53.446Z,126.77
2023-06-20T11:57:53.470Z,125.96
2023-06-20T11:58:53.438Z,124.97
2023-06-20T11:59:53.459Z,125.91
2023-06-20T12:00:53.447Z,125.03
2023-06-20T12:01:53.510Z,125.85
2023-06-20T12:02:53.562Z,123.55
2023-06-20T12:03:53.491Z,123.43
2023-06-20T12:04:53.460Z,123.67
2023-06-20T12:05:53.453Z,120.52
2023-06-20T12:06:53.460Z,124.26
2023-06-20T12:07:53.470Z,122.29
2023-06-20T12:08:53.483Z,123.09
2023-06-20T12:09:53.658Z,122.83
2023-06-20T12:10:53.767Z,121.48
2023-06-20T12:11:53.825Z,121.47
2023-06-20T12:12:53.510Z,121.70
2023-06-20T12:13:53.517Z,121.09
2023-06-20T12:14:53.590Z,120.04
2023-06-20T12:15:53.765Z,121.30
2023-06-20T12:16:53.510Z,120.37
2023-06-20T12:17:53.586Z,119.69
2023-06-20T12:18:53.531Z,120.29
2023-06-20T12:19:53.527Z,120.44
2023-06-20T12:21:02.696Z,120.20
2023-06-20T12:21:54.494Z,120.32
2023-06-20T12:22:53.512Z,120.41
2023-06-20T12:23:53.513Z,120.67
2023-06-20T12:24:53.506Z,119.08
2023-06-20T12:25:53.476Z,119.86
2023-06-20T12:26:53.482Z,117.94
2023-06-20T12:27:53.459Z,118.66
2023-06-20T12:28:53.471Z,118.95
2023-06-20T12:29:53.475Z,118.79
2023-06-20T12:30:53.598Z,116.86
2023-06-20T12:31:53.489Z,117.77
2023-06-20T12:32:53.501Z,117.70
2023-06-20T12:33:53.421Z,116.13
2023-06-20T12:34:53.499Z,117.15
2023-06-20T12:35:53.437Z,115.43
2023-06-20T12:36:53.404Z,116.00
2023-06-20T12:37:53.415Z,115.93
2023-06-20T12:38:53.397Z,116.20
2023-06-20T12:39:53.378Z,114.96
2023-06-20T12:40:53.407Z,113.36
2023-06-20T12:41:53.369Z,115.10