createdAt,value
2018-01-24T00:02:18.150Z,6.32
2018-01-24T00:04:45.662Z,6.25
2018-01-24T00:07:13.181Z,6.22
2018-01-24T00:09:40.684Z,6.22
2018-01-24T00:12:08.211Z,6.22
2018-01-24T00:14:35.719Z,6.16
2018-01-24T00:17:03.229Z,6.18
2018-01-24T00:19:30.760Z,6.12
2018-01-24T00:21:58.272Z,6.11
2018-01-24T00:24:25.802Z,6.10
2018-01-24T00:26:53.326Z,6.06
2018-01-24T00:29:20.843Z,6.06
2018-01-24T00:31:48.370Z,6.08
2018-01-24T00:34:15.888Z,6.05
2018-01-24T00:36:43.407Z,6.03
2018-01-24T00:39:10.938Z,5.99
2018-01-24T00:41:38.470Z,6.00
2018-01-24T00:44:05.997Z,5.96
2018-01-24T00:46:33.513Z,6.00
2018-01-24T00:49:01.038Z,6.06
2018-01-24T00:51:28.557Z,6.06
2018-01-24T00:53:56.087Z,6.04
2018-01-24T00:56:23.614Z,6.05
2018-01-24T00:58:51.137Z,6.04
2018-01-24T01:01:18.661Z,6.06
2018-01-24T01:03:46.193Z,6.06
2018-01-24T01:06:13.718Z,6.08
2018-01-24T01:08:41.245Z,6.10
2018-01-24T01:11:09.638Z,6.08
2018-01-24T01:13:37.156Z,6.06
2018-01-24T01:16:04.677Z,6.11
2018-01-24T01:18:32.203Z,6.12
2018-01-24T01:20:59.734Z,6.07
2018-01-24T01:23:27.265Z,6.11
2018-01-24T01:25:54.786Z,6.13
2018-01-24T01:28:22.310Z,6.14
2018-01-24T01:30:49.829Z,6.13
2018-01-24T01:33:17.362Z,6.13
2018-01-24T01:35:44.894Z,6.17
2018-01-24T01:38:12.419Z,6.15
2018-01-24T01:40:39.946Z,6.15
2018-01-24T01:43:07.471Z,6.11
2018-01-24T01:45:34.996Z,6.17
2018-01-24T01:48:02.522Z,6.20
2018-01-24T01:50:30.044Z,6.24
2018-01-24T01:52:57.580Z,6.27
2018-01-24T01:55:25.104Z,6.21
2018-01-24T01:57:52.767Z,6.20
2018-01-24T02:00:20.276Z,6.25
2018-01-24T02:02:47.798Z,6.25
2018-01-24T02:05:15.325Z,6.27
2018-01-24T02:07:42.837Z,6.26
2018-01-24T02:10:10.355Z,6.28
2018-01-24T02:12:37.885Z,6.26
2018-01-24T02:15:05.421Z,6.27
2018-01-24T02:17:32.947Z,6.33
2018-01-24T02:20:00.469Z,6.31
2018-01-24T02:22:27.989Z,6.30
2018-01-24T02:24:55.509Z,6.34
2018-01-24T02:27:23.037Z,6.34
2018-01-24T02:29:50.566Z,6.35
2018-01-24T02:32:18.089Z,6.36
2018-01-24T02:34:45.621Z,6.36
2018-01-24T02:37:13.154Z,6.39
2018-01-24T02:39:40.663Z,6.39
2018-01-24T02:42:08.186Z,6.43
2018-01-24T02:44:35.713Z,6.42
2018-01-24T02:47:03.238Z,6.43
2018-01-24T02:49:30.757Z,6.46
2018-01-24T02:51:58.265Z,6.43
2018-01-24T02:54:25.797Z,6.45
2018-01-24T02:56:53.321Z,6.48
2018-01-24T02:59:20.840Z,6.48
2018-01-24T03:01:48.365Z,6.48
2018-01-24T03:04:15.881Z,6.51
2018-01-24T03:06:43.400Z,6.51
2018-01-24T03:09:10.922Z,6.55
2018-01-24T03:11:38.440Z,6.52
2018-01-24T03:14:05.964Z,6.52
2018-01-24T03:16:33.488Z,6.52
2018-01-24T03:19:01.018Z,6.53
2018-01-24T03:21:28.529Z,6.57
2018-01-24T03:23:56.048Z,6.55
2018-01-24T03:26:23.565Z,6.61
2018-01-24T03:28:51.085Z,6.57
2018-01-24T03:31:18.602Z,6.59
2018-01-24T03:33:46.138Z,6.60
2018-01-24T03:36:13.666Z,6.62
2018-01-24T03:38:41.189Z,6.66
2018-01-24T03:41:08.712Z,6.65
2018-01-24T03:43:36.234Z,6.64
2018-01-24T03:46:03.763Z,6.67
2018-01-24T03:48:31.293Z,6.68
2018-01-24T03:50:58.814Z,6.72
2018-01-24T03:53:26.338Z,6.69
2018-01-24T03:55:53.862Z,6.74
2018-01-24T03:58:21.397Z,6.73
2018-01-24T04:00:48.922Z,6.75
2018-01-24T04:03:16.436Z,6.77
2018-01-24T04:05:43.953Z,6.76
2018-01-24T04:08:11.473Z,6.78
2018-01-24T04:10:38.994Z,6.82
2018-01-24T04:13:06.513Z,6.83
2018-01-24T04:15:34.040Z,6.86
2018-01-24T04:18:01.560Z,6.85
2018-01-24T04:20:29.086Z,6.90
2018-01-24T04:22:56.608Z,6.94
2018-01-24T04:25:24.117Z,6.96
2018-01-24T04:27:51.645Z,6.97
2018-01-24T04:30:19.165Z,7.01
2018-01-24T04:32:46.681Z,7.02
2018-01-24T04:35:14.193Z,7.07
2018-01-24T04:37:41.705Z,7.08
2018-01-24T04:40:09.219Z,7.09
2018-01-24T04:42:36.736Z,7.12
2018-01-24T04:45:04.257Z,7.15
2018-01-24T04:47:31.775Z,7.17
2018-01-24T04:49:59.318Z,7.18
2018-01-24T04:52:26.832Z,7.22
2018-01-24T04:54:54.357Z,7.20
2018-01-24T04:57:21.872Z,7.24
2018-01-24T04:59:49.395Z,7.27
2018-01-24T05:02:16.912Z,7.29
2018-01-24T05:04:44.429Z,7.31
2018-01-24T05:07:11.948Z,7.33
2018-01-24T05:09:39.469Z,7.36
2018-01-24T05:12:07.308Z,7.38
2018-01-24T05:14:34.824Z,7.41
2018-01-24T05:17:02.342Z,7.44
2018-01-24T05:19:29.860Z,7.46
2018-01-24T05:21:57.375Z,7.49
2018-01-24T05:24:24.891Z,7.48
2018-01-24T05:26:52.425Z,7.53
2018-01-24T05:29:19.950Z,7.55
2018-01-24T05:31:47.471Z,7.55
2018-01-24T05:34:14.985Z,7.59
2018-01-24T05:36:42.503Z,7.58
2018-01-24T05:39:10.029Z,7.60
2018-01-24T05:41:37.548Z,7.64
2018-01-24T05:44:05.055Z,7.66
2018-01-24T05:46:32.570Z,7.66
2018-01-24T05:49:00.089Z,7.66
2018-01-24T05:51:27.599Z,7.69
2018-01-24T05:53:55.156Z,7.71
2018-01-24T05:56:22.673Z,7.71
2018-01-24T05:58:50.188Z,7.74
2018-01-24T06:01:17.709Z,7.73
2018-01-24T06:03:45.225Z,7.74
2018-01-24T06:06:12.742Z,7.75
2018-01-24T06:08:40.258Z,7.76
2018-01-24T06:11:07.781Z,7.78
2018-01-24T06:13:35.301Z,7.81
2018-01-24T06:16:02.868Z,7.79
2018-01-24T06:18:30.383Z,7.82
2018-01-24T06:20:57.896Z,7.84
2018-01-24T06:23:25.418Z,7.81
2018-01-24T06:25:52.944Z,7.85
2018-01-24T06:28:20.461Z,7.86
2018-01-24T06:30:47.974Z,7.81
2018-01-24T06:33:15.489Z,7.84
2018-01-24T06:35:42.996Z,7.86
2018-01-24T06:38:10.504Z,7.88
2018-01-24T06:40:38.028Z,7.91
2018-01-24T06:43:05.548Z,7.91
2018-01-24T06:45:33.066Z,7.93
2018-01-24T06:48:00.581Z,7.94
2018-01-24T06:50:28.103Z,7.97
2018-01-24T06:52:55.621Z,7.98
2018-01-24T06:55:23.134Z,8.00
2018-01-24T06:57:50.650Z,8.04
2018-01-24T07:00:18.170Z,8.07
2018-01-24T07:02:45.693Z,8.03
2018-01-24T07:05:13.214Z,8.08
2018-01-24T07:07:40.724Z,8.08
2018-01-24T07:10:08.254Z,8.12
2018-01-24T07:12:47.621Z,8.13
2018-01-24T07:15:15.135Z,8.16
2018-01-24T07:17:42.652Z,8.20
2018-01-24T07:20:10.163Z,8.26
2018-01-24T07:22:37.685Z,8.29
2018-01-24T07:25:05.208Z,8.32
2018-01-24T07:27:32.726Z,8.37
2018-01-24T07:30:00.241Z,8.40
2018-01-24T07:32:27.759Z,8.44
2018-01-24T07:34:55.284Z,8.45
2018-01-24T07:37:22.806Z,8.52
2018-01-24T07:39:50.319Z,8.59
2018-01-24T07:42:17.830Z,8.55
2018-01-24T07:44:45.352Z,8.59
2018-01-24T07:47:12.880Z,8.60
2018-01-24T07:49:40.399Z,8.64
2018-01-24T07:52:07.916Z,8.69
2018-01-24T07:54:35.434Z,8.70
2018-01-24T07:57:02.964Z,8.69
2018-01-24T07:59:30.552Z,8.71
2018-01-24T08:01:58.155Z,8.74
2018-01-24T08:04:25.674Z,8.76
2018-01-24T08:06:53.190Z,8.84
2018-01-24T08:09:20.774Z,8.86
2018-01-24T08:11:48.322Z,8.96
2018-01-24T08:14:15.837Z,8.96
2018-01-24T08:16:43.350Z,9.10
2018-01-24T08:19:10.999Z,9.30
2018-01-24T08:21:38.520Z,9.39
2018-01-24T08:24:06.034Z,9.50
2018-01-24T08:26:33.555Z,9.56
2018-01-24T08:29:01.065Z,9.68
2018-01-24T08:31:28.580Z,9.76
2018-01-24T08:33:56.334Z,9.98
2018-01-24T08:36:23.935Z,10.17
2018-01-24T08:38:51.578Z,10.15
2018-01-24T08:41:19.098Z,10.15
2018-01-24T08:43:46.618Z,10.14
2018-01-24T08:46:14.132Z,10.22
2018-01-24T08:48:42.399Z,10.31
2018-01-24T08:51:09.964Z,10.43
2018-01-24T08:53:37.501Z,10.52
2018-01-24T08:56:05.091Z,10.71
2018-01-24T08:58:32.597Z,10.69
2018-01-24T09:01:17.645Z,10.85
2018-01-24T09:04:02.661Z,10.68
2018-01-24T09:06:47.706Z,11.00
2018-01-24T09:09:32.715Z,11.27
2018-01-24T09:12:17.817Z,11.54
2018-01-24T09:15:02.932Z,11.91
2018-01-24T09:17:47.968Z,12.17
2018-01-24T09:20:32.945Z,12.22
2018-01-24T09:23:03.820Z,12.52
2018-01-24T09:25:31.353Z,12.25
2018-01-24T09:27:58.884Z,12.23
2018-01-24T09:30:26.444Z,12.39
2018-01-24T09:32:53.998Z,12.60
2018-01-24T09:35:21.582Z,12.63
2018-01-24T09:37:49.100Z,12.80
2018-01-24T09:40:16.622Z,13.02
2018-01-24T09:42:44.167Z,13.08
2018-01-24T09:45:11.706Z,13.14
2018-01-24T09:47:39.255Z,13.15
2018-01-24T09:50:06.779Z,13.40
2018-01-24T09:52:34.305Z,13.90
2018-01-24T09:55:01.833Z,13.82
2018-01-24T09:57:29.360Z,13.64
2018-01-24T09:59:56.876Z,13.79
2018-01-24T10:02:24.478Z,13.78
2018-01-24T10:04:52.018Z,13.60
2018-01-24T10:07:19.645Z,13.64
2018-01-24T10:09:47.200Z,13.73
2018-01-24T10:12:14.722Z,14.09
2018-01-24T10:14:42.241Z,14.40
2018-01-24T10:17:09.763Z,14.59
2018-01-24T10:19:37.279Z,14.52
2018-01-24T10:22:04.790Z,14.86
2018-01-24T10:24:32.370Z,14.67
2018-01-24T10:26:59.895Z,14.80
2018-01-24T10:29:27.468Z,14.52
2018-01-24T10:31:55.028Z,14.09
2018-01-24T10:34:22.537Z,14.39
2018-01-24T10:36:50.156Z,14.23
2018-01-24T10:39:17.720Z,14.25
2018-01-24T10:41:45.245Z,14.17
2018-01-24T10:44:12.832Z,14.19
2018-01-24T10:46:40.357Z,13.84
2018-01-24T10:49:07.889Z,13.69
2018-01-24T10:51:35.409Z,13.78
2018-01-24T10:54:02.952Z,13.79
2018-01-24T10:56:30.466Z,13.64
2018-01-24T10:58:58.010Z,13.33
2018-01-24T11:01:25.537Z,13.35
2018-01-24T11:03:53.061Z,13.04
2018-01-24T11:06:20.596Z,13.09
2018-01-24T11:08:48.135Z,12.99
2018-01-24T11:11:15.650Z,12.82
2018-01-24T11:13:43.193Z,12.86
2018-01-24T11:16:10.775Z,13.01
2018-01-24T11:18:38.376Z,12.95
2018-01-24T11:21:05.930Z,12.94
2018-01-24T11:23:33.495Z,12.80
2018-01-24T11:26:01.047Z,12.75
2018-01-24T11:28:28.579Z,12.71
2018-01-24T11:30:56.114Z,12.65
2018-01-24T11:33:23.651Z,12.60
2018-01-24T11:35:51.199Z,12.43
2018-01-24T11:38:18.716Z,12.53
2018-01-24T11:40:46.234Z,12.43
2018-01-24T11:43:13.746Z,12.45
2018-01-24T11:45:41.348Z,12.23
2018-01-24T11:48:09.897Z,12.22
2018-01-24T11:50:37.418Z,12.29
2018-01-24T11:53:04.945Z,12.21
2018-01-24T11:55:32.452Z,12.37
2018-01-24T11:57:59.981Z,12.39
2018-01-24T12:00:27.506Z,12.47
2018-01-24T12:02:55.037Z,12.18
2018-01-24T12:05:22.549Z,12.26
2018-01-24T12:07:50.062Z,12.16
2018-01-24T12:10:17.578Z,12.17
2018-01-24T12:12:45.092Z,12.17
2018-01-24T12:15:12.612Z,12.25
2018-01-24T12:17:40.434Z,12.15
2018-01-24T12:20:08.043Z,12.13
2018-01-24T12:22:35.630Z,12.29
2018-01-24T12:25:03.159Z,12.14
2018-01-24T12:27:30.687Z,12.18
2018-01-24T12:29:58.557Z,12.05
2018-01-24T12:32:27.341Z,12.18
2018-01-24T12:34:54.865Z,12.10
2018-01-24T12:37:22.390Z,12.25
2018-01-24T12:39:49.917Z,12.26
2018-01-24T12:42:17.451Z,12.16
2018-01-24T12:44:44.978Z,12.16
2018-01-24T12:47:12.501Z,11.96
2018-01-24T12:49:40.020Z,12.19
2018-01-24T12:52:07.550Z,12.16
2018-01-24T12:54:35.073Z,12.20
2018-01-24T12:57:02.594Z,12.17
2018-01-24T12:59:30.114Z,12.07
2018-01-24T13:01:57.637Z,12.10
2018-01-24T13:04:25.156Z,12.02
2018-01-24T13:06:52.673Z,12.07
2018-01-24T13:09:20.190Z,11.98
2018-01-24T13:11:47.708Z,11.95
2018-01-24T13:14:15.235Z,11.87
2018-01-24T13:16:42.740Z,12.03
2018-01-24T13:19:10.252Z,11.98
2018-01-24T13:21:37.769Z,11.87
2018-01-24T13:24:05.298Z,11.98
2018-01-24T13:26:32.857Z,12.00
2018-01-24T13:29:00.484Z,11.91
2018-01-24T13:31:28.022Z,11.92
2018-01-24T13:33:55.544Z,11.92
2018-01-24T13:36:23.068Z,11.91
2018-01-24T13:38:50.585Z,12.02
2018-01-24T13:41:18.115Z,11.74
2018-01-24T13:43:45.645Z,11.80
2018-01-24T13:46:13.184Z,11.95
2018-01-24T13:48:40.699Z,11.99
2018-01-24T13:51:08.216Z,11.91
2018-01-24T13:53:35.745Z,11.84
2018-01-24T13:56:03.275Z,11.81
2018-01-24T13:58:30.801Z,11.76
2018-01-24T14:00:58.320Z,11.78
2018-01-24T14:03:25.836Z,11.73
2018-01-24T14:05:53.340Z,11.70
2018-01-24T14:08:20.934Z,11.67
2018-01-24T14:10:48.457Z,11.59
2018-01-24T14:13:15.986Z,11.70
2018-01-24T14:15:43.625Z,11.65
2018-01-24T14:18:11.232Z,11.63
2018-01-24T14:20:38.789Z,11.61
2018-01-24T14:23:06.322Z,11.57
2018-01-24T14:25:33.856Z,11.54
2018-01-24T14:28:01.383Z,11.59
2018-01-24T14:30:28.906Z,11.58
2018-01-24T14:32:58.270Z,11.52
2018-01-24T14:35:25.857Z,11.60
2018-01-24T14:37:53.377Z,11.53
2018-01-24T14:40:20.888Z,11.51
2018-01-24T14:42:48.473Z,11.51
2018-01-24T14:45:16.036Z,11.53
2018-01-24T14:47:43.554Z,11.52
2018-01-24T14:50:11.065Z,11.52
2018-01-24T14:52:38.630Z,11.49
2018-01-24T14:55:06.974Z,11.46
2018-01-24T14:57:34.511Z,11.48
2018-01-24T15:00:02.031Z,11.44
2018-01-24T15:02:32.346Z,11.53
2018-01-24T15:05:00.690Z,11.41
2018-01-24T15:07:29.202Z,11.35
2018-01-24T15:09:57.429Z,11.31
2018-01-24T15:12:24.950Z,11.28
2018-01-24T15:14:54.620Z,11.22
2018-01-24T15:17:22.133Z,11.16
2018-01-24T15:19:49.661Z,11.06
2018-01-24T15:22:17.173Z,11.04
2018-01-24T15:24:45.241Z,11.05
2018-01-24T15:27:13.538Z,10.99
2018-01-24T15:29:41.044Z,10.92
2018-01-24T15:32:08.621Z,10.88
2018-01-24T15:34:36.137Z,10.84
2018-01-24T15:37:03.741Z,10.82
2018-01-24T15:39:31.535Z,10.77
2018-01-24T15:41:59.070Z,10.75
2018-01-24T15:44:26.603Z,10.76
2018-01-24T15:46:54.138Z,10.70
2018-01-24T15:49:21.871Z,10.71
2018-01-24T15:51:49.396Z,10.68
2018-01-24T15:54:16.968Z,10.65
2018-01-24T15:56:44.493Z,10.62
2018-01-24T15:59:12.012Z,10.59
2018-01-24T16:01:39.527Z,10.57
2018-01-24T16:04:07.063Z,10.54
2018-01-24T16:06:34.630Z,10.55
2018-01-24T16:09:02.108Z,10.54
2018-01-24T16:11:29.617Z,10.54
2018-01-24T16:13:57.140Z,10.51
2018-01-24T16:16:24.663Z,10.47
2018-01-24T16:18:52.181Z,10.45
2018-01-24T16:21:19.993Z,10.45
2018-01-24T16:23:47.505Z,10.45
2018-01-24T16:26:15.026Z,10.43
2018-01-24T16:28:42.534Z,10.42
2018-01-24T16:31:10.055Z,10.45
2018-01-24T16:33:37.566Z,10.40
2018-01-24T16:36:05.082Z,10.43
2018-01-24T16:38:32.598Z,10.45
2018-01-24T16:41:00.130Z,10.44
2018-01-24T16:43:27.650Z,10.41
2018-01-24T16:45:55.169Z,10.40
2018-01-24T16:48:22.699Z,10.41
2018-01-24T16:50:50.217Z,10.36
2018-01-24T16:53:17.795Z,10.36
2018-01-24T16:55:45.308Z,10.40
2018-01-24T16:58:12.828Z,10.43
2018-01-24T17:00:40.337Z,10.39
2018-01-24T17:03:07.853Z,10.36
2018-01-24T17:05:35.368Z,10.37
2018-01-24T17:08:02.886Z,10.30
2018-01-24T17:10:30.402Z,10.29
2018-01-24T17:12:57.922Z,10.24
2018-01-24T17:15:25.437Z,10.23
2018-01-24T17:17:52.948Z,10.29
2018-01-24T17:20:20.469Z,10.24
2018-01-24T17:22:48.003Z,10.24
2018-01-24T17:25:15.542Z,10.29
2018-01-24T17:27:43.052Z,10.25
2018-01-24T17:30:10.580Z,10.23
2018-01-24T17:32:38.101Z,10.19
2018-01-24T17:35:05.628Z,10.20
2018-01-24T17:37:33.162Z,10.22
2018-01-24T17:40:00.690Z,10.18
2018-01-24T17:42:28.205Z,10.14
2018-01-24T17:44:55.730Z,10.13
2018-01-24T17:47:23.237Z,10.14
2018-01-24T17:49:50.752Z,10.16
2018-01-24T17:52:18.269Z,10.10
2018-01-24T17:54:45.795Z,10.08
2018-01-24T17:57:13.316Z,10.05
2018-01-24T17:59:40.833Z,10.03
2018-01-24T18:02:08.355Z,10.03
2018-01-24T18:04:35.873Z,10.03
2018-01-24T18:07:03.411Z,10.04
2018-01-24T18:09:30.934Z,10.01
2018-01-24T18:11:58.436Z,9.99
2018-01-24T18:14:25.948Z,9.98
2018-01-24T18:16:53.461Z,9.98
2018-01-24T18:19:20.989Z,10.01
2018-01-24T18:21:48.515Z,9.98
2018-01-24T18:24:16.084Z,9.96
2018-01-24T18:26:43.611Z,9.98
2018-01-24T18:29:11.126Z,10.00
2018-01-24T18:31:38.629Z,9.97
2018-01-24T18:34:06.144Z,9.92
2018-01-24T18:36:33.657Z,9.92
2018-01-24T18:39:01.161Z,9.87
2018-01-24T18:41:28.679Z,9.97
2018-01-24T18:43:56.180Z,9.92
2018-01-24T18:46:23.693Z,9.88
2018-01-24T18:48:51.208Z,9.81
2018-01-24T18:51:18.730Z,9.85
2018-01-24T18:53:46.252Z,9.85
2018-01-24T18:56:13.767Z,9.85
2018-01-24T18:58:41.274Z,9.90
2018-01-24T19:01:08.784Z,9.96
2018-01-24T19:03:36.312Z,10.01
2018-01-24T19:06:03.827Z,10.09
2018-01-24T19:08:31.348Z,10.09
2018-01-24T19:10:58.862Z,10.13
2018-01-24T19:13:26.380Z,10.14
2018-01-24T19:15:53.900Z,10.13
2018-01-24T19:18:21.416Z,10.16
2018-01-24T19:20:48.969Z,10.20
2018-01-24T19:23:16.482Z,10.21
2018-01-24T19:25:44.001Z,10.20
2018-01-24T19:28:11.514Z,10.21
2018-01-24T19:30:39.272Z,10.24
2018-01-24T19:33:06.789Z,10.23
2018-01-24T19:35:34.377Z,10.27
2018-01-24T19:38:02.992Z,10.27
2018-01-24T19:40:30.501Z,10.22
2018-01-24T19:42:58.018Z,10.20
2018-01-24T19:45:25.551Z,10.22
2018-01-24T19:47:54.153Z,10.22
2018-01-24T19:50:21.858Z,10.22
2018-01-24T19:52:49.407Z,10.23
2018-01-24T19:55:17.052Z,10.23
2018-01-24T19:57:46.423Z,10.23
2018-01-24T20:00:14.125Z,10.23
2018-01-24T20:02:41.732Z,10.28
2018-01-24T20:05:09.257Z,10.32
2018-01-24T20:07:36.831Z,10.31
2018-01-24T20:10:04.371Z,10.33
2018-01-24T20:12:31.937Z,10.39
2018-01-24T20:14:59.461Z,10.40
2018-01-24T20:17:26.986Z,10.41
2018-01-24T20:19:54.507Z,10.44
2018-01-24T20:22:22.032Z,10.42
2018-01-24T20:24:49.544Z,10.48
2018-01-24T20:27:18.995Z,10.48
2018-01-24T20:29:46.512Z,10.54
2018-01-24T20:32:14.073Z,10.52
2018-01-24T20:34:41.668Z,10.55
2018-01-24T20:37:09.136Z,10.55
2018-01-24T20:39:36.649Z,10.55
2018-01-24T20:42:04.175Z,10.58
2018-01-24T20:44:31.694Z,10.56
2018-01-24T20:46:59.209Z,10.60
2018-01-24T20:49:26.720Z,10.58
2018-01-24T20:51:54.237Z,10.59
2018-01-24T20:54:21.751Z,10.60
2018-01-24T20:56:49.283Z,10.61
2018-01-24T20:59:16.797Z,10.61
2018-01-24T21:01:44.336Z,10.62
2018-01-24T21:04:13.858Z,10.61
2018-01-24T21:06:41.406Z,10.63
2018-01-24T21:09:08.928Z,10.62
2018-01-24T21:11:36.456Z,10.63
2018-01-24T21:14:03.999Z,10.60
2018-01-24T21:16:31.531Z,10.61
2018-01-24T21:18:59.062Z,10.62
2018-01-24T21:21:26.582Z,10.64
2018-01-24T21:23:54.094Z,10.63
2018-01-24T21:26:21.608Z,10.62
2018-01-24T21:29:01.025Z,10.63
2018-01-24T21:31:40.309Z,10.60
2018-01-24T21:34:19.679Z,10.58
2018-01-24T21:36:59.200Z,10.58
2018-01-24T21:39:26.716Z,10.57
2018-01-24T21:41:54.253Z,10.55
2018-01-24T21:44:21.778Z,10.55
2018-01-24T21:46:49.294Z,10.51
2018-01-24T21:49:16.841Z,10.46
2018-01-24T21:51:44.379Z,10.47
2018-01-24T21:54:11.897Z,10.42
2018-01-24T21:56:39.407Z,10.43
2018-01-24T21:59:06.922Z,10.42
2018-01-24T22:01:34.449Z,10.41
2018-01-24T22:04:01.981Z,10.42
2018-01-24T22:06:29.495Z,10.41
2018-01-24T22:08:57.024Z,10.40
2018-01-24T22:11:24.555Z,10.38
2018-01-24T22:13:52.069Z,10.39
2018-01-24T22:16:19.806Z,10.37
2018-01-24T22:18:47.353Z,10.38
2018-01-24T22:23:47.572Z,10.37
2018-01-24T22:26:15.225Z,10.37
2018-01-24T22:28:42.878Z,10.36
2018-01-24T22:31:10.447Z,10.36
2018-01-24T22:33:40.021Z,10.35
2018-01-24T22:36:08.647Z,10.35
2018-01-24T22:38:36.372Z,10.35
2018-01-24T22:41:03.922Z,10.31
2018-01-24T22:43:31.474Z,10.29
2018-01-24T22:45:59.049Z,10.30
2018-01-24T22:48:26.597Z,10.31
2018-01-24T22:50:54.273Z,10.38
2018-01-24T22:53:21.871Z,10.28
2018-01-24T22:55:49.405Z,10.27
2018-01-24T22:58:16.937Z,10.23
2018-01-24T23:00:44.972Z,10.21
2018-01-24T23:03:12.482Z,10.19
2018-01-24T23:05:40.024Z,10.14
2018-01-24T23:08:07.540Z,10.13
2018-01-24T23:10:35.059Z,10.11
2018-01-24T23:13:02.617Z,10.07
2018-01-24T23:15:30.277Z,10.08
2018-01-24T23:17:57.818Z,10.09
2018-01-24T23:20:25.380Z,10.08
2018-01-24T23:22:52.926Z,10.04
2018-01-24T23:25:20.491Z,10.01
2018-01-24T23:27:48.047Z,10.02
2018-01-24T23:30:15.592Z,10.00
2018-01-24T23:32:44.841Z,10.01
2018-01-24T23:35:12.385Z,10.00
2018-01-24T23:37:39.930Z,9.97
2018-01-24T23:40:08.257Z,9.97
2018-01-24T23:42:36.032Z,9.95
2018-01-24T23:45:05.459Z,9.87
2018-01-24T23:47:33.125Z,9.89
2018-01-24T23:50:00.716Z,9.88
2018-01-24T23:52:28.265Z,9.84
2018-01-24T23:54:55.802Z,9.85
2018-01-24T23:57:23.356Z,9.81
2018-01-24T23:59:50.899Z,9.81
