createdAt,value
2022-10-11T03:54:24.019Z,82.64
2022-10-11T03:57:50.880Z,82.63
2022-10-11T04:01:17.594Z,82.64
2022-10-11T04:04:44.106Z,82.70
2022-10-11T04:08:12.294Z,82.71
2022-10-11T04:11:39.732Z,82.89
2022-10-11T04:15:07.896Z,82.94
2022-10-11T04:18:34.603Z,82.89
2022-10-11T04:22:01.242Z,82.93
2022-10-11T04:25:27.761Z,83.20
2022-10-11T04:28:54.944Z,83.32
2022-10-11T04:32:21.729Z,83.37
2022-10-11T04:35:48.901Z,83.25
2022-10-11T04:39:15.874Z,83.09
2022-10-11T04:42:43.034Z,83.33
2022-10-11T04:46:11.198Z,83.33
2022-10-11T04:49:38.030Z,83.29
2022-10-11T04:53:04.903Z,83.51
2022-10-11T04:56:31.466Z,83.37
2022-10-11T04:59:58.821Z,83.66
2022-10-11T05:03:26.421Z,83.58
2022-10-11T05:06:53.121Z,83.72
2022-10-11T05:10:20.090Z,83.60
2022-10-11T05:13:47.957Z,84.00
2022-10-11T05:17:14.575Z,84.23
2022-10-11T05:20:41.208Z,84.05
2022-10-11T05:24:09.135Z,83.86
2022-10-11T05:27:35.807Z,83.87
2022-10-11T05:31:02.519Z,83.62
2022-10-11T05:34:29.683Z,83.33
2022-10-11T05:37:56.568Z,83.30
2022-10-11T05:41:23.498Z,83.14
2022-10-11T05:44:50.096Z,83.10
2022-10-11T05:48:16.708Z,82.98
2022-10-11T05:51:43.376Z,83.16
2022-10-11T05:55:12.264Z,83.39
2022-10-11T05:58:40.517Z,83.57
2022-10-11T06:02:07.488Z,83.63
2022-10-11T06:05:34.683Z,83.47
2022-10-11T06:09:01.224Z,83.36
2022-10-11T06:12:29.704Z,83.05
2022-10-11T06:15:56.423Z,82.75
2022-10-11T06:19:23.216Z,82.62
2022-10-11T06:22:49.994Z,82.31
2022-10-11T06:26:17.325Z,81.80
2022-10-11T06:29:44.095Z,81.38
2022-10-11T06:33:10.702Z,80.62
2022-10-11T06:36:37.674Z,80.10
2022-10-11T06:40:05.228Z,79.87
2022-10-11T06:43:31.748Z,79.67
2022-10-11T06:46:58.776Z,79.13
2022-10-11T06:50:47.067Z,78.94
2022-10-11T06:54:13.494Z,78.34
2022-10-11T06:57:40.328Z,77.87
2022-10-11T07:01:08.903Z,77.07
2022-10-11T07:04:35.847Z,76.21
2022-10-11T07:08:02.707Z,75.12
2022-10-11T07:11:30.415Z,74.82
2022-10-11T07:14:57.976Z,74.53
2022-10-11T07:18:24.644Z,73.76
2022-10-11T07:21:51.802Z,72.87
2022-10-11T07:25:18.560Z,72.61
2022-10-11T07:28:45.265Z,72.32
2022-10-11T07:32:12.532Z,71.61
2022-10-11T07:35:39.965Z,71.19
2022-10-11T07:39:08.290Z,71.31
2022-10-11T07:42:35.839Z,71.56
2022-10-11T07:46:04.937Z,71.37
2022-10-11T07:49:32.401Z,71.35
2022-10-11T07:52:59.198Z,71.77
2022-10-11T07:56:27.416Z,71.57
2022-10-11T07:59:54.177Z,71.62
2022-10-11T08:03:21.388Z,71.95
2022-10-11T08:06:52.504Z,72.29
2022-10-11T08:10:21.033Z,72.33
2022-10-11T08:13:48.069Z,72.49
2022-10-11T08:17:15.168Z,72.66
2022-10-11T08:20:42.543Z,72.66
2022-10-11T08:24:10.309Z,72.36
2022-10-11T08:27:37.435Z,72.60
2022-10-11T08:31:05.095Z,72.21
2022-10-11T08:34:31.966Z,72.30
2022-10-11T08:37:59.250Z,72.24
2022-10-11T08:41:32.694Z,72.26
2022-10-11T08:45:12.232Z,72.18
2022-10-11T08:48:42.878Z,71.93
2022-10-11T08:52:16.014Z,71.65
2022-10-11T08:55:49.372Z,71.07
2022-10-11T08:59:31.285Z,70.67
2022-10-11T09:03:09.693Z,70.71
2022-10-11T09:06:48.693Z,70.33
2022-10-11T09:10:35.825Z,70.06
2022-10-11T09:14:29.764Z,69.82
2022-10-11T09:18:14.657Z,69.46
2022-10-11T09:21:48.589Z,68.74
2022-10-11T09:25:25.694Z,68.01
2022-10-11T09:29:05.770Z,67.60
2022-10-11T09:32:37.195Z,66.79
2022-10-11T09:36:13.341Z,67.65
2022-10-11T09:39:45.179Z,67.79
2022-10-11T09:43:12.649Z,67.11
2022-10-11T09:46:42.458Z,66.37
2022-10-11T09:50:17.741Z,65.81
2022-10-11T09:53:56.687Z,65.57
2022-10-11T09:57:27.367Z,64.95
2022-10-11T10:01:07.304Z,64.37
2022-10-11T10:04:34.804Z,64.22
2022-10-11T10:08:05.403Z,63.09
2022-10-11T10:11:39.075Z,62.38
2022-10-11T10:15:15.251Z,61.93
2022-10-11T10:18:50.434Z,62.21
2022-10-11T10:22:22.091Z,62.28
2022-10-11T10:25:51.248Z,61.94
2022-10-11T10:29:20.290Z,62.13
2022-10-11T10:32:53.322Z,60.57
2022-10-11T10:36:24.649Z,59.66
2022-10-11T10:39:57.054Z,59.61
2022-10-11T10:43:25.852Z,58.87
2022-10-11T10:47:06.959Z,58.28
2022-10-11T10:50:43.253Z,59.06
2022-10-11T10:54:24.138Z,58.33
2022-10-11T10:58:05.359Z,57.25
2022-10-11T11:01:39.921Z,57.28
2022-10-11T11:05:20.617Z,56.38
2022-10-11T11:09:04.374Z,56.51
2022-10-11T11:12:44.989Z,56.94
2022-10-11T11:16:19.934Z,57.15
2022-10-11T11:20:03.258Z,56.74
2022-10-11T11:23:41.870Z,55.03
2022-10-11T11:27:20.461Z,54.62
2022-10-11T11:30:56.835Z,55.59
2022-10-11T11:34:27.697Z,53.64
2022-10-11T11:38:03.859Z,54.02
2022-10-11T11:41:39.238Z,53.96
2022-10-11T11:45:15.895Z,53.74
2022-10-11T11:48:44.187Z,53.28
2022-10-11T11:52:18.265Z,53.80
2022-10-11T11:55:53.341Z,53.05
2022-10-11T11:59:24.827Z,52.17
2022-10-11T12:02:56.311Z,52.62
2022-10-11T12:06:27.251Z,52.61
2022-10-11T12:10:15.171Z,52.64
2022-10-11T12:13:44.563Z,51.49
2022-10-11T12:17:21.770Z,50.73
2022-10-11T12:21:01.948Z,50.11
2022-10-11T12:24:27.087Z,50.62
2022-10-11T12:27:55.229Z,50.17
2022-10-11T12:31:27.701Z,48.92
2022-10-11T12:35:43.564Z,48.62
2022-10-11T12:39:50.124Z,47.79
2022-10-11T12:43:32.873Z,48.59
2022-10-11T12:47:27.564Z,47.26
2022-10-11T12:51:03.801Z,47.01
2022-10-11T12:55:01.096Z,47.26
2022-10-11T12:58:38.326Z,45.93
2022-10-11T13:02:24.081Z,45.99
2022-10-11T13:05:53.874Z,45.70
2022-10-11T13:09:28.509Z,44.79
2022-10-11T13:12:56.503Z,44.88
2022-10-11T13:16:26.942Z,43.78
2022-10-11T13:20:02.618Z,43.93
2022-10-11T13:23:31.374Z,44.91
2022-10-11T13:26:59.278Z,45.25
2022-10-11T13:30:29.625Z,45.49
2022-10-11T13:33:59.218Z,44.31
2022-10-11T13:37:25.303Z,43.50
2022-10-11T13:40:52.950Z,44.02
2022-10-11T13:44:19.665Z,43.76
2022-10-11T13:47:47.058Z,43.79
2022-10-11T13:51:27.655Z,43.98
2022-10-11T13:55:11.437Z,44.12
2022-10-11T13:58:41.507Z,44.38
2022-10-11T14:02:21.436Z,45.49
2022-10-11T14:05:56.619Z,45.82
2022-10-11T14:09:27.530Z,45.23
2022-10-11T14:13:03.982Z,45.53
2022-10-11T14:16:33.984Z,45.39
2022-10-11T14:20:14.402Z,45.49
2022-10-11T14:23:40.968Z,45.39
2022-10-11T14:27:08.360Z,46.03
2022-10-11T14:30:35.130Z,46.25
2022-10-11T14:34:01.885Z,45.90
2022-10-11T14:37:28.740Z,46.12
2022-10-11T14:40:55.715Z,46.82
2022-10-11T14:44:23.400Z,46.44
2022-10-11T14:47:50.668Z,46.72
2022-10-11T14:51:20.137Z,46.97
2022-10-11T14:54:46.844Z,47.68
2022-10-11T14:58:15.979Z,48.19
2022-10-11T15:01:43.278Z,48.30
2022-10-11T15:05:10.548Z,48.53
2022-10-11T15:08:37.495Z,48.87
2022-10-11T15:12:04.089Z,49.28
2022-10-11T15:15:35.453Z,49.59
2022-10-11T15:19:02.577Z,49.99
2022-10-11T15:22:29.158Z,50.18
2022-10-11T15:25:56.568Z,50.37
2022-10-11T15:29:24.255Z,50.66
2022-10-11T15:32:51.245Z,50.89
2022-10-11T15:36:19.965Z,51.16
2022-10-11T15:39:46.512Z,51.38
2022-10-11T15:43:13.719Z,51.61
2022-10-11T15:46:41.581Z,51.93
2022-10-11T15:50:23.842Z,52.05
2022-10-11T15:53:50.899Z,52.29
2022-10-11T15:57:17.487Z,52.48
2022-10-11T16:00:44.570Z,52.73
2022-10-11T16:04:12.021Z,52.92
2022-10-11T16:07:38.575Z,53.16
2022-10-11T16:11:06.633Z,53.48
2022-10-11T16:14:33.440Z,53.79
2022-10-11T16:17:59.983Z,54.09
2022-10-11T16:21:26.465Z,54.25
2022-10-11T16:24:52.994Z,54.51
2022-10-11T16:28:19.789Z,54.94
2022-10-11T16:31:46.477Z,55.28
2022-10-11T16:35:14.749Z,55.56
2022-10-11T16:38:41.992Z,55.73
2022-10-11T16:42:08.827Z,56.03
2022-10-11T16:45:36.614Z,56.58
2022-10-11T16:49:03.634Z,56.62
2022-10-11T16:52:31.092Z,56.89
2022-10-11T16:55:58.135Z,57.18
2022-10-11T16:59:25.135Z,57.28
2022-10-11T17:02:52.022Z,57.59
2022-10-11T17:06:18.919Z,57.81
2022-10-11T17:09:48.341Z,58.06
2022-10-11T17:13:15.800Z,58.37
2022-10-11T17:16:42.462Z,58.52
2022-10-11T17:20:10.034Z,58.71
2022-10-11T17:23:37.372Z,58.94
2022-10-11T17:27:05.144Z,59.18
2022-10-11T17:30:31.852Z,59.38
2022-10-11T17:34:00.629Z,59.57
2022-10-11T17:37:27.608Z,59.84
2022-10-11T17:41:01.426Z,60.01
2022-10-11T17:44:28.136Z,60.19
2022-10-11T17:47:54.824Z,60.38
2022-10-11T17:51:21.792Z,60.60
2022-10-11T17:54:48.309Z,60.79
2022-10-11T17:58:15.352Z,60.96
2022-10-11T18:01:41.830Z,61.11
2022-10-11T18:05:09.964Z,61.31
2022-10-11T18:08:40.587Z,61.63
2022-10-11T18:12:08.086Z,61.67
2022-10-11T18:15:35.303Z,61.77
2022-10-11T18:19:02.798Z,61.94
2022-10-11T18:22:29.400Z,62.08
2022-10-11T18:25:56.384Z,62.24
2022-10-11T18:29:22.953Z,62.47
2022-10-11T18:32:49.627Z,62.54
2022-10-11T18:36:18.871Z,62.64
2022-10-11T18:39:45.840Z,62.64
2022-10-11T18:43:12.976Z,63.10
2022-10-11T18:46:39.546Z,63.24
2022-10-11T18:50:08.470Z,63.63
2022-10-11T18:53:35.668Z,63.50
2022-10-11T18:57:02.205Z,63.91
2022-10-11T19:00:40.765Z,63.67
2022-10-11T19:04:10.314Z,63.88
2022-10-11T19:07:39.419Z,64.10
2022-10-11T19:11:10.068Z,64.25
2022-10-11T19:14:37.105Z,64.35
2022-10-11T19:18:04.309Z,64.60
2022-10-11T19:21:30.857Z,64.90
2022-10-11T19:24:57.477Z,64.95
2022-10-11T19:28:24.191Z,65.12
2022-10-11T19:31:52.446Z,65.18
2022-10-11T19:35:20.234Z,65.32
2022-10-11T19:38:48.345Z,65.51
2022-10-11T19:42:14.860Z,65.73
2022-10-11T19:45:41.938Z,65.64
2022-10-11T19:49:09.058Z,65.80
2022-10-11T19:52:35.806Z,65.81
2022-10-11T19:56:04.636Z,65.95
2022-10-11T19:59:31.271Z,66.26
2022-10-11T20:02:57.847Z,66.06
2022-10-11T20:06:25.688Z,66.48
2022-10-11T20:09:52.186Z,66.46
2022-10-11T20:13:18.695Z,66.70
2022-10-11T20:16:45.674Z,66.72
2022-10-11T20:20:12.806Z,66.83
2022-10-11T20:23:39.910Z,66.84
2022-10-11T20:27:07.429Z,67.08
2022-10-11T20:30:35.066Z,67.34
2022-10-11T20:34:04.191Z,67.39
2022-10-11T20:37:31.321Z,67.61
2022-10-11T20:40:58.062Z,67.87
2022-10-11T20:44:25.061Z,67.76
2022-10-11T20:47:53.579Z,67.97
2022-10-11T20:51:20.508Z,68.40
2022-10-11T20:54:47.042Z,68.44
2022-10-11T20:58:14.212Z,68.53
2022-10-11T21:01:42.748Z,68.62
2022-10-11T21:05:11.403Z,68.69
2022-10-11T21:08:39.062Z,68.84
2022-10-11T21:12:06.107Z,68.75
2022-10-11T21:15:33.502Z,68.95
2022-10-11T21:19:02.127Z,68.96
2022-10-11T21:22:28.929Z,69.16
2022-10-11T21:25:55.978Z,69.06
2022-10-11T21:29:22.756Z,69.44
2022-10-11T21:32:50.665Z,69.70
2022-10-11T21:36:19.703Z,69.87
2022-10-11T21:39:46.532Z,69.81
2022-10-11T21:43:13.097Z,69.83
2022-10-11T21:47:05.421Z,70.06
2022-10-11T21:50:26.406Z,70.15
2022-10-11T21:53:53.456Z,70.25
2022-10-11T21:57:19.954Z,70.28
2022-10-11T22:00:48.876Z,70.47
2022-10-11T22:04:15.643Z,70.74
2022-10-11T22:07:42.359Z,70.76
2022-10-11T22:11:09.810Z,70.66
2022-10-11T22:14:36.570Z,70.76
2022-10-11T22:18:03.670Z,70.96
2022-10-11T22:21:30.466Z,70.94
2022-10-11T22:24:57.141Z,71.22
2022-10-11T22:28:23.818Z,71.23
2022-10-11T22:31:50.592Z,71.27
2022-10-11T22:35:17.222Z,71.37
2022-10-11T22:38:44.662Z,71.37
2022-10-11T22:42:11.339Z,71.33
2022-10-11T22:45:37.923Z,71.45
2022-10-11T22:49:04.575Z,71.86
