createdAt,value
2022-08-09T00:00:24.049Z,9.58
2022-08-09T00:02:55.597Z,9.64
2022-08-09T00:08:31.661Z,9.66
2022-08-09T00:11:05.972Z,9.59
2022-08-09T00:13:57.963Z,9.63
2022-08-09T00:16:38.356Z,9.61
2022-08-09T00:19:14.585Z,9.60
2022-08-09T00:21:55.950Z,9.64
2022-08-09T00:24:32.616Z,9.64
2022-08-09T00:27:06.514Z,9.69
2022-08-09T00:29:39.445Z,9.52
2022-08-09T00:32:27.016Z,9.63
2022-08-09T00:34:56.744Z,9.64
2022-08-09T00:37:32.357Z,9.60
2022-08-09T00:40:12.113Z,9.41
2022-08-09T00:44:15.772Z,9.57
2022-08-09T00:46:57.500Z,9.67
2022-08-09T00:49:38.543Z,9.51
2022-08-09T00:52:17.385Z,9.62
2022-08-09T00:55:04.664Z,9.49
2022-08-09T00:57:35.907Z,9.64
2022-08-09T01:00:21.296Z,9.65
2022-08-09T01:03:50.188Z,9.55
2022-08-09T01:06:54.521Z,9.58
2022-08-09T01:10:20.025Z,9.55
2022-08-09T01:13:58.644Z,9.61
2022-08-09T01:17:16.094Z,9.70
2022-08-09T01:24:15.188Z,9.35
2022-08-09T01:27:10.875Z,9.47
2022-08-09T01:30:08.905Z,9.40
2022-08-09T01:33:36.575Z,9.48
2022-08-09T01:36:20.210Z,9.47
2022-08-09T01:39:02.956Z,9.39
2022-08-09T01:41:53.445Z,9.47
2022-08-09T01:44:25.839Z,9.37
2022-08-09T01:46:55.094Z,9.11
2022-08-09T01:49:27.368Z,9.09
2022-08-09T01:52:19.421Z,9.31
2022-08-09T01:58:49.815Z,9.37
2022-08-09T02:01:58.511Z,9.38
2022-08-09T02:04:30.181Z,9.33
2022-08-09T02:07:15.418Z,9.54
2022-08-09T02:10:40.502Z,9.37
2022-08-09T02:13:26.205Z,9.30
2022-08-09T02:16:59.389Z,9.21
2022-08-09T02:20:02.365Z,9.19
2022-08-09T02:22:48.892Z,9.24
2022-08-09T02:26:24.900Z,9.19
2022-08-09T02:29:48.557Z,9.23
2022-08-09T02:32:55.928Z,9.07
2022-08-09T02:36:03.262Z,8.97
2022-08-09T02:38:53.636Z,9.17
2022-08-09T02:41:59.472Z,9.05
2022-08-09T02:45:41.122Z,9.07
2022-08-09T02:48:30.890Z,9.00
2022-08-09T02:51:02.672Z,8.98
2022-08-09T02:54:03.180Z,9.06
2022-08-09T02:57:13.848Z,9.15
2022-08-09T03:00:32.632Z,9.14
2022-08-09T03:03:37.349Z,9.23
2022-08-09T03:07:18.082Z,9.15
2022-08-09T03:10:05.630Z,9.10
2022-08-09T03:12:52.086Z,9.20
2022-08-09T03:16:22.185Z,9.14
2022-08-09T03:18:58.147Z,9.31
2022-08-09T03:21:51.831Z,9.31
2022-08-09T03:24:52.326Z,9.22
2022-08-09T03:27:55.380Z,9.28
2022-08-09T03:40:31.016Z,9.19
2022-08-09T03:42:59.136Z,9.15
2022-08-09T03:46:05.178Z,9.24
2022-08-09T03:48:19.111Z,9.16
2022-08-09T03:51:56.612Z,9.15
2022-08-09T03:54:29.150Z,9.16
2022-08-09T03:57:17.987Z,9.05
2022-08-09T04:00:04.186Z,9.06
2022-08-09T04:02:33.918Z,9.05
2022-08-09T04:05:28.468Z,9.06
2022-08-09T04:08:04.784Z,9.05
2022-08-09T04:10:32.145Z,9.07
2022-08-09T04:14:37.417Z,9.17
2022-08-09T04:16:21.779Z,9.27
2022-08-09T04:18:55.493Z,9.11
2022-08-09T04:21:40.173Z,9.02
2022-08-09T04:24:09.087Z,9.11
2022-08-09T04:26:51.393Z,9.15
2022-08-09T04:29:21.633Z,9.14
2022-08-09T04:31:57.823Z,9.25
2022-08-09T04:34:31.703Z,9.47
2022-08-09T04:37:03.042Z,9.51
2022-08-09T04:39:31.231Z,9.26
2022-08-09T04:42:02.623Z,9.22
2022-08-09T04:44:49.111Z,9.09
2022-08-09T04:47:17.247Z,9.16
2022-08-09T04:49:54.690Z,9.16
2022-08-09T04:52:37.268Z,9.32
2022-08-09T04:55:07.267Z,9.34
2022-08-09T04:57:54.250Z,9.24
2022-08-09T05:00:26.451Z,9.25
2022-08-09T05:03:42.837Z,9.30
2022-08-09T05:06:06.946Z,9.37
2022-08-09T05:08:36.015Z,9.22
2022-08-09T05:11:03.919Z,9.49
2022-08-09T05:13:38.682Z,9.37
2022-08-09T05:16:11.943Z,9.35
2022-08-09T05:18:57.306Z,9.29
2022-08-09T05:21:36.416Z,9.19
2022-08-09T05:24:14.344Z,9.32
2022-08-09T05:26:46.029Z,9.23
2022-08-09T05:29:49.539Z,9.27
2022-08-09T05:35:07.120Z,9.34
2022-08-09T05:37:47.848Z,9.42
2022-08-09T05:40:33.760Z,9.44
2022-08-09T05:43:13.300Z,9.52
2022-08-09T05:45:55.643Z,9.32
2022-08-09T05:48:29.879Z,9.41
2022-08-09T05:51:29.935Z,9.40
2022-08-09T05:54:00.692Z,9.53
2022-08-09T05:56:28.660Z,9.37
2022-08-09T05:59:06.013Z,9.57
2022-08-09T06:01:46.909Z,9.62
2022-08-09T06:05:05.516Z,9.49
2022-08-09T06:07:38.559Z,9.69
2022-08-09T06:10:17.906Z,9.67
2022-08-09T06:13:12.522Z,9.66
2022-08-09T06:16:11.248Z,10.01
2022-08-09T06:18:45.426Z,9.90
2022-08-09T06:21:12.608Z,9.92
2022-08-09T06:23:54.933Z,9.99
2022-08-09T06:26:28.576Z,10.17
2022-08-09T06:29:00.035Z,10.27
2022-08-09T06:31:40.095Z,10.30
2022-08-09T06:34:29.828Z,10.53
2022-08-09T06:37:04.401Z,10.62
2022-08-09T06:40:03.557Z,10.68
2022-08-09T06:42:48.121Z,10.77
2022-08-09T06:46:05.557Z,10.77
2022-08-09T06:48:05.414Z,10.89
2022-08-09T06:50:36.069Z,10.86
2022-08-09T06:53:04.813Z,10.81
2022-08-09T06:55:33.280Z,10.94
2022-08-09T06:58:04.552Z,11.07
2022-08-09T07:00:54.930Z,11.09
2022-08-09T07:03:29.763Z,11.25
2022-08-09T07:06:05.175Z,11.25
2022-08-09T07:08:39.538Z,10.89
2022-08-09T07:11:07.584Z,10.93
2022-08-09T07:13:45.159Z,11.13
2022-08-09T07:16:43.303Z,11.25
2022-08-09T07:19:15.707Z,11.87
2022-08-09T07:21:57.624Z,11.37
2022-08-09T07:24:31.949Z,11.99
2022-08-09T07:27:01.776Z,12.04
2022-08-09T07:29:30.884Z,11.68
2022-08-09T07:32:09.771Z,11.84
2022-08-09T07:34:39.827Z,12.21
2022-08-09T07:37:10.883Z,12.12
2022-08-09T07:39:48.986Z,12.54
2022-08-09T07:42:19.054Z,12.72
2022-08-09T07:44:56.235Z,12.30
2022-08-09T07:47:25.047Z,12.86
2022-08-09T07:50:08.033Z,12.96
2022-08-09T07:52:36.555Z,12.96
2022-08-09T07:55:12.651Z,12.78
2022-08-09T07:58:01.827Z,12.89
2022-08-09T08:00:56.189Z,12.97
2022-08-09T08:03:39.506Z,12.79
2022-08-09T08:06:15.970Z,13.05
2022-08-09T08:09:00.878Z,13.21
2022-08-09T08:12:11.437Z,13.26
2022-08-09T08:14:37.941Z,13.56
2022-08-09T08:17:35.420Z,13.62
2022-08-09T08:20:02.403Z,13.28
2022-08-09T08:22:51.973Z,13.67
2022-08-09T08:25:25.729Z,13.85
2022-08-09T08:28:25.625Z,14.07
2022-08-09T08:31:14.384Z,13.83
2022-08-09T08:33:55.860Z,13.79
2022-08-09T08:36:28.848Z,14.19
2022-08-09T08:38:57.840Z,14.15
2022-08-09T08:41:51.097Z,14.39
2022-08-09T08:44:22.991Z,14.49
2022-08-09T08:47:12.421Z,14.40
2022-08-09T08:49:47.005Z,14.69
2022-08-09T08:55:35.413Z,15.27
2022-08-09T08:58:06.992Z,15.28
2022-08-09T09:00:35.048Z,15.40
2022-08-09T09:03:12.071Z,15.39
2022-08-09T09:06:00.586Z,15.66
2022-08-09T09:11:26.175Z,15.82
2022-08-09T09:13:58.469Z,15.69
2022-08-09T09:16:34.599Z,15.92
2022-08-09T09:19:36.887Z,16.05
2022-08-09T09:22:26.918Z,16.05
2022-08-09T09:26:05.012Z,16.43
2022-08-09T09:28:05.075Z,16.60
2022-08-09T09:30:58.098Z,16.31
2022-08-09T09:33:44.254Z,16.49
2022-08-09T09:36:20.422Z,16.78
2022-08-09T09:39:03.428Z,16.88
2022-08-09T09:41:49.443Z,17.03
2022-08-09T09:44:41.829Z,16.67
2022-08-09T09:47:28.387Z,16.97
2022-08-09T09:50:14.097Z,17.64
2022-08-09T09:52:56.247Z,17.33
2022-08-09T09:55:31.356Z,17.24
2022-08-09T09:58:18.268Z,17.76
2022-08-09T10:00:53.733Z,17.29
2022-08-09T10:03:57.063Z,17.73
2022-08-09T10:06:57.994Z,17.77
2022-08-09T10:09:55.010Z,18.25
2022-08-09T10:12:43.691Z,18.43
2022-08-09T10:16:54.600Z,18.28
2022-08-09T10:18:38.605Z,18.52
2022-08-09T10:21:22.218Z,18.34
2022-08-09T10:23:54.789Z,18.76
2022-08-09T10:26:24.700Z,18.52
2022-08-09T10:29:32.711Z,18.30
2022-08-09T10:32:37.559Z,19.06
2022-08-09T10:35:03.299Z,19.13
2022-08-09T10:37:33.973Z,18.96
2022-08-09T10:40:07.976Z,19.47
2022-08-09T10:42:39.896Z,20.70
2022-08-09T10:45:17.547Z,19.04
2022-08-09T10:48:36.831Z,20.17
2022-08-09T10:51:53.217Z,20.01
2022-08-09T10:54:33.324Z,19.61
2022-08-09T10:59:21.180Z,19.17
2022-08-09T11:00:23.815Z,19.11
2022-08-09T11:03:19.090Z,18.03
2022-08-09T11:09:51.524Z,18.87
2022-08-09T11:12:30.265Z,19.68
2022-08-09T11:19:18.683Z,19.52
2022-08-09T11:22:18.581Z,20.06
2022-08-09T11:25:10.337Z,20.45
2022-08-09T11:31:52.624Z,19.01
2022-08-09T11:38:41.801Z,18.30
2022-08-09T11:41:15.752Z,18.24
2022-08-09T11:41:21.063Z,18.06
2022-08-09T11:43:49.252Z,19.73
2022-08-09T11:46:33.318Z,19.37
2022-08-09T11:49:05.592Z,19.65
2022-08-09T11:53:00.661Z,20.35
2022-08-09T11:55:53.306Z,20.33
2022-08-09T11:58:37.663Z,20.60
2022-08-09T12:01:15.527Z,20.67
2022-08-09T12:04:06.900Z,20.63
2022-08-09T12:07:10.150Z,21.17
2022-08-09T12:10:02.580Z,19.88
2022-08-09T12:12:43.337Z,19.48
2022-08-09T12:15:49.164Z,18.43
2022-08-09T12:21:51.446Z,18.74
2022-08-09T12:24:25.219Z,18.94
2022-08-09T12:29:10.555Z,18.07
2022-08-09T12:30:51.628Z,18.59
2022-08-09T12:34:00.716Z,17.95
2022-08-09T12:36:31.665Z,18.37
2022-08-09T12:39:00.720Z,17.98
2022-08-09T12:41:40.836Z,18.72
2022-08-09T12:44:12.955Z,18.60
2022-08-09T12:46:49.004Z,19.30
2022-08-09T12:49:18.756Z,20.01
2022-08-09T12:52:02.465Z,20.52
2022-08-09T12:55:03.045Z,19.52
2022-08-09T12:57:52.930Z,20.24
2022-08-09T13:00:34.587Z,20.54
2022-08-09T13:03:56.743Z,20.29
2022-08-09T13:06:50.340Z,21.30
2022-08-09T13:09:38.110Z,20.98
2022-08-09T13:12:16.659Z,21.25
2022-08-09T13:14:53.731Z,21.12
2022-08-09T13:17:25.658Z,20.33
2022-08-09T13:20:20.234Z,19.86
2022-08-09T13:23:01.118Z,19.33
2022-08-09T13:25:54.987Z,18.90
2022-08-09T13:28:35.775Z,18.71
2022-08-09T13:32:14.082Z,18.34
2022-08-09T13:34:05.084Z,18.43
2022-08-09T13:36:40.557Z,18.29
2022-08-09T13:41:50.893Z,18.43
2022-08-09T13:42:37.905Z,18.22
2022-08-09T13:45:19.147Z,18.61
2022-08-09T13:47:49.221Z,18.30
2022-08-09T13:50:38.148Z,19.06
2022-08-09T13:55:59.208Z,18.83
2022-08-09T13:58:26.882Z,18.94
2022-08-09T14:04:02.547Z,18.43
2022-08-09T14:10:53.391Z,19.06
2022-08-09T14:52:47.781Z,14.07
2022-08-09T14:58:50.217Z,24.09
2022-08-09T15:01:23.458Z,24.13
2022-08-09T15:08:24.320Z,26.93
2022-08-09T15:11:07.099Z,28.09
2022-08-09T15:14:04.687Z,28.41
2022-08-09T15:16:41.302Z,28.32
2022-08-09T15:19:17.936Z,28.76
2022-08-09T15:21:55.044Z,28.48
2022-08-09T15:24:27.560Z,28.45
2022-08-09T15:26:54.888Z,28.25
2022-08-09T15:30:55.431Z,28.51
2022-08-09T15:32:28.625Z,28.97
2022-08-09T15:34:59.660Z,29.13
2022-08-09T15:37:36.971Z,28.39
2022-08-09T15:40:16.379Z,28.41
2022-08-09T15:42:51.624Z,27.70
2022-08-09T15:45:51.981Z,28.04
2022-08-09T15:48:31.713Z,28.02
2022-08-09T15:52:01.912Z,28.11
2022-08-09T15:54:12.284Z,27.45
2022-08-09T15:57:09.524Z,28.13
2022-08-09T15:59:45.887Z,28.30
2022-08-09T16:02:33.543Z,28.31
2022-08-09T16:05:47.500Z,27.96
2022-08-09T16:08:29.815Z,27.89
2022-08-09T16:11:36.286Z,27.14
2022-08-09T16:14:08.280Z,27.81
2022-08-09T16:16:42.052Z,28.18
2022-08-09T16:19:36.534Z,27.95
2022-08-09T16:22:07.258Z,28.22
2022-08-09T16:27:42.321Z,28.41
2022-08-09T16:30:29.954Z,28.30
2022-08-09T16:33:08.766Z,28.88
2022-08-09T16:35:56.925Z,28.11
2022-08-09T16:38:31.411Z,27.59
2022-08-09T16:41:03.979Z,27.22
2022-08-09T16:43:46.716Z,27.30
2022-08-09T16:46:21.398Z,27.17
2022-08-09T16:49:17.624Z,26.91
2022-08-09T16:52:09.276Z,26.83
2022-08-09T16:54:48.854Z,26.93
2022-08-09T16:58:08.191Z,26.85
2022-08-09T17:00:22.259Z,26.84
2022-08-09T17:03:08.305Z,26.57
2022-08-09T17:06:07.319Z,26.46
2022-08-09T17:09:01.485Z,26.39
2022-08-09T17:11:42.337Z,26.08
2022-08-09T17:14:27.346Z,26.10
2022-08-09T17:17:23.371Z,26.26
2022-08-09T17:20:29.740Z,26.00
2022-08-09T17:22:53.289Z,26.02
2022-08-09T17:25:30.549Z,25.77
2022-08-09T17:28:13.830Z,25.55
2022-08-09T17:30:48.160Z,25.78
2022-08-09T17:33:22.104Z,25.70
2022-08-09T17:35:50.712Z,25.38
2022-08-09T17:38:32.207Z,25.64
2022-08-09T17:41:38.521Z,25.49
2022-08-09T17:44:38.037Z,25.03
2022-08-09T17:47:10.612Z,25.21
2022-08-09T17:49:50.816Z,24.83
2022-08-09T17:52:32.582Z,25.16
2022-08-09T17:55:17.336Z,24.92
2022-08-09T18:00:46.359Z,24.88
2022-08-09T18:03:39.173Z,24.69
2022-08-09T18:06:14.829Z,24.56
2022-08-09T18:08:56.284Z,24.67
2022-08-09T18:11:24.065Z,24.80
2022-08-09T18:13:57.204Z,24.53
2022-08-09T18:16:30.967Z,24.50
2022-08-09T18:19:04.247Z,24.43
2022-08-09T18:21:50.457Z,24.42
2022-08-09T18:24:20.004Z,24.20
2022-08-09T18:26:54.684Z,24.22
2022-08-09T18:30:38.594Z,23.92
2022-08-09T18:32:10.893Z,24.08
2022-08-09T18:34:39.098Z,23.85
2022-08-09T18:37:10.603Z,23.87
2022-08-09T18:39:54.978Z,23.64
2022-08-09T18:42:31.789Z,23.55
2022-08-09T18:45:00.833Z,23.54
2022-08-09T18:47:37.346Z,23.33
2022-08-09T18:50:09.000Z,23.46
2022-08-09T18:52:44.983Z,23.33
2022-08-09T18:55:29.163Z,23.18
2022-08-09T18:58:07.891Z,23.26
2022-08-09T19:00:45.109Z,23.05
2022-08-09T19:03:54.476Z,23.09
2022-08-09T19:06:23.591Z,22.64
2022-08-09T19:09:06.421Z,22.75
2022-08-09T19:11:35.432Z,22.78
2022-08-09T19:14:07.241Z,22.83
2022-08-09T19:16:38.783Z,22.62
2022-08-09T19:19:25.406Z,22.54
2022-08-09T19:22:04.594Z,22.34
2022-08-09T19:24:38.619Z,22.43
2022-08-09T19:27:23.752Z,22.44
2022-08-09T19:30:20.857Z,22.28
2022-08-09T19:32:53.194Z,22.25
2022-08-09T19:35:26.667Z,22.26
2022-08-09T19:37:57.690Z,22.37
2022-08-09T19:40:34.087Z,22.23
2022-08-09T19:43:10.277Z,22.16
2022-08-09T19:46:04.102Z,22.18
2022-08-09T19:49:02.095Z,22.05
2022-08-09T19:51:25.564Z,21.94
2022-08-09T19:54:02.393Z,21.83
2022-08-09T19:59:40.509Z,21.69
2022-08-09T20:04:06.886Z,21.60
2022-08-09T20:05:01.718Z,21.49
2022-08-09T20:07:56.842Z,21.65
2022-08-09T20:10:37.525Z,21.39
2022-08-09T20:13:10.933Z,21.58
2022-08-09T20:16:37.337Z,21.42
2022-08-09T20:18:33.463Z,21.20
2022-08-09T20:21:09.855Z,21.02
2022-08-09T20:23:52.672Z,21.28
2022-08-09T20:26:26.691Z,21.20
2022-08-09T20:28:55.372Z,21.25
2022-08-09T20:31:23.459Z,21.04
2022-08-09T20:34:02.124Z,20.88
2022-08-09T20:36:35.858Z,20.88
2022-08-09T20:39:28.805Z,20.81
2022-08-09T20:41:59.759Z,20.78
2022-08-09T20:44:50.887Z,20.70
2022-08-09T20:47:45.809Z,20.65
2022-08-09T20:50:47.310Z,20.56
2022-08-09T20:53:18.611Z,20.38
2022-08-09T20:56:02.002Z,20.30
2022-08-09T20:58:32.864Z,20.10
2022-08-09T21:01:32.661Z,20.25
2022-08-09T21:04:14.140Z,20.13
2022-08-09T21:06:46.729Z,20.14
2022-08-09T21:09:32.589Z,20.33
2022-08-09T21:14:40.313Z,20.25
2022-08-09T21:18:22.402Z,19.94
2022-08-09T21:20:17.072Z,19.74
2022-08-09T21:22:52.436Z,19.71
2022-08-09T21:25:43.966Z,19.61
2022-08-09T21:28:34.832Z,19.76
2022-08-09T21:31:16.386Z,19.44
2022-08-09T21:33:58.659Z,19.46
2022-08-09T21:36:32.291Z,19.59
2022-08-09T21:39:00.205Z,19.58
2022-08-09T21:42:04.390Z,19.47
2022-08-09T21:44:32.960Z,19.53
2022-08-09T21:47:09.301Z,19.48
2022-08-09T21:49:43.197Z,19.27
2022-08-09T21:52:18.259Z,19.18
2022-08-09T21:55:03.085Z,19.08
2022-08-09T21:57:39.071Z,19.12
2022-08-09T22:00:34.645Z,19.07
2022-08-09T22:03:12.640Z,19.07
2022-08-09T22:05:51.247Z,19.15
2022-08-09T22:08:22.956Z,18.90
2022-08-09T22:11:48.990Z,19.11
2022-08-09T22:13:43.630Z,18.88
2022-08-09T22:16:26.653Z,19.02
2022-08-09T22:18:59.327Z,18.95
2022-08-09T22:21:45.105Z,18.61
2022-08-09T22:24:24.186Z,18.65
2022-08-09T22:27:22.141Z,18.86
2022-08-09T22:29:57.546Z,18.65
2022-08-09T22:32:42.716Z,18.75
2022-08-09T22:36:01.532Z,18.64
2022-08-09T22:38:07.216Z,18.58
2022-08-09T22:40:35.811Z,18.51
2022-08-09T22:43:16.713Z,18.44
2022-08-09T22:48:12.785Z,18.37
2022-08-09T22:48:50.288Z,18.24
2022-08-09T22:51:24.216Z,18.27
2022-08-09T22:54:02.230Z,18.24
2022-08-09T22:56:33.936Z,18.12
2022-08-09T22:59:05.783Z,18.09
2022-08-09T23:01:52.140Z,18.06
2022-08-09T23:04:20.056Z,18.04
2022-08-09T23:07:11.143Z,18.16
2022-08-09T23:09:44.357Z,18.06
2022-08-09T23:12:11.812Z,18.13
2022-08-09T23:14:42.185Z,17.97
2022-08-09T23:17:11.130Z,17.85
2022-08-09T23:20:06.772Z,18.05
2022-08-09T23:22:26.325Z,17.94
2022-08-09T23:24:54.146Z,17.82
2022-08-09T23:27:21.629Z,17.98
2022-08-09T23:29:49.178Z,17.73
2022-08-09T23:32:16.920Z,17.74
2022-08-09T23:34:52.468Z,17.83
2022-08-09T23:37:25.531Z,17.82
2022-08-09T23:39:53.428Z,17.78
2022-08-09T23:42:20.885Z,17.65
2022-08-09T23:44:48.602Z,17.67
2022-08-09T23:47:20.572Z,17.40
2022-08-09T23:49:48.542Z,17.50
2022-08-09T23:52:16.606Z,17.43
2022-08-09T23:54:45.448Z,17.32
2022-08-09T23:57:13.206Z,17.13
