createdAt,value
2022-11-25T07:12:42.046Z,7.03
2022-11-25T07:15:09.685Z,6.82
2022-11-25T07:17:37.103Z,7.28
2022-11-25T07:20:04.938Z,7.80
2022-11-25T07:22:32.604Z,7.03
2022-11-25T07:24:59.845Z,7.55
2022-11-25T07:27:27.138Z,7.95
2022-11-25T07:30:29.024Z,6.88
2022-11-25T07:32:42.255Z,7.47
2022-11-25T07:35:09.493Z,7.45
2022-11-25T07:37:36.873Z,7.57
2022-11-25T07:40:04.598Z,7.57
2022-11-25T07:42:33.239Z,7.78
2022-11-25T07:45:00.484Z,7.15
2022-11-25T07:47:27.767Z,7.45
2022-11-25T07:49:55.025Z,6.43
2022-11-25T07:52:22.233Z,7.43
2022-11-25T07:54:49.579Z,6.68
2022-11-25T07:57:17.045Z,6.22
2022-11-25T07:59:44.540Z,7.28
2022-11-25T08:02:12.234Z,6.63
2022-11-25T08:04:39.537Z,7.32
2022-11-25T08:07:07.172Z,6.80
2022-11-25T08:09:34.702Z,7.10
2022-11-25T08:12:02.992Z,7.15
2022-11-25T08:14:30.298Z,7.38
2022-11-25T08:16:58.434Z,6.57
2022-11-25T08:19:31.146Z,6.43
2022-11-25T08:21:58.731Z,6.95
2022-11-25T08:24:25.951Z,6.88
2022-11-25T08:26:54.973Z,7.28
2022-11-25T08:29:22.252Z,6.90
2022-11-25T08:31:49.463Z,6.53
2022-11-25T08:34:21.659Z,6.68
2022-11-25T08:36:49.208Z,7.20
2022-11-25T08:39:44.112Z,6.82
2022-11-25T08:42:04.891Z,7.45
2022-11-25T08:44:32.099Z,7.47
2022-11-25T08:46:59.411Z,8.35
2022-11-25T08:49:29.262Z,7.88
2022-11-25T08:51:56.822Z,7.60
2022-11-25T08:54:25.879Z,7.40
2022-11-25T22:32:19.381Z,16.27
2022-11-25T22:34:46.893Z,15.13
2022-11-25T22:37:16.047Z,17.80
2022-11-25T22:39:43.487Z,15.85
2022-11-25T22:42:40.979Z,16.77
2022-11-25T22:45:15.451Z,14.65
2022-11-25T22:47:43.270Z,15.20
2022-11-25T22:50:24.737Z,16.48
2022-11-25T22:55:32.337Z,14.52
2022-11-25T22:58:00.445Z,13.93
2022-11-25T23:00:31.149Z,13.85
2022-11-25T23:02:59.184Z,12.98
2022-11-25T23:05:33.079Z,14.90
2022-11-25T23:08:02.309Z,15.13
2022-11-25T23:22:15.519Z,11.77
2022-11-25T23:24:46.999Z,12.93
2022-11-25T23:27:14.615Z,11.82
2022-11-25T23:29:42.304Z,12.40
2022-11-25T23:32:18.445Z,12.18
2022-11-25T23:34:45.920Z,11.65
2022-11-25T23:37:13.719Z,11.90
2022-11-25T23:39:41.415Z,10.30
2022-11-25T23:42:27.834Z,11.32
2022-11-25T23:44:55.171Z,11.85
2022-11-25T23:47:23.005Z,12.63
2022-11-25T23:49:51.647Z,11.73
2022-11-25T23:52:23.796Z,12.02
2022-11-25T23:54:51.381Z,11.85
2022-11-25T23:57:31.713Z,10.05
2022-11-25T23:59:59.206Z,11.00
