createdAt,value
2018-03-14T00:02:26.443Z,94261.13
2018-03-14T00:04:54.839Z,94262.02
2018-03-14T00:07:23.246Z,94259.95
2018-03-14T00:09:51.648Z,94262.32
2018-03-14T00:12:20.176Z,94267.55
2018-03-14T00:14:48.696Z,94266.09
2018-03-14T00:17:17.116Z,94268.20
2018-03-14T00:19:45.628Z,94263.30
2018-03-14T00:22:25.617Z,94274.68
2018-03-14T00:24:54.059Z,94270.63
2018-03-14T00:27:22.467Z,94272.62
2018-03-14T00:29:50.889Z,94274.88
2018-03-14T00:32:20.740Z,94272.70
2018-03-14T00:34:49.228Z,94281.61
2018-03-14T00:37:17.718Z,94279.11
2018-03-14T00:39:46.148Z,94280.02
2018-03-14T00:42:14.559Z,94283.83
2018-03-14T00:44:42.964Z,94274.91
2018-03-14T00:47:11.396Z,94281.66
2018-03-14T00:49:39.793Z,94287.91
2018-03-14T00:52:08.208Z,94294.61
2018-03-14T00:54:36.609Z,94283.69
2018-03-14T00:57:05.103Z,94287.13
2018-03-14T00:59:33.541Z,94286.41
2018-03-14T01:02:02.259Z,94285.48
2018-03-14T01:04:30.764Z,94286.54
2018-03-14T01:06:59.191Z,94283.61
2018-03-14T01:09:27.600Z,94283.48
2018-03-14T01:11:56.024Z,94286.42
2018-03-14T01:14:24.520Z,94290.64
2018-03-14T01:16:52.931Z,94286.97
2018-03-14T01:19:21.312Z,94290.74
2018-03-14T01:21:49.691Z,94278.09
2018-03-14T01:24:18.107Z,94284.13
2018-03-14T01:26:46.501Z,94288.64
2018-03-14T01:29:14.892Z,94285.78
2018-03-14T01:31:43.331Z,94290.02
2018-03-14T01:34:11.748Z,94293.00
2018-03-14T01:36:40.158Z,94290.41
2018-03-14T01:39:08.578Z,94287.39
2018-03-14T01:41:37.000Z,94289.70
2018-03-14T01:44:05.427Z,94291.66
2018-03-14T01:46:33.816Z,94296.88
2018-03-14T01:49:02.202Z,94298.72
2018-03-14T01:51:30.640Z,94303.31
2018-03-14T01:53:59.020Z,94304.89
2018-03-14T01:56:27.406Z,94308.08
2018-03-14T01:58:55.931Z,94304.93
2018-03-14T02:01:24.478Z,94301.41
2018-03-14T02:03:52.869Z,94300.52
2018-03-14T02:06:21.284Z,94298.16
2018-03-14T02:08:49.669Z,94296.20
2018-03-14T02:11:18.103Z,94304.34
2018-03-14T02:13:46.472Z,94304.38
2018-03-14T02:16:14.944Z,94301.16
2018-03-14T02:18:43.304Z,94303.42
2018-03-14T02:21:11.706Z,94311.52
2018-03-14T02:23:40.083Z,94308.81
2018-03-14T02:26:08.477Z,94302.64
2018-03-14T02:28:37.035Z,94303.64
2018-03-14T02:31:05.409Z,94308.30
2018-03-14T02:33:33.819Z,94308.29
2018-03-14T02:36:02.207Z,94303.18
2018-03-14T02:38:30.616Z,94307.45
2018-03-14T02:40:59.025Z,94300.06
2018-03-14T02:43:27.396Z,94310.01
2018-03-14T02:45:55.780Z,94308.13
2018-03-14T02:48:24.135Z,94308.32
2018-03-14T02:50:52.530Z,94309.68
2018-03-14T02:53:20.881Z,94309.74
2018-03-14T02:55:49.293Z,94308.09
2018-03-14T02:58:17.663Z,94311.53
2018-03-14T03:00:46.035Z,94315.08
2018-03-14T03:03:14.408Z,94312.12
2018-03-14T03:05:42.832Z,94315.19
2018-03-14T03:08:11.627Z,94315.94
2018-03-14T03:10:39.992Z,94315.48
2018-03-14T03:13:08.374Z,94320.02
2018-03-14T03:15:36.743Z,94314.58
2018-03-14T03:18:05.103Z,94322.34
2018-03-14T03:20:33.536Z,94320.23
2018-03-14T03:23:01.918Z,94322.41
2018-03-14T03:25:30.280Z,94323.86
2018-03-14T03:27:58.635Z,94323.23
2018-03-14T03:30:27.101Z,94323.79
2018-03-14T03:32:55.623Z,94326.15
2018-03-14T03:35:23.985Z,94328.11
2018-03-14T03:37:52.374Z,94331.72
2018-03-14T03:40:20.732Z,94337.03
2018-03-14T03:42:49.128Z,94340.70
2018-03-14T03:45:17.648Z,94339.09
2018-03-14T03:47:46.036Z,94341.53
2018-03-14T03:50:14.403Z,94345.21
2018-03-14T03:52:42.752Z,94348.13
2018-03-14T03:55:11.105Z,94349.11
2018-03-14T03:57:39.491Z,94351.48
2018-03-14T04:00:30.832Z,94360.44
2018-03-14T04:02:59.228Z,94358.14
2018-03-14T04:05:27.648Z,94355.09
2018-03-14T04:07:55.986Z,94357.17
2018-03-14T04:10:24.393Z,94354.19
2018-03-14T04:12:54.139Z,94361.27
2018-03-14T04:15:22.589Z,94359.92
2018-03-14T04:17:50.985Z,94359.27
2018-03-14T04:20:19.388Z,94355.38
2018-03-14T04:22:47.759Z,94354.66
2018-03-14T04:25:16.177Z,94354.50
2018-03-14T04:27:44.628Z,94359.95
2018-03-14T04:30:13.064Z,94356.33
2018-03-14T04:32:41.532Z,94357.65
2018-03-14T04:35:09.905Z,94356.93
2018-03-14T04:37:38.303Z,94353.71
2018-03-14T04:40:06.758Z,94351.01
2018-03-14T04:42:35.166Z,94342.54
2018-03-14T04:45:03.563Z,94346.86
2018-03-14T04:47:32.174Z,94351.41
2018-03-14T04:50:00.577Z,94350.94
2018-03-14T04:52:29.034Z,94351.30
2018-03-14T04:54:57.404Z,94356.47
2018-03-14T04:57:25.823Z,94354.74
2018-03-14T04:59:54.228Z,94356.73
2018-03-14T05:02:22.628Z,94355.21
2018-03-14T05:04:51.496Z,94352.30
2018-03-14T05:07:19.895Z,94349.42
2018-03-14T05:09:48.300Z,94354.26
2018-03-14T05:12:16.694Z,94346.75
2018-03-14T05:14:45.093Z,94358.44
2018-03-14T05:17:13.935Z,94362.40
2018-03-14T05:19:42.405Z,94362.94
2018-03-14T05:22:10.815Z,94366.84
2018-03-14T05:24:39.288Z,94367.72
2018-03-14T05:27:07.671Z,94368.82
2018-03-14T05:29:36.152Z,94367.47
2018-03-14T05:32:04.561Z,94377.17
2018-03-14T05:34:32.973Z,94376.34
2018-03-14T05:37:01.405Z,94371.38
2018-03-14T05:39:29.808Z,94375.92
2018-03-14T05:41:58.281Z,94371.64
2018-03-14T05:44:27.046Z,94369.69
2018-03-14T05:46:55.445Z,94373.48
2018-03-14T05:49:23.817Z,94377.56
2018-03-14T05:51:52.229Z,94371.50
2018-03-14T05:54:20.613Z,94367.92
2018-03-14T05:56:49.085Z,94369.59
2018-03-14T05:59:17.521Z,94366.78
2018-03-14T06:01:46.019Z,94370.27
2018-03-14T06:04:14.427Z,94370.38
2018-03-14T06:06:42.890Z,94366.95
2018-03-14T06:09:11.327Z,94373.58
2018-03-14T06:11:39.756Z,94379.45
2018-03-14T06:14:08.267Z,94378.03
2018-03-14T06:16:36.662Z,94380.07
2018-03-14T06:19:05.064Z,94378.42
2018-03-14T06:21:33.484Z,94381.31
2018-03-14T06:24:01.912Z,94378.07
2018-03-14T06:26:30.303Z,94383.52
2018-03-14T06:28:58.884Z,94381.81
2018-03-14T06:31:27.294Z,94385.43
2018-03-14T06:33:55.796Z,94388.92
2018-03-14T06:36:24.187Z,94399.48
2018-03-14T06:38:52.594Z,94390.04
2018-03-14T06:41:21.067Z,94397.61
2018-03-14T06:43:49.477Z,94399.56
2018-03-14T06:46:17.970Z,94392.05
2018-03-14T06:48:46.375Z,94399.23
2018-03-14T06:51:14.771Z,94399.72
2018-03-14T06:53:43.172Z,94400.42
2018-03-14T06:56:11.567Z,94405.16
2018-03-14T06:58:51.829Z,94408.57
2018-03-14T07:01:31.964Z,94415.88
2018-03-14T07:04:12.338Z,94420.64
2018-03-14T07:06:40.745Z,94419.06
2018-03-14T07:09:09.175Z,94419.56
2018-03-14T07:11:37.568Z,94421.25
2018-03-14T07:14:06.019Z,94418.78
2018-03-14T07:16:34.472Z,94423.36
2018-03-14T07:19:02.884Z,94421.48
2018-03-14T07:21:31.383Z,94422.91
2018-03-14T07:23:59.795Z,94425.25
2018-03-14T07:26:28.195Z,94432.70
2018-03-14T07:28:56.616Z,94431.13
2018-03-14T07:31:25.025Z,94427.91
2018-03-14T07:33:53.593Z,94430.34
2018-03-14T07:36:21.998Z,94430.45
2018-03-14T07:38:50.388Z,94433.83
2018-03-14T07:41:18.889Z,94436.33
2018-03-14T07:43:47.304Z,94444.70
2018-03-14T07:46:15.809Z,94442.08
2018-03-14T07:48:44.206Z,94446.57
2018-03-14T07:51:12.622Z,94443.20
2018-03-14T07:53:41.042Z,94446.38
2018-03-14T07:56:09.436Z,94443.17
2018-03-14T07:58:37.852Z,94443.69
2018-03-14T08:01:06.294Z,94443.96
2018-03-14T08:03:34.716Z,94445.81
2018-03-14T08:06:03.112Z,94450.91
2018-03-14T08:08:31.520Z,94448.03
2018-03-14T08:10:59.927Z,94458.44
2018-03-14T08:13:28.414Z,94462.03
2018-03-14T08:15:56.912Z,94458.57
2018-03-14T08:21:12.487Z,94452.77
2018-03-14T08:23:40.897Z,94451.05
2018-03-14T08:26:09.300Z,94444.93
2018-03-14T08:28:37.780Z,94447.82
2018-03-14T08:31:06.197Z,94452.03
2018-03-14T08:33:34.671Z,94454.36
2018-03-14T08:36:03.055Z,94455.38
2018-03-14T08:38:31.472Z,94458.79
2018-03-14T08:40:59.894Z,94458.86
2018-03-14T08:43:28.301Z,94456.86
2018-03-14T08:45:56.767Z,94459.57
2018-03-14T08:48:25.172Z,94466.72
2018-03-14T08:50:53.580Z,94469.64
2018-03-14T08:53:21.993Z,94471.08
2018-03-14T08:55:50.416Z,94479.64
2018-03-14T08:58:18.868Z,94481.32
2018-03-14T09:00:47.272Z,94480.38
2018-03-14T09:03:15.676Z,94477.69
2018-03-14T09:05:44.077Z,94473.83
2018-03-14T09:08:12.491Z,94474.23
2018-03-14T09:10:41.040Z,94473.68
2018-03-14T09:13:09.432Z,94471.33
2018-03-14T09:15:37.921Z,94469.98
2018-03-14T09:18:06.337Z,94470.03
2018-03-14T09:20:34.750Z,94465.77
2018-03-14T09:23:03.403Z,94461.74
2018-03-14T09:25:31.805Z,94464.47
2018-03-14T09:28:00.196Z,94467.73
2018-03-14T09:30:28.594Z,94466.14
2018-03-14T09:32:56.983Z,94469.09
2018-03-14T09:35:25.548Z,94464.89
2018-03-14T09:37:53.944Z,94468.83
2018-03-14T09:40:22.350Z,94466.39
2018-03-14T09:42:50.740Z,94470.38
2018-03-14T09:45:19.157Z,94467.98
2018-03-14T09:47:47.614Z,94470.59
2018-03-14T09:50:16.945Z,94479.19
2018-03-14T09:52:45.426Z,94478.43
2018-03-14T09:55:14.215Z,94484.79
2018-03-14T09:57:43.060Z,94483.14
2018-03-14T10:00:12.059Z,94480.25
2018-03-14T10:02:40.851Z,94479.94
2018-03-14T10:05:09.839Z,94482.19
2018-03-14T10:07:38.886Z,94480.27
2018-03-14T10:10:07.696Z,94481.69
2018-03-14T10:12:36.453Z,94487.11
2018-03-14T10:15:04.840Z,94482.84
2018-03-14T10:17:33.264Z,94481.51
2018-03-14T10:20:01.679Z,94479.89
2018-03-14T10:22:30.125Z,94478.62
2018-03-14T10:24:58.592Z,94476.48
2018-03-14T10:27:27.007Z,94480.85
2018-03-14T10:29:55.412Z,94483.55
2018-03-14T10:32:23.815Z,94488.94
2018-03-14T10:34:52.251Z,94484.21
2018-03-14T10:37:20.705Z,94480.20
2018-03-14T10:39:49.103Z,94484.27
2018-03-14T10:42:17.510Z,94484.53
2018-03-14T10:44:45.910Z,94488.66
2018-03-14T10:47:14.323Z,94488.53
2018-03-14T10:49:42.796Z,94497.31
2018-03-14T10:52:11.214Z,94493.28
2018-03-14T10:54:39.599Z,94498.23
2018-03-14T10:57:08.018Z,94494.42
2018-03-14T10:59:36.435Z,94490.00
2018-03-14T11:02:10.506Z,94494.81
2018-03-14T11:04:38.907Z,94500.20
2018-03-14T11:07:07.327Z,94499.68
2018-03-14T11:09:35.727Z,94496.44
2018-03-14T11:12:05.248Z,94496.36
2018-03-14T11:14:33.656Z,94492.90
2018-03-14T11:17:02.170Z,94488.14
2018-03-14T11:19:30.563Z,94492.98
2018-03-14T11:21:59.023Z,94489.63
2018-03-14T11:24:27.468Z,94485.11
2018-03-14T11:26:55.976Z,94494.95
2018-03-14T11:29:24.408Z,94491.02
2018-03-14T11:31:52.802Z,94497.52
2018-03-14T11:34:21.188Z,94499.17
2018-03-14T11:36:49.718Z,94500.17
2018-03-14T11:39:18.139Z,94499.09
2018-03-14T11:41:46.544Z,94489.63
2018-03-14T11:44:14.951Z,94484.16
2018-03-14T11:46:43.425Z,94489.96
2018-03-14T11:49:11.956Z,94483.98
2018-03-14T11:51:40.283Z,94480.29
2018-03-14T11:54:08.777Z,94477.62
2018-03-14T11:56:37.189Z,94474.51
2018-03-14T11:59:05.599Z,94473.34
2018-03-14T12:01:34.058Z,94478.06
2018-03-14T12:04:02.475Z,94475.00
2018-03-14T12:06:30.857Z,94477.84
2018-03-14T12:08:59.257Z,94479.48
2018-03-14T12:11:27.650Z,94470.34
2018-03-14T12:13:56.137Z,94464.60
2018-03-14T12:16:24.749Z,94454.91
2018-03-14T12:18:53.217Z,94448.84
2018-03-14T12:21:21.657Z,94444.06
2018-03-14T12:23:50.651Z,94444.05
2018-03-14T12:26:19.263Z,94449.86
2018-03-14T12:28:47.622Z,94440.59
2018-03-14T12:31:16.076Z,94440.75
2018-03-14T12:33:44.472Z,94433.17
2018-03-14T12:36:12.875Z,94432.30
2018-03-14T12:38:41.370Z,94431.56
2018-03-14T12:41:09.755Z,94424.82
2018-03-14T12:43:38.177Z,94413.77
2018-03-14T12:46:06.581Z,94408.00
2018-03-14T12:48:34.986Z,94404.66
2018-03-14T12:51:03.591Z,94411.33
2018-03-14T12:53:31.994Z,94418.69
2018-03-14T12:56:00.396Z,94411.67
2018-03-14T12:58:28.804Z,94401.17
2018-03-14T13:00:57.207Z,94391.84
2018-03-14T13:03:25.664Z,94395.66
2018-03-14T13:05:54.085Z,94391.73
2018-03-14T13:08:22.475Z,94385.89
2018-03-14T13:10:50.863Z,94384.07
2018-03-14T13:13:19.270Z,94373.55
2018-03-14T13:15:47.825Z,94369.48
2018-03-14T13:18:16.215Z,94368.79
2018-03-14T13:20:44.680Z,94365.93
2018-03-14T13:23:13.126Z,94371.13
2018-03-14T13:25:41.530Z,94369.06
2018-03-14T13:28:10.041Z,94372.36
2018-03-14T13:30:41.487Z,94368.89
2018-03-14T13:33:10.899Z,94366.39
2018-03-14T13:35:39.287Z,94364.55
2018-03-14T13:38:07.712Z,94372.17
2018-03-14T13:40:36.103Z,94362.61
2018-03-14T13:43:04.507Z,94361.78
2018-03-14T13:45:33.377Z,94356.60
2018-03-14T13:48:01.810Z,94345.63
2018-03-14T13:50:30.231Z,94346.34
2018-03-14T13:52:58.749Z,94336.75
2018-03-14T13:55:27.157Z,94342.03
2018-03-14T13:57:55.608Z,94337.72
2018-03-14T14:00:24.012Z,94326.73
2018-03-14T14:02:52.480Z,94330.08
2018-03-14T14:05:21.047Z,94319.67
2018-03-14T14:07:49.434Z,94318.08
2018-03-14T14:10:17.948Z,94311.83
2018-03-14T14:12:46.353Z,94316.22
2018-03-14T14:15:14.760Z,94312.33
2018-03-14T14:17:43.199Z,94306.64
2018-03-14T14:20:11.577Z,94311.30
2018-03-14T14:22:40.140Z,94304.87
2018-03-14T14:25:08.556Z,94298.38
2018-03-14T14:27:37.027Z,94299.00
2018-03-14T14:30:05.403Z,94291.17
2018-03-14T14:32:33.909Z,94288.85
2018-03-14T14:35:02.389Z,94289.54
2018-03-14T14:37:30.816Z,94273.54
2018-03-14T14:39:59.233Z,94272.83
2018-03-14T14:42:27.704Z,94280.66
2018-03-14T14:44:56.108Z,94278.60
2018-03-14T14:47:24.602Z,94271.45
2018-03-14T14:49:53.044Z,94270.01
2018-03-14T14:52:21.502Z,94263.45
2018-03-14T14:54:49.928Z,94263.91
2018-03-14T14:57:18.348Z,94262.92
2018-03-14T14:59:46.826Z,94258.94
2018-03-14T15:02:15.242Z,94256.52
2018-03-14T15:04:43.688Z,94249.69
2018-03-14T15:07:12.111Z,94247.16
2018-03-14T15:09:40.585Z,94242.46
2018-03-14T15:12:09.094Z,94232.34
2018-03-14T15:14:37.490Z,94225.45
2018-03-14T15:17:06.024Z,94223.78
2018-03-14T15:19:34.469Z,94216.99
2018-03-14T15:22:02.864Z,94207.87
2018-03-14T15:24:31.389Z,94205.71
2018-03-14T15:26:59.835Z,94209.97
2018-03-14T15:29:28.218Z,94205.72
2018-03-14T15:31:56.746Z,94201.19
2018-03-14T15:34:25.196Z,94194.94
2018-03-14T15:36:53.668Z,94192.39
2018-03-14T15:39:22.058Z,94192.41
2018-03-14T15:41:50.455Z,94190.89
2018-03-14T15:44:18.868Z,94190.92
2018-03-14T15:46:47.280Z,94191.72
2018-03-14T15:49:15.748Z,94189.97
2018-03-14T15:51:44.159Z,94183.68
2018-03-14T15:54:12.521Z,94186.30
2018-03-14T15:56:40.995Z,94190.95
2018-03-14T15:59:09.476Z,94186.78
2018-03-14T16:01:38.064Z,94189.24
2018-03-14T16:04:06.512Z,94176.64
2018-03-14T16:06:34.929Z,94175.55
2018-03-14T16:09:03.335Z,94168.97
2018-03-14T16:11:31.741Z,94174.28
2018-03-14T16:14:00.344Z,94174.92
2018-03-14T16:16:28.756Z,94167.38
2018-03-14T16:18:57.230Z,94166.36
2018-03-14T16:21:25.636Z,94163.42
2018-03-14T16:23:54.069Z,94165.55
2018-03-14T16:26:22.489Z,94174.30
2018-03-14T16:28:50.891Z,94177.03
2018-03-14T16:31:19.459Z,94184.80
2018-03-14T16:33:49.033Z,94179.49
2018-03-14T16:36:17.493Z,94182.33
2018-03-14T16:38:45.897Z,94183.41
2018-03-14T16:41:14.314Z,94185.71
2018-03-14T16:43:42.880Z,94189.70
2018-03-14T16:46:11.271Z,94189.70
2018-03-14T16:48:39.727Z,94189.64
2018-03-14T16:51:08.159Z,94186.36
2018-03-14T16:53:36.556Z,94194.13
2018-03-14T16:56:04.965Z,94190.19
2018-03-14T16:58:33.378Z,94188.61
2018-03-14T17:01:01.871Z,94195.76
2018-03-14T17:03:30.306Z,94190.90
2018-03-14T17:05:58.703Z,94192.22
2018-03-14T17:08:27.099Z,94202.03
2018-03-14T17:10:55.598Z,94205.62
2018-03-14T17:13:24.055Z,94203.05
2018-03-14T17:15:52.473Z,94205.23
2018-03-14T17:18:20.996Z,94204.77
2018-03-14T17:20:49.548Z,94214.84
2018-03-14T17:23:18.030Z,94212.93
2018-03-14T17:25:47.888Z,94212.56
2018-03-14T17:28:16.346Z,94207.73
2018-03-14T17:30:44.864Z,94224.56
2018-03-14T17:33:13.260Z,94211.91
2018-03-14T17:35:41.678Z,94221.74
2018-03-14T17:38:10.080Z,94223.67
2018-03-14T17:40:50.583Z,94221.34
2018-03-14T17:43:19.009Z,94228.11
2018-03-14T17:45:47.546Z,94230.88
2018-03-14T17:48:16.000Z,94230.59
2018-03-14T17:50:44.438Z,94237.65
2018-03-14T17:53:12.880Z,94241.38
2018-03-14T17:55:41.313Z,94237.52
2018-03-14T17:58:09.820Z,94233.17
2018-03-14T18:00:38.395Z,94236.20
2018-03-14T18:03:06.828Z,94234.41
2018-03-14T18:05:35.256Z,94233.89
2018-03-14T18:08:03.735Z,94235.05
2018-03-14T18:10:32.181Z,94238.39
2018-03-14T18:13:00.580Z,94239.02
2018-03-14T18:15:29.047Z,94239.36
2018-03-14T18:17:57.452Z,94238.31
2018-03-14T18:20:25.854Z,94233.38
2018-03-14T18:22:54.340Z,94235.09
2018-03-14T18:25:22.809Z,94233.67
2018-03-14T18:27:51.432Z,94232.02
2018-03-14T18:30:19.891Z,94229.00
2018-03-14T18:32:48.354Z,94226.38
2018-03-14T18:35:16.780Z,94223.71
2018-03-14T18:37:45.189Z,94218.80
2018-03-14T18:40:13.664Z,94222.80
2018-03-14T18:42:42.089Z,94222.14
2018-03-14T18:45:10.492Z,94214.02
2018-03-14T18:47:38.988Z,94210.94
2018-03-14T18:50:07.424Z,94203.69
2018-03-14T18:52:35.954Z,94205.20
2018-03-14T18:55:04.343Z,94198.99
2018-03-14T18:57:32.935Z,94191.94
2018-03-14T19:00:01.360Z,94192.78
2018-03-14T19:02:29.808Z,94193.35
2018-03-14T19:04:58.242Z,94192.04
2018-03-14T19:07:26.665Z,94191.98
2018-03-14T19:09:55.073Z,94191.19
2018-03-14T19:12:23.569Z,94187.03
2018-03-14T19:14:51.970Z,94186.03
2018-03-14T19:17:20.514Z,94193.87
2018-03-14T19:19:48.905Z,94185.30
2018-03-14T19:22:17.371Z,94174.23
2018-03-14T19:24:45.751Z,94165.41
2018-03-14T19:27:14.245Z,94169.20
2018-03-14T19:29:42.708Z,94160.92
2018-03-14T19:32:11.092Z,94159.88
2018-03-14T19:34:39.589Z,94159.71
2018-03-14T19:37:08.010Z,94150.31
2018-03-14T19:39:36.399Z,94147.15
2018-03-14T19:42:04.976Z,94139.69
2018-03-14T19:44:33.473Z,94143.92
2018-03-14T19:47:01.859Z,94143.16
2018-03-14T19:49:30.220Z,94133.47
2018-03-14T19:51:58.586Z,94140.33
2018-03-14T19:54:27.010Z,94133.52
2018-03-14T19:56:55.368Z,94127.31
2018-03-14T19:59:23.838Z,94136.02
2018-03-14T20:01:52.263Z,94128.92
2018-03-14T20:04:20.665Z,94128.52
2018-03-14T20:06:49.133Z,94119.46
2018-03-14T20:09:17.637Z,94122.45
2018-03-14T20:11:46.124Z,94114.52
2018-03-14T20:14:14.544Z,94116.73
2018-03-14T20:16:42.919Z,94118.63
2018-03-14T20:19:11.569Z,94112.30
2018-03-14T20:21:40.057Z,94113.09
2018-03-14T20:24:08.487Z,94112.49
2018-03-14T20:26:36.890Z,94109.55
2018-03-14T20:29:05.562Z,94104.30
2018-03-14T20:31:34.151Z,94095.90
2018-03-14T20:34:02.581Z,94099.97
2018-03-14T20:36:31.058Z,94100.22
2018-03-14T20:38:59.513Z,94091.89
2018-03-14T20:41:27.921Z,94090.18
2018-03-14T20:43:56.393Z,94090.26
2018-03-14T20:46:24.850Z,94089.44
2018-03-14T20:48:53.258Z,94085.50
2018-03-14T20:51:21.660Z,94077.88
2018-03-14T20:53:50.155Z,94080.69
2018-03-14T20:56:18.611Z,94081.15
2018-03-14T20:58:47.058Z,94074.79
2018-03-14T21:01:15.496Z,94079.02
2018-03-14T21:03:43.924Z,94071.06
2018-03-14T21:06:12.325Z,94065.34
2018-03-14T21:08:41.664Z,94053.48
2018-03-14T21:11:10.051Z,94051.88
2018-03-14T21:13:38.441Z,94049.59
2018-03-14T21:16:06.835Z,94056.48
2018-03-14T21:18:35.286Z,94049.78
2018-03-14T21:21:03.696Z,94043.41
2018-03-14T21:23:32.306Z,94034.13
2018-03-14T21:26:00.747Z,94030.47
2018-03-14T21:28:29.186Z,94036.22
2018-03-14T21:30:57.581Z,94032.48
2018-03-14T21:33:26.000Z,94032.38
2018-03-14T21:35:54.480Z,94027.78
2018-03-14T21:38:22.991Z,94019.92
2018-03-14T21:40:51.389Z,94019.25
2018-03-14T21:43:19.752Z,94016.02
2018-03-14T21:45:48.145Z,94011.97
2018-03-14T21:48:16.546Z,94011.63
2018-03-14T21:50:44.921Z,94009.18
2018-03-14T21:53:13.324Z,94009.69
2018-03-14T21:55:41.800Z,94009.39
2018-03-14T21:58:10.289Z,93999.74
2018-03-14T22:00:38.690Z,94000.14
2018-03-14T22:03:07.092Z,93994.57
2018-03-14T22:08:10.143Z,93991.57
2018-03-14T22:10:38.541Z,93979.02
2018-03-14T22:13:06.974Z,93979.13
2018-03-14T22:15:35.375Z,93975.26
2018-03-14T22:18:03.781Z,93979.93
2018-03-14T22:20:32.232Z,93979.51
2018-03-14T22:23:00.714Z,93978.39
2018-03-14T22:25:29.099Z,93982.90
2018-03-14T22:27:57.596Z,93975.02
2018-03-14T22:30:26.010Z,93975.30
2018-03-14T22:32:54.467Z,93956.22
2018-03-14T22:35:22.842Z,93958.14
2018-03-14T22:37:51.223Z,93954.40
2018-03-14T22:40:19.679Z,93960.27
2018-03-14T22:42:48.095Z,93956.17
2018-03-14T22:45:16.657Z,93955.48
2018-03-14T22:47:45.122Z,93947.62
2018-03-14T22:50:13.571Z,93950.68
2018-03-14T22:52:42.006Z,93942.84
2018-03-14T22:55:10.392Z,93934.54
2018-03-14T22:57:38.804Z,93939.33
2018-03-14T23:00:07.159Z,93937.91
2018-03-14T23:02:35.643Z,93933.72
2018-03-14T23:05:04.044Z,93941.53
2018-03-14T23:07:32.455Z,93931.75
2018-03-14T23:10:00.931Z,93933.28
2018-03-14T23:12:29.311Z,93932.41
2018-03-14T23:14:57.835Z,93927.22
2018-03-14T23:17:26.211Z,93927.91
2018-03-14T23:19:54.724Z,93913.70
2018-03-14T23:22:23.131Z,93910.80
2018-03-14T23:24:51.528Z,93912.47
2018-03-14T23:27:19.913Z,93911.58
2018-03-14T23:29:48.290Z,93905.34
2018-03-14T23:32:16.767Z,93896.86
2018-03-14T23:34:45.140Z,93900.27
2018-03-14T23:37:13.581Z,93890.80
2018-03-14T23:39:41.924Z,93895.45
2018-03-14T23:42:10.323Z,93889.67
2018-03-14T23:44:38.768Z,93893.29
2018-03-14T23:47:07.165Z,93894.56
2018-03-14T23:49:35.552Z,93892.50
2018-03-14T23:52:03.962Z,93891.41
2018-03-14T23:54:32.323Z,93882.27
2018-03-14T23:57:00.765Z,93879.66
2018-03-14T23:59:29.165Z,93876.64
