createdAt,value
2022-09-30T00:03:57.941Z,99.90
2022-09-30T00:07:55.070Z,99.90
2022-09-30T00:11:52.350Z,99.90
2022-09-30T00:15:49.490Z,99.90
2022-09-30T00:19:47.240Z,99.90
2022-09-30T00:23:46.093Z,99.90
2022-09-30T00:27:43.729Z,99.90
2022-09-30T00:31:41.202Z,99.90
2022-09-30T00:35:38.447Z,99.90
2022-09-30T00:39:36.966Z,99.90
2022-09-30T00:43:51.990Z,99.90
2022-09-30T00:48:02.501Z,99.90
2022-09-30T00:52:00.912Z,99.90
2022-09-30T00:56:02.734Z,99.90
2022-09-30T01:00:01.805Z,99.90
2022-09-30T01:04:11.977Z,99.90
2022-09-30T01:08:10.805Z,99.90
2022-09-30T01:12:14.428Z,99.90
2022-09-30T01:16:23.348Z,99.90
2022-09-30T01:21:13.780Z,99.90
2022-09-30T01:26:01.391Z,99.90
2022-09-30T01:30:37.750Z,99.90
2022-09-30T01:35:00.226Z,99.90
2022-09-30T01:39:13.315Z,99.90
2022-09-30T01:43:32.818Z,99.90
2022-09-30T01:47:46.624Z,99.90
2022-09-30T01:52:12.852Z,99.90
2022-09-30T01:56:24.762Z,99.90
2022-09-30T02:00:21.798Z,99.90
2022-09-30T02:04:33.535Z,99.90
2022-09-30T02:09:04.967Z,99.90
2022-09-30T02:13:16.852Z,99.90
2022-09-30T02:17:25.604Z,99.90
2022-09-30T02:21:33.559Z,99.90
2022-09-30T02:25:39.484Z,99.90
2022-09-30T02:29:42.156Z,99.90
2022-09-30T02:33:48.396Z,99.90
2022-09-30T02:37:54.251Z,99.90
2022-09-30T02:42:00.603Z,99.90
2022-09-30T02:47:11.945Z,99.90
2022-09-30T02:51:26.720Z,99.90
2022-09-30T02:55:59.766Z,99.90
2022-09-30T02:59:56.871Z,99.90
2022-09-30T03:04:08.100Z,99.90
2022-09-30T03:08:05.108Z,99.90
2022-09-30T03:12:30.856Z,99.90
2022-09-30T03:16:36.459Z,99.90
2022-09-30T03:21:37.375Z,99.90
2022-09-30T03:25:59.817Z,99.90
2022-09-30T03:30:38.152Z,99.90
2022-09-30T03:34:57.895Z,99.90
2022-09-30T03:39:29.103Z,99.90
2022-09-30T03:43:49.938Z,99.90
2022-09-30T03:47:54.119Z,99.90
2022-09-30T03:51:51.671Z,99.90
2022-09-30T03:55:52.998Z,99.90
2022-09-30T03:59:50.370Z,99.90
2022-09-30T04:03:53.493Z,99.90
2022-09-30T04:07:50.602Z,99.90
2022-09-30T04:11:47.596Z,99.90
2022-09-30T04:15:44.566Z,99.90
2022-09-30T04:19:41.869Z,99.90
2022-09-30T04:23:41.493Z,99.90
2022-09-30T04:27:38.964Z,99.90
2022-09-30T04:31:36.058Z,99.90
2022-09-30T04:35:33.129Z,99.90
2022-09-30T04:39:30.208Z,99.90
2022-09-30T04:43:27.212Z,99.90
2022-09-30T04:47:25.368Z,99.90
2022-09-30T04:51:22.381Z,99.90
2022-09-30T04:55:19.492Z,99.90
2022-09-30T04:59:16.554Z,99.90
2022-09-30T05:03:13.540Z,99.90
2022-09-30T05:07:10.560Z,99.90
2022-09-30T05:11:10.384Z,99.90
2022-09-30T05:15:08.488Z,99.90
2022-09-30T05:19:05.658Z,99.90
2022-09-30T05:23:02.615Z,99.90
2022-09-30T05:26:59.618Z,99.90
2022-09-30T05:31:00.172Z,99.90
2022-09-30T05:34:57.259Z,99.90
2022-09-30T05:38:54.751Z,99.90
2022-09-30T05:42:51.792Z,99.90
2022-09-30T05:46:49.035Z,99.90
2022-09-30T05:50:48.640Z,99.90
2022-09-30T05:54:45.625Z,99.90
2022-09-30T05:58:42.607Z,99.90
2022-09-30T06:02:39.820Z,99.90
2022-09-30T06:06:37.094Z,99.90
2022-09-30T06:10:36.242Z,99.90
2022-09-30T06:14:33.455Z,99.90
2022-09-30T06:18:31.544Z,99.90
2022-09-30T06:22:28.613Z,99.90
2022-09-30T06:26:25.677Z,99.90
2022-09-30T06:30:25.537Z,99.90
2022-09-30T06:34:22.660Z,99.90
2022-09-30T06:38:20.991Z,99.90
2022-09-30T06:42:19.217Z,99.90
2022-09-30T06:46:22.021Z,99.90
2022-09-30T06:50:25.654Z,99.90
2022-09-30T06:54:23.419Z,99.90
2022-09-30T06:58:21.420Z,99.90
2022-09-30T07:02:18.753Z,99.90
2022-09-30T07:06:18.406Z,99.90
2022-09-30T07:10:15.849Z,99.90
2022-09-30T07:14:13.733Z,99.90
2022-09-30T07:18:10.690Z,99.90
2022-09-30T07:22:26.026Z,99.90
2022-09-30T07:26:24.984Z,99.90
2022-09-30T07:30:27.104Z,99.90
2022-09-30T07:34:24.849Z,99.90
2022-09-30T07:38:25.603Z,99.90
2022-09-30T07:42:23.199Z,99.90
2022-09-30T07:46:29.813Z,99.90
2022-09-30T07:50:26.897Z,99.90
2022-09-30T07:54:31.264Z,99.90
2022-09-30T07:58:28.231Z,99.90
2022-09-30T08:02:25.309Z,99.90
2022-09-30T08:06:23.837Z,99.90
2022-09-30T08:14:37.974Z,99.90
2022-09-30T08:18:34.966Z,99.90
2022-09-30T08:22:31.967Z,99.90
2022-09-30T08:26:30.146Z,99.90
2022-09-30T08:30:27.337Z,99.90
2022-09-30T08:34:24.806Z,99.90
2022-09-30T08:38:21.986Z,99.90
2022-09-30T08:42:45.296Z,99.90
2022-09-30T08:47:14.998Z,99.90
2022-09-30T08:51:31.602Z,99.90
2022-09-30T08:55:46.770Z,99.90
2022-09-30T08:59:54.828Z,99.90
2022-09-30T09:03:52.671Z,99.90
2022-09-30T09:08:18.323Z,99.90
2022-09-30T09:12:42.604Z,99.90
2022-09-30T09:17:09.653Z,99.90
2022-09-30T09:21:32.227Z,99.90
2022-09-30T09:25:30.256Z,99.90
2022-09-30T09:29:47.029Z,99.90
2022-09-30T09:33:44.536Z,99.90
2022-09-30T09:38:25.579Z,99.90
2022-09-30T09:43:03.792Z,99.90
2022-09-30T09:47:15.767Z,99.90
2022-09-30T09:51:37.313Z,99.90
2022-09-30T09:55:35.494Z,99.90
2022-09-30T09:59:32.730Z,99.90
2022-09-30T10:03:29.933Z,99.90
2022-09-30T10:07:30.971Z,99.90
2022-09-30T10:11:29.342Z,99.90
2022-09-30T10:15:27.630Z,99.90
2022-09-30T10:19:31.363Z,99.90
2022-09-30T10:23:40.608Z,99.90
2022-09-30T10:27:37.787Z,99.90
2022-09-30T10:31:57.624Z,99.90
2022-09-30T10:36:16.504Z,99.90
2022-09-30T10:40:18.577Z,99.90
2022-09-30T10:44:21.854Z,99.90
2022-09-30T10:48:24.557Z,99.90
2022-09-30T10:52:30.960Z,99.90
2022-09-30T10:56:45.818Z,99.90
2022-09-30T11:00:44.023Z,99.90
2022-09-30T11:04:51.143Z,99.90
2022-09-30T11:08:58.563Z,99.90
2022-09-30T11:13:20.419Z,99.90
2022-09-30T11:17:38.182Z,99.90
2022-09-30T11:21:58.226Z,99.90
2022-09-30T11:26:12.665Z,99.90
2022-09-30T11:30:31.108Z,99.90
2022-09-30T11:35:01.702Z,99.90
2022-09-30T11:39:22.714Z,99.90
2022-09-30T11:43:31.850Z,99.90
2022-09-30T11:48:04.796Z,99.90
2022-09-30T11:52:38.976Z,99.90
2022-09-30T11:57:11.222Z,99.90
2022-09-30T12:01:28.454Z,99.50
2022-09-30T12:05:47.081Z,98.30
2022-09-30T12:09:56.291Z,96.30
2022-09-30T12:14:01.497Z,96.10
2022-09-30T12:18:10.941Z,91.90
2022-09-30T12:22:40.339Z,90.50
2022-09-30T12:26:41.801Z,90.20
2022-09-30T12:30:39.385Z,87.50
2022-09-30T12:35:30.582Z,88.50
2022-09-30T12:40:01.303Z,90.20
2022-09-30T12:44:51.369Z,84.90
2022-09-30T12:49:00.213Z,84.20
2022-09-30T12:53:00.232Z,84.70
2022-09-30T12:57:03.969Z,86.30
2022-09-30T13:01:18.672Z,87.70
2022-09-30T13:05:27.477Z,90.20
2022-09-30T13:09:31.571Z,90.90
2022-09-30T13:13:33.224Z,90.90
2022-09-30T13:17:30.371Z,90.90
2022-09-30T13:21:27.456Z,90.60
2022-09-30T13:25:24.673Z,90.70
2022-09-30T13:29:21.699Z,90.90
2022-09-30T13:33:41.639Z,89.40
2022-09-30T13:37:40.022Z,91.00
2022-09-30T13:41:39.951Z,91.60
2022-09-30T13:45:39.629Z,93.30
2022-09-30T13:50:05.131Z,93.10
2022-09-30T13:54:38.186Z,93.60
2022-09-30T13:59:09.992Z,94.10
2022-09-30T14:04:08.780Z,95.50
2022-09-30T14:08:53.205Z,96.50
2022-09-30T14:13:41.829Z,97.00
2022-09-30T14:18:23.558Z,97.00
2022-09-30T14:22:25.860Z,97.40
2022-09-30T14:26:50.309Z,97.40
2022-09-30T14:31:07.326Z,97.20
2022-09-30T14:35:08.900Z,98.00
2022-09-30T14:39:15.035Z,99.20
2022-09-30T14:43:22.544Z,99.90
2022-09-30T14:47:20.655Z,99.90
2022-09-30T14:51:23.521Z,99.90
2022-09-30T14:55:32.096Z,99.90
2022-09-30T14:59:34.833Z,99.90
2022-09-30T15:03:45.474Z,99.90
2022-09-30T15:07:42.635Z,99.90
2022-09-30T15:11:40.124Z,99.90
2022-09-30T15:15:38.512Z,99.90
2022-09-30T15:19:43.772Z,99.90
2022-09-30T15:23:49.538Z,99.90
2022-09-30T15:27:46.890Z,99.90
2022-09-30T15:32:12.361Z,99.90
2022-09-30T15:36:17.933Z,99.90
2022-09-30T15:40:38.947Z,99.90
2022-09-30T15:44:40.156Z,99.90
2022-09-30T15:48:44.962Z,99.90
2022-09-30T15:52:42.743Z,99.90
2022-09-30T15:56:39.787Z,99.90
2022-09-30T16:00:42.037Z,99.90
2022-09-30T16:04:39.542Z,99.90
2022-09-30T16:08:59.245Z,99.90
2022-09-30T16:12:56.333Z,99.90
2022-09-30T16:17:05.457Z,99.90
2022-09-30T16:21:05.851Z,99.90
2022-09-30T16:25:23.972Z,99.90
2022-09-30T16:29:21.518Z,99.90
2022-09-30T16:33:18.678Z,99.90
2022-09-30T16:37:20.259Z,99.90
2022-09-30T16:41:17.237Z,99.90
2022-09-30T16:45:15.173Z,99.90
2022-09-30T16:49:20.367Z,99.90
2022-09-30T16:53:17.999Z,99.90
2022-09-30T16:57:15.498Z,99.90
2022-09-30T17:01:21.113Z,99.90
2022-09-30T17:05:24.647Z,99.90
2022-09-30T17:09:21.650Z,99.90
2022-09-30T17:13:19.460Z,99.90
2022-09-30T17:17:16.531Z,99.90
2022-09-30T17:21:16.749Z,99.90
2022-09-30T17:25:15.178Z,99.90
2022-09-30T17:29:31.547Z,99.90
2022-09-30T17:33:37.906Z,99.90
2022-09-30T17:37:38.550Z,99.90
2022-09-30T17:41:55.742Z,99.90
2022-09-30T17:45:55.581Z,99.90
2022-09-30T17:49:55.340Z,99.90
2022-09-30T17:53:52.376Z,99.90
2022-09-30T17:57:50.208Z,99.90
2022-09-30T18:01:50.638Z,99.90
2022-09-30T18:05:47.878Z,99.90
2022-09-30T18:09:44.942Z,99.90
2022-09-30T18:13:42.033Z,99.90
2022-09-30T18:17:39.014Z,99.90
2022-09-30T18:21:38.543Z,99.90
2022-09-30T18:25:35.548Z,99.90
2022-09-30T18:29:32.612Z,99.90
2022-09-30T18:33:29.597Z,99.90
2022-09-30T18:37:29.171Z,99.90
2022-09-30T18:41:27.826Z,99.90
2022-09-30T18:45:31.238Z,99.90
2022-09-30T18:49:28.268Z,99.90
2022-09-30T18:53:25.481Z,99.90
2022-09-30T18:57:22.479Z,99.90
2022-09-30T19:01:21.067Z,99.90
2022-09-30T19:05:18.560Z,99.90
2022-09-30T19:09:16.682Z,99.90
2022-09-30T19:13:13.737Z,99.90
2022-09-30T19:17:15.114Z,99.90
2022-09-30T19:21:16.244Z,99.90
2022-09-30T19:25:15.918Z,99.90
2022-09-30T19:29:12.951Z,99.90
2022-09-30T19:33:10.246Z,99.90
2022-09-30T19:37:16.609Z,99.90
2022-09-30T19:41:19.045Z,99.90
2022-09-30T19:45:16.864Z,99.90
2022-09-30T19:49:15.446Z,99.90
2022-09-30T19:53:22.696Z,99.90
2022-09-30T19:57:24.220Z,99.90
2022-09-30T20:01:24.719Z,99.90
2022-09-30T20:05:23.714Z,99.90
2022-09-30T20:09:20.770Z,99.90
2022-09-30T20:13:18.027Z,99.90
2022-09-30T20:17:15.042Z,99.90
2022-09-30T20:21:17.042Z,99.90
2022-09-30T20:25:14.151Z,99.90
2022-09-30T20:29:12.425Z,99.90
2022-09-30T20:33:09.404Z,99.90
2022-09-30T20:37:06.363Z,99.90
2022-09-30T20:41:04.251Z,99.90
2022-09-30T20:45:02.905Z,99.90
2022-09-30T20:49:01.910Z,99.90
2022-09-30T20:52:58.976Z,99.90
2022-09-30T20:57:07.406Z,99.90
2022-09-30T21:01:10.618Z,99.90
2022-09-30T21:05:08.240Z,99.90
2022-09-30T21:09:05.586Z,99.90
2022-09-30T21:13:07.766Z,99.90
2022-09-30T21:17:06.104Z,99.90
2022-09-30T21:21:04.379Z,99.90
2022-09-30T21:25:02.014Z,99.90
2022-09-30T21:29:00.134Z,99.90
2022-09-30T21:32:57.383Z,99.90
2022-09-30T21:36:54.597Z,99.90
2022-09-30T21:40:58.175Z,99.90
2022-09-30T21:44:55.452Z,99.90
2022-09-30T21:49:04.923Z,99.90
2022-09-30T21:53:02.688Z,99.90
2022-09-30T21:56:59.970Z,99.90
2022-09-30T22:01:00.825Z,99.90
2022-09-30T22:04:57.900Z,99.90
2022-09-30T22:08:54.930Z,99.90
2022-09-30T22:12:51.934Z,99.90
2022-09-30T22:16:49.096Z,99.90
2022-09-30T22:20:47.951Z,99.90
2022-09-30T22:24:44.893Z,99.90
2022-09-30T22:28:41.973Z,99.90
2022-09-30T22:32:39.339Z,99.90
2022-09-30T22:36:55.270Z,99.90
2022-09-30T22:40:55.837Z,99.90
2022-09-30T22:44:53.190Z,99.90
2022-09-30T22:48:50.760Z,99.90
2022-09-30T22:52:49.777Z,99.90
2022-09-30T22:56:48.275Z,99.90
2022-09-30T23:00:56.012Z,99.90
2022-09-30T23:04:53.532Z,99.90
2022-09-30T23:08:51.934Z,99.90
2022-09-30T23:12:51.437Z,99.90
2022-09-30T23:16:49.122Z,99.90
2022-09-30T23:21:02.066Z,99.90
2022-09-30T23:25:00.347Z,99.90
2022-09-30T23:29:06.763Z,99.90
2022-09-30T23:33:03.759Z,99.90
2022-09-30T23:37:00.727Z,99.90
2022-09-30T23:41:00.329Z,99.90
2022-09-30T23:44:57.331Z,99.90
2022-09-30T23:48:54.602Z,99.90
2022-09-30T23:52:51.656Z,99.90
2022-09-30T23:56:48.842Z,99.90
