createdAt,value
2018-07-14T00:02:28.613Z,99.90
2018-07-14T00:04:57.137Z,99.90
2018-07-14T00:07:25.667Z,99.90
2018-07-14T00:09:54.232Z,99.90
2018-07-14T00:12:22.715Z,99.90
2018-07-14T00:14:51.193Z,99.90
2018-07-14T00:17:19.717Z,99.90
2018-07-14T00:47:32.297Z,99.90
2018-07-14T00:50:00.789Z,99.90
2018-07-14T00:52:29.293Z,99.90
2018-07-14T00:54:57.772Z,99.90
2018-07-14T00:57:26.257Z,99.90
2018-07-14T00:59:54.729Z,99.90
2018-07-14T01:02:23.181Z,99.90
2018-07-14T01:04:51.680Z,99.90
2018-07-14T01:07:20.264Z,99.90
2018-07-14T01:09:48.744Z,99.90
2018-07-14T01:12:17.217Z,99.90
2018-07-14T01:14:45.668Z,99.90
2018-07-14T01:17:14.137Z,99.90
2018-07-14T01:19:42.968Z,99.90
2018-07-14T01:22:11.445Z,99.90
2018-07-14T01:24:39.897Z,99.90
2018-07-14T01:27:08.370Z,99.90
2018-07-14T01:29:36.848Z,99.90
2018-07-14T01:32:05.329Z,99.90
2018-07-14T01:34:33.815Z,99.90
2018-07-14T01:37:02.249Z,99.90
2018-07-14T01:39:30.685Z,99.90
2018-07-14T01:41:59.168Z,99.90
2018-07-14T01:44:27.594Z,99.90
2018-07-14T01:46:56.106Z,99.90
2018-07-14T01:51:52.730Z,99.90
2018-07-14T01:54:21.193Z,99.90
2018-07-14T01:56:49.906Z,99.90
2018-07-14T01:59:18.358Z,99.90
2018-07-14T02:01:46.841Z,99.90
2018-07-14T02:04:15.289Z,99.90
2018-07-14T02:06:43.777Z,99.90
2018-07-14T02:09:12.246Z,99.90
2018-07-14T02:11:40.704Z,99.90
2018-07-14T02:16:37.334Z,99.90
2018-07-14T02:19:05.916Z,99.90
2018-07-14T02:21:34.373Z,99.90
2018-07-14T02:24:02.837Z,99.90
2018-07-14T02:26:31.294Z,99.90
2018-07-14T02:28:59.805Z,99.90
2018-07-14T02:31:28.250Z,99.90
2018-07-14T02:33:56.745Z,99.90
2018-07-14T02:36:25.237Z,99.90
2018-07-14T02:38:53.758Z,99.90
2018-07-14T02:41:22.271Z,99.90
2018-07-14T02:43:50.753Z,99.90
2018-07-14T02:46:19.337Z,99.90
2018-07-14T02:48:47.837Z,99.90
2018-07-14T02:51:16.349Z,99.90
2018-07-14T02:53:44.828Z,99.90
2018-07-14T02:56:13.283Z,99.90
2018-07-14T02:58:41.769Z,99.90
2018-07-14T03:01:10.214Z,99.90
2018-07-14T03:03:38.752Z,99.90
2018-07-14T03:06:07.256Z,99.90
2018-07-14T03:08:36.158Z,99.90
2018-07-14T03:11:04.585Z,99.90
2018-07-14T03:13:33.093Z,99.90
2018-07-14T03:16:01.601Z,99.90
2018-07-14T03:18:30.054Z,99.90
2018-07-14T03:20:58.527Z,99.90
2018-07-14T03:23:26.997Z,99.90
2018-07-14T03:25:55.504Z,99.90
2018-07-14T03:28:23.974Z,99.90
2018-07-14T03:30:52.460Z,99.90
2018-07-14T03:33:21.036Z,99.90
2018-07-14T03:35:49.426Z,99.90
2018-07-14T03:38:17.894Z,99.90
2018-07-14T03:40:46.361Z,99.90
2018-07-14T03:43:14.854Z,99.90
2018-07-14T03:45:43.296Z,99.90
2018-07-14T03:48:11.745Z,99.90
2018-07-14T03:50:40.225Z,99.90
2018-07-14T03:53:08.677Z,99.90
2018-07-14T03:55:37.197Z,99.90
2018-07-14T03:58:05.657Z,99.90
2018-07-14T04:00:34.101Z,99.90
2018-07-14T04:03:02.565Z,99.90
2018-07-14T04:05:31.044Z,99.90
2018-07-14T04:07:59.754Z,99.90
2018-07-14T04:10:28.206Z,99.90
2018-07-14T04:12:56.678Z,99.90
2018-07-14T04:15:25.132Z,99.90
2018-07-14T04:18:00.616Z,99.90
2018-07-14T04:22:57.235Z,99.90
2018-07-14T04:25:25.737Z,99.90
2018-07-14T04:27:54.195Z,99.90
2018-07-14T04:30:22.648Z,99.90
2018-07-14T04:32:51.101Z,99.90
2018-07-14T04:35:19.566Z,99.90
2018-07-14T04:37:48.030Z,99.90
2018-07-14T04:40:16.501Z,99.90
2018-07-14T04:42:45.008Z,99.90
2018-07-14T04:47:48.069Z,99.90
2018-07-14T04:52:44.681Z,99.90
2018-07-14T04:55:13.161Z,99.90
2018-07-14T04:57:41.617Z,99.90
2018-07-14T05:00:10.127Z,99.90
2018-07-14T05:02:38.609Z,99.90
2018-07-14T05:05:07.103Z,99.90
2018-07-14T05:10:03.791Z,99.90
2018-07-14T05:12:32.252Z,99.90
2018-07-14T05:15:00.738Z,99.90
2018-07-14T05:17:29.213Z,99.90
2018-07-14T05:19:57.666Z,99.90
2018-07-14T05:22:26.135Z,99.90
2018-07-14T05:24:54.629Z,99.90
2018-07-14T05:27:23.127Z,99.90
2018-07-14T05:29:51.576Z,99.90
2018-07-14T05:32:20.078Z,99.90
2018-07-14T05:34:48.545Z,99.90
2018-07-14T05:37:17.033Z,99.90
2018-07-14T05:39:45.498Z,99.90
2018-07-14T05:42:13.962Z,99.90
2018-07-14T05:44:42.445Z,99.90
2018-07-14T05:47:10.911Z,99.90
2018-07-14T05:49:39.390Z,99.90
2018-07-14T05:59:32.845Z,99.90
2018-07-14T06:14:22.281Z,99.90
2018-07-14T06:16:50.704Z,99.90
2018-07-14T06:21:47.361Z,99.90
2018-07-14T06:24:15.911Z,99.90
2018-07-14T06:26:44.398Z,99.90
2018-07-14T06:29:12.906Z,99.90
2018-07-14T06:31:41.403Z,99.90
2018-07-14T06:34:09.890Z,99.90
2018-07-14T06:41:34.655Z,97.80
2018-07-14T06:46:31.324Z,95.80
2018-07-14T06:48:59.810Z,95.70
2018-07-14T06:51:28.309Z,93.80
2018-07-14T06:56:25.174Z,93.10
2018-07-14T07:03:49.934Z,90.10
2018-07-14T07:06:18.475Z,87.70
2018-07-14T07:11:15.148Z,73.60
2018-07-14T07:16:11.826Z,77.20
2018-07-14T07:21:08.571Z,73.80
2018-07-14T07:26:05.267Z,67.00
2018-07-14T07:28:33.762Z,64.80
2018-07-14T07:31:02.319Z,69.50
2018-07-14T07:33:30.783Z,70.00
2018-07-14T07:38:27.470Z,61.40
2018-07-14T07:40:55.976Z,63.70
2018-07-14T07:43:24.470Z,62.70
2018-07-14T07:48:21.056Z,64.10
2018-07-14T07:50:49.527Z,58.90
2018-07-14T07:53:18.077Z,61.80
2018-07-14T08:00:42.880Z,63.50
2018-07-14T08:03:11.351Z,59.60
2018-07-14T08:05:39.832Z,57.70
2018-07-14T08:08:08.326Z,56.40
2018-07-14T08:10:36.832Z,54.80
2018-07-14T08:13:05.397Z,54.70
2018-07-14T08:15:33.873Z,57.70
2018-07-14T08:20:30.530Z,61.60
2018-07-14T08:22:58.991Z,64.20
2018-07-14T08:30:24.053Z,61.90
2018-07-14T08:35:20.726Z,55.00
2018-07-14T10:27:29.308Z,39.50
2018-07-14T10:34:54.155Z,41.70
2018-07-14T10:37:22.724Z,38.50
2018-07-14T10:42:19.423Z,35.50
2018-07-14T10:49:44.387Z,32.30
2018-07-14T10:54:41.351Z,35.50
2018-07-14T10:59:37.989Z,35.30
2018-07-14T11:02:06.548Z,34.30
2018-07-14T11:04:35.091Z,36.50
2018-07-14T11:07:03.629Z,36.70
2018-07-14T11:09:32.102Z,36.80
2018-07-14T11:12:00.644Z,36.20
2018-07-14T11:14:29.098Z,34.60
2018-07-14T11:19:25.795Z,34.50
2018-07-14T11:21:54.297Z,33.90
2018-07-14T11:26:50.926Z,35.20
2018-07-14T11:29:19.442Z,34.20
2018-07-14T11:34:16.209Z,34.90
2018-07-14T11:39:13.137Z,33.50
2018-07-14T11:41:41.629Z,36.80
2018-07-14T11:46:38.424Z,34.10
2018-07-14T11:49:06.957Z,34.00
2018-07-14T11:51:35.472Z,35.00
2018-07-14T11:54:04.019Z,32.50
2018-07-14T11:56:32.595Z,31.70
2018-07-14T11:59:01.111Z,32.30
2018-07-14T12:01:29.647Z,31.40
2018-07-14T12:03:58.124Z,30.70
2018-07-14T12:06:26.650Z,31.00
2018-07-14T12:09:01.573Z,30.40
2018-07-14T12:11:30.154Z,30.80
2018-07-14T12:16:26.851Z,34.80
2018-07-14T12:21:23.545Z,37.40
2018-07-14T12:23:52.093Z,34.80
2018-07-14T12:26:20.601Z,34.30
2018-07-14T12:28:49.341Z,32.50
2018-07-14T12:31:17.858Z,31.80
2018-07-14T12:33:46.354Z,33.20
2018-07-14T12:38:43.210Z,32.00
2018-07-14T12:41:11.745Z,30.80
2018-07-14T12:43:40.278Z,31.00
2018-07-14T12:48:37.043Z,30.90
2018-07-14T12:51:05.498Z,30.80
2018-07-14T12:58:30.293Z,37.20
2018-07-14T13:00:58.755Z,36.50
2018-07-14T13:03:27.281Z,35.50
2018-07-14T13:05:55.830Z,35.30
2018-07-14T13:08:24.357Z,33.80
2018-07-14T13:10:52.808Z,34.30
2018-07-14T13:13:21.324Z,34.40
2018-07-14T13:15:49.805Z,35.20
2018-07-14T13:18:18.329Z,38.60
2018-07-14T13:20:46.789Z,37.90
2018-07-14T13:23:15.294Z,38.90
2018-07-14T13:25:43.789Z,37.70
2018-07-14T13:30:40.798Z,39.40
2018-07-14T13:33:09.282Z,38.70
2018-07-14T13:38:05.957Z,38.30
2018-07-14T13:43:02.688Z,41.10
2018-07-14T13:45:31.229Z,42.50
2018-07-14T13:47:59.818Z,41.10
2018-07-14T13:55:24.677Z,42.70
2018-07-14T13:57:53.201Z,38.00
2018-07-14T14:00:21.677Z,36.60
2018-07-14T14:02:50.134Z,34.20
2018-07-14T14:05:18.651Z,35.40
2018-07-14T14:07:47.072Z,36.20
2018-07-14T14:10:15.524Z,34.50
2018-07-14T14:12:43.981Z,35.90
2018-07-14T14:17:41.201Z,37.40
2018-07-14T14:22:37.839Z,39.10
2018-07-14T14:25:07.565Z,37.90
2018-07-14T14:27:36.167Z,36.60
2018-07-14T14:32:33.191Z,38.40
2018-07-14T14:35:01.672Z,40.40
2018-07-14T14:37:30.195Z,38.30
2018-07-14T14:39:58.765Z,39.90
2018-07-14T14:42:27.224Z,36.70
2018-07-14T14:44:55.784Z,39.50
2018-07-14T14:49:52.485Z,37.50
2018-07-14T14:52:20.930Z,37.00
2018-07-14T14:54:49.397Z,39.10
2018-07-14T14:59:46.035Z,36.90
2018-07-14T15:02:14.500Z,37.80
2018-07-14T15:04:43.092Z,40.20
2018-07-14T15:07:11.530Z,39.70
2018-07-14T15:12:10.406Z,38.10
2018-07-14T15:14:38.989Z,38.90
2018-07-14T15:19:35.623Z,37.60
2018-07-14T15:24:32.275Z,39.10
2018-07-14T15:27:00.792Z,37.70
2018-07-14T15:29:29.229Z,38.00
2018-07-14T15:34:25.932Z,39.10
2018-07-14T15:36:54.395Z,39.00
2018-07-14T15:39:22.860Z,38.70
2018-07-14T15:41:51.345Z,38.40
2018-07-14T15:44:19.831Z,39.00
2018-07-14T15:46:48.316Z,37.60
2018-07-14T15:51:44.943Z,37.10
2018-07-14T15:54:13.396Z,39.60
2018-07-14T15:56:41.907Z,39.60
2018-07-14T15:59:10.400Z,40.30
2018-07-14T16:01:38.885Z,39.80
2018-07-14T16:04:07.362Z,38.40
2018-07-14T16:06:35.848Z,38.70
2018-07-14T16:09:04.976Z,37.80
2018-07-14T16:14:01.638Z,34.50
2018-07-14T16:16:30.139Z,34.70
2018-07-14T16:18:58.663Z,38.50
2018-07-14T16:21:27.085Z,36.80
2018-07-14T16:23:55.654Z,36.80
2018-07-14T16:28:52.286Z,38.00
2018-07-14T16:31:20.762Z,38.30
2018-07-14T16:33:49.277Z,38.60
2018-07-14T16:36:17.736Z,39.20
2018-07-14T16:38:46.232Z,40.90
2018-07-14T16:41:14.759Z,39.60
2018-07-14T16:43:43.544Z,39.60
2018-07-14T16:46:12.051Z,39.10
2018-07-14T16:48:40.548Z,40.20
2018-07-14T16:51:09.027Z,40.20
2018-07-14T16:53:37.516Z,40.20
2018-07-14T16:56:06.236Z,40.40
2018-07-14T16:58:34.775Z,39.20
2018-07-14T17:01:03.309Z,39.30
2018-07-14T17:03:31.821Z,39.70
2018-07-14T17:06:00.366Z,41.00
2018-07-14T17:08:28.826Z,40.70
2018-07-14T17:10:57.285Z,40.50
2018-07-14T17:13:25.772Z,40.70
2018-07-14T17:15:54.235Z,41.10
2018-07-14T17:18:22.719Z,41.20
2018-07-14T17:20:51.383Z,41.10
2018-07-14T17:23:19.876Z,41.60
2018-07-14T17:28:16.564Z,41.20
2018-07-14T17:30:45.075Z,43.20
2018-07-14T17:33:13.581Z,41.10
2018-07-14T17:35:42.133Z,41.30
2018-07-14T17:38:10.578Z,40.60
2018-07-14T17:40:39.091Z,41.50
2018-07-14T17:43:07.593Z,42.60
2018-07-14T17:45:37.027Z,42.50
2018-07-14T17:48:05.930Z,43.40
2018-07-14T17:50:34.393Z,45.70
2018-07-14T17:53:02.893Z,45.70
2018-07-14T17:55:31.345Z,45.10
2018-07-14T18:00:27.968Z,43.30
2018-07-14T18:02:56.507Z,45.40
2018-07-14T18:05:25.007Z,44.00
2018-07-14T18:07:53.475Z,43.90
2018-07-14T18:10:22.001Z,45.10
2018-07-14T18:12:50.548Z,43.80
2018-07-14T18:15:19.018Z,42.90
2018-07-14T18:17:47.546Z,43.60
2018-07-14T18:20:16.034Z,43.70
2018-07-14T18:25:12.721Z,43.60
2018-07-14T18:27:41.205Z,44.70
2018-07-14T18:30:09.675Z,43.30
2018-07-14T18:32:38.134Z,45.50
2018-07-14T18:35:06.620Z,45.50
2018-07-14T18:37:35.087Z,45.50
2018-07-14T18:40:03.603Z,45.90
2018-07-14T18:45:00.197Z,46.20
2018-07-14T18:47:28.736Z,47.60
2018-07-14T18:49:57.216Z,47.70
2018-07-14T18:52:25.835Z,48.80
2018-07-14T18:54:54.187Z,49.90
2018-07-14T18:57:22.670Z,50.20
2018-07-14T18:59:51.127Z,50.50
2018-07-14T19:04:47.710Z,54.20
2018-07-14T19:07:16.281Z,54.90
2018-07-14T19:09:44.744Z,56.20
2018-07-14T19:12:13.264Z,57.10
2018-07-14T19:14:41.795Z,59.20
2018-07-14T19:17:10.323Z,61.50
2018-07-14T19:19:38.813Z,66.60
2018-07-14T19:24:35.905Z,67.80
2018-07-14T19:27:04.724Z,69.10
2018-07-14T19:29:33.213Z,70.90
2018-07-14T19:32:01.638Z,71.50
2018-07-14T19:34:30.108Z,73.90
2018-07-14T19:36:58.673Z,73.40
2018-07-14T19:39:27.422Z,75.00
2018-07-14T19:41:56.117Z,75.20
2018-07-14T19:44:24.666Z,80.00
2018-07-14T19:46:53.425Z,80.90
2018-07-14T19:49:21.920Z,82.00
2018-07-14T19:51:50.428Z,80.30
2018-07-14T19:56:47.440Z,82.60
2018-07-14T19:59:16.208Z,78.90
2018-07-14T20:01:44.740Z,82.20
2018-07-14T20:04:13.227Z,88.60
2018-07-14T20:06:41.797Z,84.20
2018-07-14T20:09:10.284Z,81.50
2018-07-14T20:11:38.802Z,86.00
2018-07-14T20:14:07.452Z,87.70
2018-07-14T20:16:35.923Z,90.40
2018-07-14T20:19:04.427Z,87.70
2018-07-14T20:21:32.868Z,87.70
2018-07-14T20:24:01.466Z,87.70
2018-07-14T20:28:58.205Z,88.30
2018-07-14T20:31:26.799Z,90.30
2018-07-14T20:33:55.326Z,89.10
2018-07-14T20:36:23.806Z,90.40
2018-07-14T20:38:52.290Z,90.40
2018-07-14T20:41:20.757Z,92.50
2018-07-14T20:43:49.396Z,91.80
2018-07-14T20:46:17.827Z,92.60
2018-07-14T20:48:46.299Z,93.70
2018-07-14T20:51:14.774Z,93.40
2018-07-14T20:53:43.313Z,95.30
2018-07-14T20:56:11.862Z,96.20
2018-07-14T20:58:40.336Z,96.50
2018-07-14T21:01:08.845Z,97.10
2018-07-14T21:06:05.643Z,97.90
2018-07-14T21:08:34.181Z,99.90
2018-07-14T21:11:02.690Z,97.70
2018-07-14T21:13:31.219Z,99.90
2018-07-14T21:15:59.973Z,98.30
2018-07-14T21:18:28.481Z,99.50
2018-07-14T21:20:57.012Z,98.50
2018-07-14T21:23:25.506Z,99.10
2018-07-14T21:28:22.578Z,97.40
2018-07-14T21:30:51.101Z,97.20
2018-07-14T21:35:47.824Z,96.70
2018-07-14T21:38:16.311Z,98.10
2018-07-14T21:40:44.810Z,98.30
2018-07-14T21:48:09.765Z,99.90
2018-07-14T21:50:38.369Z,99.90
2018-07-14T21:53:06.850Z,99.90
2018-07-14T21:55:35.350Z,99.90
2018-07-14T21:58:03.847Z,99.90
2018-07-14T22:00:37.869Z,99.90
2018-07-14T22:03:06.822Z,99.90
2018-07-14T22:05:35.358Z,99.90
2018-07-14T22:08:03.860Z,99.90
2018-07-14T22:10:32.426Z,99.90
2018-07-14T22:13:00.913Z,99.90
2018-07-14T22:15:29.553Z,99.90
2018-07-14T22:17:58.029Z,99.90
2018-07-14T22:22:54.988Z,99.90
2018-07-14T22:25:23.526Z,99.90
2018-07-14T22:27:52.039Z,99.90
2018-07-14T22:30:20.548Z,99.90
2018-07-14T22:32:49.073Z,99.90
2018-07-14T22:35:17.620Z,99.90
2018-07-14T22:37:46.102Z,99.90
2018-07-14T22:40:14.565Z,99.90
2018-07-14T22:42:43.053Z,99.90
2018-07-14T22:45:11.557Z,99.90
2018-07-14T22:47:40.045Z,99.90
2018-07-14T22:50:08.555Z,99.90
2018-07-14T22:52:37.073Z,99.90
2018-07-14T22:55:05.940Z,99.90
2018-07-14T22:57:34.461Z,99.90
2018-07-14T23:02:31.089Z,99.90
2018-07-14T23:04:59.609Z,99.90
2018-07-14T23:07:28.077Z,99.90
2018-07-14T23:09:56.558Z,99.90
2018-07-14T23:12:25.082Z,99.90
2018-07-14T23:14:53.514Z,99.90
2018-07-14T23:17:22.024Z,99.90
2018-07-14T23:24:46.983Z,99.90
2018-07-14T23:27:15.485Z,99.90
2018-07-14T23:29:43.977Z,99.90
2018-07-14T23:32:12.512Z,99.90
2018-07-14T23:34:40.991Z,99.90
2018-07-14T23:39:37.738Z,99.90
2018-07-14T23:42:06.308Z,99.90
2018-07-14T23:44:34.791Z,99.90
2018-07-14T23:47:03.328Z,99.90
2018-07-14T23:49:31.821Z,99.90
2018-07-14T23:52:00.346Z,99.90
2018-07-14T23:54:28.872Z,99.90
2018-07-14T23:56:57.397Z,99.90
2018-07-14T23:59:25.895Z,99.90
