createdAt,value
2019-03-20T00:00:13.621Z,7.40
2019-03-20T00:02:42.057Z,6.73
2019-03-20T00:05:10.733Z,7.13
2019-03-20T00:07:39.168Z,7.07
2019-03-20T00:10:09.720Z,7.40
2019-03-20T00:12:38.599Z,7.17
2019-03-20T00:15:12.968Z,6.97
2019-03-20T00:17:41.423Z,6.63
2019-03-20T00:20:11.679Z,6.10
2019-03-20T00:22:40.164Z,6.40
2019-03-20T00:25:10.434Z,6.17
2019-03-20T00:27:38.936Z,6.47
2019-03-20T00:30:17.511Z,7.20
2019-03-20T00:32:46.588Z,6.93
2019-03-20T00:35:15.450Z,6.73
2019-03-20T00:37:43.864Z,5.53
2019-03-20T00:40:17.249Z,6.07
2019-03-20T00:42:45.837Z,5.83
2019-03-20T00:45:16.661Z,6.13
2019-03-20T00:47:45.061Z,6.67
2019-03-20T00:50:15.970Z,5.97
2019-03-20T00:52:44.565Z,5.87
2019-03-20T00:55:15.387Z,6.07
2019-03-20T00:57:44.355Z,6.27
2019-03-20T01:00:18.292Z,5.40
2019-03-20T01:02:46.798Z,5.77
2019-03-20T01:05:15.650Z,5.63
2019-03-20T01:07:44.574Z,5.33
2019-03-20T01:10:20.937Z,5.13
2019-03-20T01:12:49.497Z,6.47
2019-03-20T01:15:17.903Z,5.43
2019-03-20T01:17:46.508Z,5.47
2019-03-20T01:20:18.039Z,5.33
2019-03-20T01:22:46.838Z,5.07
2019-03-20T01:25:16.197Z,4.87
2019-03-20T01:27:44.606Z,4.50
2019-03-20T01:30:32.673Z,5.03
2019-03-20T01:33:06.159Z,4.57
2019-03-20T01:35:34.841Z,5.10
2019-03-20T01:38:03.424Z,4.90
2019-03-20T01:40:32.010Z,5.10
2019-03-20T01:43:00.447Z,4.43
2019-03-20T01:45:29.020Z,4.40
2019-03-20T01:47:57.424Z,4.93
2019-03-20T01:50:25.912Z,4.40
2019-03-20T01:52:54.403Z,4.27
2019-03-20T01:55:23.072Z,4.20
2019-03-20T01:57:51.582Z,4.03
2019-03-20T02:00:20.244Z,4.57
2019-03-20T02:02:48.716Z,4.07
2019-03-20T02:05:17.150Z,4.50
2019-03-20T02:07:45.620Z,4.57
2019-03-20T02:10:15.498Z,4.13
2019-03-20T02:12:43.914Z,4.03
2019-03-20T02:15:14.604Z,4.37
2019-03-20T02:17:43.110Z,3.80
2019-03-20T02:20:14.028Z,4.50
2019-03-20T02:22:42.541Z,3.90
2019-03-20T02:25:11.780Z,3.63
2019-03-20T02:27:40.480Z,3.80
2019-03-20T02:30:15.231Z,3.67
2019-03-20T02:32:43.923Z,3.73
2019-03-20T02:35:12.409Z,3.77
2019-03-20T02:37:40.852Z,3.60
2019-03-20T02:40:16.395Z,3.90
2019-03-20T02:42:44.837Z,3.77
2019-03-20T02:45:14.762Z,3.30
2019-03-20T02:47:43.219Z,3.30
2019-03-20T02:50:12.874Z,4.00
2019-03-20T02:52:41.273Z,3.50
2019-03-20T02:55:10.848Z,4.27
2019-03-20T02:57:39.340Z,3.17
2019-03-20T03:00:18.112Z,3.70
2019-03-20T03:02:46.574Z,3.77
2019-03-20T03:05:16.620Z,3.20
2019-03-20T03:07:45.073Z,3.10
2019-03-20T03:10:15.641Z,4.00
2019-03-20T03:12:44.097Z,4.00
2019-03-20T03:15:13.661Z,3.23
2019-03-20T03:17:42.251Z,3.00
2019-03-20T03:20:16.006Z,4.00
2019-03-20T03:22:44.914Z,3.23
2019-03-20T03:25:14.638Z,3.92
2019-03-20T03:27:43.091Z,2.87
2019-03-20T03:30:18.984Z,3.30
2019-03-20T03:32:47.475Z,3.60
2019-03-20T03:35:19.115Z,3.20
2019-03-20T03:37:46.374Z,3.33
2019-03-20T03:40:16.598Z,3.27
2019-03-20T03:42:45.142Z,3.60
2019-03-20T03:45:15.348Z,3.13
2019-03-20T03:47:43.853Z,3.30
2019-03-20T03:50:12.828Z,3.17
2019-03-20T03:52:41.310Z,2.93
2019-03-20T03:55:11.996Z,3.40
2019-03-20T03:57:40.471Z,3.23
2019-03-20T04:00:20.152Z,2.77
2019-03-20T04:02:48.601Z,3.20
2019-03-20T04:05:17.007Z,3.37
2019-03-20T04:07:45.523Z,2.97
2019-03-20T04:10:18.152Z,3.13
2019-03-20T04:12:46.610Z,3.17
2019-03-20T04:15:16.054Z,3.57
2019-03-20T04:17:44.490Z,2.47
2019-03-20T04:20:16.895Z,2.93
2019-03-20T04:22:45.312Z,2.77
2019-03-20T04:25:14.165Z,2.93
2019-03-20T04:27:42.678Z,2.87
2019-03-20T04:30:15.911Z,3.10
2019-03-20T04:32:44.430Z,3.20
2019-03-20T04:35:13.144Z,2.87
2019-03-20T04:37:41.617Z,3.07
2019-03-20T04:40:14.841Z,2.63
2019-03-20T04:42:43.353Z,2.63
2019-03-20T04:45:15.863Z,2.83
2019-03-20T04:47:44.331Z,2.50
2019-03-20T04:50:14.901Z,3.10
2019-03-20T04:52:43.297Z,2.37
2019-03-20T04:55:11.863Z,2.90
2019-03-20T04:57:40.290Z,3.03
2019-03-20T05:00:19.290Z,2.80
2019-03-20T05:02:47.791Z,2.43
2019-03-20T05:05:16.299Z,2.50
2019-03-20T05:07:44.741Z,3.00
2019-03-20T05:10:17.524Z,3.10
2019-03-20T05:12:45.923Z,2.77
2019-03-20T05:15:14.728Z,2.60
2019-03-20T05:17:43.339Z,2.57
2019-03-20T05:20:13.799Z,2.53
2019-03-20T05:22:42.265Z,2.60
2019-03-20T05:25:10.939Z,2.60
2019-03-20T05:27:39.370Z,2.90
2019-03-20T05:30:10.832Z,2.63
2019-03-20T05:32:39.241Z,2.63
2019-03-20T05:35:08.518Z,2.60
2019-03-20T05:37:36.947Z,2.30
2019-03-20T05:40:17.137Z,2.70
2019-03-20T05:42:45.578Z,2.10
2019-03-20T05:45:15.221Z,2.50
2019-03-20T05:47:43.656Z,2.70
2019-03-20T05:50:16.113Z,2.40
2019-03-20T05:52:44.563Z,2.60
2019-03-20T05:55:13.999Z,2.70
2019-03-20T05:57:42.483Z,2.27
2019-03-20T06:00:22.810Z,2.27
2019-03-20T06:02:51.229Z,2.30
2019-03-20T06:05:19.743Z,2.63
2019-03-20T06:07:48.179Z,1.93
2019-03-20T06:10:17.738Z,2.07
2019-03-20T06:12:46.161Z,2.77
2019-03-20T06:15:15.161Z,2.57
2019-03-20T06:17:43.769Z,2.33
2019-03-20T06:20:13.445Z,2.40
2019-03-20T06:22:42.029Z,2.07
2019-03-20T06:25:12.688Z,2.70
2019-03-20T06:27:41.164Z,2.30
2019-03-20T06:30:14.727Z,2.70
2019-03-20T06:32:43.134Z,2.40
2019-03-20T06:35:11.879Z,2.27
2019-03-20T06:37:40.449Z,2.90
2019-03-20T06:40:11.288Z,2.17
2019-03-20T06:42:39.779Z,2.23
2019-03-20T06:45:11.415Z,2.00
2019-03-20T06:47:39.845Z,2.10
2019-03-20T06:50:16.062Z,2.27
2019-03-20T06:52:44.767Z,2.30
2019-03-20T06:55:13.580Z,2.43
2019-03-20T06:57:42.009Z,2.40
2019-03-20T07:00:48.637Z,2.47
2019-03-20T07:03:20.091Z,2.80
2019-03-20T07:05:57.222Z,2.67
2019-03-20T07:08:28.680Z,2.50
2019-03-20T07:11:11.619Z,2.00
2019-03-20T07:13:40.107Z,2.50
2019-03-20T07:16:08.535Z,2.70
2019-03-20T07:18:37.025Z,2.47
2019-03-20T07:21:05.651Z,2.10
2019-03-20T07:23:34.073Z,2.47
2019-03-20T07:26:02.531Z,2.93
2019-03-20T07:28:30.938Z,2.00
2019-03-20T07:30:59.451Z,2.37
2019-03-20T07:33:27.873Z,2.03
2019-03-20T07:35:56.982Z,2.37
2019-03-20T07:38:25.399Z,2.73
2019-03-20T07:40:53.803Z,2.22
2019-03-20T07:43:22.241Z,2.08
2019-03-20T07:45:50.670Z,2.57
2019-03-20T07:48:22.367Z,2.50
2019-03-20T07:50:49.279Z,2.58
2019-03-20T07:53:17.682Z,2.55
2019-03-20T07:55:46.173Z,2.27
2019-03-20T07:58:14.621Z,2.60
2019-03-20T08:00:43.066Z,2.27
2019-03-20T08:03:11.501Z,2.30
2019-03-20T08:05:39.917Z,2.15
2019-03-20T08:08:08.392Z,2.60
2019-03-20T08:10:37.102Z,2.55
2019-03-20T08:13:05.560Z,2.90
2019-03-20T08:15:34.031Z,2.10
2019-03-20T08:18:02.438Z,2.10
2019-03-20T08:20:31.511Z,2.67
2019-03-20T08:22:59.979Z,2.27
2019-03-20T08:25:28.415Z,2.77
2019-03-20T08:27:56.825Z,2.00
2019-03-20T08:30:25.252Z,2.52
2019-03-20T08:32:53.671Z,2.40
2019-03-20T08:35:22.104Z,2.45
2019-03-20T08:37:50.513Z,2.40
2019-03-20T08:40:19.538Z,2.52
2019-03-20T08:42:47.962Z,2.72
2019-03-20T08:45:18.412Z,2.08
2019-03-20T08:47:46.886Z,2.35
2019-03-20T08:50:22.696Z,2.47
2019-03-20T08:52:51.110Z,2.50
2019-03-20T08:55:20.680Z,2.35
2019-03-20T08:57:49.765Z,2.83
2019-03-20T09:00:19.520Z,2.15
2019-03-20T09:02:48.044Z,2.90
2019-03-20T09:05:17.030Z,1.95
2019-03-20T09:07:47.585Z,2.47
2019-03-20T09:10:20.116Z,2.37
2019-03-20T09:12:48.551Z,1.95
2019-03-20T09:15:17.819Z,2.67
2019-03-20T09:17:46.400Z,2.17
2019-03-20T09:20:16.470Z,2.80
2019-03-20T09:22:44.918Z,2.45
2019-03-20T09:25:22.056Z,2.10
2019-03-20T09:27:50.466Z,2.20
2019-03-20T09:30:20.519Z,2.62
2019-03-20T09:32:49.108Z,2.30
2019-03-20T09:35:17.556Z,2.25
2019-03-20T09:37:51.719Z,2.22
2019-03-20T09:40:23.691Z,3.12
2019-03-20T09:42:51.742Z,2.65
2019-03-20T09:45:22.277Z,2.35
2019-03-20T09:47:50.750Z,2.45
2019-03-20T09:50:25.999Z,2.10
2019-03-20T09:52:54.417Z,2.60
2019-03-20T09:55:22.845Z,2.58
2019-03-20T09:57:51.262Z,2.30
2019-03-20T10:00:22.127Z,2.62
2019-03-20T10:02:50.616Z,2.60
2019-03-20T10:05:19.026Z,2.15
2019-03-20T10:07:47.526Z,2.58
2019-03-20T10:10:18.982Z,2.25
2019-03-20T10:12:47.426Z,2.50
2019-03-20T10:15:21.143Z,2.47
2019-03-20T10:17:49.821Z,2.67
2019-03-20T10:20:20.625Z,2.42
2019-03-20T10:22:49.055Z,2.30
2019-03-20T10:25:17.907Z,2.42
2019-03-20T10:27:46.497Z,2.75
2019-03-20T10:30:19.949Z,2.70
2019-03-20T10:32:48.565Z,3.00
2019-03-20T10:35:17.056Z,2.72
2019-03-20T10:37:45.550Z,2.27
2019-03-20T10:40:21.699Z,2.58
2019-03-20T10:42:50.453Z,2.40
2019-03-20T10:45:19.815Z,2.22
2019-03-20T10:47:48.585Z,2.35
2019-03-20T10:50:28.188Z,2.30
2019-03-20T10:52:56.591Z,2.20
2019-03-20T10:55:25.182Z,2.33
2019-03-20T10:57:53.697Z,2.22
2019-03-20T11:00:28.971Z,2.40
2019-03-20T11:02:57.415Z,2.85
2019-03-20T11:05:26.046Z,2.67
2019-03-20T11:07:54.452Z,2.33
2019-03-20T11:10:27.904Z,2.72
2019-03-20T11:12:56.649Z,2.52
2019-03-20T11:15:25.925Z,2.55
2019-03-20T11:17:54.323Z,2.35
2019-03-20T11:20:23.704Z,1.98
2019-03-20T11:22:52.472Z,2.45
2019-03-20T11:25:26.815Z,2.70
2019-03-20T11:27:55.291Z,2.60
2019-03-20T11:30:28.509Z,2.72
2019-03-20T11:32:57.352Z,2.72
2019-03-20T11:35:26.104Z,2.65
2019-03-20T11:37:54.559Z,2.30
2019-03-20T11:40:25.479Z,2.27
2019-03-20T11:42:53.926Z,2.60
2019-03-20T11:45:23.683Z,2.40
2019-03-20T11:47:52.609Z,2.60
2019-03-20T11:50:41.491Z,2.17
2019-03-20T11:53:10.574Z,2.77
2019-03-20T11:55:39.243Z,2.60
2019-03-20T11:58:08.023Z,2.33
2019-03-20T12:00:36.523Z,2.25
2019-03-20T12:03:05.489Z,2.20
2019-03-20T12:05:33.889Z,2.47
2019-03-20T12:08:02.455Z,2.35
2019-03-20T12:10:34.381Z,2.12
2019-03-20T12:13:02.830Z,2.45
2019-03-20T12:15:31.525Z,2.05
2019-03-20T12:17:59.967Z,2.50
2019-03-20T12:20:28.383Z,2.25
2019-03-20T12:22:56.787Z,2.17
2019-03-20T12:25:27.715Z,1.85
2019-03-20T12:27:56.149Z,2.27
2019-03-20T12:30:27.640Z,2.40
2019-03-20T12:32:56.206Z,2.30
2019-03-20T12:35:26.571Z,2.50
2019-03-20T12:37:55.003Z,2.50
2019-03-20T12:40:27.875Z,2.33
2019-03-20T12:42:56.869Z,2.40
2019-03-20T12:45:38.993Z,2.17
2019-03-20T12:48:11.945Z,2.30
2019-03-20T12:50:40.455Z,2.20
2019-03-20T12:53:11.603Z,2.12
2019-03-20T12:55:40.109Z,2.45
2019-03-20T12:58:08.533Z,2.30
2019-03-20T13:00:37.030Z,1.98
2019-03-20T13:03:05.814Z,2.00
2019-03-20T13:05:34.216Z,1.90
2019-03-20T13:08:06.023Z,1.80
2019-03-20T13:10:32.832Z,2.25
2019-03-20T13:13:01.278Z,2.58
2019-03-20T13:15:29.943Z,1.95
2019-03-20T13:17:58.375Z,2.47
2019-03-20T13:20:27.521Z,3.15
2019-03-20T13:23:02.085Z,2.00
2019-03-20T13:25:30.584Z,2.27
2019-03-20T13:27:59.003Z,2.10
2019-03-20T13:30:36.313Z,1.90
2019-03-20T13:33:05.183Z,2.40
2019-03-20T13:35:33.660Z,1.92
2019-03-20T13:38:02.091Z,2.27
2019-03-20T13:40:30.494Z,1.72
2019-03-20T13:42:59.190Z,2.00
2019-03-20T13:45:28.737Z,1.87
2019-03-20T13:47:57.149Z,2.05
2019-03-20T13:50:25.654Z,1.77
2019-03-20T13:52:54.083Z,2.10
2019-03-20T13:55:22.499Z,2.47
2019-03-20T13:57:50.986Z,1.90
2019-03-20T14:00:24.356Z,2.05
2019-03-20T14:02:53.132Z,2.17
2019-03-20T14:05:21.697Z,1.80
2019-03-20T14:07:50.243Z,2.30
2019-03-20T14:10:25.346Z,1.80
2019-03-20T14:12:52.861Z,2.47
2019-03-20T14:15:21.385Z,1.70
2019-03-20T14:17:49.866Z,1.92
2019-03-20T14:20:25.979Z,1.62
2019-03-20T14:22:54.385Z,1.90
2019-03-20T14:25:23.199Z,1.87
2019-03-20T14:27:52.430Z,2.17
2019-03-20T14:30:29.635Z,2.15
2019-03-20T14:32:58.414Z,2.12
2019-03-20T14:35:26.898Z,1.75
2019-03-20T14:37:55.902Z,2.30
2019-03-20T14:40:36.523Z,1.52
2019-03-20T14:43:05.245Z,2.02
2019-03-20T14:45:33.814Z,2.08
2019-03-20T14:48:02.223Z,1.62
2019-03-20T14:50:32.615Z,1.82
2019-03-20T14:53:01.154Z,1.80
2019-03-20T14:55:29.621Z,1.60
2019-03-20T14:57:58.028Z,1.50
2019-03-20T15:00:30.954Z,1.90
2019-03-20T15:02:59.439Z,1.92
2019-03-20T15:05:28.017Z,2.37
2019-03-20T15:07:56.449Z,1.50
2019-03-20T15:10:28.501Z,1.80
2019-03-20T15:12:57.460Z,1.60
2019-03-20T15:15:32.051Z,2.00
2019-03-20T15:18:00.458Z,1.95
2019-03-20T15:20:28.889Z,1.70
2019-03-20T15:22:57.301Z,2.02
2019-03-20T15:25:25.811Z,1.80
2019-03-20T15:27:54.299Z,1.90
2019-03-20T15:30:24.268Z,1.67
2019-03-20T15:32:52.776Z,1.70
2019-03-20T15:35:21.225Z,1.65
2019-03-20T15:37:49.684Z,2.10
2019-03-20T15:40:25.928Z,1.80
2019-03-20T15:42:54.356Z,2.10
2019-03-20T15:45:22.774Z,2.00
2019-03-20T15:47:51.210Z,1.82
2019-03-20T15:50:20.160Z,1.90
2019-03-20T15:52:47.541Z,1.60
2019-03-20T15:55:26.816Z,1.72
2019-03-20T15:57:55.260Z,1.75
2019-03-20T16:00:24.200Z,1.55
2019-03-20T16:02:55.826Z,1.70
2019-03-20T16:05:24.272Z,1.50
2019-03-20T16:07:52.713Z,1.52
2019-03-20T16:10:22.695Z,1.70
2019-03-20T16:12:51.120Z,1.70
2019-03-20T16:15:23.692Z,1.90
2019-03-20T16:17:52.107Z,1.80
2019-03-20T16:20:20.506Z,1.27
2019-03-20T16:22:48.951Z,1.70
2019-03-20T16:25:21.920Z,1.70
2019-03-20T16:27:50.364Z,1.65
2019-03-20T16:30:27.882Z,1.65
2019-03-20T16:32:56.713Z,1.50
2019-03-20T16:35:25.193Z,1.55
2019-03-20T16:37:53.593Z,1.50
2019-03-20T16:40:29.188Z,1.37
2019-03-20T16:42:57.593Z,1.70
2019-03-20T16:45:28.262Z,1.57
2019-03-20T16:47:56.777Z,1.60
2019-03-20T16:50:25.425Z,1.37
2019-03-20T16:52:53.926Z,1.20
2019-03-20T16:55:22.366Z,1.40
2019-03-20T16:57:51.037Z,1.62
2019-03-20T17:00:28.310Z,1.50
2019-03-20T17:02:57.206Z,1.67
2019-03-20T17:05:27.830Z,1.60
2019-03-20T17:07:56.878Z,1.75
2019-03-20T17:10:33.862Z,1.30
2019-03-20T17:13:02.675Z,1.50
2019-03-20T17:15:35.689Z,1.15
2019-03-20T17:18:05.080Z,1.52
2019-03-20T17:20:33.524Z,1.20
2019-03-20T17:23:02.114Z,1.50
2019-03-20T17:25:30.701Z,1.27
2019-03-20T17:27:59.307Z,1.47
2019-03-20T17:30:33.094Z,1.20
2019-03-20T17:33:01.590Z,1.22
2019-03-20T17:35:30.012Z,1.70
2019-03-20T17:37:58.500Z,1.32
2019-03-20T17:40:27.994Z,1.40
2019-03-20T17:42:56.489Z,1.40
2019-03-20T17:45:26.474Z,1.37
2019-03-20T17:47:54.989Z,1.42
2019-03-20T17:50:25.455Z,1.25
2019-03-20T17:52:53.882Z,1.40
2019-03-20T17:55:22.476Z,1.40
2019-03-20T17:57:50.887Z,1.15
2019-03-20T18:00:29.333Z,1.20
2019-03-20T18:02:57.745Z,1.60
2019-03-20T18:05:26.203Z,1.52
2019-03-20T18:07:54.629Z,1.02
2019-03-20T18:10:23.041Z,1.17
2019-03-20T18:12:51.539Z,1.20
2019-03-20T18:15:20.126Z,1.43
2019-03-20T18:17:48.743Z,0.95
2019-03-20T18:20:18.826Z,1.10
2019-03-20T18:22:47.347Z,1.37
2019-03-20T18:25:15.961Z,1.30
2019-03-20T18:27:44.384Z,1.32
2019-03-20T18:30:16.112Z,1.20
2019-03-20T18:32:44.535Z,1.40
2019-03-20T18:35:13.595Z,1.13
2019-03-20T18:37:42.233Z,1.10
2019-03-20T18:40:16.352Z,1.17
2019-03-20T18:42:45.054Z,1.42
2019-03-20T18:45:16.548Z,1.37
2019-03-20T18:47:45.070Z,1.35
2019-03-20T18:50:15.650Z,1.30
2019-03-20T18:52:44.139Z,1.10
2019-03-20T18:55:17.173Z,1.67
2019-03-20T18:57:45.921Z,1.57
2019-03-20T19:00:22.574Z,1.17
2019-03-20T19:02:52.569Z,1.20
2019-03-20T19:05:26.837Z,1.40
2019-03-20T19:07:55.273Z,0.90
2019-03-20T19:10:23.825Z,1.25
2019-03-20T19:12:52.288Z,1.30
2019-03-20T19:15:20.865Z,1.27
2019-03-20T19:17:49.277Z,1.20
2019-03-20T19:20:19.912Z,1.30
2019-03-20T19:22:48.019Z,1.03
2019-03-20T19:25:19.400Z,1.20
2019-03-20T19:27:47.823Z,1.47
2019-03-20T19:30:19.124Z,1.40
2019-03-20T19:32:47.819Z,1.00
2019-03-20T19:35:16.283Z,1.20
2019-03-20T19:37:44.703Z,1.30
2019-03-20T19:40:20.368Z,1.30
2019-03-20T19:42:48.788Z,1.20
2019-03-20T19:45:18.055Z,1.10
2019-03-20T19:47:46.613Z,1.27
2019-03-20T19:50:20.750Z,1.20
2019-03-20T19:52:49.179Z,1.03
2019-03-20T19:55:18.248Z,1.27
2019-03-20T19:57:46.681Z,1.17
2019-03-20T20:00:23.656Z,1.10
2019-03-20T20:02:52.302Z,1.30
2019-03-20T20:05:20.877Z,1.02
2019-03-20T20:07:49.362Z,1.10
2019-03-20T20:10:19.597Z,1.02
2019-03-20T20:12:48.285Z,1.40
2019-03-20T20:15:25.390Z,1.10
2019-03-20T20:17:53.875Z,1.02
2019-03-20T20:20:30.051Z,1.10
2019-03-20T20:22:58.450Z,1.10
2019-03-20T20:25:26.893Z,1.00
2019-03-20T20:27:55.350Z,1.03
2019-03-20T20:30:23.785Z,1.17
2019-03-20T20:32:52.211Z,1.00
2019-03-20T20:35:20.663Z,1.33
2019-03-20T20:37:50.352Z,1.10
2019-03-20T20:40:26.364Z,1.20
2019-03-20T20:42:54.815Z,1.17
2019-03-20T20:45:23.237Z,1.03
2019-03-20T20:47:51.704Z,1.40
2019-03-20T20:50:20.104Z,1.20
2019-03-20T20:52:48.706Z,1.07
2019-03-20T20:55:24.687Z,1.30
2019-03-20T20:57:54.400Z,1.30
2019-03-20T21:00:26.753Z,1.30
2019-03-20T21:02:55.266Z,1.40
2019-03-20T21:05:23.678Z,1.40
2019-03-20T21:07:52.109Z,1.10
2019-03-20T21:10:24.328Z,1.30
2019-03-20T21:12:56.778Z,1.30
2019-03-20T21:15:34.411Z,1.40
2019-03-20T21:18:14.957Z,0.90
2019-03-20T21:20:48.356Z,1.43
2019-03-20T21:23:39.225Z,1.20
2019-03-20T21:26:29.252Z,1.63
2019-03-20T21:29:35.488Z,1.40
2019-03-20T21:32:12.983Z,1.33
2019-03-20T21:35:16.280Z,1.47
2019-03-20T21:37:53.457Z,1.30
2019-03-20T21:40:21.970Z,1.47
2019-03-20T21:43:26.470Z,1.30
2019-03-20T21:45:57.951Z,1.10
2019-03-20T21:48:26.398Z,1.20
2019-03-20T21:51:14.494Z,1.10
2019-03-20T21:54:13.560Z,1.50
2019-03-20T21:57:04.361Z,1.30
2019-03-20T21:59:53.756Z,1.47
2019-03-20T22:02:27.963Z,1.20
2019-03-20T22:04:56.385Z,1.40
2019-03-20T22:07:24.831Z,1.50
2019-03-20T22:09:56.330Z,1.50
2019-03-20T22:12:40.544Z,1.33
2019-03-20T22:15:27.378Z,1.20
2019-03-20T22:18:10.942Z,1.23
2019-03-20T22:20:42.443Z,1.70
2019-03-20T22:23:40.522Z,1.20
2019-03-20T22:26:14.860Z,1.37
2019-03-20T22:28:52.389Z,1.47
2019-03-20T22:31:21.486Z,1.50
2019-03-20T22:34:26.375Z,1.23
2019-03-20T22:36:54.820Z,1.40
2019-03-20T22:39:45.824Z,1.30
2019-03-20T22:42:23.008Z,1.57
2019-03-20T22:44:54.488Z,1.50
2019-03-20T22:47:47.068Z,1.87
2019-03-20T22:50:27.204Z,1.53
2019-03-20T22:53:01.498Z,1.70
2019-03-20T22:55:41.451Z,1.57
2019-03-20T22:58:32.716Z,1.50
2019-03-20T23:01:01.702Z,1.47
2019-03-20T23:03:35.848Z,1.40
2019-03-20T23:06:05.425Z,1.50
2019-03-20T23:08:33.832Z,1.50
2019-03-20T23:11:02.249Z,1.67
2019-03-20T23:13:40.983Z,1.70
2019-03-20T23:16:00.823Z,1.73
2019-03-20T23:18:29.438Z,1.63
2019-03-20T23:20:57.844Z,1.80
2019-03-20T23:23:26.492Z,1.73
2019-03-20T23:25:54.925Z,1.97
2019-03-20T23:28:23.569Z,1.70
2019-03-20T23:30:52.007Z,1.83
2019-03-20T23:33:20.410Z,1.80
2019-03-20T23:35:48.856Z,1.70
2019-03-20T23:38:17.278Z,1.80
2019-03-20T23:40:45.679Z,1.70
2019-03-20T23:43:14.574Z,1.90
2019-03-20T23:45:43.029Z,1.70
2019-03-20T23:48:38.879Z,1.67
2019-03-20T23:51:22.258Z,2.30
2019-03-20T23:53:52.121Z,2.37
2019-03-20T23:56:20.922Z,2.07
2019-03-20T23:58:49.326Z,1.90
