createdAt,value
2019-06-07T00:01:09.554Z,3.27
2019-06-07T00:03:38.938Z,2.90
2019-06-07T00:06:13.050Z,2.97
2019-06-07T00:08:38.626Z,2.83
2019-06-07T00:11:10.316Z,2.80
2019-06-07T00:13:38.209Z,2.70
2019-06-07T00:16:08.710Z,2.83
2019-06-07T00:18:37.772Z,3.00
2019-06-07T00:21:08.965Z,2.33
2019-06-07T00:23:37.368Z,3.03
2019-06-07T00:26:06.355Z,2.80
2019-06-07T00:28:35.285Z,2.53
2019-06-07T00:31:04.306Z,2.57
2019-06-07T00:33:33.296Z,2.50
2019-06-07T00:36:02.145Z,2.50
2019-06-07T00:38:31.073Z,2.50
2019-06-07T00:40:59.904Z,2.20
2019-06-07T00:43:29.089Z,2.47
2019-06-07T00:45:57.942Z,2.70
2019-06-07T00:48:32.339Z,2.53
2019-06-07T00:50:57.587Z,2.97
2019-06-07T00:53:31.809Z,2.53
2019-06-07T00:55:57.554Z,2.73
2019-06-07T00:58:27.743Z,2.73
2019-06-07T01:00:57.265Z,2.63
2019-06-07T01:03:26.187Z,2.60
2019-06-07T01:05:55.102Z,2.33
2019-06-07T01:08:27.713Z,2.50
2019-06-07T01:10:54.732Z,2.63
2019-06-07T01:13:26.556Z,2.80
2019-06-07T01:15:54.148Z,2.30
2019-06-07T01:18:37.384Z,2.60
2019-06-07T01:20:53.807Z,2.50
2019-06-07T01:23:59.830Z,2.37
2019-06-07T01:25:53.756Z,2.50
2019-06-07T01:28:26.323Z,2.30
2019-06-07T01:30:53.673Z,2.40
2019-06-07T01:33:25.707Z,2.50
2019-06-07T01:35:53.216Z,3.07
2019-06-07T01:38:24.957Z,2.80
2019-06-07T01:40:53.142Z,2.60
2019-06-07T01:43:26.609Z,2.37
2019-06-07T01:45:52.881Z,3.13
2019-06-07T01:48:25.400Z,2.80
2019-06-07T01:50:52.285Z,2.33
2019-06-07T01:53:23.799Z,2.50
2019-06-07T01:55:52.357Z,2.80
2019-06-07T01:58:22.245Z,2.77
2019-06-07T02:00:51.901Z,2.57
2019-06-07T02:03:22.339Z,2.80
2019-06-07T02:05:51.857Z,2.30
2019-06-07T02:08:22.223Z,2.30
2019-06-07T02:10:51.404Z,2.20
2019-06-07T02:13:21.219Z,2.57
2019-06-07T02:15:50.216Z,2.10
2019-06-07T02:18:21.831Z,3.40
2019-06-07T02:20:50.021Z,2.30
2019-06-07T02:23:20.354Z,2.57
2019-06-07T02:25:50.645Z,2.50
2019-06-07T02:28:29.937Z,2.20
2019-06-07T02:30:59.420Z,2.40
2019-06-07T02:33:25.852Z,2.50
2019-06-07T02:35:51.763Z,2.60
2019-06-07T02:38:23.111Z,2.50
2019-06-07T02:40:51.537Z,2.73
2019-06-07T02:43:22.081Z,2.70
2019-06-07T02:45:51.008Z,2.77
2019-06-07T02:48:19.842Z,2.67
2019-06-07T02:50:49.378Z,2.77
2019-06-07T02:53:18.288Z,2.50
2019-06-07T02:56:34.306Z,2.47
2019-06-07T02:58:17.764Z,2.67
2019-06-07T03:01:06.577Z,2.80
2019-06-07T03:03:18.794Z,2.70
2019-06-07T03:05:47.875Z,2.43
2019-06-07T03:08:17.952Z,3.07
2019-06-07T03:10:48.359Z,2.73
2019-06-07T03:13:19.345Z,3.37
2019-06-07T03:15:50.348Z,2.90
2019-06-07T03:18:41.609Z,2.93
2019-06-07T03:21:15.425Z,2.27
2019-06-07T03:23:47.372Z,2.77
2019-06-07T03:26:17.464Z,2.30
2019-06-07T03:28:46.950Z,2.70
2019-06-07T03:31:15.866Z,2.57
2019-06-07T03:33:45.524Z,3.23
2019-06-07T03:36:23.764Z,2.60
2019-06-07T03:38:45.768Z,2.80
2019-06-07T03:41:14.689Z,2.60
2019-06-07T03:43:43.872Z,2.60
2019-06-07T03:46:12.864Z,2.80
2019-06-07T03:48:41.716Z,3.00
2019-06-07T03:51:24.185Z,2.43
2019-06-07T03:53:41.684Z,2.50
2019-06-07T03:56:11.062Z,2.80
2019-06-07T03:58:49.057Z,2.80
2019-06-07T04:01:11.196Z,2.50
2019-06-07T04:03:46.302Z,2.13
2019-06-07T04:06:11.301Z,2.70
2019-06-07T04:08:42.139Z,2.70
2019-06-07T04:11:10.924Z,2.50
2019-06-07T04:13:42.765Z,3.10
2019-06-07T04:16:11.190Z,3.23
2019-06-07T04:18:42.265Z,2.70
2019-06-07T04:21:11.004Z,3.00
2019-06-07T04:23:45.192Z,2.90
2019-06-07T04:26:10.410Z,3.50
2019-06-07T04:29:30.755Z,3.00
2019-06-07T04:31:10.328Z,2.90
2019-06-07T04:33:43.350Z,3.17
2019-06-07T04:36:10.796Z,2.50
2019-06-07T04:38:42.632Z,3.30
2019-06-07T04:41:12.305Z,2.87
2019-06-07T04:43:42.895Z,3.27
2019-06-07T04:46:13.036Z,3.50
2019-06-07T04:48:43.899Z,2.60
2019-06-07T04:51:15.237Z,2.73
2019-06-07T04:53:44.353Z,3.30
2019-06-07T04:56:13.184Z,3.13
2019-06-07T04:58:43.202Z,3.20
2019-06-07T05:01:26.953Z,3.00
2019-06-07T05:03:44.469Z,3.00
2019-06-07T05:06:13.588Z,3.10
2019-06-07T05:08:43.887Z,3.03
2019-06-07T05:11:13.227Z,3.10
2019-06-07T05:13:43.971Z,3.27
2019-06-07T05:16:12.747Z,3.67
2019-06-07T05:18:43.180Z,3.30
2019-06-07T05:21:12.676Z,3.10
2019-06-07T05:24:05.356Z,2.90
2019-06-07T05:26:12.089Z,3.60
2019-06-07T05:28:42.723Z,3.40
2019-06-07T05:31:11.820Z,3.30
2019-06-07T05:33:43.260Z,3.33
2019-06-07T05:36:11.657Z,3.37
2019-06-07T05:38:42.604Z,2.97
2019-06-07T05:41:11.163Z,3.70
2019-06-07T05:43:45.528Z,3.40
2019-06-07T05:46:10.658Z,3.67
2019-06-07T05:48:41.713Z,3.90
2019-06-07T05:51:10.217Z,3.90
2019-06-07T05:53:40.808Z,3.40
2019-06-07T05:56:09.855Z,3.70
2019-06-07T05:58:41.867Z,3.83
2019-06-07T06:03:40.981Z,3.90
2019-06-07T06:06:10.746Z,3.90
2019-06-07T06:08:42.425Z,3.63
2019-06-07T06:11:10.873Z,3.63
2019-06-07T06:14:01.542Z,3.60
2019-06-07T06:16:10.381Z,3.53
2019-06-07T06:18:40.749Z,3.27
2019-06-07T06:21:19.173Z,3.90
2019-06-07T06:23:42.819Z,4.27
2019-06-07T06:26:11.697Z,3.67
2019-06-07T06:28:42.549Z,4.10
2019-06-07T06:31:11.202Z,3.90
2019-06-07T06:33:42.898Z,3.40
2019-06-07T06:36:11.359Z,4.57
2019-06-07T06:38:41.381Z,3.83
2019-06-07T06:41:15.861Z,3.67
2019-06-07T06:43:44.399Z,3.83
2019-06-07T06:46:12.065Z,3.37
2019-06-07T06:48:47.391Z,3.57
2019-06-07T06:51:11.780Z,4.07
2019-06-07T06:53:42.191Z,4.17
2019-06-07T06:56:11.219Z,4.63
2019-06-07T06:59:21.864Z,4.70
2019-06-07T07:01:11.281Z,4.70
2019-06-07T07:04:00.126Z,4.70
2019-06-07T07:06:25.944Z,5.20
2019-06-07T07:08:46.181Z,4.30
2019-06-07T07:11:14.154Z,4.30
2019-06-07T07:13:45.329Z,4.30
2019-06-07T07:16:14.009Z,4.07
2019-06-07T07:18:44.276Z,4.77
2019-06-07T07:21:13.500Z,4.57
2019-06-07T07:24:05.483Z,4.80
2019-06-07T07:26:12.993Z,4.70
2019-06-07T07:28:43.008Z,4.67
2019-06-07T07:31:12.625Z,4.70
2019-06-07T07:34:23.833Z,4.83
2019-06-07T07:36:28.708Z,4.77
2019-06-07T07:38:48.937Z,4.90
2019-06-07T07:41:15.862Z,5.10
2019-06-07T07:43:45.709Z,4.83
2019-06-07T07:46:30.805Z,4.57
2019-06-07T07:48:46.273Z,4.20
2019-06-07T07:51:15.622Z,4.80
2019-06-07T07:53:54.630Z,4.60
2019-06-07T07:56:16.238Z,4.40
2019-06-07T07:58:48.736Z,4.90
2019-06-07T08:01:15.820Z,3.87
2019-06-07T08:03:45.945Z,4.40
2019-06-07T08:06:14.952Z,4.40
2019-06-07T08:08:43.801Z,4.30
2019-06-07T08:11:12.919Z,3.90
2019-06-07T08:13:41.952Z,3.60
2019-06-07T08:16:16.006Z,3.47
2019-06-07T08:18:41.774Z,3.37
2019-06-07T08:21:24.586Z,3.77
2019-06-07T08:23:41.333Z,4.10
2019-06-07T08:26:10.336Z,3.17
2019-06-07T08:28:39.585Z,3.40
2019-06-07T08:31:08.450Z,3.43
2019-06-07T08:33:37.273Z,3.00
2019-06-07T08:36:19.396Z,3.57
2019-06-07T08:38:47.712Z,3.70
2019-06-07T08:41:11.840Z,2.97
2019-06-07T08:43:38.566Z,4.00
2019-06-07T08:46:08.123Z,3.47
2019-06-07T08:48:37.142Z,3.47
2019-06-07T08:51:08.487Z,4.00
2019-06-07T08:53:37.100Z,3.90
2019-06-07T08:56:10.502Z,3.73
2019-06-07T08:58:36.702Z,3.90
2019-06-07T09:01:08.688Z,4.23
2019-06-07T09:03:36.337Z,4.00
2019-06-07T09:06:15.994Z,4.07
2019-06-07T09:08:35.924Z,3.90
2019-06-07T09:11:10.621Z,3.80
2019-06-07T09:13:35.804Z,4.07
2019-06-07T09:16:08.564Z,4.53
2019-06-07T09:18:43.187Z,5.30
2019-06-07T09:21:09.016Z,5.03
2019-06-07T09:23:36.605Z,4.60
2019-06-07T09:26:15.961Z,5.17
2019-06-07T09:28:36.260Z,4.80
2019-06-07T09:31:09.732Z,4.10
2019-06-07T09:33:35.833Z,5.60
2019-06-07T09:36:09.762Z,4.33
2019-06-07T09:38:35.851Z,4.90
2019-06-07T09:41:07.416Z,5.10
2019-06-07T09:46:14.543Z,5.37
2019-06-07T09:51:19.023Z,5.80
2019-06-07T09:53:38.766Z,5.53
2019-06-07T09:56:11.363Z,5.57
2019-06-07T09:58:54.445Z,6.40
2019-06-07T10:01:13.191Z,5.13
2019-06-07T10:03:40.044Z,4.80
2019-06-07T10:06:13.436Z,5.00
2019-06-07T10:11:15.247Z,6.00
2019-06-07T10:13:44.199Z,5.20
2019-06-07T10:16:13.195Z,6.10
2019-06-07T10:18:42.046Z,5.37
2019-06-07T10:21:15.225Z,6.90
2019-06-07T10:23:41.681Z,6.33
2019-06-07T10:26:10.822Z,6.60
2019-06-07T10:28:40.141Z,6.60
2019-06-07T10:31:09.910Z,5.87
2019-06-07T10:33:39.720Z,5.97
2019-06-07T10:36:08.946Z,6.00
2019-06-07T10:38:37.818Z,6.00
2019-06-07T10:41:07.034Z,6.10
2019-06-07T10:43:35.908Z,6.60
2019-06-07T10:46:05.731Z,5.40
2019-06-07T10:48:34.822Z,6.17
2019-06-07T10:51:04.188Z,5.23
2019-06-07T10:53:33.741Z,7.10
2019-06-07T10:56:03.006Z,6.40
2019-06-07T10:58:32.278Z,6.00
2019-06-07T11:01:03.255Z,5.97
2019-06-07T11:03:32.358Z,5.90
2019-06-07T11:06:01.350Z,6.33
2019-06-07T11:08:30.572Z,6.20
2019-06-07T11:10:59.700Z,6.03
2019-06-07T11:13:28.898Z,5.83
2019-06-07T11:15:57.733Z,6.40
2019-06-07T11:18:26.578Z,5.70
2019-06-07T11:20:55.570Z,5.30
2019-06-07T11:23:24.421Z,5.50
2019-06-07T11:25:53.340Z,6.93
2019-06-07T11:28:22.556Z,6.80
2019-06-07T11:30:51.523Z,5.93
2019-06-07T11:33:20.534Z,5.50
2019-06-07T11:35:50.221Z,6.73
2019-06-07T11:38:19.413Z,7.00
2019-06-07T11:40:48.326Z,5.70
2019-06-07T11:43:17.265Z,5.70
2019-06-07T11:45:46.107Z,5.00
2019-06-07T11:48:15.532Z,5.00
2019-06-07T11:50:44.637Z,4.50
2019-06-07T11:53:14.640Z,4.70
2019-06-07T11:55:43.914Z,5.00
2019-06-07T11:58:16.548Z,3.63
2019-06-07T12:00:43.958Z,4.00
2019-06-07T12:03:13.866Z,3.87
2019-06-07T12:05:42.889Z,4.10
2019-06-07T12:08:12.153Z,3.90
2019-06-07T12:10:42.821Z,4.17
2019-06-07T12:13:12.606Z,4.67
2019-06-07T12:15:41.581Z,5.23
2019-06-07T12:18:11.255Z,4.83
2019-06-07T12:20:40.319Z,4.63
2019-06-07T12:23:09.989Z,4.43
2019-06-07T12:25:39.076Z,5.90
2019-06-07T12:28:08.070Z,5.80
2019-06-07T12:30:37.057Z,6.10
2019-06-07T12:33:06.281Z,7.70
2019-06-07T12:35:35.197Z,8.23
2019-06-07T12:38:04.166Z,9.00
2019-06-07T12:40:33.128Z,7.60
2019-06-07T12:43:02.063Z,7.90
2019-06-07T12:45:44.521Z,8.23
2019-06-07T12:48:01.552Z,7.50
2019-06-07T12:50:42.442Z,7.20
2019-06-07T12:53:01.116Z,7.90
2019-06-07T12:55:29.970Z,8.43
2019-06-07T12:57:58.817Z,7.87
2019-06-07T13:00:28.322Z,10.77
2019-06-07T13:02:57.234Z,9.90
2019-06-07T13:05:26.232Z,9.37
2019-06-07T13:07:55.536Z,10.37
2019-06-07T13:10:25.282Z,9.33
2019-06-07T13:12:54.478Z,6.37
2019-06-07T13:15:25.746Z,8.63
2019-06-07T13:17:54.108Z,6.80
2019-06-07T13:20:24.672Z,7.90
2019-06-07T13:22:53.730Z,7.17
2019-06-07T13:25:25.466Z,6.57
2019-06-07T13:27:53.684Z,7.20
2019-06-07T13:30:23.433Z,6.47
2019-06-07T13:32:53.625Z,5.37
2019-06-07T13:35:23.693Z,7.33
2019-06-07T13:37:52.833Z,6.00
2019-06-07T13:40:23.249Z,6.03
2019-06-07T13:42:52.752Z,4.90
2019-06-07T13:45:22.396Z,5.30
2019-06-07T13:47:51.395Z,6.77
2019-06-07T13:50:21.691Z,7.57
2019-06-07T13:52:51.069Z,5.23
2019-06-07T13:55:21.849Z,6.10
2019-06-07T13:57:50.869Z,7.03
2019-06-07T14:00:22.603Z,6.27
2019-06-07T14:02:51.234Z,6.87
2019-06-07T14:05:20.933Z,13.80
2019-06-07T14:07:49.989Z,6.80
2019-06-07T14:10:19.477Z,6.40
2019-06-07T14:12:48.445Z,6.20
2019-06-07T14:15:18.056Z,5.60
2019-06-07T14:17:47.254Z,5.40
2019-06-07T14:20:16.341Z,5.40
2019-06-07T14:22:46.981Z,4.67
2019-06-07T14:25:16.981Z,6.30
2019-06-07T14:27:45.903Z,6.27
2019-06-07T14:30:14.898Z,5.37
2019-06-07T14:32:43.813Z,4.50
2019-06-07T14:35:14.484Z,4.30
2019-06-07T14:37:43.383Z,4.80
2019-06-07T14:40:12.597Z,4.60
2019-06-07T14:42:41.508Z,4.10
2019-06-07T14:45:11.409Z,4.27
2019-06-07T14:47:40.313Z,4.53
2019-06-07T14:50:09.620Z,5.37
2019-06-07T14:52:38.533Z,4.23
2019-06-07T14:55:07.556Z,4.83
2019-06-07T14:57:36.640Z,4.50
2019-06-07T15:00:11.441Z,4.33
2019-06-07T15:02:38.390Z,4.00
2019-06-07T15:05:08.482Z,4.10
2019-06-07T15:07:40.139Z,4.40
2019-06-07T15:10:08.920Z,4.70
2019-06-07T15:12:37.832Z,4.30
2019-06-07T15:15:07.420Z,4.40
2019-06-07T15:17:36.333Z,4.00
2019-06-07T15:20:06.433Z,4.33
2019-06-07T15:22:36.315Z,4.80
2019-06-07T15:25:05.824Z,3.13
2019-06-07T15:27:35.317Z,2.60
2019-06-07T15:30:09.884Z,2.73
2019-06-07T15:32:38.844Z,3.27
2019-06-07T15:35:06.829Z,2.77
2019-06-07T15:37:36.667Z,2.40
2019-06-07T15:40:06.468Z,2.30
2019-06-07T15:42:47.650Z,2.80
2019-06-07T15:45:06.229Z,2.20
2019-06-07T15:47:35.988Z,2.70
2019-06-07T15:50:06.145Z,2.30
2019-06-07T15:52:35.546Z,2.50
2019-06-07T15:55:05.752Z,2.30
2019-06-07T15:57:35.160Z,2.40
2019-06-07T16:00:05.452Z,2.40
2019-06-07T16:02:35.667Z,2.40
2019-06-07T16:05:05.656Z,2.30
2019-06-07T16:07:36.164Z,2.10
2019-06-07T16:10:06.390Z,2.07
2019-06-07T16:12:36.650Z,2.73
2019-06-07T16:15:07.547Z,2.30
2019-06-07T16:17:37.217Z,2.07
2019-06-07T16:20:07.883Z,2.20
2019-06-07T16:22:37.634Z,2.30
2019-06-07T16:25:07.393Z,2.30
2019-06-07T16:27:36.906Z,2.60
2019-06-07T16:30:09.320Z,2.37
2019-06-07T16:32:39.296Z,2.50
2019-06-07T16:35:09.874Z,2.20
2019-06-07T16:37:40.477Z,1.83
2019-06-07T16:40:10.309Z,2.03
2019-06-07T16:42:40.600Z,2.40
2019-06-07T16:45:10.821Z,2.00
2019-06-07T16:47:42.349Z,2.33
2019-06-07T16:50:11.524Z,1.93
2019-06-07T16:52:41.911Z,2.20
2019-06-07T16:55:11.928Z,1.93
2019-06-07T16:57:41.023Z,2.00
2019-06-07T17:00:11.743Z,1.80
2019-06-07T17:02:40.672Z,2.63
2019-06-07T17:05:10.464Z,3.40
2019-06-07T17:07:40.295Z,2.10
2019-06-07T17:10:10.125Z,1.90
2019-06-07T17:12:40.449Z,1.80
2019-06-07T17:15:10.861Z,1.60
2019-06-07T17:17:41.037Z,1.77
2019-06-07T17:20:11.169Z,1.87
2019-06-07T17:22:41.952Z,1.50
2019-06-07T17:25:11.306Z,1.67
2019-06-07T17:27:41.705Z,1.10
2019-06-07T17:30:12.077Z,1.20
2019-06-07T17:32:53.156Z,1.37
2019-06-07T17:35:11.917Z,1.63
2019-06-07T17:37:43.184Z,1.40
2019-06-07T17:40:12.105Z,1.20
2019-06-07T17:42:41.032Z,1.20
2019-06-07T17:45:12.141Z,1.10
2019-06-07T17:47:41.655Z,1.50
2019-06-07T17:50:12.541Z,1.00
2019-06-07T17:52:41.772Z,1.13
2019-06-07T17:55:12.383Z,1.10
2019-06-07T17:57:42.249Z,1.40
2019-06-07T18:00:29.331Z,1.50
2019-06-07T18:02:44.733Z,1.40
2019-06-07T18:05:14.278Z,1.20
2019-06-07T18:07:45.878Z,1.53
2019-06-07T18:10:22.765Z,1.20
2019-06-07T18:12:52.964Z,1.10
2019-06-07T18:15:26.829Z,1.30
2019-06-07T18:17:55.738Z,1.20
2019-06-07T18:20:24.658Z,1.63
2019-06-07T18:22:53.520Z,1.30
2019-06-07T18:25:22.897Z,1.20
2019-06-07T18:27:52.723Z,1.10
2019-06-07T18:30:22.024Z,1.00
2019-06-07T18:32:51.260Z,1.20
2019-06-07T18:35:20.389Z,1.00
2019-06-07T18:37:49.244Z,1.37
2019-06-07T18:40:18.202Z,1.40
2019-06-07T18:42:49.007Z,1.10
2019-06-07T18:45:18.196Z,1.30
2019-06-07T18:47:47.869Z,1.10
2019-06-07T18:50:17.447Z,1.10
2019-06-07T18:52:46.706Z,0.90
2019-06-07T18:55:16.867Z,0.90
2019-06-07T18:57:46.010Z,0.93
2019-06-07T19:00:15.832Z,1.17
2019-06-07T19:02:44.952Z,1.00
2019-06-07T19:05:14.697Z,1.10
2019-06-07T19:07:43.864Z,1.10
2019-06-07T19:10:13.330Z,1.00
2019-06-07T19:12:42.268Z,1.10
2019-06-07T19:15:12.477Z,1.37
2019-06-07T19:17:41.988Z,1.03
2019-06-07T19:20:11.917Z,0.80
2019-06-07T19:22:40.905Z,1.00
2019-06-07T19:25:10.360Z,1.00
2019-06-07T19:27:39.701Z,1.10
2019-06-07T19:30:10.717Z,1.00
2019-06-07T19:32:39.868Z,1.00
2019-06-07T19:35:09.176Z,0.90
2019-06-07T19:37:38.093Z,1.30
2019-06-07T19:40:07.804Z,1.00
2019-06-07T19:42:36.792Z,1.10
2019-06-07T19:45:28.843Z,1.30
2019-06-07T19:47:37.311Z,1.20
2019-06-07T19:50:06.340Z,1.20
2019-06-07T19:52:35.279Z,1.20
2019-06-07T19:55:06.656Z,1.60
2019-06-07T19:57:35.812Z,1.27
2019-06-07T20:00:13.469Z,1.13
2019-06-07T20:02:40.869Z,1.43
2019-06-07T20:05:13.634Z,1.47
2019-06-07T20:07:43.233Z,1.33
2019-06-07T20:10:18.718Z,1.10
2019-06-07T20:12:47.904Z,1.20
2019-06-07T20:15:28.353Z,1.23
2019-06-07T20:17:47.858Z,1.20
2019-06-07T20:20:17.269Z,1.10
2019-06-07T20:22:46.361Z,1.30
2019-06-07T20:25:16.256Z,1.63
2019-06-07T20:27:45.138Z,1.20
2019-06-07T20:30:15.053Z,1.30
2019-06-07T20:32:44.246Z,1.20
2019-06-07T20:35:13.552Z,1.20
2019-06-07T20:37:42.500Z,1.30
2019-06-07T20:40:23.700Z,1.10
2019-06-07T20:42:42.689Z,1.00
2019-06-07T20:45:12.436Z,1.40
2019-06-07T20:47:41.909Z,1.27
2019-06-07T20:50:11.208Z,1.30
2019-06-07T20:52:40.409Z,1.10
2019-06-07T20:55:09.905Z,1.03
2019-06-07T20:57:38.951Z,1.43
2019-06-07T21:00:14.544Z,1.30
2019-06-07T21:02:39.701Z,1.10
2019-06-07T21:05:09.960Z,1.10
2019-06-07T21:07:39.025Z,1.40
2019-06-07T21:10:08.550Z,1.30
2019-06-07T21:12:37.916Z,1.27
2019-06-07T21:15:11.841Z,0.90
2019-06-07T21:17:38.587Z,1.07
2019-06-07T21:20:10.415Z,1.03
2019-06-07T21:22:38.706Z,1.00
2019-06-07T21:25:09.559Z,1.17
2019-06-07T21:27:38.781Z,1.10
2019-06-07T21:30:09.324Z,0.93
2019-06-07T21:32:38.532Z,1.20
2019-06-07T21:35:09.989Z,1.10
2019-06-07T21:37:39.230Z,1.40
2019-06-07T21:40:10.146Z,1.10
2019-06-07T21:42:39.462Z,1.40
2019-06-07T21:45:09.918Z,1.50
2019-06-07T21:47:39.381Z,1.03
2019-06-07T21:50:10.755Z,0.90
2019-06-07T21:52:39.994Z,0.90
2019-06-07T21:55:09.492Z,0.90
2019-06-07T21:57:38.403Z,1.10
2019-06-07T22:00:11.586Z,1.10
2019-06-07T22:02:40.885Z,1.23
2019-06-07T22:05:11.600Z,1.23
2019-06-07T22:07:40.694Z,1.03
2019-06-07T22:10:10.119Z,1.30
2019-06-07T22:12:39.106Z,1.10
2019-06-07T22:15:24.775Z,1.13
2019-06-07T22:17:40.701Z,1.23
2019-06-07T22:20:29.418Z,1.20
2019-06-07T22:22:58.968Z,1.10
2019-06-07T22:25:28.029Z,0.90
2019-06-07T22:27:59.599Z,1.60
2019-06-07T22:30:29.939Z,1.20
2019-06-07T22:33:00.562Z,1.27
2019-06-07T22:35:29.404Z,1.50
2019-06-07T22:37:58.450Z,1.33
2019-06-07T22:40:27.318Z,1.47
2019-06-07T22:42:56.157Z,1.23
2019-06-07T22:45:25.016Z,1.30
2019-06-07T22:47:54.028Z,1.30
2019-06-07T22:50:23.166Z,1.27
2019-06-07T22:52:52.316Z,1.40
2019-06-07T22:55:21.244Z,1.20
2019-06-07T22:57:57.422Z,1.40
2019-06-07T23:00:27.910Z,1.23
2019-06-07T23:02:56.884Z,1.53
2019-06-07T23:05:25.895Z,1.13
2019-06-07T23:07:54.808Z,1.30
2019-06-07T23:10:23.798Z,1.10
2019-06-07T23:12:52.683Z,1.40
2019-06-07T23:15:21.933Z,1.10
2019-06-07T23:17:50.892Z,1.20
2019-06-07T23:20:20.288Z,1.30
2019-06-07T23:22:49.537Z,1.10
2019-06-07T23:25:22.362Z,1.50
2019-06-07T23:27:49.434Z,1.10
2019-06-07T23:30:21.655Z,1.40
2019-06-07T23:32:50.675Z,1.00
2019-06-07T23:35:21.022Z,1.27
2019-06-07T23:37:50.524Z,1.13
2019-06-07T23:40:19.570Z,1.17
2019-06-07T23:42:48.504Z,1.30
2019-06-07T23:45:17.920Z,1.20
2019-06-07T23:47:46.845Z,1.20
2019-06-07T23:50:16.031Z,1.20
2019-06-07T23:52:45.245Z,1.13
2019-06-07T23:55:15.780Z,0.90
2019-06-07T23:57:44.816Z,1.17
