createdAt,value
2023-03-28T00:01:26.313Z,99.90
2023-03-28T00:03:53.036Z,99.90
2023-03-28T00:06:20.748Z,99.90
2023-03-28T00:08:48.218Z,99.90
2023-03-28T00:11:20.270Z,99.90
2023-03-28T00:14:03.349Z,99.90
2023-03-28T00:16:33.195Z,99.90
2023-03-28T00:19:05.686Z,99.90
2023-03-28T00:21:35.300Z,99.90
2023-03-28T00:24:04.755Z,99.90
2023-03-28T00:26:34.278Z,99.90
2023-03-28T00:29:02.917Z,99.90
2023-03-28T00:31:31.001Z,99.90
2023-03-28T00:33:58.046Z,99.90
2023-03-28T00:36:29.488Z,99.90
2023-03-28T00:38:57.589Z,99.90
2023-03-28T00:41:26.503Z,99.90
2023-03-28T00:43:54.749Z,99.90
2023-03-28T00:46:42.064Z,99.90
2023-03-28T00:49:17.826Z,99.90
2023-03-28T00:51:52.944Z,99.90
2023-03-28T00:54:20.737Z,99.90
2023-03-28T00:56:52.164Z,99.90
2023-03-28T00:59:21.248Z,99.90
2023-03-28T01:01:49.135Z,99.90
2023-03-28T01:04:20.208Z,99.90
2023-03-28T01:06:51.703Z,99.90
2023-03-28T01:09:19.818Z,99.90
2023-03-28T01:11:46.946Z,99.90
2023-03-28T01:14:20.480Z,99.90
2023-03-28T01:16:48.323Z,99.90
2023-03-28T01:19:33.471Z,99.90
2023-03-28T01:22:08.874Z,99.90
2023-03-28T01:24:44.559Z,99.90
2023-03-28T01:27:41.743Z,99.90
2023-03-28T01:30:38.110Z,99.90
2023-03-28T01:33:17.828Z,99.90
2023-03-28T01:36:08.435Z,99.90
2023-03-28T01:38:42.140Z,99.90
2023-03-28T01:41:26.973Z,99.90
2023-03-28T01:44:12.620Z,99.90
2023-03-28T01:46:52.956Z,99.90
2023-03-28T01:49:41.905Z,99.90
2023-03-28T01:52:22.600Z,99.90
2023-03-28T01:54:59.305Z,99.90
2023-03-28T01:57:34.816Z,99.90
2023-03-28T02:00:20.093Z,99.90
2023-03-28T02:03:00.546Z,99.90
2023-03-28T02:05:30.426Z,99.90
2023-03-28T02:08:00.199Z,99.90
2023-03-28T02:10:29.341Z,99.90
2023-03-28T02:13:04.180Z,99.90
2023-03-28T02:15:32.621Z,99.90
2023-03-28T02:18:16.544Z,99.90
2023-03-28T02:20:45.348Z,99.90
2023-03-28T02:23:29.196Z,99.90
2023-03-28T02:25:55.924Z,99.90
2023-03-28T02:28:24.482Z,99.90
2023-03-28T02:30:51.673Z,99.90
2023-03-28T02:33:37.909Z,99.90
2023-03-28T02:36:25.716Z,99.90
2023-03-28T02:39:30.209Z,99.90
2023-03-28T02:42:15.437Z,99.90
2023-03-28T02:45:07.101Z,99.90
2023-03-28T02:48:00.276Z,99.90
2023-03-28T02:50:55.322Z,99.90
2023-03-28T02:53:59.379Z,99.90
2023-03-28T02:56:53.204Z,99.90
2023-03-28T02:59:34.019Z,99.90
2023-03-28T03:02:02.882Z,99.90
2023-03-28T03:04:29.445Z,99.90
2023-03-28T03:06:56.113Z,99.90
2023-03-28T03:09:22.965Z,99.90
2023-03-28T03:11:49.573Z,99.90
2023-03-28T03:14:16.188Z,99.90
2023-03-28T03:16:43.053Z,99.90
2023-03-28T03:19:09.678Z,99.90
2023-03-28T03:21:37.206Z,99.90
2023-03-28T03:24:04.318Z,99.90
2023-03-28T03:26:30.955Z,99.90
2023-03-28T03:28:57.525Z,99.90
2023-03-28T03:31:24.525Z,99.90
2023-03-28T03:33:51.208Z,99.90
2023-03-28T03:36:18.767Z,99.90
2023-03-28T03:38:45.338Z,99.90
2023-03-28T03:41:11.957Z,99.90
2023-03-28T03:43:38.507Z,99.90
2023-03-28T03:46:05.425Z,99.90
2023-03-28T03:48:32.272Z,99.90
2023-03-28T03:50:58.828Z,99.90
2023-03-28T03:53:25.772Z,99.90
2023-03-28T03:55:52.408Z,99.90
2023-03-28T03:58:20.526Z,99.90
2023-03-28T04:00:48.798Z,99.90
2023-03-28T04:03:25.120Z,99.90
2023-03-28T04:05:52.821Z,99.90
2023-03-28T04:08:19.398Z,99.90
2023-03-28T04:10:47.393Z,99.90
2023-03-28T04:13:14.052Z,99.90
2023-03-28T04:15:41.038Z,99.90
2023-03-28T04:18:09.722Z,99.90
2023-03-28T04:20:36.929Z,99.90
2023-03-28T04:23:05.938Z,99.90
2023-03-28T04:25:32.879Z,99.90
2023-03-28T04:28:01.726Z,99.90
2023-03-28T04:30:28.381Z,99.90
2023-03-28T04:32:54.998Z,99.90
2023-03-28T04:35:21.653Z,99.90
2023-03-28T04:37:49.139Z,99.90
2023-03-28T04:40:17.918Z,99.90
2023-03-28T04:42:44.577Z,99.90
2023-03-28T04:45:11.553Z,99.90
2023-03-28T04:47:39.770Z,99.90
2023-03-28T04:50:10.052Z,99.90
2023-03-28T04:52:36.706Z,99.90
2023-03-28T04:55:04.590Z,99.90
2023-03-28T04:57:31.306Z,99.90
2023-03-28T04:59:57.909Z,99.90
2023-03-28T05:02:24.546Z,99.90
2023-03-28T05:04:51.985Z,99.90
2023-03-28T05:07:18.533Z,99.90
2023-03-28T05:09:45.088Z,99.90
2023-03-28T05:12:11.641Z,99.90
2023-03-28T05:14:38.332Z,99.90
2023-03-28T05:17:04.906Z,99.90
2023-03-28T05:19:31.447Z,99.90
2023-03-28T05:21:58.034Z,99.90
2023-03-28T05:24:24.635Z,99.90
2023-03-28T05:26:51.171Z,99.90
2023-03-28T05:29:17.716Z,99.90
2023-03-28T05:31:44.312Z,99.90
2023-03-28T05:34:10.978Z,99.90
2023-03-28T05:36:37.526Z,99.90
2023-03-28T05:39:05.030Z,99.90
2023-03-28T05:41:31.642Z,99.90
2023-03-28T05:43:58.194Z,99.90
2023-03-28T05:46:24.811Z,99.90
2023-03-28T05:48:51.380Z,99.90
2023-03-28T05:51:17.978Z,99.90
2023-03-28T05:53:44.578Z,99.90
2023-03-28T05:56:11.143Z,99.90
2023-03-28T05:58:37.780Z,99.90
2023-03-28T06:01:06.053Z,99.90
2023-03-28T06:03:32.755Z,99.90
2023-03-28T06:06:00.013Z,99.90
2023-03-28T06:08:27.357Z,99.90
2023-03-28T06:10:53.989Z,99.90
2023-03-28T06:13:20.649Z,99.90
2023-03-28T06:15:47.485Z,99.90
2023-03-28T06:18:14.066Z,99.90
2023-03-28T06:20:40.653Z,99.90
2023-03-28T06:23:07.462Z,99.90
2023-03-28T06:25:34.053Z,99.90
2023-03-28T06:28:00.625Z,99.90
2023-03-28T06:30:27.384Z,99.90
2023-03-28T06:32:53.994Z,99.90
2023-03-28T06:35:20.959Z,99.90
2023-03-28T06:37:47.510Z,99.90
2023-03-28T06:40:14.329Z,99.90
2023-03-28T06:42:41.032Z,99.90
2023-03-28T06:45:08.185Z,99.90
2023-03-28T06:47:34.955Z,99.90
2023-03-28T06:50:01.618Z,99.90
2023-03-28T06:52:28.242Z,99.90
2023-03-28T06:54:54.853Z,99.90
2023-03-28T06:57:21.469Z,99.90
2023-03-28T06:59:48.118Z,99.90
2023-03-28T07:02:14.945Z,99.90
2023-03-28T07:04:41.488Z,99.90
2023-03-28T07:07:09.223Z,98.30
2023-03-28T07:09:36.642Z,97.60
2023-03-28T07:12:04.205Z,98.80
2023-03-28T07:14:30.846Z,99.90
2023-03-28T07:16:57.628Z,99.90
2023-03-28T07:19:24.703Z,99.90
2023-03-28T07:21:52.848Z,99.90
2023-03-28T07:24:19.762Z,99.90
2023-03-28T07:26:46.432Z,99.90
2023-03-28T07:29:13.058Z,99.90
2023-03-28T07:31:39.674Z,99.90
2023-03-28T07:34:06.383Z,99.90
2023-03-28T07:36:32.966Z,99.90
2023-03-28T07:38:59.519Z,99.90
2023-03-28T07:41:26.348Z,99.90
2023-03-28T07:43:52.940Z,99.90
2023-03-28T07:46:20.777Z,99.90
2023-03-28T07:48:47.559Z,99.90
2023-03-28T07:51:14.626Z,99.90
2023-03-28T07:53:41.403Z,99.90
2023-03-28T07:56:12.466Z,99.90
2023-03-28T07:58:40.832Z,99.90
2023-03-28T08:01:09.837Z,99.90
2023-03-28T08:03:37.091Z,99.90
2023-03-28T08:06:13.780Z,99.90
2023-03-28T08:08:47.019Z,99.90
2023-03-28T08:11:13.580Z,99.90
2023-03-28T08:13:40.278Z,99.90
2023-03-28T08:16:07.433Z,99.90
2023-03-28T08:18:34.297Z,99.60
2023-03-28T08:21:02.911Z,96.80
2023-03-28T08:23:30.448Z,93.90
2023-03-28T08:26:05.885Z,92.00
2023-03-28T08:28:33.994Z,91.40
2023-03-28T08:31:01.822Z,87.30
2023-03-28T08:33:32.701Z,85.30
2023-03-28T08:35:59.327Z,78.50
2023-03-28T08:38:25.962Z,73.30
2023-03-28T08:41:17.703Z,71.70
2023-03-28T08:43:59.280Z,69.30
2023-03-28T08:46:28.188Z,68.60
2023-03-28T08:48:55.668Z,70.40
2023-03-28T08:51:26.030Z,67.80
2023-03-28T08:54:14.375Z,70.30
2023-03-28T08:56:45.780Z,68.10
2023-03-28T08:59:15.848Z,68.50
2023-03-28T09:01:43.577Z,65.90
2023-03-28T09:04:29.138Z,62.70
2023-03-28T09:07:08.440Z,63.70
2023-03-28T09:09:48.957Z,60.80
2023-03-28T09:12:26.436Z,56.10
2023-03-28T09:15:12.077Z,56.90
2023-03-28T09:18:10.822Z,54.70
2023-03-28T09:20:45.573Z,57.10
2023-03-28T09:23:56.145Z,55.80
2023-03-28T09:26:32.298Z,57.00
2023-03-28T09:29:04.681Z,57.30
2023-03-28T09:31:37.596Z,57.80
2023-03-28T09:34:06.969Z,57.00
2023-03-28T09:36:48.405Z,58.60
2023-03-28T09:39:28.187Z,57.80
2023-03-28T09:42:07.804Z,56.20
2023-03-28T09:44:52.958Z,53.90
2023-03-28T09:47:20.656Z,54.50
2023-03-28T09:49:47.405Z,53.50
2023-03-28T09:52:21.448Z,53.30
2023-03-28T09:54:48.796Z,54.70
2023-03-28T09:57:15.647Z,51.40
2023-03-28T09:59:42.932Z,54.40
2023-03-28T10:02:32.793Z,52.90
2023-03-28T10:04:59.673Z,56.30
2023-03-28T10:07:44.168Z,53.60
2023-03-28T10:10:19.700Z,55.20
2023-03-28T10:12:48.865Z,56.60
2023-03-28T10:15:45.582Z,60.40
2023-03-28T10:18:18.298Z,61.40
2023-03-28T10:20:45.510Z,63.70
2023-03-28T10:23:13.658Z,65.50
2023-03-28T10:25:44.252Z,67.50
2023-03-28T10:28:20.841Z,69.80
2023-03-28T10:30:57.248Z,71.40
2023-03-28T10:33:27.817Z,73.10
2023-03-28T10:35:57.736Z,73.60
2023-03-28T10:38:30.749Z,74.00
2023-03-28T10:41:07.605Z,75.70
2023-03-28T10:43:38.110Z,78.50
2023-03-28T10:46:17.476Z,79.40
2023-03-28T10:49:08.208Z,79.60
2023-03-28T10:51:37.946Z,81.00
2023-03-28T10:54:19.599Z,81.40
2023-03-28T10:57:12.623Z,84.30
2023-03-28T10:59:54.511Z,86.10
2023-03-28T11:02:53.124Z,88.70
2023-03-28T11:05:43.053Z,87.90
2023-03-28T11:08:35.395Z,89.40
2023-03-28T11:11:28.012Z,90.10
2023-03-28T11:13:57.525Z,89.50
2023-03-28T11:17:00.745Z,86.90
2023-03-28T11:19:55.310Z,85.80
2023-03-28T11:23:04.641Z,84.20
2023-03-28T11:26:06.552Z,84.90
2023-03-28T11:28:54.270Z,84.80
2023-03-28T11:31:29.259Z,84.40
2023-03-28T11:34:09.613Z,85.60
2023-03-28T11:36:55.380Z,86.90
2023-03-28T11:39:38.831Z,83.80
2023-03-28T11:42:11.156Z,83.30
2023-03-28T11:44:48.735Z,85.20
2023-03-28T11:47:27.844Z,83.20
2023-03-28T11:49:58.678Z,82.80
2023-03-28T11:52:44.796Z,84.40
2023-03-28T11:55:21.904Z,81.80
2023-03-28T11:57:58.884Z,82.30
2023-03-28T12:00:34.666Z,81.30
2023-03-28T12:03:10.494Z,83.50
2023-03-28T12:05:43.672Z,84.70
2023-03-28T12:08:17.049Z,86.30
2023-03-28T12:10:49.342Z,86.80
2023-03-28T12:13:35.956Z,86.30
2023-03-28T12:16:09.903Z,85.00
2023-03-28T12:18:58.486Z,86.80
2023-03-28T12:21:45.100Z,89.20
2023-03-28T12:24:41.540Z,90.80
2023-03-28T12:27:10.959Z,92.10
2023-03-28T12:29:56.633Z,93.20
2023-03-28T12:32:48.106Z,92.90
2023-03-28T12:35:26.408Z,92.70
2023-03-28T12:38:14.287Z,93.10
2023-03-28T12:41:01.739Z,93.60
2023-03-28T12:43:41.014Z,93.50
2023-03-28T12:46:08.586Z,93.00
2023-03-28T12:49:03.449Z,93.20
2023-03-28T12:51:40.541Z,92.40
2023-03-28T12:54:15.234Z,91.90
2023-03-28T12:56:59.433Z,91.30
2023-03-28T12:59:38.319Z,91.70
2023-03-28T13:02:44.495Z,90.50
2023-03-28T13:05:12.478Z,91.00
2023-03-28T13:08:18.879Z,91.20
2023-03-28T13:11:13.448Z,91.30
2023-03-28T13:13:53.641Z,92.00
2023-03-28T13:16:45.440Z,92.50
2023-03-28T13:19:16.418Z,93.10
2023-03-28T13:21:55.174Z,93.10
2023-03-28T13:24:24.752Z,93.00
2023-03-28T13:27:07.635Z,92.50
2023-03-28T13:29:49.716Z,92.50
2023-03-28T13:32:23.489Z,91.30
2023-03-28T13:34:54.363Z,90.20
2023-03-28T13:37:23.642Z,89.10
2023-03-28T13:39:59.024Z,86.50
2023-03-28T13:42:28.095Z,84.70
2023-03-28T13:44:59.378Z,85.50
2023-03-28T13:47:40.614Z,85.00
2023-03-28T13:50:22.110Z,83.70
2023-03-28T13:52:48.773Z,83.50
2023-03-28T13:55:23.857Z,84.50
2023-03-28T13:57:52.181Z,84.10
2023-03-28T14:00:23.646Z,86.60
2023-03-28T14:02:52.857Z,86.40
2023-03-28T14:05:26.146Z,86.90
2023-03-28T14:07:55.526Z,85.30
2023-03-28T14:10:32.383Z,86.80
2023-03-28T14:13:13.471Z,87.90
2023-03-28T14:15:40.956Z,88.00
2023-03-28T14:18:16.310Z,87.80
2023-03-28T14:20:44.821Z,87.20
2023-03-28T14:23:32.922Z,87.10
2023-03-28T14:26:02.378Z,88.00
2023-03-28T14:28:30.856Z,88.40
2023-03-28T14:30:58.368Z,87.70
2023-03-28T14:33:25.229Z,88.50
2023-03-28T14:36:04.329Z,88.20
2023-03-28T14:38:34.582Z,89.00
2023-03-28T14:41:08.712Z,89.70
2023-03-28T14:43:36.644Z,89.30
2023-03-28T14:46:07.871Z,89.40
2023-03-28T14:48:35.682Z,90.20
2023-03-28T14:51:03.897Z,89.50
2023-03-28T14:53:36.777Z,90.40
2023-03-28T14:56:11.012Z,90.50
2023-03-28T14:58:41.603Z,91.00
2023-03-28T15:01:11.072Z,90.60
2023-03-28T15:03:46.312Z,90.90
2023-03-28T15:06:17.998Z,91.30
2023-03-28T15:08:45.518Z,91.10
2023-03-28T15:11:26.345Z,91.20
2023-03-28T15:14:02.287Z,91.00
2023-03-28T15:16:30.528Z,90.70
2023-03-28T15:19:06.689Z,90.50
2023-03-28T15:21:38.976Z,90.70
2023-03-28T15:24:07.856Z,90.50
2023-03-28T15:26:43.929Z,90.50
2023-03-28T15:29:17.828Z,91.10
2023-03-28T15:31:45.296Z,90.80
2023-03-28T15:34:23.609Z,90.50
2023-03-28T15:36:55.876Z,91.00
2023-03-28T15:39:26.068Z,91.70
2023-03-28T15:42:28.922Z,91.50
2023-03-28T15:44:58.513Z,92.00
2023-03-28T15:47:31.136Z,92.40
2023-03-28T15:50:36.839Z,92.50
2023-03-28T15:53:07.211Z,93.10
2023-03-28T15:55:34.645Z,93.20
2023-03-28T15:58:03.777Z,92.50
2023-03-28T16:00:39.488Z,93.00
2023-03-28T16:03:21.278Z,93.20
2023-03-28T16:05:49.790Z,92.90
2023-03-28T16:08:30.864Z,92.80
2023-03-28T16:10:58.663Z,92.30
2023-03-28T16:13:25.566Z,92.20
2023-03-28T16:15:52.656Z,92.60
2023-03-28T16:18:20.633Z,93.00
2023-03-28T16:20:47.432Z,93.40
2023-03-28T16:23:14.727Z,93.50
2023-03-28T16:25:42.788Z,93.30
2023-03-28T16:28:17.152Z,93.60
2023-03-28T16:30:44.076Z,93.60
2023-03-28T16:33:10.786Z,93.70
2023-03-28T16:35:37.999Z,93.40
2023-03-28T16:38:05.241Z,93.40
2023-03-28T16:40:31.961Z,93.50
2023-03-28T16:42:58.595Z,94.00
2023-03-28T16:45:25.385Z,93.80
2023-03-28T16:47:52.491Z,93.60
2023-03-28T16:50:19.267Z,93.70
2023-03-28T16:52:45.836Z,93.60
2023-03-28T16:55:15.292Z,94.10
2023-03-28T16:57:42.456Z,94.20
2023-03-28T17:00:11.752Z,94.40
2023-03-28T17:02:38.864Z,94.80
2023-03-28T17:05:06.271Z,95.00
2023-03-28T17:07:33.063Z,95.00
2023-03-28T17:09:59.649Z,95.20
2023-03-28T17:12:26.423Z,95.50
2023-03-28T17:14:53.006Z,95.80
2023-03-28T17:17:20.261Z,95.40
2023-03-28T17:19:46.836Z,95.70
2023-03-28T17:22:13.399Z,95.90
2023-03-28T17:24:39.996Z,96.20
2023-03-28T17:27:07.004Z,96.00
2023-03-28T17:29:33.764Z,96.20
2023-03-28T17:32:02.705Z,96.20
2023-03-28T17:34:31.899Z,96.60
2023-03-28T17:36:59.373Z,96.90
2023-03-28T17:39:26.119Z,96.60
2023-03-28T17:41:52.832Z,96.90
2023-03-28T17:44:19.495Z,97.00
2023-03-28T17:46:47.063Z,97.30
2023-03-28T17:49:15.224Z,97.60
2023-03-28T17:51:44.032Z,98.00
2023-03-28T17:54:11.984Z,98.10
2023-03-28T17:56:39.744Z,98.40
2023-03-28T17:59:06.683Z,98.80
2023-03-28T18:01:33.470Z,98.90
2023-03-28T18:04:00.151Z,98.80
2023-03-28T18:06:27.209Z,99.30
2023-03-28T18:08:53.940Z,99.50
2023-03-28T18:11:20.782Z,99.60
2023-03-28T18:13:47.426Z,99.90
2023-03-28T18:16:15.524Z,99.90
2023-03-28T18:18:42.114Z,99.90
2023-03-28T18:21:11.027Z,99.90
2023-03-28T18:23:37.605Z,99.90
2023-03-28T18:26:04.668Z,99.90
2023-03-28T18:28:31.501Z,99.90
2023-03-28T18:31:10.855Z,99.90
2023-03-28T18:33:38.473Z,99.90
2023-03-28T18:36:05.656Z,99.90
2023-03-28T18:38:42.202Z,99.90
2023-03-28T18:41:10.602Z,99.90
2023-03-28T18:43:38.616Z,99.90
2023-03-28T18:46:07.569Z,99.90
2023-03-28T18:48:35.313Z,99.90
2023-03-28T18:51:08.548Z,99.90
2023-03-28T18:53:39.840Z,99.90
2023-03-28T18:56:07.923Z,99.90
2023-03-28T18:58:37.033Z,99.90
2023-03-28T19:01:04.024Z,99.90
2023-03-28T19:03:32.913Z,99.90
2023-03-28T19:06:01.357Z,99.90
2023-03-28T19:08:29.693Z,99.90
2023-03-28T19:10:58.227Z,99.90
2023-03-28T19:13:25.622Z,99.90
2023-03-28T19:16:00.167Z,99.90
2023-03-28T19:18:27.254Z,99.90
2023-03-28T19:20:55.492Z,99.90
2023-03-28T19:23:22.914Z,99.90
2023-03-28T19:25:49.694Z,99.90
2023-03-28T19:28:17.960Z,99.90
2023-03-28T19:30:45.393Z,99.90
2023-03-28T19:33:12.660Z,99.90
2023-03-28T19:35:39.975Z,99.90
2023-03-28T19:38:06.965Z,99.90
2023-03-28T19:40:33.591Z,99.90
2023-03-28T19:43:00.667Z,99.90
2023-03-28T19:45:29.031Z,99.90
2023-03-28T19:47:56.564Z,99.90
2023-03-28T19:50:23.741Z,99.90
2023-03-28T19:52:50.860Z,99.90
2023-03-28T19:55:18.243Z,99.90
2023-03-28T19:57:44.884Z,99.90
2023-03-28T20:00:12.075Z,99.90
2023-03-28T20:02:38.844Z,99.90
2023-03-28T20:05:06.131Z,99.90
2023-03-28T20:07:32.762Z,99.90
2023-03-28T20:09:59.684Z,99.90
2023-03-28T20:12:26.286Z,99.90
2023-03-28T20:14:54.453Z,99.90
2023-03-28T20:17:22.929Z,99.90
2023-03-28T20:19:52.523Z,99.90
2023-03-28T20:22:19.978Z,99.90
2023-03-28T20:24:48.609Z,99.90
2023-03-28T20:27:16.328Z,99.90
2023-03-28T20:29:42.904Z,99.90
2023-03-28T20:32:10.461Z,99.90
2023-03-28T20:34:37.127Z,99.90
2023-03-28T20:37:03.689Z,99.90
2023-03-28T20:39:33.997Z,99.90
2023-03-28T20:42:05.291Z,99.90
2023-03-28T20:44:37.869Z,99.90
2023-03-28T20:47:08.724Z,99.90
2023-03-28T20:49:35.950Z,99.90
2023-03-28T20:52:02.625Z,99.90
2023-03-28T20:54:29.416Z,99.90
2023-03-28T20:56:56.164Z,99.90
2023-03-28T20:59:23.701Z,99.90
2023-03-28T21:01:51.322Z,99.90
2023-03-28T21:04:17.907Z,99.90
2023-03-28T21:06:44.949Z,99.90
2023-03-28T21:09:15.511Z,99.90
2023-03-28T21:11:43.741Z,99.90
2023-03-28T21:14:13.338Z,99.90
2023-03-28T21:16:40.796Z,99.90
2023-03-28T21:19:07.689Z,99.90
2023-03-28T21:21:34.718Z,99.90
2023-03-28T21:24:02.346Z,99.90
2023-03-28T21:26:29.406Z,99.90
2023-03-28T21:28:56.081Z,99.90
2023-03-28T21:31:25.675Z,99.90
2023-03-28T21:33:55.351Z,99.90
2023-03-28T21:36:22.264Z,99.90
2023-03-28T21:38:49.304Z,99.90
2023-03-28T21:41:16.683Z,99.90
2023-03-28T21:43:43.393Z,99.90
2023-03-28T21:46:11.287Z,99.90
2023-03-28T21:48:38.293Z,99.90
2023-03-28T21:51:05.495Z,99.90
2023-03-28T21:53:37.257Z,99.90
2023-03-28T21:56:04.933Z,99.90
2023-03-28T21:58:33.211Z,99.90
2023-03-28T22:01:01.856Z,99.90
2023-03-28T22:03:29.098Z,99.90
2023-03-28T22:05:55.989Z,99.90
2023-03-28T22:08:23.263Z,99.90
2023-03-28T22:10:56.551Z,99.90
2023-03-28T22:13:23.749Z,99.90
2023-03-28T22:15:52.273Z,99.90
2023-03-28T22:18:19.455Z,99.90
2023-03-28T22:20:49.482Z,99.90
2023-03-28T22:23:16.058Z,99.90
2023-03-28T22:25:42.638Z,99.90
2023-03-28T22:28:10.512Z,99.90
2023-03-28T22:30:41.270Z,99.90
2023-03-28T22:33:10.500Z,99.90
2023-03-28T22:35:38.001Z,99.90
2023-03-28T22:38:05.209Z,99.90
2023-03-28T22:40:32.281Z,99.90
2023-03-28T22:42:58.974Z,99.90
2023-03-28T22:45:26.670Z,99.90
2023-03-28T22:47:54.216Z,99.90
2023-03-28T22:50:21.995Z,99.90
2023-03-28T22:52:52.485Z,99.90
2023-03-28T22:55:22.326Z,99.90
2023-03-28T22:57:51.555Z,99.90
2023-03-28T23:00:23.195Z,99.90
2023-03-28T23:02:51.725Z,99.90
2023-03-28T23:05:19.422Z,99.90
2023-03-28T23:07:46.152Z,99.90
2023-03-28T23:10:16.002Z,99.90
2023-03-28T23:12:43.485Z,99.90
2023-03-28T23:15:10.995Z,99.90
2023-03-28T23:17:38.270Z,99.90
2023-03-28T23:20:13.100Z,99.90
2023-03-28T23:22:41.593Z,99.90
2023-03-28T23:25:09.003Z,99.90
2023-03-28T23:27:35.696Z,99.90
2023-03-28T23:30:02.928Z,99.90
2023-03-28T23:32:29.525Z,99.90
2023-03-28T23:34:56.523Z,99.90
2023-03-28T23:37:27.483Z,99.90
2023-03-28T23:39:55.375Z,99.90
2023-03-28T23:42:23.174Z,99.90
2023-03-28T23:44:50.078Z,99.90
2023-03-28T23:47:18.017Z,99.90
2023-03-28T23:49:44.656Z,99.90
2023-03-28T23:52:12.710Z,99.90
2023-03-28T23:54:39.884Z,99.90
2023-03-28T23:57:07.212Z,99.90
2023-03-28T23:59:33.995Z,99.90
