createdAt,value
2022-08-21T00:00:29.891Z,9.00
2022-08-21T00:03:02.178Z,8.37
2022-08-21T00:05:31.131Z,5.97
2022-08-21T00:07:59.481Z,7.43
2022-08-21T00:10:27.917Z,6.40
2022-08-21T00:12:56.366Z,8.80
2022-08-21T00:15:28.953Z,7.97
2022-08-21T00:17:58.530Z,7.87
2022-08-21T00:20:26.971Z,9.13
2022-08-21T00:22:55.312Z,10.53
2022-08-21T00:25:26.085Z,8.53
2022-08-21T00:27:54.067Z,6.53
2022-08-21T00:30:24.961Z,7.70
2022-08-21T00:32:54.595Z,6.87
2022-08-21T00:35:27.400Z,8.40
2022-08-21T00:37:55.590Z,8.53
2022-08-21T00:40:27.013Z,6.57
2022-08-21T00:42:55.122Z,8.70
2022-08-21T00:45:24.487Z,5.50
2022-08-21T00:47:55.934Z,8.27
2022-08-21T00:50:30.589Z,4.97
2022-08-21T00:52:59.952Z,11.63
2022-08-21T00:55:30.187Z,7.67
2022-08-21T00:58:02.532Z,8.73
2022-08-21T01:00:33.199Z,6.43
2022-08-21T01:03:07.438Z,6.93
2022-08-21T01:05:39.040Z,8.07
2022-08-21T01:08:08.415Z,9.30
2022-08-21T01:10:37.772Z,10.20
2022-08-21T01:13:07.549Z,5.67
2022-08-21T01:15:37.638Z,6.97
2022-08-21T01:18:06.559Z,6.57
2022-08-21T01:20:34.725Z,8.63
2022-08-21T01:23:12.056Z,7.27
2022-08-21T01:25:40.220Z,6.67
2022-08-21T01:28:13.841Z,8.97
2022-08-21T01:30:44.111Z,9.83
2022-08-21T01:33:12.095Z,10.90
2022-08-21T01:35:40.596Z,7.27
2022-08-21T01:38:10.082Z,5.80
2022-08-21T01:40:37.951Z,7.73
2022-08-21T01:43:05.838Z,5.93
2022-08-21T01:45:33.906Z,6.87
2022-08-21T01:48:02.061Z,6.70
2022-08-21T01:50:29.992Z,6.07
2022-08-21T01:52:57.964Z,7.90
2022-08-21T01:55:27.618Z,9.93
2022-08-21T01:57:55.665Z,10.13
2022-08-21T02:00:24.693Z,5.50
2022-08-21T02:02:53.084Z,6.23
2022-08-21T02:05:21.266Z,7.17
2022-08-21T02:07:51.978Z,7.30
2022-08-21T02:10:23.286Z,7.43
2022-08-21T02:12:52.591Z,8.73
2022-08-21T02:15:20.986Z,7.80
2022-08-21T02:17:55.036Z,7.60
2022-08-21T02:20:25.285Z,6.47
2022-08-21T02:22:54.321Z,7.03
2022-08-21T02:25:24.079Z,5.83
2022-08-21T02:27:54.346Z,6.10
2022-08-21T02:30:25.315Z,7.07
2022-08-21T02:32:53.589Z,8.27
2022-08-21T02:35:21.917Z,8.40
2022-08-21T02:37:52.644Z,7.77
2022-08-21T02:40:22.119Z,7.87
2022-08-21T02:42:50.400Z,8.37
2022-08-21T02:45:20.812Z,9.17
2022-08-21T02:47:53.743Z,5.80
2022-08-21T02:50:23.761Z,7.67
2022-08-21T02:52:55.067Z,7.83
2022-08-21T02:55:24.034Z,8.77
2022-08-21T02:57:51.919Z,9.50
2022-08-21T03:00:22.958Z,6.23
2022-08-21T03:02:51.179Z,9.87
2022-08-21T03:05:20.156Z,9.40
2022-08-21T03:07:49.680Z,9.03
2022-08-21T03:10:18.225Z,9.63
2022-08-21T03:12:46.140Z,9.57
2022-08-21T03:15:16.853Z,7.50
2022-08-21T03:17:46.406Z,10.20
2022-08-21T03:20:15.566Z,11.33
2022-08-21T03:22:46.883Z,7.43
2022-08-21T03:25:23.433Z,10.13
2022-08-21T03:28:12.867Z,8.10
2022-08-21T03:30:42.223Z,9.00
2022-08-21T03:33:12.989Z,6.10
2022-08-21T03:35:44.312Z,10.13
2022-08-21T03:38:13.755Z,6.63
2022-08-21T03:40:41.876Z,8.03
2022-08-21T03:43:10.358Z,8.17
2022-08-21T03:45:39.297Z,9.80
2022-08-21T03:48:08.431Z,8.77
2022-08-21T03:50:41.483Z,7.73
2022-08-21T03:53:17.003Z,9.17
2022-08-21T03:55:46.375Z,8.40
2022-08-21T03:58:16.682Z,9.00
2022-08-21T04:00:46.025Z,7.07
2022-08-21T04:03:13.854Z,9.53
2022-08-21T04:05:43.526Z,7.93
2022-08-21T04:08:11.330Z,7.77
2022-08-21T04:10:41.403Z,9.33
2022-08-21T04:13:10.451Z,8.10
2022-08-21T04:15:38.370Z,11.03
2022-08-21T04:18:07.338Z,8.03
2022-08-21T04:20:35.451Z,12.40
2022-08-21T04:23:05.314Z,10.13
2022-08-21T04:25:33.463Z,11.23
2022-08-21T04:28:02.698Z,12.07
2022-08-21T04:30:30.524Z,10.63
2022-08-21T04:32:59.739Z,9.70
2022-08-21T04:35:29.769Z,13.23
2022-08-21T04:37:58.501Z,8.77
2022-08-21T04:40:29.613Z,8.00
2022-08-21T04:43:00.814Z,9.70
2022-08-21T04:45:30.667Z,12.13
2022-08-21T04:48:01.544Z,10.17
2022-08-21T04:50:33.292Z,10.67
2022-08-21T04:53:02.663Z,11.80
2022-08-21T04:55:31.791Z,9.23
2022-08-21T04:58:00.114Z,8.13
2022-08-21T05:00:28.447Z,9.23
2022-08-21T05:03:00.132Z,7.83
2022-08-21T05:05:29.855Z,9.50
2022-08-21T05:08:01.146Z,9.27
2022-08-21T05:10:29.646Z,8.20
2022-08-21T05:12:59.270Z,8.97
2022-08-21T05:15:27.404Z,7.67
2022-08-21T05:18:00.682Z,7.77
2022-08-21T05:20:29.431Z,5.80
2022-08-21T05:22:58.460Z,6.53
2022-08-21T05:25:26.696Z,9.50
2022-08-21T05:27:58.114Z,5.77
2022-08-21T05:30:30.064Z,6.77
2022-08-21T05:32:59.368Z,3.53
2022-08-21T05:35:28.408Z,5.13
2022-08-21T05:37:56.956Z,6.77
2022-08-21T05:40:25.160Z,4.73
2022-08-21T05:42:55.552Z,5.07
2022-08-21T05:45:42.001Z,6.27
2022-08-21T05:48:15.372Z,5.50
2022-08-21T05:50:43.987Z,5.53
2022-08-21T05:53:13.056Z,3.97
2022-08-21T05:55:45.646Z,5.57
2022-08-21T05:58:14.397Z,3.67
2022-08-21T06:00:42.341Z,7.13
2022-08-21T06:03:16.471Z,4.23
2022-08-21T06:05:44.248Z,6.17
2022-08-21T06:08:12.109Z,4.50
2022-08-21T06:10:39.996Z,4.43
2022-08-21T06:13:07.860Z,4.37
2022-08-21T06:15:35.685Z,3.00
2022-08-21T06:18:03.667Z,4.93
2022-08-21T06:20:33.602Z,6.07
2022-08-21T06:23:01.540Z,6.03
2022-08-21T06:25:29.899Z,5.82
2022-08-21T06:28:03.456Z,4.18
2022-08-21T06:30:31.400Z,4.10
2022-08-21T06:33:01.458Z,4.30
2022-08-21T06:35:30.342Z,5.05
2022-08-21T06:38:00.130Z,6.57
2022-08-21T06:40:29.959Z,3.97
2022-08-21T06:42:59.050Z,4.70
2022-08-21T06:45:28.258Z,4.45
2022-08-21T06:47:59.510Z,3.70
2022-08-21T06:50:27.242Z,3.97
2022-08-21T06:53:03.034Z,4.22
2022-08-21T06:55:30.764Z,4.95
2022-08-21T06:57:58.650Z,4.70
2022-08-21T07:00:26.649Z,5.90
2022-08-21T07:02:54.658Z,4.90
2022-08-21T07:05:23.156Z,3.05
2022-08-21T07:07:51.039Z,4.00
2022-08-21T07:10:22.302Z,3.08
2022-08-21T07:13:00.328Z,4.15
2022-08-21T07:15:30.465Z,5.97
2022-08-21T07:17:59.007Z,4.13
2022-08-21T07:20:27.354Z,3.30
2022-08-21T07:22:55.902Z,6.00
2022-08-21T07:25:25.132Z,3.00
2022-08-21T07:27:52.996Z,3.00
2022-08-21T07:30:21.335Z,4.97
2022-08-21T07:32:50.135Z,3.85
2022-08-21T07:35:18.370Z,4.03
2022-08-21T07:37:46.350Z,3.10
2022-08-21T07:40:14.465Z,2.38
2022-08-21T07:42:45.376Z,5.20
2022-08-21T07:45:13.827Z,3.00
2022-08-21T07:47:43.044Z,3.35
2022-08-21T07:50:11.982Z,3.17
2022-08-21T07:52:40.124Z,2.13
2022-08-21T07:55:08.934Z,4.20
2022-08-21T07:57:36.789Z,2.03
2022-08-21T08:00:07.678Z,1.83
2022-08-21T08:02:35.528Z,3.35
2022-08-21T08:05:04.860Z,2.75
2022-08-21T08:07:32.818Z,3.13
2022-08-21T08:10:00.635Z,2.17
2022-08-21T08:12:30.353Z,3.17
2022-08-21T08:14:58.599Z,2.55
2022-08-21T08:17:28.124Z,3.45
2022-08-21T08:19:56.293Z,1.65
2022-08-21T08:22:25.707Z,1.25
2022-08-21T08:24:54.666Z,1.88
2022-08-21T08:27:23.077Z,3.08
2022-08-21T08:29:52.480Z,1.40
2022-08-21T08:32:21.049Z,1.38
2022-08-21T08:34:52.463Z,2.10
2022-08-21T08:37:21.227Z,2.17
2022-08-21T08:39:52.119Z,1.10
2022-08-21T08:42:33.140Z,3.83
2022-08-21T08:45:06.346Z,1.95
2022-08-21T08:47:38.345Z,1.25
2022-08-21T08:50:12.686Z,1.67
2022-08-21T08:52:47.287Z,1.08
2022-08-21T08:55:21.560Z,1.33
2022-08-21T08:57:53.966Z,3.80
2022-08-21T09:00:24.589Z,1.63
2022-08-21T09:02:57.075Z,4.28
2022-08-21T09:05:29.123Z,1.27
2022-08-21T09:08:31.908Z,2.67
2022-08-21T09:11:05.489Z,1.42
2022-08-21T09:13:45.767Z,3.45
2022-08-21T09:16:24.301Z,3.30
2022-08-21T09:19:01.809Z,2.47
2022-08-21T09:21:44.627Z,1.48
2022-08-21T09:24:29.856Z,1.08
2022-08-21T09:27:06.931Z,1.80
2022-08-21T09:29:38.237Z,2.30
2022-08-21T09:32:16.586Z,2.47
2022-08-21T09:34:58.285Z,0.60
2022-08-21T09:37:29.847Z,1.77
2022-08-21T09:39:59.299Z,2.90
2022-08-21T09:42:29.882Z,1.35
2022-08-21T09:45:12.061Z,3.03
2022-08-21T09:47:39.997Z,3.83
2022-08-21T09:50:14.373Z,3.05
2022-08-21T09:52:49.784Z,1.45
2022-08-21T09:55:52.118Z,0.82
2022-08-21T09:58:22.141Z,3.08
2022-08-21T10:00:59.622Z,2.05
2022-08-21T10:03:28.081Z,2.03
2022-08-21T10:05:59.408Z,0.93
2022-08-21T10:08:30.680Z,1.70
2022-08-21T10:11:03.531Z,1.33
2022-08-21T10:13:49.966Z,0.82
2022-08-21T10:16:28.575Z,1.60
2022-08-21T10:19:07.759Z,1.88
2022-08-21T10:21:43.297Z,1.42
2022-08-21T10:24:30.930Z,1.33
2022-08-21T10:27:08.270Z,1.17
2022-08-21T10:29:46.711Z,2.95
2022-08-21T10:32:26.791Z,1.85
2022-08-21T10:35:04.028Z,1.77
2022-08-21T10:37:43.690Z,0.75
2022-08-21T10:40:22.330Z,1.70
2022-08-21T10:43:00.419Z,1.75
2022-08-21T10:45:40.703Z,1.13
2022-08-21T10:48:17.095Z,1.95
2022-08-21T10:50:51.372Z,3.70
2022-08-21T10:53:43.260Z,3.67
2022-08-21T10:56:19.367Z,0.77
2022-08-21T10:59:00.920Z,1.63
2022-08-21T11:01:33.455Z,2.25
2022-08-21T11:04:12.456Z,1.33
2022-08-21T11:06:43.844Z,1.73
2022-08-21T11:09:14.748Z,1.65
2022-08-21T11:11:55.243Z,2.63
2022-08-21T11:14:40.165Z,0.85
2022-08-21T11:17:22.093Z,0.55
2022-08-21T11:19:55.453Z,1.63
2022-08-21T11:22:28.719Z,1.08
2022-08-21T11:25:02.591Z,3.50
2022-08-21T11:27:38.586Z,2.35
2022-08-21T11:30:09.750Z,3.85
2022-08-21T11:33:05.832Z,2.00
2022-08-21T11:35:40.168Z,2.58
2022-08-21T11:38:22.388Z,2.80
2022-08-21T11:41:04.043Z,2.17
2022-08-21T11:43:40.314Z,2.47
2022-08-21T11:46:25.472Z,1.60
2022-08-21T11:49:14.198Z,2.03
2022-08-21T11:51:48.711Z,2.28
2022-08-21T11:54:28.114Z,3.22
2022-08-21T11:57:01.543Z,2.33
2022-08-21T11:59:40.758Z,3.72
2022-08-21T12:02:14.387Z,1.55
2022-08-21T12:04:48.220Z,0.60
2022-08-21T12:07:19.288Z,3.28
2022-08-21T12:09:55.945Z,1.98
2022-08-21T12:12:30.317Z,0.50
2022-08-21T12:15:26.559Z,1.52
2022-08-21T12:17:57.793Z,1.13
2022-08-21T12:20:37.529Z,1.70
2022-08-21T12:23:16.501Z,1.98
2022-08-21T12:25:48.928Z,2.67
2022-08-21T12:28:23.938Z,1.27
2022-08-21T12:30:57.898Z,0.50
2022-08-21T12:33:30.784Z,2.22
2022-08-21T12:36:07.095Z,0.90
2022-08-21T12:38:44.323Z,3.75
2022-08-21T12:41:18.879Z,2.05
2022-08-21T12:43:53.378Z,1.33
2022-08-21T12:46:26.483Z,1.45
2022-08-21T12:48:59.256Z,3.00
2022-08-21T12:51:33.050Z,2.42
2022-08-21T12:54:01.822Z,2.55
2022-08-21T12:56:31.255Z,1.98
2022-08-21T12:59:06.049Z,3.00
2022-08-21T13:01:41.729Z,4.57
2022-08-21T13:04:13.745Z,1.02
2022-08-21T13:06:44.296Z,1.00
2022-08-21T13:09:15.370Z,2.97
2022-08-21T13:11:45.962Z,2.15
2022-08-21T13:14:20.998Z,0.50
2022-08-21T13:16:54.504Z,6.00
2022-08-21T13:19:24.150Z,1.00
2022-08-21T13:21:53.260Z,1.60
2022-08-21T13:24:41.844Z,2.00
2022-08-21T13:27:23.101Z,1.35
2022-08-21T13:30:03.766Z,1.73
2022-08-21T13:32:35.985Z,1.73
2022-08-21T13:35:16.168Z,1.40
2022-08-21T13:37:46.544Z,2.08
2022-08-21T13:40:17.409Z,1.02
2022-08-21T13:42:47.153Z,0.90
2022-08-21T13:45:17.435Z,0.65
2022-08-21T13:47:49.163Z,1.25
2022-08-21T13:50:20.068Z,2.58
2022-08-21T13:52:58.006Z,3.17
2022-08-21T13:55:26.671Z,0.65
2022-08-21T13:58:02.402Z,1.05
2022-08-21T14:00:32.648Z,2.08
2022-08-21T14:03:07.747Z,0.88
2022-08-21T14:05:39.007Z,1.00
2022-08-21T14:08:12.232Z,1.33
2022-08-21T14:10:45.694Z,0.85
2022-08-21T14:13:32.403Z,2.42
2022-08-21T14:16:03.990Z,1.50
2022-08-21T14:18:33.927Z,0.50
2022-08-21T14:21:10.020Z,1.83
2022-08-21T14:23:39.145Z,1.08
2022-08-21T14:26:08.840Z,0.40
2022-08-21T14:28:41.061Z,0.82
2022-08-21T14:31:18.020Z,0.35
2022-08-21T14:33:49.474Z,1.63
2022-08-21T14:36:17.326Z,1.23
2022-08-21T14:38:45.215Z,1.30
2022-08-21T14:41:19.213Z,1.95
2022-08-21T14:43:48.270Z,2.67
2022-08-21T14:46:30.904Z,1.08
2022-08-21T14:49:00.154Z,1.27
2022-08-21T14:51:27.955Z,0.77
2022-08-21T14:53:55.918Z,0.68
2022-08-21T14:56:24.092Z,0.90
2022-08-21T14:58:53.612Z,1.67
2022-08-21T15:01:23.490Z,0.77
2022-08-21T15:03:52.258Z,0.38
2022-08-21T15:06:21.959Z,0.77
2022-08-21T15:08:50.054Z,0.98
2022-08-21T15:11:42.362Z,1.80
2022-08-21T15:14:12.639Z,3.78
2022-08-21T15:16:40.490Z,0.52
2022-08-21T15:19:08.283Z,0.82
2022-08-21T15:21:37.414Z,1.20
2022-08-21T15:24:05.639Z,1.20
2022-08-21T15:26:33.725Z,1.27
2022-08-21T15:29:01.899Z,0.63
2022-08-21T15:31:30.721Z,1.35
2022-08-21T15:33:58.444Z,3.03
2022-08-21T15:36:26.320Z,1.13
2022-08-21T15:38:55.570Z,1.67
2022-08-21T15:41:23.660Z,2.03
2022-08-21T15:43:53.851Z,1.70
2022-08-21T15:46:22.666Z,2.92
2022-08-21T15:48:50.792Z,0.63
2022-08-21T15:51:19.164Z,0.75
2022-08-21T15:53:47.458Z,0.98
2022-08-21T15:56:24.709Z,1.80
2022-08-21T15:58:54.501Z,3.30
2022-08-21T16:01:23.449Z,0.87
2022-08-21T16:03:54.512Z,1.00
2022-08-21T16:06:37.737Z,1.73
2022-08-21T16:09:06.554Z,0.87
2022-08-21T16:11:35.728Z,2.03
2022-08-21T16:14:03.584Z,1.27
2022-08-21T16:16:33.176Z,0.57
2022-08-21T16:19:01.562Z,0.90
2022-08-21T16:21:29.363Z,0.93
2022-08-21T16:23:57.295Z,2.03
2022-08-21T16:26:25.444Z,1.77
2022-08-21T16:29:00.267Z,1.57
2022-08-21T16:31:29.126Z,1.63
2022-08-21T16:34:00.407Z,0.70
2022-08-21T16:36:28.627Z,1.03
2022-08-21T16:39:05.619Z,1.47
2022-08-21T16:41:36.071Z,1.10
2022-08-21T16:44:08.530Z,1.27
2022-08-21T16:46:42.197Z,1.83
2022-08-21T16:49:11.110Z,1.37
2022-08-21T16:51:44.608Z,0.63
2022-08-21T16:54:14.122Z,3.27
2022-08-21T16:56:47.552Z,2.70
2022-08-21T16:59:17.652Z,1.47
2022-08-21T17:01:46.475Z,1.40
2022-08-21T17:04:14.553Z,0.40
2022-08-21T17:06:43.880Z,0.87
2022-08-21T17:09:12.450Z,0.50
2022-08-21T17:11:43.031Z,0.90
2022-08-21T17:14:14.896Z,1.53
2022-08-21T17:16:51.957Z,1.03
2022-08-21T17:19:22.184Z,0.90
2022-08-21T17:21:49.979Z,1.53
2022-08-21T17:24:17.842Z,0.50
2022-08-21T17:26:46.741Z,1.20
2022-08-21T17:29:16.304Z,5.03
2022-08-21T17:31:47.123Z,1.23
2022-08-21T17:34:15.676Z,0.77
2022-08-21T17:36:43.566Z,0.70
2022-08-21T17:39:12.908Z,0.60
2022-08-21T17:41:45.831Z,1.57
2022-08-21T17:44:18.686Z,1.53
2022-08-21T17:46:48.295Z,2.00
2022-08-21T17:49:16.192Z,2.10
2022-08-21T17:51:44.060Z,1.30
2022-08-21T17:54:11.878Z,0.77
2022-08-21T17:56:42.044Z,1.10
2022-08-21T17:59:11.387Z,0.77
2022-08-21T18:01:43.534Z,3.27
2022-08-21T18:04:13.170Z,1.93
2022-08-21T18:06:42.036Z,1.50
2022-08-21T18:09:10.459Z,1.07
2022-08-21T18:11:38.476Z,1.47
2022-08-21T18:14:08.114Z,1.00
2022-08-21T18:16:37.586Z,1.73
2022-08-21T18:19:09.319Z,0.80
2022-08-21T18:21:39.052Z,1.90
2022-08-21T18:24:07.463Z,1.33
2022-08-21T18:26:39.049Z,2.70
2022-08-21T18:29:09.692Z,1.90
2022-08-21T18:31:39.228Z,2.10
2022-08-21T18:34:12.182Z,1.57
2022-08-21T18:36:41.340Z,1.03
2022-08-21T18:39:35.014Z,3.17
2022-08-21T18:41:57.776Z,1.20
2022-08-21T18:44:28.896Z,2.00
2022-08-21T18:46:59.224Z,2.07
2022-08-21T18:49:28.177Z,1.70
2022-08-21T18:51:58.405Z,2.87
2022-08-21T18:54:26.422Z,3.77
