createdAt,value
2018-02-23T00:00:00.983Z,-2.60
2018-02-23T00:02:29.204Z,-2.60
2018-02-23T00:04:57.450Z,-2.60
2018-02-23T00:07:26.448Z,-2.70
2018-02-23T00:09:55.454Z,-2.70
2018-02-23T00:12:24.673Z,-2.70
2018-02-23T00:14:52.852Z,-2.70
2018-02-23T00:17:21.102Z,-2.70
2018-02-23T00:19:49.323Z,-2.70
2018-02-23T00:22:17.555Z,-2.70
2018-02-23T00:24:46.504Z,-2.70
2018-02-23T00:27:14.720Z,-2.70
2018-02-23T00:29:42.932Z,-2.60
2018-02-23T00:32:11.140Z,-2.70
2018-02-23T00:34:39.365Z,-2.80
2018-02-23T00:37:07.942Z,-2.80
2018-02-23T00:39:36.233Z,-2.80
2018-02-23T00:42:05.362Z,-2.80
2018-02-23T00:44:33.578Z,-2.70
2018-02-23T00:47:01.774Z,-2.80
2018-02-23T00:49:30.101Z,-2.80
2018-02-23T00:51:59.215Z,-2.90
2018-02-23T00:54:28.193Z,-3.00
2018-02-23T00:56:56.436Z,-3.00
2018-02-23T00:59:25.105Z,-2.90
2018-02-23T01:01:53.341Z,-2.90
2018-02-23T01:04:22.344Z,-2.90
2018-02-23T01:06:50.553Z,-3.00
2018-02-23T01:09:18.765Z,-3.00
2018-02-23T01:11:47.050Z,-2.90
2018-02-23T01:14:15.744Z,-3.00
2018-02-23T01:16:44.800Z,-3.10
2018-02-23T01:19:13.189Z,-3.10
2018-02-23T01:21:41.396Z,-3.10
2018-02-23T01:24:10.370Z,-3.10
2018-02-23T01:26:38.731Z,-3.10
2018-02-23T01:29:06.965Z,-3.10
2018-02-23T01:31:35.229Z,-3.20
2018-02-23T01:34:03.516Z,-3.20
2018-02-23T01:36:31.764Z,-3.20
2018-02-23T01:39:00.796Z,-3.20
2018-02-23T01:41:29.064Z,-3.20
2018-02-23T01:43:57.409Z,-3.20
2018-02-23T01:46:27.706Z,-3.30
2018-02-23T01:48:56.021Z,-3.30
2018-02-23T01:51:25.161Z,-3.30
2018-02-23T01:53:53.461Z,-3.30
2018-02-23T01:56:21.713Z,-3.40
2018-02-23T01:58:50.063Z,-3.40
2018-02-23T02:01:18.314Z,-3.40
2018-02-23T02:03:46.583Z,-3.40
2018-02-23T02:06:14.779Z,-3.40
2018-02-23T02:08:43.800Z,-3.30
2018-02-23T02:11:12.032Z,-3.30
2018-02-23T02:13:41.004Z,-3.40
2018-02-23T02:16:09.208Z,-3.40
2018-02-23T02:18:38.212Z,-3.40
2018-02-23T02:21:06.416Z,-3.40
2018-02-23T02:23:34.633Z,-3.40
2018-02-23T02:26:02.942Z,-3.50
2018-02-23T02:28:31.137Z,-3.50
2018-02-23T02:30:59.353Z,-3.40
2018-02-23T02:33:27.642Z,-3.40
2018-02-23T02:35:56.826Z,-3.50
2018-02-23T02:38:25.128Z,-3.50
2018-02-23T02:40:54.129Z,-3.60
2018-02-23T02:43:23.224Z,-3.70
2018-02-23T02:45:52.208Z,-3.70
2018-02-23T02:48:22.698Z,-3.60
2018-02-23T02:50:50.973Z,-3.70
2018-02-23T02:53:19.168Z,-3.70
2018-02-23T02:55:47.594Z,-3.70
2018-02-23T02:58:15.792Z,-3.80
2018-02-23T03:00:44.016Z,-3.80
2018-02-23T03:03:13.022Z,-3.90
2018-02-23T03:05:41.270Z,-3.90
2018-02-23T03:08:09.468Z,-3.90
2018-02-23T03:10:38.484Z,-3.90
2018-02-23T03:13:06.752Z,-4.00
2018-02-23T03:15:35.705Z,-3.90
2018-02-23T03:18:03.932Z,-3.90
2018-02-23T03:20:32.144Z,-4.00
2018-02-23T03:23:00.345Z,-4.00
2018-02-23T03:25:29.341Z,-4.00
2018-02-23T03:27:58.324Z,-4.00
2018-02-23T03:30:26.526Z,-4.00
2018-02-23T03:32:54.801Z,-4.00
2018-02-23T03:35:23.007Z,-3.90
2018-02-23T03:37:51.229Z,-4.00
2018-02-23T03:40:20.299Z,-4.00
2018-02-23T03:42:48.518Z,-4.10
2018-02-23T03:45:17.815Z,-4.10
2018-02-23T03:47:46.223Z,-4.10
2018-02-23T03:50:16.438Z,-4.20
2018-02-23T03:52:44.687Z,-4.20
2018-02-23T03:55:13.735Z,-4.30
2018-02-23T03:57:42.732Z,-4.20
2018-02-23T04:00:10.953Z,-4.20
2018-02-23T04:02:39.957Z,-4.30
2018-02-23T04:05:08.174Z,-4.30
2018-02-23T04:07:36.419Z,-4.30
2018-02-23T04:10:04.645Z,-4.30
2018-02-23T04:12:32.861Z,-4.30
2018-02-23T04:15:01.810Z,-4.40
2018-02-23T04:17:30.085Z,-4.40
2018-02-23T04:19:58.286Z,-4.40
2018-02-23T04:22:27.248Z,-4.40
2018-02-23T04:24:55.645Z,-4.50
2018-02-23T04:27:24.653Z,-4.40
2018-02-23T04:29:53.669Z,-4.30
2018-02-23T04:32:22.777Z,-4.20
2018-02-23T04:34:50.980Z,-4.20
2018-02-23T04:37:19.180Z,-4.30
2018-02-23T04:39:48.236Z,-4.30
2018-02-23T04:42:16.438Z,-4.30
2018-02-23T04:44:44.647Z,-4.40
2018-02-23T04:47:12.876Z,-4.40
2018-02-23T04:49:41.077Z,-4.50
2018-02-23T04:52:12.478Z,-4.60
2018-02-23T04:54:40.719Z,-4.70
2018-02-23T04:57:09.681Z,-4.70
2018-02-23T04:59:37.889Z,-4.70
2018-02-23T05:02:06.138Z,-4.70
2018-02-23T05:04:34.353Z,-4.70
2018-02-23T05:07:02.562Z,-4.70
2018-02-23T05:09:30.923Z,-4.70
2018-02-23T05:11:59.125Z,-4.80
2018-02-23T05:14:28.065Z,-4.80
2018-02-23T05:16:57.076Z,-4.80
2018-02-23T05:19:25.296Z,-4.70
2018-02-23T05:21:53.486Z,-4.70
2018-02-23T05:24:22.595Z,-4.70
2018-02-23T05:26:51.553Z,-4.70
2018-02-23T05:29:19.748Z,-4.80
2018-02-23T05:31:48.852Z,-4.70
2018-02-23T05:34:17.056Z,-4.70
2018-02-23T05:36:46.266Z,-4.70
2018-02-23T05:39:14.526Z,-4.80
2018-02-23T05:41:42.772Z,-4.70
2018-02-23T05:44:11.750Z,-4.70
2018-02-23T05:46:40.130Z,-4.70
2018-02-23T05:49:08.392Z,-4.70
2018-02-23T05:51:36.596Z,-4.80
2018-02-23T05:54:05.586Z,-4.80
2018-02-23T05:56:34.632Z,-4.80
2018-02-23T05:59:03.006Z,-4.90
2018-02-23T06:01:31.213Z,-4.80
2018-02-23T06:03:59.800Z,-4.80
2018-02-23T06:06:28.109Z,-4.80
2018-02-23T06:08:57.592Z,-4.80
2018-02-23T06:11:26.730Z,-4.80
2018-02-23T06:13:54.934Z,-4.80
2018-02-23T06:16:28.104Z,-4.70
2018-02-23T06:18:59.092Z,-4.70
2018-02-23T06:21:28.124Z,-4.60
2018-02-23T06:23:56.380Z,-4.60
2018-02-23T06:26:25.369Z,-4.50
2018-02-23T06:28:54.390Z,-4.50
2018-02-23T06:31:22.689Z,-4.50
2018-02-23T06:33:51.085Z,-4.40
2018-02-23T06:36:19.489Z,-4.30
2018-02-23T06:38:48.548Z,-4.30
2018-02-23T06:41:16.800Z,-4.30
2018-02-23T06:43:45.001Z,-4.30
2018-02-23T06:46:13.264Z,-4.20
2018-02-23T06:48:41.470Z,-4.10
2018-02-23T06:51:09.684Z,-4.10
2018-02-23T06:53:37.988Z,-4.10
2018-02-23T06:56:06.204Z,-4.10
2018-02-23T06:58:34.412Z,-4.00
2018-02-23T07:01:03.667Z,-4.00
2018-02-23T07:03:31.925Z,-4.00
2018-02-23T07:06:00.297Z,-4.00
2018-02-23T07:08:28.620Z,-4.00
2018-02-23T07:10:56.847Z,-4.00
2018-02-23T07:13:25.047Z,-4.00
2018-02-23T07:15:53.353Z,-4.00
2018-02-23T07:18:22.348Z,-4.00
2018-02-23T07:20:50.562Z,-4.00
2018-02-23T07:23:18.821Z,-4.00
2018-02-23T07:25:47.034Z,-4.10
2018-02-23T07:28:15.310Z,-4.00
2018-02-23T07:30:43.568Z,-4.00
2018-02-23T07:33:11.957Z,-4.00
2018-02-23T07:35:40.933Z,-3.90
2018-02-23T07:38:09.204Z,-3.90
2018-02-23T07:40:37.413Z,-3.90
2018-02-23T07:43:05.756Z,-3.80
2018-02-23T07:45:34.008Z,-3.70
2018-02-23T07:48:02.309Z,-3.70
2018-02-23T07:50:30.517Z,-3.50
2018-02-23T07:52:58.760Z,-3.50
2018-02-23T07:55:26.981Z,-3.40
2018-02-23T07:57:55.396Z,-3.30
2018-02-23T08:00:24.821Z,-2.90
2018-02-23T08:02:53.327Z,-2.90
2018-02-23T08:05:21.751Z,-2.70
2018-02-23T08:07:51.115Z,-2.70
2018-02-23T08:10:19.354Z,-2.60
2018-02-23T08:12:47.616Z,-2.60
2018-02-23T08:15:16.696Z,-2.40
2018-02-23T08:17:44.884Z,-2.40
2018-02-23T08:20:13.861Z,-2.20
2018-02-23T08:22:42.192Z,-2.20
2018-02-23T08:25:10.421Z,-2.10
2018-02-23T08:27:39.409Z,-2.00
2018-02-23T08:30:07.801Z,-2.00
2018-02-23T08:32:36.780Z,-1.60
2018-02-23T08:35:05.331Z,-1.70
2018-02-23T08:37:33.578Z,-1.60
2018-02-23T08:40:01.812Z,-1.30
2018-02-23T08:42:30.802Z,-0.90
2018-02-23T08:44:59.094Z,-0.90
2018-02-23T08:47:28.066Z,-0.70
2018-02-23T08:49:56.315Z,-0.80
2018-02-23T08:52:24.559Z,-0.70
2018-02-23T08:54:53.036Z,-0.50
2018-02-23T08:57:21.403Z,-0.40
2018-02-23T08:59:49.762Z,-0.40
2018-02-23T09:02:17.986Z,-0.10
2018-02-23T09:04:46.184Z,0.20
2018-02-23T09:07:14.481Z,0.10
2018-02-23T09:09:42.728Z,0.10
2018-02-23T09:12:11.052Z,0.10
2018-02-23T09:14:40.173Z,0.50
2018-02-23T09:17:08.361Z,0.50
2018-02-23T09:19:36.621Z,0.10
2018-02-23T09:22:04.832Z,0.40
2018-02-23T09:24:33.040Z,0.60
2018-02-23T09:27:01.242Z,0.80
2018-02-23T09:29:29.497Z,0.30
2018-02-23T09:31:57.705Z,0.50
2018-02-23T09:34:37.839Z,1.10
2018-02-23T09:37:06.810Z,1.20
2018-02-23T09:39:35.126Z,1.20
2018-02-23T09:42:03.351Z,1.40
2018-02-23T09:44:31.620Z,1.60
2018-02-23T09:46:59.808Z,1.50
2018-02-23T09:49:28.196Z,2.00
2018-02-23T09:51:56.493Z,3.40
2018-02-23T09:54:25.453Z,5.20
2018-02-23T09:56:53.764Z,5.20
2018-02-23T09:59:21.960Z,3.70
2018-02-23T10:01:52.853Z,3.30
2018-02-23T10:04:21.877Z,3.10
2018-02-23T10:06:50.108Z,3.10
2018-02-23T10:09:18.346Z,3.80
2018-02-23T10:11:47.336Z,3.20
2018-02-23T10:14:16.209Z,3.20
2018-02-23T10:16:44.434Z,4.90
2018-02-23T10:19:12.717Z,5.40
2018-02-23T10:21:40.914Z,5.50
2018-02-23T10:24:09.973Z,4.20
2018-02-23T10:26:38.397Z,4.20
2018-02-23T10:29:07.642Z,7.00
2018-02-23T10:31:35.872Z,7.00
2018-02-23T10:34:04.256Z,7.10
2018-02-23T10:36:33.338Z,6.90
2018-02-23T10:39:02.324Z,7.70
2018-02-23T10:41:30.725Z,7.70
2018-02-23T10:43:59.063Z,6.10
2018-02-23T10:46:27.363Z,6.90
2018-02-23T10:48:56.357Z,6.40
2018-02-23T10:51:25.324Z,5.80
2018-02-23T10:53:53.924Z,5.80
2018-02-23T10:56:22.185Z,5.60
2018-02-23T10:58:50.384Z,6.80
2018-02-23T11:01:18.577Z,6.80
2018-02-23T11:03:47.000Z,8.20
2018-02-23T11:06:15.267Z,8.50
2018-02-23T11:08:43.437Z,6.80
2018-02-23T11:11:11.649Z,6.00
2018-02-23T11:13:39.835Z,7.00
2018-02-23T11:16:08.109Z,6.30
2018-02-23T11:18:36.409Z,7.20
2018-02-23T11:21:04.600Z,6.90
2018-02-23T11:23:32.797Z,7.80
2018-02-23T11:26:01.066Z,6.60
2018-02-23T11:28:29.256Z,6.10
2018-02-23T11:30:57.493Z,5.90
2018-02-23T11:33:26.073Z,5.90
2018-02-23T11:35:54.374Z,6.20
2018-02-23T11:38:22.580Z,6.20
2018-02-23T11:40:50.886Z,6.10
2018-02-23T11:43:19.849Z,5.90
2018-02-23T11:45:48.041Z,5.90
2018-02-23T11:48:16.330Z,6.10
2018-02-23T11:50:45.296Z,4.90
2018-02-23T11:53:13.495Z,4.90
2018-02-23T11:55:42.705Z,4.70
2018-02-23T11:58:11.928Z,4.90
2018-02-23T12:00:40.405Z,4.80
2018-02-23T12:03:08.645Z,4.80
2018-02-23T12:05:37.663Z,6.40
2018-02-23T12:08:05.857Z,6.40
2018-02-23T12:10:34.428Z,6.90
2018-02-23T12:13:03.579Z,9.00
2018-02-23T12:15:31.798Z,8.90
2018-02-23T12:18:00.048Z,10.10
2018-02-23T12:20:28.337Z,10.30
2018-02-23T12:22:56.628Z,10.90
2018-02-23T12:25:25.029Z,11.50
2018-02-23T12:27:53.320Z,11.60
2018-02-23T12:30:21.520Z,11.50
2018-02-23T12:32:49.744Z,12.40
2018-02-23T12:35:17.953Z,11.80
2018-02-23T12:37:46.152Z,12.00
2018-02-23T12:40:15.188Z,13.80
2018-02-23T12:42:43.406Z,13.80
2018-02-23T12:45:11.675Z,14.80
2018-02-23T12:47:42.326Z,13.70
2018-02-23T12:50:11.292Z,13.60
2018-02-23T12:52:39.489Z,13.60
2018-02-23T12:55:07.741Z,13.10
2018-02-23T12:57:35.978Z,13.10
2018-02-23T13:00:04.220Z,12.40
2018-02-23T13:02:33.206Z,12.00
2018-02-23T13:05:01.420Z,12.00
2018-02-23T13:07:29.652Z,11.50
2018-02-23T13:09:58.725Z,10.10
2018-02-23T13:12:26.926Z,9.70
2018-02-23T13:15:00.809Z,10.10
2018-02-23T13:17:29.011Z,9.50
2018-02-23T13:19:57.443Z,9.20
2018-02-23T13:22:25.698Z,7.80
2018-02-23T13:24:54.693Z,7.50
2018-02-23T13:27:22.884Z,7.50
2018-02-23T13:29:54.325Z,7.40
2018-02-23T13:32:22.532Z,7.40
2018-02-23T13:34:50.736Z,8.40
2018-02-23T13:37:19.084Z,8.00
2018-02-23T13:39:52.857Z,6.90
2018-02-23T13:42:26.643Z,6.90
2018-02-23T13:44:55.641Z,5.80
2018-02-23T13:47:24.806Z,5.50
2018-02-23T13:49:56.328Z,5.40
2018-02-23T13:52:24.529Z,4.70
2018-02-23T13:54:52.732Z,4.20
2018-02-23T13:57:21.755Z,3.50
2018-02-23T13:59:49.940Z,3.50
2018-02-23T14:02:18.153Z,3.40
2018-02-23T14:04:46.372Z,3.50
2018-02-23T14:07:20.288Z,3.50
2018-02-23T14:09:48.554Z,3.20
2018-02-23T14:12:16.824Z,3.10
2018-02-23T14:14:45.116Z,3.20
2018-02-23T14:17:13.377Z,3.30
2018-02-23T14:19:41.577Z,3.30
2018-02-23T14:22:09.869Z,2.90
2018-02-23T14:24:38.901Z,3.10
2018-02-23T14:27:07.121Z,3.10
2018-02-23T14:29:37.428Z,3.10
2018-02-23T14:32:07.875Z,2.80
2018-02-23T14:34:36.845Z,2.70
2018-02-23T14:37:05.042Z,2.70
2018-02-23T14:39:33.277Z,2.60
2018-02-23T14:42:01.595Z,2.60
2018-02-23T14:44:29.983Z,2.70
2018-02-23T14:46:58.212Z,2.60
2018-02-23T14:49:27.203Z,2.60
2018-02-23T14:51:56.184Z,2.50
2018-02-23T14:54:25.748Z,2.50
2018-02-23T14:56:53.976Z,2.40
2018-02-23T14:59:22.993Z,2.30
2018-02-23T15:01:51.242Z,2.30
2018-02-23T15:04:20.293Z,2.50
2018-02-23T15:06:48.652Z,2.40
2018-02-23T15:09:17.070Z,2.50
2018-02-23T15:11:45.276Z,2.30
2018-02-23T15:14:14.569Z,2.20
2018-02-23T15:16:42.839Z,2.10
2018-02-23T15:19:11.068Z,2.10
2018-02-23T15:21:39.319Z,1.90
2018-02-23T15:24:07.666Z,2.00
2018-02-23T15:26:35.908Z,2.00
2018-02-23T15:29:04.121Z,1.90
2018-02-23T15:31:44.020Z,1.80
2018-02-23T15:34:12.219Z,1.70
2018-02-23T15:36:40.413Z,1.70
2018-02-23T15:39:08.627Z,1.80
2018-02-23T15:41:36.817Z,1.70
2018-02-23T15:44:05.029Z,1.60
2018-02-23T15:46:33.244Z,1.50
2018-02-23T15:49:04.088Z,1.50
2018-02-23T15:51:39.325Z,1.50
2018-02-23T15:54:07.516Z,1.50
2018-02-23T15:56:35.806Z,1.50
2018-02-23T15:59:04.049Z,1.30
2018-02-23T16:01:32.272Z,1.40
2018-02-23T16:04:00.514Z,1.20
2018-02-23T16:06:28.774Z,1.10
2018-02-23T16:08:57.739Z,1.00
2018-02-23T16:11:25.929Z,1.00
2018-02-23T16:13:55.009Z,0.90
2018-02-23T16:16:23.225Z,0.90
2018-02-23T16:18:51.489Z,0.90
2018-02-23T16:21:20.512Z,0.80
2018-02-23T16:23:48.716Z,0.80
2018-02-23T16:26:17.217Z,0.70
2018-02-23T16:28:45.417Z,0.70
2018-02-23T16:31:13.617Z,0.60
2018-02-23T16:33:41.834Z,0.50
2018-02-23T16:36:10.144Z,0.40
2018-02-23T16:38:38.340Z,0.30
2018-02-23T16:41:06.576Z,0.20
2018-02-23T16:43:35.597Z,0.20
2018-02-23T16:46:03.798Z,0.10
2018-02-23T16:48:32.018Z,0.10
2018-02-23T16:51:01.030Z,0.00
2018-02-23T16:53:29.226Z,-0.10
2018-02-23T16:55:57.463Z,-0.10
2018-02-23T16:58:26.497Z,-0.10
2018-02-23T17:00:54.715Z,-0.10
2018-02-23T17:03:22.957Z,-0.10
2018-02-23T17:05:51.278Z,-0.20
2018-02-23T17:08:19.478Z,-0.20
2018-02-23T17:10:48.455Z,-0.30
2018-02-23T17:13:17.442Z,-0.30
2018-02-23T17:15:46.440Z,-0.40
2018-02-23T17:18:15.769Z,-0.50
2018-02-23T17:20:44.056Z,-0.50
2018-02-23T17:23:12.386Z,-0.50
2018-02-23T17:25:40.557Z,-0.60
2018-02-23T17:28:08.814Z,-0.50
2018-02-23T17:30:37.017Z,-0.50
2018-02-23T17:33:05.229Z,-0.60
2018-02-23T17:35:33.473Z,-0.60
2018-02-23T17:38:02.562Z,-0.70
2018-02-23T17:40:31.560Z,-0.80
2018-02-23T17:43:00.620Z,-0.70
2018-02-23T17:45:28.833Z,-0.80
2018-02-23T17:47:57.814Z,-0.90
2018-02-23T17:50:26.812Z,-1.00
2018-02-23T17:52:55.928Z,-0.90
2018-02-23T17:55:24.128Z,-0.90
2018-02-23T17:57:52.371Z,-0.90
2018-02-23T18:00:21.341Z,-1.10
2018-02-23T18:02:49.536Z,-1.10
2018-02-23T18:05:17.817Z,-1.20
2018-02-23T18:07:46.065Z,-1.20
2018-02-23T18:10:14.300Z,-1.10
2018-02-23T18:12:42.565Z,-1.20
2018-02-23T18:15:10.817Z,-1.20
2018-02-23T18:17:39.040Z,-1.20
2018-02-23T18:20:07.296Z,-1.30
2018-02-23T18:22:35.508Z,-1.30
2018-02-23T18:25:03.780Z,-1.30
2018-02-23T18:27:32.041Z,-1.30
2018-02-23T18:30:00.276Z,-1.40
2018-02-23T18:32:28.555Z,-1.40
2018-02-23T18:34:56.808Z,-1.40
2018-02-23T18:37:26.034Z,-1.50
2018-02-23T18:39:54.320Z,-1.50
2018-02-23T18:42:22.633Z,-1.50
2018-02-23T18:44:51.074Z,-1.60
2018-02-23T18:47:19.297Z,-1.60
2018-02-23T18:49:47.626Z,-1.60
2018-02-23T18:52:15.868Z,-1.70
2018-02-23T18:54:44.157Z,-1.70
2018-02-23T18:57:13.198Z,-1.70
2018-02-23T18:59:41.405Z,-1.70
2018-02-23T19:02:10.386Z,-1.70
2018-02-23T19:04:38.673Z,-1.80
2018-02-23T19:07:06.887Z,-1.70
2018-02-23T19:09:35.308Z,-1.70
2018-02-23T19:12:03.708Z,-1.70
2018-02-23T19:14:32.691Z,-1.80
2018-02-23T19:17:00.894Z,-1.80
2018-02-23T19:19:29.969Z,-1.70
2018-02-23T19:21:58.265Z,-1.70
2018-02-23T19:24:27.330Z,-1.80
2018-02-23T19:26:55.633Z,-1.80
2018-02-23T19:29:24.623Z,-1.90
2018-02-23T19:31:53.592Z,-1.90
2018-02-23T19:34:22.628Z,-2.00
2018-02-23T19:36:50.905Z,-2.00
2018-02-23T19:39:19.263Z,-2.00
2018-02-23T19:41:47.572Z,-2.10
2018-02-23T19:44:15.780Z,-2.10
2018-02-23T19:46:43.982Z,-2.10
2018-02-23T19:49:12.996Z,-2.10
2018-02-23T19:51:41.242Z,-2.10
2018-02-23T19:54:09.427Z,-2.00
2018-02-23T19:56:37.705Z,-2.10
2018-02-23T19:59:05.960Z,-2.20
2018-02-23T20:01:34.236Z,-2.20
2018-02-23T20:04:02.713Z,-2.20
2018-02-23T20:06:30.992Z,-2.20
2018-02-23T20:08:59.206Z,-2.20
2018-02-23T20:11:28.483Z,-2.30
2018-02-23T20:13:56.744Z,-2.30
2018-02-23T20:16:25.037Z,-2.30
2018-02-23T20:18:53.367Z,-2.40
2018-02-23T20:21:21.570Z,-2.40
2018-02-23T20:23:49.836Z,-2.40
2018-02-23T20:26:18.161Z,-2.50
2018-02-23T20:28:47.200Z,-2.60
2018-02-23T20:31:15.478Z,-2.60
2018-02-23T20:33:44.704Z,-2.60
2018-02-23T20:36:12.907Z,-2.70
2018-02-23T20:38:42.008Z,-2.80
2018-02-23T20:41:10.319Z,-2.80
2018-02-23T20:43:38.527Z,-2.70
2018-02-23T20:46:06.777Z,-2.80
2018-02-23T20:48:35.013Z,-2.80
2018-02-23T20:51:04.166Z,-2.70
2018-02-23T20:53:32.357Z,-2.70
2018-02-23T20:56:00.615Z,-2.70
2018-02-23T20:58:28.830Z,-2.80
2018-02-23T21:00:57.797Z,-2.80
2018-02-23T21:03:26.100Z,-2.80
2018-02-23T21:05:54.356Z,-2.80
2018-02-23T21:08:23.340Z,-2.90
2018-02-23T21:10:51.612Z,-2.90
2018-02-23T21:13:19.813Z,-2.90
2018-02-23T21:15:48.965Z,-2.90
2018-02-23T21:18:17.206Z,-2.90
2018-02-23T21:20:45.429Z,-3.00
2018-02-23T21:23:13.665Z,-3.10
2018-02-23T21:25:42.033Z,-3.00
2018-02-23T21:28:11.724Z,-2.80
2018-02-23T21:30:40.687Z,-2.80
2018-02-23T21:33:08.925Z,-2.80
2018-02-23T21:35:37.270Z,-2.70
2018-02-23T21:38:06.319Z,-2.80
2018-02-23T21:40:34.539Z,-2.80
2018-02-23T21:43:02.769Z,-2.80
2018-02-23T21:45:30.962Z,-2.80
2018-02-23T21:47:59.377Z,-2.80
2018-02-23T21:50:27.806Z,-2.90
2018-02-23T21:52:56.024Z,-3.30
2018-02-23T21:55:25.104Z,-3.40
2018-02-23T21:57:53.357Z,-3.40
2018-02-23T22:00:21.560Z,-3.60
2018-02-23T22:02:49.788Z,-3.60
2018-02-23T22:05:18.069Z,-3.70
2018-02-23T22:07:46.277Z,-3.70
2018-02-23T22:10:14.635Z,-3.70
2018-02-23T22:12:43.189Z,-3.80
2018-02-23T22:15:11.374Z,-3.80
2018-02-23T22:17:39.683Z,-3.90
2018-02-23T22:20:08.342Z,-3.80
2018-02-23T22:22:36.768Z,-3.80
2018-02-23T22:25:05.768Z,-3.90
2018-02-23T22:27:38.727Z,-3.90
2018-02-23T22:30:08.122Z,-3.90
2018-02-23T22:32:36.318Z,-3.90
2018-02-23T22:35:05.350Z,-3.90
2018-02-23T22:37:33.742Z,-3.90
2018-02-23T22:40:01.945Z,-3.90
2018-02-23T22:42:30.321Z,-3.90
2018-02-23T22:44:58.592Z,-4.10
2018-02-23T22:47:26.786Z,-4.10
2018-02-23T22:49:54.980Z,-4.20
2018-02-23T22:52:23.983Z,-4.30
2018-02-23T22:54:52.940Z,-4.40
2018-02-23T22:57:21.938Z,-4.40
2018-02-23T22:59:50.176Z,-4.40
2018-02-23T23:02:18.401Z,-4.40
2018-02-23T23:04:47.373Z,-4.30
2018-02-23T23:07:15.666Z,-4.30
2018-02-23T23:09:43.896Z,-4.40
2018-02-23T23:12:12.216Z,-4.30
2018-02-23T23:14:40.483Z,-4.30
2018-02-23T23:17:08.665Z,-4.30
2018-02-23T23:19:36.884Z,-4.20
2018-02-23T23:22:05.188Z,-4.30
2018-02-23T23:24:33.400Z,-4.30
2018-02-23T23:27:02.419Z,-4.30
2018-02-23T23:29:30.648Z,-4.30
2018-02-23T23:31:58.857Z,-4.30
2018-02-23T23:34:27.860Z,-4.50
2018-02-23T23:36:56.162Z,-4.50
2018-02-23T23:39:32.098Z,-4.60
2018-02-23T23:42:00.375Z,-4.70
2018-02-23T23:44:28.880Z,-4.60
2018-02-23T23:46:57.065Z,-4.70
2018-02-23T23:49:26.109Z,-4.70
2018-02-23T23:51:54.470Z,-4.90
2018-02-23T23:54:23.440Z,-5.00
2018-02-23T23:56:51.830Z,-5.00
2018-02-23T23:59:21.388Z,-5.00
