createdAt,value
2022-08-27T17:01:52.616Z,96969.41
2022-08-27T17:04:29.709Z,96971.56
2022-08-27T17:07:00.051Z,96970.16
2022-08-27T17:09:27.404Z,96963.81
2022-08-27T17:11:57.944Z,96972.16
2022-08-27T17:14:26.902Z,96975.53
2022-08-27T17:16:54.427Z,96981.84
2022-08-27T17:19:24.477Z,96977.88
2022-08-27T17:21:52.532Z,96988.22
2022-08-27T17:24:19.937Z,96989.59
2022-08-27T17:26:47.281Z,96991.78
2022-08-27T17:29:14.737Z,96994.84
2022-08-27T17:31:43.819Z,96992.09
2022-08-27T17:34:22.495Z,97000.03
2022-08-27T17:36:51.781Z,97003.84
2022-08-27T17:39:20.920Z,97003.78
2022-08-27T17:41:50.909Z,97004.03
2022-08-27T17:44:31.805Z,97003.13
2022-08-27T17:47:03.642Z,97000.28
2022-08-27T17:49:31.500Z,97002.22
2022-08-27T17:52:03.971Z,97008.41
2022-08-27T17:54:46.568Z,97006.75
2022-08-27T17:57:28.476Z,97008.94
2022-08-27T17:59:59.452Z,97005.03
2022-08-27T18:02:38.984Z,97001.38
2022-08-27T18:05:13.393Z,97006.25
2022-08-27T18:07:43.603Z,97010.25
2022-08-27T18:10:14.604Z,97012.88
2022-08-27T18:12:43.412Z,97013.22
2022-08-27T18:15:29.726Z,97008.91
2022-08-27T18:17:58.726Z,97010.00
2022-08-27T18:20:33.042Z,97016.97
2022-08-27T18:23:01.028Z,97014.28
2022-08-27T18:25:35.370Z,97010.00
2022-08-27T18:28:09.917Z,97015.31
2022-08-27T18:30:39.803Z,97007.75
2022-08-27T18:33:08.162Z,97017.66
2022-08-27T18:35:37.147Z,97012.91
2022-08-27T18:38:05.163Z,97024.53
2022-08-27T18:40:41.899Z,97019.06
2022-08-27T18:43:09.645Z,97028.63
2022-08-27T18:45:37.859Z,97030.13
2022-08-27T18:48:16.843Z,97030.94
2022-08-27T18:50:49.627Z,97026.44
2022-08-27T18:53:22.526Z,97032.94
2022-08-27T18:55:52.105Z,97032.59
2022-08-27T18:58:19.944Z,97029.38
2022-08-27T19:00:53.510Z,97030.47
2022-08-27T19:03:50.346Z,97029.78
2022-08-27T19:06:20.519Z,97030.56
2022-08-27T19:08:49.817Z,97029.41
2022-08-27T19:11:18.217Z,97028.84
2022-08-27T19:13:47.111Z,97031.97
2022-08-27T19:16:43.286Z,97043.00
2022-08-27T19:19:17.257Z,97034.59
2022-08-27T19:21:50.640Z,97038.66
2022-08-27T19:24:20.684Z,97039.44
2022-08-27T19:26:50.383Z,97041.41
2022-08-27T19:29:19.788Z,97041.47
2022-08-27T19:31:47.655Z,97041.75
2022-08-27T19:34:15.278Z,97035.31
2022-08-27T19:36:43.709Z,97038.19
2022-08-27T19:39:13.806Z,97037.31
2022-08-27T19:41:41.243Z,97038.78
2022-08-27T19:44:08.891Z,97033.66
2022-08-27T19:46:38.068Z,97028.75
2022-08-27T19:49:05.693Z,97031.19
2022-08-27T19:51:33.726Z,97032.72
2022-08-27T19:54:01.233Z,97031.31
2022-08-27T19:56:29.459Z,97033.91
2022-08-27T19:59:00.623Z,97034.72
2022-08-27T20:01:33.349Z,97034.25
2022-08-27T20:04:01.074Z,97033.03
2022-08-27T20:06:29.794Z,97027.41
2022-08-27T20:09:06.532Z,97037.91
2022-08-27T20:11:34.269Z,97030.63
2022-08-27T20:14:01.800Z,97025.25
2022-08-27T20:16:29.406Z,97021.63
2022-08-27T20:19:00.220Z,97023.50
2022-08-27T20:21:28.800Z,97020.75
2022-08-27T20:23:56.711Z,97017.38
2022-08-27T20:26:25.265Z,97020.75
2022-08-27T20:28:53.303Z,97015.63
2022-08-27T20:31:20.669Z,97010.50
2022-08-27T20:33:48.073Z,97011.28
2022-08-27T20:36:15.544Z,97007.81
2022-08-27T20:38:43.483Z,97003.94
2022-08-27T20:41:11.138Z,97005.72
2022-08-27T20:43:38.583Z,97018.03
2022-08-27T20:46:06.185Z,97012.06
2022-08-27T20:48:37.611Z,97013.28
2022-08-27T20:51:04.979Z,97002.13
2022-08-27T20:53:32.356Z,97009.13
2022-08-27T20:55:59.853Z,97006.34
2022-08-27T20:58:45.993Z,97001.75
2022-08-27T21:01:13.709Z,96999.84
2022-08-27T21:03:41.389Z,97004.88
2022-08-27T21:06:09.109Z,96999.84
2022-08-27T21:08:38.991Z,97006.44
2022-08-27T21:11:15.858Z,97007.75
2022-08-27T21:13:55.683Z,97013.72
2022-08-27T21:16:25.297Z,97005.41
2022-08-27T21:18:53.847Z,97015.78
2022-08-27T21:21:22.174Z,97021.84
2022-08-27T21:23:49.540Z,97022.59
2022-08-27T21:26:17.049Z,97027.22
2022-08-27T21:28:44.522Z,97028.84
2022-08-27T21:31:12.032Z,97034.03
2022-08-27T21:33:39.787Z,97043.66
2022-08-27T21:36:11.801Z,97047.81
2022-08-27T21:38:40.178Z,97051.50
2022-08-27T21:41:08.349Z,97045.72
2022-08-27T21:43:35.980Z,97045.28
2022-08-27T21:46:04.234Z,97054.88
2022-08-27T21:48:31.658Z,97047.81
2022-08-27T21:50:58.958Z,97048.69
2022-08-27T21:53:26.213Z,97049.91
2022-08-27T21:55:54.218Z,97047.91
2022-08-27T21:58:26.194Z,97047.03
2022-08-27T22:00:54.403Z,97050.59
2022-08-27T22:03:23.960Z,97049.38
2022-08-27T22:05:52.444Z,97048.38
2022-08-27T22:08:22.580Z,97044.56
2022-08-27T22:10:55.538Z,97049.44
2022-08-27T22:13:23.754Z,97039.28
2022-08-27T22:15:51.521Z,97045.31
2022-08-27T22:18:19.623Z,97042.06
2022-08-27T22:20:51.192Z,97043.41
2022-08-27T22:23:18.569Z,97040.09
2022-08-27T22:25:45.979Z,97049.25
2022-08-27T22:28:14.686Z,97043.53
2022-08-27T22:30:43.083Z,97050.59
2022-08-27T22:33:10.643Z,97045.34
2022-08-27T22:35:38.554Z,97040.44
2022-08-27T22:38:07.112Z,97038.41
2022-08-27T22:40:35.533Z,97039.69
2022-08-27T22:43:05.145Z,97043.81
2022-08-27T22:45:33.875Z,97048.06
2022-08-27T22:48:01.564Z,97045.84
2022-08-27T22:50:29.004Z,97046.50
2022-08-27T22:52:56.316Z,97040.16
2022-08-27T22:55:24.593Z,97041.41
2022-08-27T22:57:54.724Z,97035.47
2022-08-27T23:00:29.869Z,97036.25
2022-08-27T23:02:58.007Z,97028.13
2022-08-27T23:05:26.417Z,97035.13
2022-08-27T23:07:54.815Z,97029.56
2022-08-27T23:10:24.384Z,97034.09
2022-08-27T23:12:53.687Z,97038.00
2022-08-27T23:15:26.377Z,97030.19
2022-08-27T23:17:54.317Z,97035.75
2022-08-27T23:20:23.680Z,97023.69
2022-08-27T23:22:52.901Z,97024.00
2022-08-27T23:25:43.562Z,97017.34
2022-08-27T23:28:14.974Z,97017.44
2022-08-27T23:30:44.930Z,97023.47
2022-08-27T23:33:13.236Z,97023.00
2022-08-27T23:35:44.377Z,97022.09
2022-08-27T23:38:12.111Z,97026.44
2022-08-27T23:40:39.776Z,97035.69
2022-08-27T23:43:07.302Z,97033.53
2022-08-27T23:45:39.702Z,97034.50
2022-08-27T23:48:08.152Z,97040.19
2022-08-27T23:50:35.486Z,97036.41
2022-08-27T23:53:05.140Z,97043.31
2022-08-27T23:55:33.842Z,97037.59
2022-08-27T23:58:02.621Z,97030.56
