createdAt,value
2023-01-29T00:02:19.817Z,0.82
2023-01-29T00:04:47.648Z,0.83
2023-01-29T00:07:15.169Z,0.83
2023-01-29T00:09:42.846Z,0.82
2023-01-29T00:12:10.868Z,0.86
2023-01-29T00:14:38.416Z,0.86
2023-01-29T00:17:05.914Z,0.85
2023-01-29T00:19:33.832Z,0.78
2023-01-29T00:22:01.393Z,0.79
2023-01-29T00:24:28.962Z,0.82
2023-01-29T00:26:56.800Z,0.80
2023-01-29T00:29:24.410Z,0.83
2023-01-29T00:31:52.072Z,0.80
2023-01-29T00:34:20.217Z,0.86
2023-01-29T00:36:47.752Z,0.86
2023-01-29T00:39:15.430Z,0.82
2023-01-29T00:42:01.892Z,0.84
2023-01-29T00:44:47.769Z,0.82
2023-01-29T00:47:30.962Z,0.85
2023-01-29T00:50:00.762Z,0.80
2023-01-29T00:52:29.090Z,0.84
2023-01-29T00:54:58.485Z,0.82
2023-01-29T00:57:27.901Z,0.84
2023-01-29T00:59:56.224Z,0.78
2023-01-29T01:02:42.459Z,0.81
2023-01-29T01:05:18.179Z,0.86
2023-01-29T01:07:47.761Z,0.85
2023-01-29T01:10:24.221Z,0.83
2023-01-29T01:13:06.065Z,0.83
2023-01-29T01:15:39.022Z,0.83
2023-01-29T01:18:06.683Z,0.81
2023-01-29T01:20:35.529Z,0.84
2023-01-29T01:23:03.810Z,0.83
2023-01-29T01:25:31.363Z,0.80
2023-01-29T01:30:26.887Z,0.79
2023-01-29T01:32:54.431Z,0.80
2023-01-29T01:35:22.259Z,0.82
2023-01-29T01:37:49.898Z,0.77
2023-01-29T01:40:20.975Z,0.71
2023-01-29T01:42:53.893Z,0.79
2023-01-29T01:45:37.122Z,0.78
2023-01-29T01:48:08.233Z,0.75
2023-01-29T01:50:40.602Z,0.76
2023-01-29T01:53:13.207Z,0.77
2023-01-29T01:55:45.894Z,0.74
2023-01-29T01:58:19.861Z,0.71
2023-01-29T02:00:47.426Z,0.74
2023-01-29T02:03:34.034Z,0.76
2023-01-29T02:06:20.883Z,0.76
2023-01-29T02:09:17.574Z,0.74
2023-01-29T02:11:45.556Z,0.74
2023-01-29T02:14:13.098Z,0.76
2023-01-29T02:16:40.683Z,0.74
2023-01-29T02:19:19.348Z,0.71
2023-01-29T02:22:03.753Z,0.73
2023-01-29T02:25:00.143Z,0.68
2023-01-29T02:27:46.535Z,0.73
2023-01-29T02:30:20.871Z,0.60
2023-01-29T02:33:36.039Z,0.68
2023-01-29T02:36:24.885Z,0.68
2023-01-29T02:38:58.588Z,0.66
2023-01-29T02:41:30.359Z,0.69
2023-01-29T02:44:14.750Z,0.68
2023-01-29T02:46:56.752Z,0.66
2023-01-29T02:49:35.599Z,0.61
2023-01-29T02:52:07.576Z,0.64
2023-01-29T02:54:53.653Z,0.59
2023-01-29T02:57:30.316Z,0.58
2023-01-29T03:00:07.468Z,0.61
2023-01-29T03:02:45.216Z,0.54
2023-01-29T03:05:15.870Z,0.57
2023-01-29T03:07:52.034Z,0.57
2023-01-29T03:10:21.988Z,0.55
2023-01-29T03:13:01.659Z,0.52
2023-01-29T03:15:38.793Z,0.54
2023-01-29T03:18:16.734Z,0.46
2023-01-29T03:20:50.515Z,0.45
2023-01-29T03:23:52.520Z,0.50
2023-01-29T03:26:40.317Z,0.45
2023-01-29T03:29:27.836Z,0.39
2023-01-29T03:32:06.639Z,0.33
2023-01-29T03:34:42.096Z,0.40
2023-01-29T03:37:15.939Z,0.44
2023-01-29T03:39:44.590Z,0.40
2023-01-29T03:42:34.837Z,0.40
2023-01-29T03:45:14.510Z,0.43
2023-01-29T03:47:56.859Z,0.44
2023-01-29T03:50:54.804Z,0.45
2023-01-29T03:53:30.154Z,0.48
2023-01-29T03:55:59.744Z,0.43
2023-01-29T03:58:41.204Z,0.44
2023-01-29T04:01:21.586Z,0.35
2023-01-29T04:03:49.650Z,0.35
2023-01-29T04:06:20.513Z,0.38
2023-01-29T04:08:59.384Z,0.41
2023-01-29T04:11:28.708Z,0.39
2023-01-29T04:13:57.440Z,0.34
2023-01-29T04:16:29.652Z,0.36
2023-01-29T04:18:59.126Z,0.33
2023-01-29T04:21:27.225Z,0.39
2023-01-29T04:23:54.981Z,0.35
2023-01-29T04:26:29.338Z,0.37
2023-01-29T04:29:27.825Z,0.30
2023-01-29T04:32:08.183Z,0.31
2023-01-29T04:35:01.601Z,0.28
2023-01-29T04:37:40.579Z,0.31
2023-01-29T04:40:23.509Z,0.27
2023-01-29T04:43:08.034Z,0.23
2023-01-29T04:45:35.505Z,0.27
2023-01-29T04:48:27.291Z,0.26
2023-01-29T04:51:08.579Z,0.27
2023-01-29T04:54:23.989Z,0.23
2023-01-29T04:56:56.443Z,0.22
2023-01-29T04:59:43.421Z,0.20
2023-01-29T05:02:11.981Z,0.25
2023-01-29T05:04:41.716Z,0.28
2023-01-29T05:07:13.200Z,0.26
2023-01-29T05:09:44.182Z,0.24
2023-01-29T05:12:13.247Z,0.25
2023-01-29T05:14:43.107Z,0.25
2023-01-29T05:17:15.951Z,0.27
2023-01-29T05:19:44.297Z,0.19
2023-01-29T05:22:13.777Z,0.25
2023-01-29T05:24:41.295Z,0.26
2023-01-29T05:27:35.617Z,0.22
2023-01-29T05:30:04.116Z,0.19
2023-01-29T05:32:32.138Z,0.20
2023-01-29T05:34:59.683Z,0.22
2023-01-29T05:37:27.178Z,0.23
2023-01-29T05:39:55.239Z,0.17
2023-01-29T05:42:23.018Z,0.27
2023-01-29T05:44:50.561Z,0.24
2023-01-29T05:47:21.832Z,0.24
2023-01-29T05:49:49.458Z,0.19
2023-01-29T05:52:16.984Z,0.21
2023-01-29T05:54:44.790Z,0.26
2023-01-29T05:57:12.283Z,0.27
2023-01-29T05:59:40.298Z,0.22
2023-01-29T06:02:08.172Z,0.19
2023-01-29T06:04:36.076Z,0.19
2023-01-29T06:07:05.160Z,0.19
2023-01-29T06:09:32.846Z,0.14
2023-01-29T06:12:00.826Z,0.19
2023-01-29T06:14:28.504Z,0.21
2023-01-29T06:16:56.119Z,0.22
2023-01-29T06:19:24.008Z,0.23
2023-01-29T06:21:52.164Z,0.19
2023-01-29T06:24:19.928Z,0.20
2023-01-29T06:26:48.307Z,0.14
2023-01-29T06:29:15.900Z,0.21
2023-01-29T06:31:43.526Z,0.27
2023-01-29T06:34:11.399Z,0.20
2023-01-29T06:36:39.019Z,0.18
2023-01-29T06:39:06.555Z,0.20
2023-01-29T06:41:34.843Z,0.22
2023-01-29T06:44:02.424Z,0.29
2023-01-29T06:46:29.912Z,0.29
2023-01-29T06:49:00.440Z,0.31
2023-01-29T06:51:28.162Z,0.29
2023-01-29T06:53:56.525Z,0.24
2023-01-29T06:56:24.667Z,0.32
2023-01-29T06:58:52.175Z,0.33
2023-01-29T07:01:34.729Z,0.28
2023-01-29T07:04:04.377Z,0.33
2023-01-29T07:06:32.176Z,0.39
2023-01-29T07:08:59.892Z,0.36
2023-01-29T07:11:27.695Z,0.34
2023-01-29T07:13:55.189Z,0.27
2023-01-29T07:16:23.572Z,0.38
2023-01-29T07:18:51.565Z,0.38
2023-01-29T07:21:19.181Z,0.36
2023-01-29T07:23:46.912Z,0.41
2023-01-29T07:26:14.797Z,0.39
2023-01-29T07:28:42.479Z,0.39
2023-01-29T07:31:12.747Z,0.47
2023-01-29T07:33:40.927Z,0.47
2023-01-29T07:36:09.998Z,0.51
2023-01-29T07:38:38.156Z,0.46
2023-01-29T07:41:06.368Z,0.42
2023-01-29T07:43:33.894Z,0.58
2023-01-29T07:46:03.438Z,0.48
2023-01-29T07:48:31.308Z,0.57
2023-01-29T07:50:59.139Z,0.53
2023-01-29T07:53:27.482Z,0.61
2023-01-29T07:55:55.611Z,0.60
2023-01-29T07:58:23.326Z,0.64
2023-01-29T08:00:51.331Z,0.76
2023-01-29T08:03:20.311Z,0.71
2023-01-29T08:05:48.233Z,0.80
2023-01-29T08:08:16.103Z,0.82
2023-01-29T08:10:44.289Z,0.88
2023-01-29T08:13:12.127Z,0.79
2023-01-29T08:15:43.659Z,0.77
2023-01-29T08:18:11.749Z,0.96
2023-01-29T08:20:39.562Z,1.04
2023-01-29T08:23:10.688Z,0.99
2023-01-29T08:25:38.603Z,1.13
2023-01-29T08:28:06.384Z,0.95
2023-01-29T08:30:34.827Z,0.96
2023-01-29T08:33:04.144Z,1.02
2023-01-29T08:35:31.886Z,1.08
2023-01-29T08:38:01.337Z,1.03
2023-01-29T08:40:33.826Z,0.96
2023-01-29T08:43:03.463Z,1.10
2023-01-29T08:45:38.176Z,1.29
2023-01-29T08:48:05.998Z,1.38
2023-01-29T08:50:35.049Z,1.41
2023-01-29T08:53:07.640Z,1.46
2023-01-29T08:55:37.494Z,1.76
2023-01-29T08:58:06.097Z,1.61
2023-01-29T09:00:34.729Z,1.69
2023-01-29T09:03:03.286Z,1.69
2023-01-29T09:05:30.783Z,1.84
2023-01-29T09:07:58.556Z,1.62
2023-01-29T09:10:27.035Z,1.64
2023-01-29T09:12:54.643Z,1.65
2023-01-29T09:15:22.634Z,1.79
2023-01-29T09:17:50.559Z,1.93
2023-01-29T09:20:19.637Z,1.60
2023-01-29T09:22:47.851Z,1.69
2023-01-29T09:25:18.555Z,1.82
2023-01-29T09:27:49.922Z,2.08
2023-01-29T09:30:18.844Z,2.13
2023-01-29T09:32:54.623Z,2.08
2023-01-29T09:35:23.620Z,2.18
2023-01-29T09:37:52.097Z,1.96
2023-01-29T09:40:35.910Z,1.84
2023-01-29T09:43:13.094Z,1.95
2023-01-29T09:45:50.344Z,1.85
2023-01-29T09:48:18.767Z,1.93
2023-01-29T09:50:50.496Z,1.91
2023-01-29T09:53:30.039Z,1.76
2023-01-29T09:56:06.311Z,1.73
2023-01-29T09:58:37.443Z,1.71
2023-01-29T10:01:13.848Z,1.79
2023-01-29T10:04:03.659Z,1.79
2023-01-29T10:06:31.113Z,1.67
2023-01-29T10:09:13.772Z,1.66
2023-01-29T10:12:00.739Z,1.59
2023-01-29T10:15:06.217Z,1.79
2023-01-29T10:17:52.032Z,1.74
2023-01-29T10:20:34.649Z,1.66
2023-01-29T10:23:21.595Z,1.81
2023-01-29T10:25:49.930Z,1.82
2023-01-29T10:28:43.225Z,1.81
2023-01-29T10:31:15.926Z,1.81
2023-01-29T10:34:01.011Z,1.86
2023-01-29T10:36:43.495Z,1.77
2023-01-29T10:39:22.393Z,1.95
2023-01-29T10:42:05.909Z,1.85
2023-01-29T10:45:09.157Z,1.89
2023-01-29T10:47:52.684Z,1.95
2023-01-29T10:50:39.205Z,1.84
2023-01-29T10:53:35.930Z,1.84
2023-01-29T10:56:41.749Z,1.76
2023-01-29T10:59:37.495Z,1.72
2023-01-29T11:02:16.250Z,1.84
2023-01-29T11:04:44.085Z,1.81
2023-01-29T11:07:12.507Z,1.82
2023-01-29T11:09:44.507Z,1.79
2023-01-29T11:12:15.742Z,1.71
2023-01-29T11:15:02.117Z,1.73
2023-01-29T11:17:30.212Z,1.83
2023-01-29T11:19:57.746Z,1.80
2023-01-29T11:22:27.115Z,1.78
2023-01-29T11:25:18.056Z,1.76
2023-01-29T11:27:48.444Z,1.68
2023-01-29T11:30:39.836Z,1.67
2023-01-29T11:33:20.804Z,1.64
2023-01-29T11:35:48.678Z,1.62
2023-01-29T11:38:16.182Z,1.72
2023-01-29T11:40:44.984Z,1.65
2023-01-29T11:43:28.083Z,1.83
2023-01-29T11:46:01.194Z,1.76
2023-01-29T11:48:39.795Z,1.80
2023-01-29T11:51:08.077Z,1.73
2023-01-29T11:53:39.340Z,1.65
2023-01-29T11:56:15.530Z,1.68
2023-01-29T11:58:44.096Z,1.79
2023-01-29T12:01:12.175Z,1.79
2023-01-29T12:03:43.886Z,1.54
2023-01-29T12:06:23.473Z,1.56
2023-01-29T12:09:00.571Z,1.58
2023-01-29T12:11:29.764Z,1.61
2023-01-29T12:14:00.210Z,1.61
2023-01-29T12:16:38.473Z,1.62
2023-01-29T12:19:15.878Z,1.63
2023-01-29T12:21:50.640Z,1.55
2023-01-29T12:24:43.707Z,1.58
2023-01-29T12:27:21.530Z,1.64
2023-01-29T12:30:15.197Z,1.71
2023-01-29T12:32:44.863Z,1.64
2023-01-29T12:35:19.808Z,1.49
2023-01-29T12:38:09.527Z,1.46
2023-01-29T12:40:44.245Z,1.47
2023-01-29T12:43:19.633Z,1.38
2023-01-29T12:45:52.236Z,1.44
2023-01-29T12:48:25.261Z,1.37
2023-01-29T12:50:54.188Z,1.36
2023-01-29T12:53:27.694Z,1.29
2023-01-29T12:56:02.339Z,1.34
2023-01-29T12:58:35.471Z,1.29
2023-01-29T13:01:08.450Z,1.35
2023-01-29T13:03:51.822Z,1.30
2023-01-29T13:06:44.882Z,1.23
2023-01-29T13:09:15.914Z,1.21
2023-01-29T13:11:52.056Z,1.25
2023-01-29T13:14:26.181Z,1.13
2023-01-29T13:16:58.073Z,1.12
2023-01-29T13:19:31.644Z,1.15
2023-01-29T13:22:01.589Z,1.06
2023-01-29T13:24:44.361Z,1.13
2023-01-29T13:27:21.763Z,1.08
2023-01-29T13:29:49.976Z,1.17
2023-01-29T13:32:29.721Z,1.04
2023-01-29T13:35:03.778Z,1.02
2023-01-29T13:37:38.099Z,0.98
2023-01-29T13:40:07.245Z,0.82
2023-01-29T13:42:47.641Z,0.83
2023-01-29T13:45:44.387Z,0.83
2023-01-29T13:48:28.334Z,0.86
2023-01-29T13:50:56.907Z,0.94
2023-01-29T13:53:29.289Z,0.84
2023-01-29T13:56:29.960Z,0.88
2023-01-29T13:58:58.088Z,0.84
2023-01-29T14:01:47.742Z,0.88
2023-01-29T14:04:29.732Z,0.82
2023-01-29T14:07:03.256Z,0.88
2023-01-29T14:09:37.166Z,0.85
2023-01-29T14:12:24.711Z,0.78
2023-01-29T14:14:55.258Z,0.76
2023-01-29T14:17:23.193Z,0.78
2023-01-29T14:20:03.515Z,0.76
2023-01-29T14:22:34.715Z,0.85
2023-01-29T14:25:05.421Z,0.76
2023-01-29T14:27:34.676Z,0.71
2023-01-29T14:30:07.834Z,0.80
2023-01-29T14:32:39.666Z,0.83
2023-01-29T14:35:18.854Z,0.79
2023-01-29T14:37:49.327Z,0.86
2023-01-29T14:40:17.698Z,0.80
2023-01-29T14:42:55.565Z,0.91
2023-01-29T14:45:26.261Z,0.78
2023-01-29T14:48:01.327Z,0.81
2023-01-29T14:50:29.463Z,0.84
2023-01-29T14:53:14.813Z,0.77
2023-01-29T14:55:56.648Z,0.65
2023-01-29T14:58:27.463Z,0.81
2023-01-29T15:00:57.462Z,0.73
2023-01-29T15:03:39.833Z,0.52
2023-01-29T15:06:10.581Z,0.57
2023-01-29T15:08:42.237Z,0.63
2023-01-29T15:11:50.571Z,0.54
2023-01-29T15:14:29.363Z,0.52
2023-01-29T15:17:19.919Z,0.60
2023-01-29T15:19:48.662Z,0.62
2023-01-29T15:22:18.521Z,0.54
2023-01-29T15:24:48.232Z,0.46
2023-01-29T15:27:17.993Z,0.47
2023-01-29T15:29:57.005Z,0.37
2023-01-29T15:32:33.477Z,0.45
2023-01-29T15:35:02.005Z,0.37
2023-01-29T15:37:33.506Z,0.41
2023-01-29T15:40:02.194Z,0.36
2023-01-29T15:42:46.710Z,0.37
2023-01-29T15:45:33.693Z,0.35
2023-01-29T15:48:07.683Z,0.43
2023-01-29T15:50:37.565Z,0.39
2023-01-29T15:53:10.066Z,0.41
2023-01-29T15:55:37.819Z,0.30
2023-01-29T15:58:06.891Z,0.24
2023-01-29T16:00:34.489Z,0.29
2023-01-29T16:03:13.853Z,0.21
2023-01-29T16:05:41.920Z,0.26
2023-01-29T16:08:13.329Z,0.16
2023-01-29T16:10:42.184Z,0.17
2023-01-29T16:13:22.498Z,0.15
2023-01-29T16:15:56.297Z,0.16
2023-01-29T16:18:29.064Z,0.09
2023-01-29T16:20:59.283Z,0.15
2023-01-29T16:23:30.599Z,0.06
2023-01-29T16:26:03.035Z,0.04
2023-01-29T16:28:31.048Z,0.05
2023-01-29T16:31:02.670Z,0.05
2023-01-29T16:33:35.316Z,0.06
2023-01-29T16:36:11.683Z,0.07
2023-01-29T16:38:43.300Z,0.08
2023-01-29T16:41:21.580Z,0.04
2023-01-29T16:43:54.879Z,0.00
2023-01-29T16:46:26.797Z,0.07
2023-01-29T16:48:55.037Z,0.04
2023-01-29T16:51:27.377Z,0.06
2023-01-29T16:54:07.390Z,-0.03
2023-01-29T16:56:35.418Z,-0.08
2023-01-29T16:59:04.741Z,0.01
2023-01-29T17:01:34.792Z,0.06
2023-01-29T17:04:11.512Z,-0.06
2023-01-29T17:06:41.852Z,0.02
2023-01-29T17:09:20.431Z,-0.07
2023-01-29T17:11:50.341Z,-0.11
2023-01-29T17:14:20.039Z,-0.07
2023-01-29T17:17:03.333Z,-0.03
2023-01-29T17:19:31.762Z,-0.06
2023-01-29T17:22:00.127Z,-0.04
2023-01-29T17:24:28.125Z,0.01
2023-01-29T17:26:56.249Z,-0.03
2023-01-29T17:29:29.217Z,-0.03
2023-01-29T17:32:00.013Z,0.01
2023-01-29T17:34:27.957Z,0.02
2023-01-29T17:36:57.232Z,0.04
2023-01-29T17:39:25.702Z,0.03
2023-01-29T17:41:55.703Z,0.00
2023-01-29T17:44:26.135Z,-0.05
2023-01-29T17:46:57.996Z,-0.06
2023-01-29T17:49:28.162Z,-0.01
2023-01-29T17:51:57.067Z,0.02
2023-01-29T17:54:25.775Z,-0.12
2023-01-29T17:56:53.999Z,-0.06
2023-01-29T17:59:25.716Z,-0.14
2023-01-29T18:01:53.507Z,-0.10
2023-01-29T18:04:22.289Z,-0.16
2023-01-29T18:06:51.445Z,-0.21
2023-01-29T18:09:21.044Z,-0.21
2023-01-29T18:11:50.325Z,-0.23
2023-01-29T18:14:18.056Z,-0.25
2023-01-29T18:16:46.427Z,-0.28
2023-01-29T18:19:14.620Z,-0.26
2023-01-29T18:21:42.835Z,-0.30
2023-01-29T18:24:11.112Z,-0.26
2023-01-29T18:26:39.080Z,-0.22
2023-01-29T18:29:06.737Z,-0.30
2023-01-29T18:31:34.657Z,-0.33
2023-01-29T18:34:02.832Z,-0.20
2023-01-29T18:36:30.679Z,-0.21
2023-01-29T18:38:58.725Z,-0.18
2023-01-29T18:41:26.856Z,-0.25
2023-01-29T18:43:54.645Z,-0.32
2023-01-29T18:46:24.401Z,-0.27
2023-01-29T18:48:52.531Z,-0.16
2023-01-29T18:51:20.319Z,-0.22
2023-01-29T18:53:51.195Z,-0.28
2023-01-29T18:56:19.795Z,-0.25
2023-01-29T18:58:51.918Z,-0.19
2023-01-29T19:01:24.282Z,-0.21
2023-01-29T19:03:52.404Z,-0.28
2023-01-29T19:06:20.213Z,-0.29
2023-01-29T19:08:48.307Z,-0.24
2023-01-29T19:11:16.369Z,-0.28
2023-01-29T19:13:45.382Z,-0.22
2023-01-29T19:16:14.156Z,-0.21
2023-01-29T19:18:42.089Z,-0.26
2023-01-29T19:21:12.666Z,-0.25
2023-01-29T19:23:42.176Z,-0.26
2023-01-29T19:26:10.611Z,-0.37
2023-01-29T19:28:39.562Z,-0.23
2023-01-29T19:31:11.192Z,-0.29
2023-01-29T19:33:39.430Z,-0.29
2023-01-29T19:36:07.898Z,-0.27
2023-01-29T19:38:38.740Z,-0.24
2023-01-29T19:41:06.506Z,-0.27
2023-01-29T19:43:34.686Z,-0.26
2023-01-29T19:46:02.556Z,-0.30
2023-01-29T19:48:30.397Z,-0.35
2023-01-29T19:51:00.088Z,-0.36
2023-01-29T19:53:29.061Z,-0.32
2023-01-29T19:56:02.448Z,-0.29
2023-01-29T19:58:31.534Z,-0.29
2023-01-29T20:01:02.161Z,-0.34
2023-01-29T20:03:30.727Z,-0.37
2023-01-29T20:06:03.803Z,-0.31
2023-01-29T20:08:32.805Z,-0.33
2023-01-29T20:11:01.139Z,-0.34
2023-01-29T20:13:30.196Z,-0.36
2023-01-29T20:15:58.394Z,-0.34
2023-01-29T20:18:26.386Z,-0.38
2023-01-29T20:20:54.233Z,-0.29
2023-01-29T20:23:37.132Z,-0.33
2023-01-29T20:26:16.604Z,-0.35
2023-01-29T20:28:48.054Z,-0.32
2023-01-29T20:31:16.849Z,-0.28
2023-01-29T20:33:45.030Z,-0.25
2023-01-29T20:36:14.723Z,-0.25
2023-01-29T20:38:42.629Z,-0.28
2023-01-29T20:41:14.082Z,-0.21
2023-01-29T20:43:42.630Z,-0.39
2023-01-29T20:46:11.400Z,-0.27
2023-01-29T20:48:40.055Z,-0.37
2023-01-29T20:51:15.333Z,-0.41
2023-01-29T20:53:45.504Z,-0.40
2023-01-29T20:56:15.050Z,-0.26
2023-01-29T20:58:43.750Z,-0.22
2023-01-29T21:01:14.126Z,-0.28
2023-01-29T21:03:42.320Z,-0.29
2023-01-29T21:06:11.219Z,-0.26
2023-01-29T21:08:39.505Z,-0.30
2023-01-29T21:11:08.704Z,-0.26
2023-01-29T21:13:37.308Z,-0.26
2023-01-29T21:16:05.155Z,-0.25
2023-01-29T21:18:33.046Z,-0.20
2023-01-29T21:21:01.151Z,-0.26
2023-01-29T21:23:28.998Z,-0.39
2023-01-29T21:26:04.678Z,-0.32
2023-01-29T21:28:33.383Z,-0.30
2023-01-29T21:31:06.062Z,-0.34
2023-01-29T21:33:35.347Z,-0.32
2023-01-29T21:36:03.377Z,-0.36
2023-01-29T21:38:30.868Z,-0.30
2023-01-29T21:41:09.844Z,-0.30
2023-01-29T21:43:37.797Z,-0.28
2023-01-29T21:46:13.186Z,-0.48
2023-01-29T21:48:41.088Z,-0.44
2023-01-29T21:51:09.000Z,-0.46
2023-01-29T21:53:36.784Z,-0.39
2023-01-29T21:56:05.771Z,-0.50
2023-01-29T21:58:33.869Z,-0.45
2023-01-29T22:01:35.747Z,-0.54
2023-01-29T22:03:49.364Z,-0.51
2023-01-29T22:06:16.994Z,-0.48
2023-01-29T22:08:44.624Z,-0.50
2023-01-29T22:11:12.473Z,-0.46
2023-01-29T22:13:40.058Z,-0.54
2023-01-29T22:16:07.912Z,-0.54
2023-01-29T22:18:35.704Z,-0.53
2023-01-29T22:21:03.564Z,-0.56
2023-01-29T22:23:31.901Z,-0.48
2023-01-29T22:26:07.097Z,-0.56
2023-01-29T22:28:35.284Z,-0.55
2023-01-29T22:31:04.338Z,-0.53
2023-01-29T22:33:33.267Z,-0.54
2023-01-29T22:36:01.066Z,-0.56
2023-01-29T22:38:29.243Z,-0.55
2023-01-29T22:40:57.585Z,-0.58
2023-01-29T22:43:29.213Z,-0.64
2023-01-29T22:45:57.097Z,-0.61
2023-01-29T22:48:24.645Z,-0.61
2023-01-29T22:51:09.468Z,-0.52
2023-01-29T22:53:39.349Z,-0.60
2023-01-29T22:56:07.837Z,-0.62
2023-01-29T22:58:35.370Z,-0.52
2023-01-29T23:01:04.068Z,-0.63
2023-01-29T23:03:31.600Z,-0.66
2023-01-29T23:05:59.149Z,-0.64
2023-01-29T23:08:27.567Z,-0.52
2023-01-29T23:10:55.085Z,-0.58
2023-01-29T23:13:22.598Z,-0.51
2023-01-29T23:15:59.184Z,-0.58
2023-01-29T23:18:26.814Z,-0.49
2023-01-29T23:20:58.108Z,-0.53
2023-01-29T23:23:25.669Z,-0.60
2023-01-29T23:26:16.167Z,-0.58
2023-01-29T23:28:43.916Z,-0.55
2023-01-29T23:31:11.663Z,-0.62
2023-01-29T23:33:39.203Z,-0.55
2023-01-29T23:36:07.957Z,-0.48
2023-01-29T23:38:35.481Z,-0.46
2023-01-29T23:41:03.114Z,-0.47
2023-01-29T23:43:31.684Z,-0.64
2023-01-29T23:45:59.214Z,-0.56
2023-01-29T23:48:27.051Z,-0.53
2023-01-29T23:50:54.914Z,-0.58
2023-01-29T23:53:22.655Z,-0.58
2023-01-29T23:55:57.858Z,-0.57
2023-01-29T23:58:26.194Z,-0.54
