createdAt,value
2019-01-30T00:00:31.861Z,22.80
2019-01-30T00:03:01.251Z,20.73
2019-01-30T00:05:29.778Z,22.43
2019-01-30T00:07:58.396Z,20.17
2019-01-30T00:10:26.917Z,22.93
2019-01-30T00:12:55.381Z,22.20
2019-01-30T00:15:24.292Z,19.27
2019-01-30T00:17:52.858Z,21.70
2019-01-30T00:20:21.550Z,23.53
2019-01-30T00:22:50.174Z,24.27
2019-01-30T00:25:18.640Z,21.70
2019-01-30T00:27:47.264Z,23.60
2019-01-30T00:30:24.206Z,22.40
2019-01-30T00:32:52.780Z,26.47
2019-01-30T00:35:21.453Z,25.93
2019-01-30T00:37:50.533Z,25.73
2019-01-30T00:40:20.922Z,24.17
2019-01-30T00:42:49.623Z,22.00
2019-01-30T00:45:20.379Z,24.47
2019-01-30T00:47:48.953Z,27.93
2019-01-30T00:50:19.216Z,22.97
2019-01-30T00:52:47.812Z,25.43
2019-01-30T00:55:16.609Z,25.73
2019-01-30T00:57:45.164Z,23.73
2019-01-30T01:00:25.343Z,22.90
2019-01-30T01:02:54.319Z,22.33
2019-01-30T01:05:22.920Z,30.30
2019-01-30T01:07:51.708Z,26.53
2019-01-30T01:10:21.526Z,22.50
2019-01-30T01:12:50.121Z,30.93
2019-01-30T01:15:19.061Z,27.27
2019-01-30T01:17:47.758Z,25.63
2019-01-30T01:20:18.360Z,25.10
2019-01-30T01:22:46.954Z,24.63
2019-01-30T01:25:16.968Z,25.53
2019-01-30T01:27:45.770Z,24.13
2019-01-30T01:30:24.815Z,25.47
2019-01-30T01:32:47.464Z,26.57
2019-01-30T01:35:15.998Z,26.40
2019-01-30T01:37:44.592Z,22.90
2019-01-30T01:40:15.381Z,26.90
2019-01-30T01:42:43.900Z,27.87
2019-01-30T01:45:21.567Z,28.77
2019-01-30T01:47:50.309Z,27.10
2019-01-30T01:50:20.544Z,27.33
2019-01-30T01:52:49.179Z,30.23
2019-01-30T01:55:17.881Z,26.47
2019-01-30T01:57:46.396Z,28.87
2019-01-30T02:00:34.961Z,25.83
2019-01-30T02:02:54.997Z,25.13
2019-01-30T02:05:24.391Z,26.90
2019-01-30T02:07:53.108Z,21.80
2019-01-30T02:10:23.709Z,23.60
2019-01-30T02:12:52.436Z,21.13
2019-01-30T02:15:24.396Z,18.77
2019-01-30T02:17:53.354Z,19.43
2019-01-30T02:20:27.537Z,21.77
2019-01-30T02:22:56.279Z,24.30
2019-01-30T02:25:24.726Z,21.93
2019-01-30T02:27:53.493Z,25.27
2019-01-30T02:30:24.332Z,24.20
2019-01-30T02:32:53.257Z,23.73
2019-01-30T02:35:22.416Z,25.57
2019-01-30T02:37:51.335Z,23.50
2019-01-30T02:40:21.336Z,25.13
2019-01-30T02:42:49.861Z,25.93
2019-01-30T02:45:20.844Z,22.93
2019-01-30T02:47:49.436Z,28.20
2019-01-30T02:50:19.340Z,27.37
2019-01-30T02:52:48.427Z,27.93
2019-01-30T02:55:18.583Z,31.90
2019-01-30T02:57:47.274Z,28.17
2019-01-30T03:00:27.647Z,31.90
2019-01-30T03:02:56.415Z,28.80
2019-01-30T03:05:25.199Z,33.03
2019-01-30T03:07:53.968Z,30.50
2019-01-30T03:10:23.765Z,32.67
2019-01-30T03:12:52.256Z,32.63
2019-01-30T03:15:21.548Z,34.67
2019-01-30T03:17:50.225Z,32.60
2019-01-30T03:20:21.753Z,35.80
2019-01-30T03:22:50.332Z,35.63
2019-01-30T03:25:20.844Z,36.43
2019-01-30T03:27:49.436Z,39.03
2019-01-30T03:30:29.739Z,35.10
2019-01-30T03:32:59.008Z,30.93
2019-01-30T03:35:28.010Z,37.97
2019-01-30T03:37:56.679Z,39.47
2019-01-30T03:40:25.412Z,39.60
2019-01-30T03:42:53.860Z,38.47
2019-01-30T03:45:24.815Z,38.80
2019-01-30T03:47:53.331Z,31.67
2019-01-30T03:50:21.795Z,36.30
2019-01-30T03:52:50.453Z,35.03
2019-01-30T03:55:20.732Z,33.27
2019-01-30T03:57:49.281Z,36.80
2019-01-30T04:00:20.972Z,34.37
2019-01-30T04:02:50.222Z,38.67
2019-01-30T04:05:18.921Z,36.33
2019-01-30T04:07:47.627Z,32.87
2019-01-30T04:10:21.440Z,32.43
2019-01-30T04:12:50.236Z,34.10
2019-01-30T04:15:18.942Z,35.17
2019-01-30T04:17:47.598Z,29.83
2019-01-30T04:20:18.179Z,32.33
2019-01-30T04:22:47.283Z,32.07
2019-01-30T04:25:16.050Z,31.47
2019-01-30T04:27:44.747Z,30.10
2019-01-30T04:30:18.922Z,33.93
2019-01-30T04:32:47.494Z,27.97
2019-01-30T04:35:16.113Z,29.90
2019-01-30T04:37:44.632Z,27.70
2019-01-30T04:40:16.230Z,29.40
2019-01-30T04:42:44.792Z,31.37
2019-01-30T04:45:18.915Z,30.27
2019-01-30T04:47:47.528Z,30.63
2019-01-30T04:50:16.058Z,29.60
2019-01-30T04:52:44.663Z,30.27
2019-01-30T04:55:13.865Z,32.17
2019-01-30T04:57:42.535Z,30.90
2019-01-30T05:00:14.671Z,30.10
2019-01-30T05:02:43.323Z,33.33
2019-01-30T05:05:32.817Z,28.57
2019-01-30T05:08:01.271Z,28.17
2019-01-30T05:10:29.744Z,32.63
2019-01-30T05:12:58.439Z,27.83
2019-01-30T05:15:26.889Z,31.10
2019-01-30T05:17:55.335Z,35.10
2019-01-30T05:20:23.851Z,34.37
2019-01-30T05:22:52.416Z,39.67
2019-01-30T05:25:20.963Z,41.73
2019-01-30T05:27:49.477Z,39.40
2019-01-30T05:30:23.538Z,39.30
2019-01-30T05:32:52.221Z,40.47
2019-01-30T05:35:20.767Z,39.83
2019-01-30T05:37:51.197Z,41.00
2019-01-30T05:40:21.245Z,40.50
2019-01-30T05:42:49.947Z,36.00
2019-01-30T05:45:18.859Z,41.80
2019-01-30T05:47:47.445Z,37.97
2019-01-30T05:50:16.404Z,44.70
2019-01-30T05:52:44.922Z,36.97
2019-01-30T05:55:15.144Z,39.93
2019-01-30T05:57:43.866Z,41.03
2019-01-30T06:00:26.524Z,35.50
2019-01-30T06:02:55.068Z,38.93
2019-01-30T06:05:23.820Z,38.13
2019-01-30T06:07:52.398Z,41.63
2019-01-30T06:10:21.059Z,43.60
2019-01-30T06:12:49.524Z,45.97
2019-01-30T06:15:19.518Z,38.60
2019-01-30T06:17:48.254Z,44.07
2019-01-30T06:20:27.847Z,43.53
2019-01-30T06:22:57.192Z,41.47
2019-01-30T06:25:26.064Z,41.93
2019-01-30T06:27:55.469Z,45.63
2019-01-30T06:30:25.624Z,42.60
2019-01-30T06:32:54.085Z,41.40
2019-01-30T06:35:22.690Z,40.17
2019-01-30T06:37:51.304Z,44.10
2019-01-30T06:40:22.693Z,39.47
2019-01-30T06:42:51.148Z,40.27
2019-01-30T06:45:19.663Z,47.20
2019-01-30T06:47:48.302Z,39.10
2019-01-30T06:50:16.838Z,41.33
2019-01-30T06:52:45.499Z,37.57
2019-01-30T06:55:14.113Z,37.20
2019-01-30T06:57:43.708Z,40.57
2019-01-30T07:00:20.624Z,41.13
2019-01-30T07:02:49.431Z,37.73
2019-01-30T07:05:18.054Z,41.83
2019-01-30T07:07:46.620Z,39.73
2019-01-30T07:10:20.759Z,40.10
2019-01-30T07:12:49.297Z,42.60
2019-01-30T07:15:18.369Z,33.53
2019-01-30T07:17:46.911Z,36.40
2019-01-30T07:20:16.519Z,35.57
2019-01-30T07:22:45.246Z,38.97
2019-01-30T07:25:15.852Z,36.17
2019-01-30T07:27:44.627Z,39.60
2019-01-30T07:30:18.710Z,39.70
2019-01-30T07:32:47.303Z,37.47
2019-01-30T07:35:15.827Z,34.13
2019-01-30T07:37:44.379Z,35.33
2019-01-30T07:40:15.198Z,36.00
2019-01-30T07:42:43.893Z,32.40
2019-01-30T07:45:18.387Z,30.50
2019-01-30T07:47:46.927Z,33.77
2019-01-30T07:50:15.821Z,32.17
2019-01-30T07:52:44.457Z,34.47
2019-01-30T07:55:15.138Z,32.40
2019-01-30T07:57:43.869Z,36.53
2019-01-30T08:00:17.833Z,36.17
2019-01-30T08:02:53.036Z,34.13
2019-01-30T08:05:16.154Z,35.10
2019-01-30T08:07:44.813Z,32.47
2019-01-30T08:10:15.407Z,32.63
2019-01-30T08:12:43.871Z,35.33
2019-01-30T08:15:20.655Z,32.40
2019-01-30T08:17:49.275Z,35.93
2019-01-30T08:20:19.174Z,32.47
2019-01-30T08:22:47.800Z,28.17
2019-01-30T08:25:18.613Z,32.77
2019-01-30T08:27:47.219Z,35.77
2019-01-30T08:30:22.687Z,34.07
2019-01-30T08:32:49.501Z,32.43
2019-01-30T08:35:19.885Z,31.90
2019-01-30T08:37:48.524Z,32.53
2019-01-30T08:40:17.179Z,34.40
2019-01-30T08:42:45.809Z,30.50
2019-01-30T08:45:19.704Z,37.00
2019-01-30T08:47:48.443Z,29.47
2019-01-30T08:50:17.075Z,28.27
2019-01-30T08:52:45.615Z,26.00
2019-01-30T08:55:35.061Z,34.70
2019-01-30T08:58:03.698Z,32.07
2019-01-30T09:00:32.343Z,30.83
2019-01-30T09:03:00.949Z,27.57
2019-01-30T09:05:29.585Z,27.07
2019-01-30T09:07:58.195Z,27.07
2019-01-30T09:10:28.439Z,29.57
2019-01-30T09:12:57.235Z,27.53
2019-01-30T09:15:27.731Z,27.70
2019-01-30T09:17:56.326Z,24.57
2019-01-30T09:20:26.421Z,25.60
2019-01-30T09:22:54.863Z,26.60
2019-01-30T09:25:28.866Z,30.57
2019-01-30T09:27:57.955Z,27.60
2019-01-30T09:30:29.020Z,24.03
2019-01-30T09:32:57.885Z,22.70
2019-01-30T09:35:26.510Z,23.73
2019-01-30T09:37:55.429Z,22.23
2019-01-30T09:40:24.760Z,23.80
2019-01-30T09:42:56.098Z,24.27
2019-01-30T09:45:25.092Z,21.03
2019-01-30T09:47:53.689Z,20.43
2019-01-30T09:50:24.438Z,23.03
2019-01-30T09:52:53.794Z,21.27
2019-01-30T09:55:22.828Z,20.43
2019-01-30T09:57:51.518Z,19.17
2019-01-30T10:00:23.003Z,18.50
2019-01-30T10:02:51.527Z,18.47
2019-01-30T10:05:20.052Z,18.63
2019-01-30T10:07:48.577Z,16.27
2019-01-30T10:10:31.166Z,15.90
2019-01-30T10:12:59.756Z,17.60
2019-01-30T10:15:34.242Z,19.13
2019-01-30T10:18:02.767Z,15.60
2019-01-30T10:20:35.536Z,18.37
2019-01-30T10:23:04.528Z,18.00
2019-01-30T10:25:34.860Z,14.20
2019-01-30T10:28:03.412Z,14.60
2019-01-30T10:30:34.568Z,15.03
2019-01-30T10:33:03.117Z,15.03
2019-01-30T10:35:52.334Z,19.10
2019-01-30T10:38:21.049Z,15.73
2019-01-30T10:40:49.567Z,14.63
2019-01-30T10:43:18.222Z,14.90
2019-01-30T10:45:46.743Z,14.20
2019-01-30T10:48:15.192Z,14.03
2019-01-30T10:50:43.790Z,16.60
2019-01-30T10:53:12.382Z,13.83
2019-01-30T10:55:40.913Z,14.87
2019-01-30T10:58:12.185Z,12.33
2019-01-30T11:00:46.481Z,16.40
2019-01-30T11:03:14.932Z,14.80
2019-01-30T11:05:44.421Z,14.40
2019-01-30T11:08:13.187Z,14.80
2019-01-30T11:10:41.697Z,13.20
2019-01-30T11:13:10.316Z,13.77
2019-01-30T11:15:38.831Z,17.23
2019-01-30T11:18:09.596Z,15.43
2019-01-30T11:20:38.133Z,17.33
2019-01-30T11:23:07.189Z,13.13
2019-01-30T11:25:38.385Z,18.20
2019-01-30T11:28:07.168Z,17.30
2019-01-30T11:30:55.098Z,17.60
2019-01-30T11:33:23.570Z,19.47
2019-01-30T11:35:52.024Z,17.30
2019-01-30T11:38:20.520Z,16.00
2019-01-30T11:40:49.060Z,22.17
2019-01-30T11:43:17.584Z,18.37
2019-01-30T11:45:46.832Z,16.77
2019-01-30T11:48:15.500Z,17.07
2019-01-30T11:50:44.031Z,19.40
2019-01-30T11:53:12.562Z,17.40
2019-01-30T11:55:41.324Z,22.70
2019-01-30T11:58:10.023Z,15.87
2019-01-30T12:00:40.348Z,18.20
2019-01-30T12:03:09.016Z,18.00
2019-01-30T12:05:38.012Z,20.23
2019-01-30T12:08:06.815Z,21.73
2019-01-30T12:10:35.471Z,21.20
2019-01-30T12:13:03.992Z,22.70
2019-01-30T12:15:32.724Z,20.70
2019-01-30T12:18:01.289Z,22.27
2019-01-30T12:20:29.836Z,20.63
2019-01-30T12:22:58.295Z,24.83
2019-01-30T12:25:26.809Z,24.63
2019-01-30T12:27:55.361Z,20.33
2019-01-30T12:30:30.817Z,18.30
2019-01-30T12:32:59.468Z,21.10
2019-01-30T12:35:27.995Z,19.73
2019-01-30T12:37:56.601Z,20.40
2019-01-30T12:40:26.199Z,23.27
2019-01-30T12:42:54.844Z,18.43
2019-01-30T12:45:26.453Z,21.57
2019-01-30T12:47:56.416Z,21.00
2019-01-30T12:50:25.117Z,21.50
2019-01-30T12:52:53.675Z,20.33
2019-01-30T12:55:22.371Z,22.37
2019-01-30T12:57:50.983Z,21.13
2019-01-30T13:00:25.651Z,21.67
2019-01-30T13:02:54.614Z,20.97
2019-01-30T13:05:25.215Z,22.67
2019-01-30T13:07:53.756Z,22.80
2019-01-30T13:10:22.381Z,18.80
2019-01-30T13:12:50.984Z,24.50
2019-01-30T13:15:27.775Z,22.03
2019-01-30T13:17:56.669Z,22.17
2019-01-30T13:20:25.356Z,23.90
2019-01-30T13:22:54.211Z,20.70
2019-01-30T13:25:25.578Z,24.70
2019-01-30T13:27:54.120Z,22.23
2019-01-30T13:30:25.784Z,23.53
2019-01-30T13:32:54.680Z,21.83
2019-01-30T13:35:23.303Z,23.20
2019-01-30T13:37:51.773Z,24.07
2019-01-30T13:40:23.311Z,24.17
2019-01-30T13:42:51.825Z,24.53
2019-01-30T13:45:20.348Z,23.90
2019-01-30T13:47:49.408Z,22.60
2019-01-30T13:50:20.616Z,22.47
2019-01-30T13:52:49.148Z,23.50
2019-01-30T13:55:17.913Z,22.03
2019-01-30T13:57:46.979Z,23.70
2019-01-30T14:00:24.219Z,23.10
2019-01-30T14:03:12.131Z,20.77
2019-01-30T14:05:40.603Z,22.47
2019-01-30T14:08:09.593Z,22.20
2019-01-30T14:10:38.137Z,25.10
2019-01-30T14:13:08.105Z,23.40
2019-01-30T14:15:36.619Z,22.77
2019-01-30T14:18:05.249Z,25.13
2019-01-30T14:20:33.719Z,23.47
2019-01-30T14:23:02.199Z,22.03
2019-01-30T14:25:30.827Z,21.97
2019-01-30T14:27:59.419Z,26.17
2019-01-30T14:30:33.372Z,28.03
2019-01-30T14:33:02.082Z,20.07
2019-01-30T14:35:32.363Z,19.97
2019-01-30T14:38:13.760Z,21.17
2019-01-30T14:40:42.457Z,22.83
2019-01-30T14:43:11.127Z,22.10
2019-01-30T14:45:39.834Z,23.13
2019-01-30T14:48:08.518Z,23.13
2019-01-30T14:50:37.257Z,22.63
2019-01-30T14:53:05.918Z,22.20
2019-01-30T14:55:34.612Z,19.53
2019-01-30T14:58:04.164Z,23.13
2019-01-30T15:00:33.968Z,20.90
2019-01-30T15:03:02.471Z,20.60
2019-01-30T15:05:31.249Z,22.77
2019-01-30T15:07:59.884Z,18.77
2019-01-30T15:10:29.983Z,20.17
2019-01-30T15:12:58.619Z,16.23
2019-01-30T15:18:34.862Z,13.90
2019-01-30T15:21:03.425Z,12.87
2019-01-30T15:23:31.957Z,17.67
2019-01-30T15:26:00.414Z,14.43
2019-01-30T15:28:29.037Z,15.37
2019-01-30T15:30:57.484Z,13.37
2019-01-30T15:33:25.961Z,14.17
2019-01-30T15:35:54.507Z,13.27
2019-01-30T15:38:23.036Z,10.50
2019-01-30T15:40:51.513Z,15.60
2019-01-30T15:43:20.180Z,15.03
2019-01-30T15:45:49.111Z,15.67
2019-01-30T15:48:17.639Z,18.43
2019-01-30T15:50:46.251Z,16.03
2019-01-30T15:53:35.563Z,23.37
2019-01-30T15:56:05.029Z,22.80
2019-01-30T15:58:33.547Z,21.83
2019-01-30T16:01:05.325Z,19.00
2019-01-30T16:03:34.007Z,19.03
2019-01-30T16:06:02.463Z,16.73
2019-01-30T16:08:31.179Z,16.63
2019-01-30T16:10:59.642Z,17.17
2019-01-30T16:13:28.096Z,16.90
2019-01-30T16:16:01.798Z,17.97
2019-01-30T16:18:30.486Z,17.13
2019-01-30T16:21:05.608Z,19.03
2019-01-30T16:23:33.924Z,17.53
2019-01-30T16:26:02.396Z,20.87
2019-01-30T16:28:30.844Z,19.30
2019-01-30T16:30:59.441Z,18.70
2019-01-30T16:33:27.909Z,16.93
2019-01-30T16:35:56.583Z,18.17
2019-01-30T16:38:25.220Z,19.07
2019-01-30T16:40:53.678Z,18.37
2019-01-30T16:43:22.281Z,16.00
2019-01-30T16:45:50.802Z,17.73
2019-01-30T16:48:19.399Z,15.97
2019-01-30T16:50:47.915Z,18.20
2019-01-30T16:53:16.374Z,17.87
2019-01-30T16:55:44.897Z,18.20
2019-01-30T16:58:13.748Z,20.23
2019-01-30T17:00:42.436Z,16.70
2019-01-30T17:03:11.303Z,20.93
2019-01-30T17:05:39.975Z,20.77
2019-01-30T17:08:08.659Z,19.27
2019-01-30T17:10:37.196Z,17.27
2019-01-30T17:13:06.249Z,23.20
2019-01-30T17:15:37.316Z,21.40
2019-01-30T17:18:07.020Z,19.30
2019-01-30T17:20:37.891Z,17.93
2019-01-30T17:23:06.687Z,16.27
2019-01-30T17:25:35.780Z,17.43
2019-01-30T17:28:05.137Z,18.20
2019-01-30T17:30:39.757Z,19.43
2019-01-30T17:33:08.455Z,15.57
2019-01-30T17:35:38.045Z,15.73
2019-01-30T17:38:07.000Z,15.97
2019-01-30T17:40:35.633Z,17.73
2019-01-30T17:43:04.401Z,20.33
2019-01-30T17:45:32.904Z,15.37
2019-01-30T17:48:01.700Z,15.23
2019-01-30T17:50:30.276Z,19.83
2019-01-30T17:52:58.897Z,19.10
2019-01-30T17:55:27.368Z,15.10
2019-01-30T17:57:55.878Z,15.73
2019-01-30T18:00:29.163Z,20.27
2019-01-30T18:02:57.902Z,18.13
2019-01-30T18:05:26.515Z,15.03
2019-01-30T18:07:55.112Z,17.97
2019-01-30T18:10:23.638Z,16.73
2019-01-30T18:12:52.257Z,21.57
2019-01-30T18:15:20.905Z,18.97
2019-01-30T18:17:49.666Z,18.07
2019-01-30T18:20:19.935Z,17.10
2019-01-30T18:22:48.819Z,21.73
2019-01-30T18:25:18.213Z,18.33
2019-01-30T18:27:47.191Z,25.10
2019-01-30T18:30:20.433Z,22.23
2019-01-30T18:32:48.963Z,22.77
2019-01-30T18:35:38.496Z,22.80
2019-01-30T18:38:08.656Z,23.57
2019-01-30T18:40:37.123Z,21.10
2019-01-30T18:43:05.811Z,24.10
2019-01-30T18:45:34.398Z,23.53
2019-01-30T18:48:03.094Z,25.67
2019-01-30T18:50:31.752Z,24.63
2019-01-30T18:53:00.275Z,22.80
2019-01-30T18:55:30.995Z,21.40
2019-01-30T18:57:59.086Z,25.60
2019-01-30T19:00:30.452Z,22.87
2019-01-30T19:03:00.559Z,23.37
2019-01-30T19:05:30.619Z,19.90
2019-01-30T19:07:59.211Z,19.30
2019-01-30T19:10:27.753Z,16.90
2019-01-30T19:12:56.381Z,18.97
2019-01-30T19:15:29.878Z,18.17
2019-01-30T19:17:58.618Z,18.73
2019-01-30T19:20:32.959Z,20.47
2019-01-30T19:23:01.715Z,18.97
2019-01-30T19:25:30.314Z,18.83
2019-01-30T19:27:58.911Z,21.73
2019-01-30T19:30:31.903Z,21.90
2019-01-30T19:33:01.568Z,18.60
2019-01-30T19:35:30.155Z,20.60
2019-01-30T19:37:58.862Z,27.43
2019-01-30T19:40:27.477Z,20.57
2019-01-30T19:42:56.031Z,19.67
2019-01-30T19:45:26.557Z,18.37
2019-01-30T19:47:55.238Z,16.33
2019-01-30T19:50:31.344Z,18.40
2019-01-30T19:53:00.971Z,17.30
2019-01-30T19:55:29.727Z,21.20
2019-01-30T19:57:58.416Z,19.70
2019-01-30T20:00:38.890Z,18.93
2019-01-30T20:03:10.541Z,16.80
2019-01-30T20:05:39.171Z,18.23
2019-01-30T20:08:07.931Z,16.27
2019-01-30T20:10:36.827Z,17.67
2019-01-30T20:13:05.752Z,19.17
2019-01-30T20:15:34.577Z,20.03
2019-01-30T20:18:03.288Z,17.47
2019-01-30T20:20:33.778Z,20.27
2019-01-30T20:23:02.738Z,15.80
2019-01-30T20:25:39.229Z,19.83
2019-01-30T20:28:08.114Z,20.10
2019-01-30T20:30:37.115Z,18.07
2019-01-30T20:33:05.772Z,15.50
2019-01-30T20:35:34.642Z,16.20
2019-01-30T20:38:03.249Z,16.50
2019-01-30T20:40:31.846Z,17.00
2019-01-30T20:43:00.392Z,16.50
2019-01-30T20:45:33.868Z,14.53
2019-01-30T20:47:59.268Z,18.20
2019-01-30T20:50:32.271Z,13.83
2019-01-30T20:53:00.880Z,14.73
2019-01-30T20:55:29.607Z,16.87
2019-01-30T20:57:58.140Z,14.20
2019-01-30T21:00:29.437Z,14.07
2019-01-30T21:02:57.955Z,12.87
2019-01-30T21:05:26.470Z,13.13
2019-01-30T21:07:55.128Z,13.17
2019-01-30T21:10:26.378Z,14.57
2019-01-30T21:12:55.080Z,13.47
2019-01-30T21:15:23.867Z,11.70
2019-01-30T21:17:52.740Z,10.73
2019-01-30T21:20:21.419Z,11.60
2019-01-30T21:22:50.027Z,12.33
2019-01-30T21:25:20.712Z,14.83
2019-01-30T21:27:50.026Z,14.23
2019-01-30T21:30:27.767Z,15.97
2019-01-30T21:32:56.424Z,13.03
2019-01-30T21:35:25.043Z,12.97
2019-01-30T21:37:53.982Z,12.63
2019-01-30T21:40:22.630Z,9.93
2019-01-30T21:42:51.248Z,12.87
2019-01-30T21:45:25.234Z,12.90
2019-01-30T21:47:54.044Z,14.83
2019-01-30T21:50:23.079Z,10.90
2019-01-30T21:52:51.624Z,11.90
2019-01-30T21:55:23.452Z,16.37
2019-01-30T21:57:52.286Z,11.83
2019-01-30T22:00:26.578Z,15.60
2019-01-30T22:02:55.762Z,11.73
2019-01-30T22:05:24.682Z,11.37
2019-01-30T22:08:00.667Z,13.43
2019-01-30T22:10:26.003Z,13.73
2019-01-30T22:12:54.609Z,14.97
2019-01-30T22:15:23.197Z,15.53
2019-01-30T22:17:51.969Z,13.23
2019-01-30T22:20:25.221Z,11.63
2019-01-30T22:22:54.401Z,12.33
2019-01-30T22:25:24.513Z,13.47
2019-01-30T22:28:13.830Z,17.37
2019-01-30T22:30:42.329Z,14.77
2019-01-30T22:33:10.917Z,11.00
2019-01-30T22:35:39.450Z,11.47
2019-01-30T22:38:12.711Z,14.13
2019-01-30T22:40:38.280Z,13.37
2019-01-30T22:43:06.724Z,12.20
2019-01-30T22:45:35.290Z,13.50
2019-01-30T22:48:04.708Z,13.23
2019-01-30T22:50:33.494Z,12.40
2019-01-30T22:53:02.019Z,13.97
2019-01-30T22:55:30.662Z,10.97
2019-01-30T22:57:59.117Z,13.53
2019-01-30T23:00:51.352Z,15.23
2019-01-30T23:03:40.732Z,14.13
2019-01-30T23:06:18.169Z,13.20
2019-01-30T23:09:17.184Z,10.93
2019-01-30T23:11:57.749Z,13.13
2019-01-30T23:14:26.594Z,13.67
2019-01-30T23:17:09.876Z,14.63
2019-01-30T23:19:41.412Z,12.63
2019-01-30T23:22:46.220Z,13.67
2019-01-30T23:25:33.824Z,18.37
2019-01-30T23:28:11.217Z,14.83
2019-01-30T23:30:54.765Z,11.37
2019-01-30T23:33:42.598Z,13.97
2019-01-30T23:36:42.903Z,13.70
2019-01-30T23:39:20.392Z,14.20
2019-01-30T23:42:12.380Z,16.50
2019-01-30T23:44:46.494Z,12.80
2019-01-30T23:47:20.804Z,12.57
2019-01-30T23:49:55.190Z,11.77
2019-01-30T23:52:35.535Z,13.10
2019-01-30T23:55:25.061Z,13.70
2019-01-30T23:58:14.837Z,14.83
