createdAt,value
2018-02-04T00:02:22.058Z,0.80
2018-02-04T00:04:51.304Z,0.80
2018-02-04T00:07:20.223Z,0.80
2018-02-04T00:09:48.269Z,0.70
2018-02-04T00:12:16.323Z,0.70
2018-02-04T00:14:44.363Z,0.70
2018-02-04T00:17:12.392Z,0.70
2018-02-04T00:19:40.837Z,0.60
2018-02-04T00:22:08.886Z,0.70
2018-02-04T00:24:37.696Z,0.60
2018-02-04T00:27:06.896Z,0.60
2018-02-04T00:29:35.680Z,0.50
2018-02-04T00:32:03.741Z,0.50
2018-02-04T00:34:31.775Z,0.50
2018-02-04T00:37:00.608Z,0.40
2018-02-04T00:39:28.714Z,0.40
2018-02-04T00:41:56.752Z,0.30
2018-02-04T00:44:24.817Z,0.20
2018-02-04T00:46:53.693Z,0.20
2018-02-04T00:49:21.751Z,0.10
2018-02-04T00:51:49.780Z,0.20
2018-02-04T00:54:18.598Z,0.10
2018-02-04T00:56:47.411Z,0.00
2018-02-04T00:59:15.443Z,0.00
2018-02-04T01:01:43.500Z,0.00
2018-02-04T01:04:11.531Z,0.00
2018-02-04T01:06:39.617Z,0.00
2018-02-04T01:09:07.667Z,0.00
2018-02-04T01:11:35.698Z,0.10
2018-02-04T01:14:04.509Z,0.20
2018-02-04T01:16:32.541Z,0.10
2018-02-04T01:19:00.588Z,0.10
2018-02-04T01:21:28.624Z,0.00
2018-02-04T01:23:56.682Z,0.00
2018-02-04T01:26:24.704Z,0.00
2018-02-04T01:28:53.521Z,0.00
2018-02-04T01:31:22.296Z,0.00
2018-02-04T01:33:51.069Z,0.00
2018-02-04T01:36:19.051Z,-0.10
2018-02-04T01:38:47.060Z,0.10
2018-02-04T01:41:15.834Z,0.00
2018-02-04T01:43:43.837Z,-0.10
2018-02-04T01:46:11.853Z,0.00
2018-02-04T01:48:39.860Z,0.00
2018-02-04T01:51:07.852Z,0.10
2018-02-04T01:53:35.864Z,0.00
2018-02-04T01:56:03.880Z,0.00
2018-02-04T01:58:32.683Z,-0.10
2018-02-04T02:01:00.698Z,-0.20
2018-02-04T02:03:28.708Z,-0.10
2018-02-04T02:05:56.711Z,0.00
2018-02-04T02:08:24.707Z,0.00
2018-02-04T02:10:52.720Z,0.00
2018-02-04T02:13:20.719Z,-0.20
2018-02-04T02:15:48.733Z,-0.30
2018-02-04T02:18:16.736Z,-0.30
2018-02-04T02:20:44.768Z,-0.30
2018-02-04T02:23:12.797Z,-0.40
2018-02-04T02:25:41.573Z,-0.50
2018-02-04T02:28:09.565Z,-0.60
2018-02-04T02:30:38.594Z,-0.50
2018-02-04T02:33:07.356Z,-0.50
2018-02-04T02:35:35.365Z,-0.60
2018-02-04T02:38:04.141Z,-0.50
2018-02-04T02:40:32.143Z,-0.60
2018-02-04T02:43:00.956Z,-0.70
2018-02-04T02:45:29.741Z,-0.70
2018-02-04T02:47:57.762Z,-0.80
2018-02-04T02:50:25.780Z,-0.70
2018-02-04T02:52:53.775Z,-0.70
2018-02-04T02:55:21.788Z,-0.60
2018-02-04T02:57:50.546Z,-0.70
2018-02-04T03:00:18.557Z,-0.70
2018-02-04T03:02:46.560Z,-0.70
2018-02-04T03:05:14.557Z,-0.70
2018-02-04T03:07:42.572Z,-0.70
2018-02-04T03:10:10.608Z,-0.60
2018-02-04T03:12:38.629Z,-0.60
2018-02-04T03:15:06.636Z,-0.50
2018-02-04T03:17:35.555Z,-0.50
2018-02-04T03:20:03.557Z,-0.60
2018-02-04T03:22:32.323Z,-0.60
2018-02-04T03:25:00.372Z,-0.70
2018-02-04T03:27:28.368Z,-0.70
2018-02-04T03:29:56.378Z,-0.70
2018-02-04T03:32:24.380Z,-0.80
2018-02-04T03:34:53.140Z,-0.90
2018-02-04T03:37:21.152Z,-1.00
2018-02-04T03:39:50.085Z,-0.90
2018-02-04T03:42:18.081Z,-0.90
2018-02-04T03:44:46.097Z,-0.80
2018-02-04T03:47:14.104Z,-0.70
2018-02-04T03:49:42.120Z,-0.70
2018-02-04T03:52:11.049Z,-0.80
2018-02-04T03:54:39.088Z,-0.80
2018-02-04T03:57:07.851Z,-0.90
2018-02-04T03:59:35.851Z,-1.00
2018-02-04T04:02:03.851Z,-1.00
2018-02-04T04:04:32.624Z,-1.10
2018-02-04T04:07:00.621Z,-1.10
2018-02-04T04:09:30.132Z,-1.10
2018-02-04T04:11:58.128Z,-1.10
2018-02-04T04:14:26.144Z,-1.10
2018-02-04T04:16:54.773Z,-1.00
2018-02-04T04:19:22.771Z,-1.00
2018-02-04T04:21:50.779Z,-1.00
2018-02-04T04:24:19.553Z,-1.00
2018-02-04T04:26:47.544Z,-1.10
2018-02-04T04:29:15.880Z,-1.10
2018-02-04T04:31:43.892Z,-1.20
2018-02-04T04:34:11.908Z,-1.20
2018-02-04T04:36:39.932Z,-1.20
2018-02-04T04:39:07.944Z,-1.20
2018-02-04T04:41:35.944Z,-1.20
2018-02-04T04:44:03.948Z,-1.10
2018-02-04T04:46:32.728Z,-1.00
2018-02-04T04:49:00.723Z,-1.10
2018-02-04T04:51:28.744Z,-1.10
2018-02-04T04:53:56.744Z,1.10
2018-02-04T04:56:24.732Z,-1.10
2018-02-04T04:58:52.737Z,-1.20
2018-02-04T05:01:20.744Z,-1.20
2018-02-04T05:03:48.747Z,-1.20
2018-02-04T05:06:16.760Z,-1.10
2018-02-04T05:08:45.252Z,-1.20
2018-02-04T05:11:13.268Z,-1.30
2018-02-04T05:13:41.304Z,-1.30
2018-02-04T05:16:10.056Z,-1.40
2018-02-04T05:18:38.056Z,-1.50
2018-02-04T05:21:07.780Z,-1.50
2018-02-04T05:23:35.775Z,-1.50
2018-02-04T05:26:04.534Z,-1.30
2018-02-04T05:28:32.543Z,-1.40
2018-02-04T05:31:01.312Z,-1.30
2018-02-04T05:33:29.313Z,-1.40
2018-02-04T05:35:58.836Z,-1.50
2018-02-04T05:38:26.839Z,-1.50
2018-02-04T05:40:55.605Z,-1.50
2018-02-04T05:43:23.612Z,-1.60
2018-02-04T05:45:52.401Z,-1.60
2018-02-04T05:48:20.380Z,-1.70
2018-02-04T05:50:48.404Z,-1.70
2018-02-04T05:53:16.420Z,-1.70
2018-02-04T05:55:44.412Z,-1.60
2018-02-04T05:58:12.424Z,-1.50
2018-02-04T06:00:41.632Z,-1.60
2018-02-04T06:03:10.444Z,-1.50
2018-02-04T06:05:39.248Z,-1.40
2018-02-04T06:08:08.030Z,-1.40
2018-02-04T06:10:36.017Z,-1.50
2018-02-04T06:13:04.015Z,-1.50
2018-02-04T06:15:32.796Z,-1.50
2018-02-04T06:18:00.788Z,-1.60
2018-02-04T06:20:30.449Z,-1.50
2018-02-04T06:22:58.444Z,-1.60
2018-02-04T06:25:26.442Z,-1.60
2018-02-04T06:27:54.448Z,-1.50
2018-02-04T06:30:22.469Z,-1.30
2018-02-04T06:32:50.464Z,-1.20
2018-02-04T06:35:18.473Z,0.20
2018-02-04T06:37:46.481Z,-1.00
2018-02-04T06:40:14.476Z,-1.00
2018-02-04T06:42:43.264Z,-0.80
2018-02-04T06:45:11.301Z,-0.90
2018-02-04T06:47:39.324Z,-0.70
2018-02-04T06:50:07.336Z,-0.70
2018-02-04T06:52:35.355Z,-0.60
2018-02-04T06:55:03.344Z,-0.60
2018-02-04T06:57:31.361Z,-0.60
2018-02-04T06:59:59.365Z,-0.40
2018-02-04T07:02:28.135Z,-0.40
2018-02-04T07:04:56.144Z,-0.50
2018-02-04T07:07:24.930Z,-0.50
2018-02-04T07:09:52.932Z,-0.50
2018-02-04T07:12:21.704Z,-0.60
2018-02-04T07:14:49.728Z,-0.70
2018-02-04T07:17:17.724Z,-0.60
2018-02-04T07:19:45.733Z,-0.50
2018-02-04T07:22:13.752Z,-0.60
2018-02-04T07:24:41.768Z,-0.60
2018-02-04T07:27:09.776Z,0.20
2018-02-04T07:29:37.813Z,0.30
2018-02-04T07:32:05.805Z,0.20
2018-02-04T07:34:33.820Z,0.00
2018-02-04T07:37:01.833Z,-0.20
2018-02-04T07:39:29.836Z,-0.30
2018-02-04T07:41:57.856Z,-0.40
2018-02-04T07:44:25.886Z,-0.40
2018-02-04T07:46:53.916Z,-0.40
2018-02-04T07:49:22.692Z,-0.40
2018-02-04T07:51:50.722Z,-0.40
2018-02-04T07:54:18.715Z,-0.40
2018-02-04T07:56:46.732Z,-0.50
2018-02-04T07:59:14.752Z,-0.50
2018-02-04T08:01:42.768Z,-0.50
2018-02-04T08:04:10.797Z,-0.40
2018-02-04T08:06:39.583Z,-0.30
2018-02-04T08:09:07.579Z,-0.40
2018-02-04T08:11:35.596Z,-0.30
2018-02-04T08:14:03.608Z,-0.30
2018-02-04T08:16:31.615Z,-0.30
2018-02-04T08:18:59.631Z,-0.20
2018-02-04T08:21:28.420Z,-0.30
2018-02-04T08:23:57.188Z,-0.30
2018-02-04T08:26:25.212Z,-0.30
2018-02-04T08:28:53.983Z,-0.10
2018-02-04T08:31:21.987Z,-0.20
2018-02-04T08:33:50.769Z,-0.10
2018-02-04T08:36:18.788Z,-0.10
2018-02-04T08:38:46.784Z,0.00
2018-02-04T08:41:14.808Z,0.00
2018-02-04T08:43:43.597Z,0.10
2018-02-04T08:46:11.601Z,0.20
2018-02-04T08:48:39.631Z,0.20
2018-02-04T08:51:08.392Z,0.30
2018-02-04T08:53:36.435Z,0.30
2018-02-04T08:56:04.504Z,0.30
2018-02-04T08:58:32.531Z,0.40
2018-02-04T09:01:00.597Z,0.40
2018-02-04T09:03:28.620Z,0.40
2018-02-04T09:05:56.645Z,0.50
2018-02-04T09:08:24.624Z,0.50
2018-02-04T09:10:52.646Z,0.60
2018-02-04T09:13:20.648Z,0.60
2018-02-04T09:15:49.413Z,0.70
2018-02-04T09:18:17.434Z,0.70
2018-02-04T09:20:45.432Z,0.90
2018-02-04T09:23:14.221Z,1.30
2018-02-04T09:25:42.236Z,1.30
2018-02-04T09:28:10.263Z,1.50
2018-02-04T09:30:38.276Z,1.80
2018-02-04T09:33:07.063Z,2.20
2018-02-04T09:35:35.129Z,2.10
2018-02-04T09:38:04.631Z,2.20
2018-02-04T09:40:32.632Z,2.20
2018-02-04T09:43:00.654Z,2.20
2018-02-04T09:45:29.448Z,2.30
2018-02-04T09:47:58.222Z,2.30
2018-02-04T09:50:26.227Z,2.20
2018-02-04T09:52:54.989Z,2.10
2018-02-04T09:55:23.005Z,2.00
2018-02-04T09:57:51.033Z,2.00
2018-02-04T10:00:19.026Z,2.10
2018-02-04T10:02:47.027Z,2.20
2018-02-04T10:05:15.040Z,2.20
2018-02-04T10:07:43.800Z,2.30
2018-02-04T10:10:11.815Z,2.20
2018-02-04T10:12:39.836Z,2.40
2018-02-04T10:15:07.831Z,2.40
2018-02-04T10:17:35.867Z,2.40
2018-02-04T10:20:04.656Z,2.40
2018-02-04T10:22:32.676Z,2.30
2018-02-04T10:25:00.692Z,2.40
2018-02-04T10:27:28.696Z,2.40
2018-02-04T10:29:56.687Z,2.30
2018-02-04T10:32:24.708Z,2.40
2018-02-04T10:34:52.728Z,2.30
2018-02-04T10:37:20.861Z,2.30
2018-02-04T10:39:48.857Z,2.30
2018-02-04T10:42:16.903Z,2.40
2018-02-04T10:44:45.501Z,2.30
2018-02-04T10:47:13.496Z,2.30
2018-02-04T10:49:41.595Z,2.30
2018-02-04T10:52:11.133Z,2.40
2018-02-04T10:54:39.148Z,2.40
2018-02-04T10:57:07.174Z,2.50
2018-02-04T10:59:35.928Z,2.50
2018-02-04T11:02:03.949Z,2.40
2018-02-04T11:04:31.954Z,2.50
2018-02-04T11:06:59.945Z,2.50
2018-02-04T11:09:27.950Z,2.60
2018-02-04T11:11:55.957Z,2.60
2018-02-04T11:14:23.956Z,2.60
2018-02-04T11:16:51.965Z,2.50
2018-02-04T11:19:19.973Z,2.50
2018-02-04T11:21:47.972Z,2.50
2018-02-04T11:24:15.980Z,2.60
2018-02-04T11:26:44.169Z,2.60
2018-02-04T11:29:12.229Z,2.60
2018-02-04T11:31:40.216Z,2.50
2018-02-04T11:34:08.224Z,2.50
2018-02-04T11:36:36.985Z,2.50
2018-02-04T11:39:04.984Z,2.40
2018-02-04T11:41:33.009Z,2.60
2018-02-04T11:44:01.778Z,2.50
2018-02-04T11:46:30.868Z,2.50
2018-02-04T11:49:01.735Z,2.60
2018-02-04T11:51:30.475Z,2.60
2018-02-04T11:53:59.453Z,2.80
2018-02-04T11:56:28.236Z,2.90
2018-02-04T11:58:56.244Z,2.90
2018-02-04T12:01:25.029Z,3.40
2018-02-04T12:03:53.004Z,3.40
2018-02-04T12:06:21.020Z,3.40
2018-02-04T12:08:49.783Z,3.20
2018-02-04T12:11:17.804Z,3.20
2018-02-04T12:13:46.584Z,3.40
2018-02-04T12:16:14.592Z,3.30
2018-02-04T12:18:43.347Z,3.50
2018-02-04T12:21:11.364Z,3.40
2018-02-04T12:23:40.151Z,3.80
2018-02-04T12:26:08.179Z,3.70
2018-02-04T12:28:36.188Z,3.90
2018-02-04T12:31:04.191Z,4.00
2018-02-04T12:33:32.184Z,4.10
2018-02-04T12:36:00.196Z,4.20
2018-02-04T12:38:28.964Z,5.00
2018-02-04T12:40:56.968Z,4.90
2018-02-04T12:43:25.792Z,5.00
2018-02-04T12:45:53.967Z,4.90
2018-02-04T12:48:21.936Z,5.00
2018-02-04T12:50:50.704Z,4.80
2018-02-04T12:53:18.704Z,4.80
2018-02-04T12:55:46.756Z,4.80
2018-02-04T12:58:14.748Z,4.60
2018-02-04T13:00:42.815Z,4.40
2018-02-04T13:03:10.813Z,4.40
2018-02-04T13:05:38.831Z,4.30
2018-02-04T13:08:07.616Z,4.50
2018-02-04T13:10:35.631Z,4.50
2018-02-04T13:13:04.387Z,5.00
2018-02-04T13:15:32.392Z,5.00
2018-02-04T13:18:01.153Z,5.40
2018-02-04T13:20:29.168Z,5.30
2018-02-04T13:22:57.180Z,5.20
2018-02-04T13:25:25.182Z,5.40
2018-02-04T13:27:53.199Z,5.50
2018-02-04T13:30:21.359Z,5.50
2018-02-04T13:32:49.353Z,5.70
2018-02-04T13:35:17.368Z,5.70
2018-02-04T13:37:45.388Z,6.90
2018-02-04T13:40:13.400Z,6.00
2018-02-04T13:42:41.414Z,6.10
2018-02-04T13:45:10.336Z,5.70
2018-02-04T13:47:38.412Z,5.60
2018-02-04T13:50:07.391Z,5.40
2018-02-04T13:52:35.421Z,5.20
2018-02-04T13:55:03.478Z,5.00
2018-02-04T13:57:31.492Z,4.60
2018-02-04T13:59:59.804Z,4.50
2018-02-04T14:02:27.791Z,4.50
2018-02-04T14:04:55.796Z,4.30
2018-02-04T14:07:23.809Z,4.10
2018-02-04T14:09:52.572Z,4.00
2018-02-04T14:12:20.579Z,4.00
2018-02-04T14:14:48.594Z,4.00
2018-02-04T14:17:17.392Z,3.50
2018-02-04T14:19:45.380Z,3.50
2018-02-04T14:22:13.613Z,3.60
2018-02-04T14:24:41.613Z,3.60
2018-02-04T14:27:09.636Z,3.60
2018-02-04T14:29:37.649Z,3.40
2018-02-04T14:32:05.652Z,3.30
2018-02-04T14:34:33.663Z,3.40
2018-02-04T14:37:02.441Z,3.40
2018-02-04T14:39:30.928Z,3.30
2018-02-04T14:41:58.920Z,3.40
2018-02-04T14:44:26.920Z,3.40
2018-02-04T14:46:55.696Z,3.30
2018-02-04T14:49:23.703Z,3.20
2018-02-04T14:51:52.492Z,3.50
2018-02-04T14:54:20.963Z,3.40
2018-02-04T14:56:48.960Z,3.40
2018-02-04T14:59:16.968Z,3.40
2018-02-04T15:01:45.728Z,3.30
2018-02-04T15:04:13.740Z,3.30
2018-02-04T15:06:41.756Z,3.20
2018-02-04T15:09:09.740Z,3.20
2018-02-04T15:11:37.744Z,3.20
2018-02-04T15:14:05.752Z,3.10
2018-02-04T15:16:33.748Z,3.20
2018-02-04T15:19:01.764Z,3.20
2018-02-04T15:21:29.760Z,3.30
2018-02-04T15:23:57.785Z,3.30
2018-02-04T15:26:26.747Z,3.10
2018-02-04T15:28:54.751Z,3.00
2018-02-04T15:31:22.739Z,2.90
2018-02-04T15:33:50.737Z,2.80
2018-02-04T15:36:18.747Z,2.80
2018-02-04T15:38:46.740Z,2.80
2018-02-04T15:41:15.707Z,2.70
2018-02-04T15:43:43.703Z,2.70
2018-02-04T15:46:11.716Z,2.70
2018-02-04T15:48:39.739Z,2.70
2018-02-04T15:51:08.519Z,2.80
2018-02-04T15:53:36.495Z,2.70
2018-02-04T15:56:04.500Z,2.80
2018-02-04T15:58:32.522Z,2.70
2018-02-04T16:01:00.530Z,2.70
2018-02-04T16:03:29.288Z,2.60
2018-02-04T16:05:58.040Z,2.50
2018-02-04T16:08:26.032Z,2.50
2018-02-04T16:10:54.028Z,2.50
2018-02-04T16:13:22.045Z,2.40
2018-02-04T16:15:50.040Z,2.50
2018-02-04T16:18:18.032Z,2.50
2018-02-04T16:20:46.828Z,2.50
2018-02-04T16:23:15.593Z,2.60
2018-02-04T16:25:43.658Z,2.50
2018-02-04T16:28:12.935Z,2.70
2018-02-04T16:30:41.720Z,2.70
2018-02-04T16:33:09.875Z,2.70
2018-02-04T16:35:37.884Z,2.70
2018-02-04T16:38:06.689Z,2.60
2018-02-04T16:40:34.711Z,2.60
2018-02-04T16:43:02.712Z,2.70
2018-02-04T16:45:30.700Z,2.80
2018-02-04T16:47:58.720Z,2.70
2018-02-04T16:50:26.723Z,2.70
2018-02-04T16:52:55.485Z,2.70
2018-02-04T16:55:23.495Z,2.60
2018-02-04T16:57:52.264Z,2.50
2018-02-04T17:00:20.248Z,2.40
2018-02-04T17:02:48.260Z,2.50
2018-02-04T17:05:17.044Z,2.50
2018-02-04T17:07:45.165Z,2.40
2018-02-04T17:10:13.933Z,2.40
2018-02-04T17:12:41.948Z,2.40
2018-02-04T17:15:09.996Z,2.40
2018-02-04T17:17:37.997Z,2.50
2018-02-04T17:20:06.772Z,2.40
2018-02-04T17:22:34.765Z,2.40
2018-02-04T17:25:02.775Z,2.40
2018-02-04T17:27:31.552Z,2.50
2018-02-04T17:29:59.556Z,2.40
2018-02-04T17:32:28.320Z,2.40
2018-02-04T17:34:56.320Z,2.40
2018-02-04T17:37:24.319Z,2.40
2018-02-04T17:39:53.106Z,2.30
2018-02-04T17:42:21.112Z,2.30
2018-02-04T17:44:49.109Z,2.20
2018-02-04T17:47:17.183Z,2.10
2018-02-04T17:49:45.251Z,2.00
2018-02-04T17:52:13.260Z,1.90
2018-02-04T17:54:41.301Z,1.80
2018-02-04T17:57:10.834Z,1.80
2018-02-04T17:59:38.812Z,1.80
2018-02-04T18:02:06.808Z,1.80
2018-02-04T18:04:35.579Z,2.30
2018-02-04T18:07:03.593Z,2.30
2018-02-04T18:09:32.351Z,2.10
2018-02-04T18:12:00.357Z,2.10
2018-02-04T18:14:29.120Z,1.80
2018-02-04T18:16:57.139Z,1.80
2018-02-04T18:19:25.144Z,1.60
2018-02-04T18:21:53.172Z,1.60
2018-02-04T18:24:21.184Z,1.60
2018-02-04T18:26:49.187Z,1.50
2018-02-04T18:29:17.952Z,1.50
2018-02-04T18:31:45.957Z,1.40
2018-02-04T18:34:14.737Z,1.40
2018-02-04T18:36:42.724Z,1.40
2018-02-04T18:39:10.773Z,1.40
2018-02-04T18:41:38.781Z,1.40
2018-02-04T18:44:06.788Z,1.40
2018-02-04T18:46:34.814Z,1.40
2018-02-04T18:49:02.820Z,1.40
2018-02-04T18:51:30.811Z,1.30
2018-02-04T18:53:58.828Z,1.30
2018-02-04T18:56:27.600Z,1.10
2018-02-04T18:58:55.587Z,1.10
2018-02-04T19:01:23.587Z,1.10
2018-02-04T19:03:52.516Z,1.20
2018-02-04T19:06:20.500Z,1.20
2018-02-04T19:08:48.528Z,1.30
2018-02-04T19:11:16.531Z,1.20
2018-02-04T19:13:44.528Z,1.20
2018-02-04T19:16:13.297Z,1.20
2018-02-04T19:18:41.341Z,1.10
2018-02-04T19:21:09.377Z,1.10
2018-02-04T19:23:37.385Z,1.10
2018-02-04T19:26:06.168Z,1.10
2018-02-04T19:28:34.152Z,1.00
2018-02-04T19:31:02.160Z,1.00
2018-02-04T19:33:30.188Z,1.10
2018-02-04T19:35:58.184Z,1.00
2018-02-04T19:38:26.189Z,1.00
2018-02-04T19:40:54.964Z,1.00
2018-02-04T19:43:22.968Z,1.00
2018-02-04T19:45:51.742Z,0.90
2018-02-04T19:48:19.737Z,0.90
2018-02-04T19:50:47.737Z,0.90
2018-02-04T19:53:16.630Z,0.80
2018-02-04T19:55:44.882Z,0.80
2018-02-04T19:58:12.879Z,0.80
2018-02-04T20:00:40.903Z,0.70
2018-02-04T20:03:09.688Z,0.70
2018-02-04T20:05:37.674Z,0.70
2018-02-04T20:08:06.444Z,0.60
2018-02-04T20:10:34.449Z,0.60
2018-02-04T20:13:03.216Z,0.70
2018-02-04T20:15:31.241Z,0.60
2018-02-04T20:18:00.028Z,0.60
2018-02-04T20:20:28.932Z,0.60
2018-02-04T20:22:56.932Z,0.60
2018-02-04T20:25:25.712Z,0.50
2018-02-04T20:27:53.738Z,0.40
2018-02-04T20:30:21.748Z,0.50
2018-02-04T20:33:01.618Z,0.50
2018-02-04T20:35:29.625Z,0.50
2018-02-04T20:37:57.640Z,0.40
2018-02-04T20:40:26.404Z,0.50
2018-02-04T20:42:54.409Z,0.40
2018-02-04T20:45:23.184Z,0.40
2018-02-04T20:47:51.171Z,0.40
2018-02-04T20:50:19.179Z,0.30
2018-02-04T20:52:47.992Z,0.30
2018-02-04T20:55:15.979Z,0.20
2018-02-04T20:57:44.015Z,0.30
2018-02-04T21:00:12.008Z,0.20
2018-02-04T21:02:40.623Z,0.10
2018-02-04T21:05:08.661Z,0.00
2018-02-04T21:07:37.875Z,-0.10
2018-02-04T21:10:05.852Z,0.00
2018-02-04T21:12:33.863Z,0.00
2018-02-04T21:15:01.881Z,0.00
2018-02-04T21:17:30.796Z,0.00
2018-02-04T21:20:01.484Z,-0.10
2018-02-04T21:22:29.492Z,0.00
2018-02-04T21:24:58.259Z,-0.10
2018-02-04T21:27:26.271Z,-0.10
2018-02-04T21:29:54.329Z,0.00
2018-02-04T21:32:23.051Z,0.00
2018-02-04T21:34:51.065Z,0.00
2018-02-04T21:37:19.844Z,0.10
2018-02-04T21:39:47.832Z,0.10
2018-02-04T21:42:16.617Z,0.20
2018-02-04T21:44:44.625Z,0.20
2018-02-04T21:47:13.383Z,0.30
2018-02-04T21:49:41.397Z,0.30
2018-02-04T21:52:09.424Z,0.40
2018-02-04T21:54:37.426Z,0.40
2018-02-04T21:57:05.432Z,0.50
2018-02-04T21:59:33.435Z,0.50
2018-02-04T22:02:02.204Z,0.50
2018-02-04T22:04:30.187Z,0.40
2018-02-04T22:06:58.200Z,0.50
2018-02-04T22:09:26.944Z,0.50
2018-02-04T22:11:54.952Z,0.50
2018-02-04T22:14:22.960Z,0.50
2018-02-04T22:16:52.032Z,0.60
2018-02-04T22:19:20.033Z,0.50
2018-02-04T22:21:48.047Z,0.60
2018-02-04T22:24:16.825Z,0.70
2018-02-04T22:26:45.136Z,0.70
2018-02-04T22:29:13.915Z,0.80
2018-02-04T22:31:41.904Z,0.80
2018-02-04T22:34:10.684Z,0.70
2018-02-04T22:36:38.691Z,0.60
2018-02-04T22:39:07.440Z,0.60
2018-02-04T22:41:35.444Z,0.50
2018-02-04T22:44:03.448Z,0.60
2018-02-04T22:46:31.443Z,0.70
2018-02-04T22:49:00.217Z,0.60
2018-02-04T22:51:28.228Z,0.60
2018-02-04T22:53:56.980Z,0.50
2018-02-04T22:56:25.004Z,0.50
2018-02-04T22:58:53.772Z,0.30
2018-02-04T23:01:22.365Z,0.30
2018-02-04T23:03:50.360Z,0.30
2018-02-04T23:06:18.368Z,0.20
2018-02-04T23:08:46.385Z,0.30
2018-02-04T23:11:14.405Z,0.30
2018-02-04T23:13:42.412Z,0.30
2018-02-04T23:16:11.192Z,0.30
2018-02-04T23:18:39.192Z,0.30
2018-02-04T23:21:07.211Z,0.30
2018-02-04T23:23:35.225Z,0.20
2018-02-04T23:26:03.234Z,0.20
2018-02-04T23:28:31.249Z,0.20
2018-02-04T23:31:00.404Z,0.20
2018-02-04T23:33:28.400Z,0.10
2018-02-04T23:35:56.408Z,0.10
2018-02-04T23:38:25.165Z,0.20
2018-02-04T23:40:53.206Z,0.10
2018-02-04T23:43:22.600Z,0.10
2018-02-04T23:45:51.365Z,0.20
2018-02-04T23:48:19.372Z,0.20
2018-02-04T23:50:47.380Z,0.30
2018-02-04T23:53:16.136Z,0.50
2018-02-04T23:55:44.144Z,0.40
2018-02-04T23:58:12.171Z,0.60
