createdAt,value
2018-11-20T00:00:39.808Z,34.20
2018-11-20T00:03:27.745Z,35.17
2018-11-20T00:06:15.685Z,37.17
2018-11-20T00:09:03.828Z,39.87
2018-11-20T00:11:51.456Z,37.37
2018-11-20T00:14:27.207Z,32.27
2018-11-20T00:17:14.839Z,33.80
2018-11-20T00:20:02.467Z,35.67
2018-11-20T00:22:50.201Z,31.90
2018-11-20T00:25:39.265Z,32.13
2018-11-20T00:28:33.251Z,34.27
2018-11-20T00:31:34.215Z,30.50
2018-11-20T00:34:25.912Z,30.90
2018-11-20T00:37:13.849Z,27.23
2018-11-20T00:39:56.902Z,28.50
2018-11-20T00:43:01.169Z,24.23
2018-11-20T00:45:48.516Z,22.50
2018-11-20T00:48:36.556Z,19.70
2018-11-20T00:51:41.046Z,21.43
2018-11-20T00:54:33.711Z,21.77
2018-11-20T00:57:21.158Z,22.37
2018-11-20T01:00:12.371Z,20.57
2018-11-20T01:03:01.537Z,21.07
2018-11-20T01:05:56.644Z,19.40
2018-11-20T01:09:01.275Z,19.97
2018-11-20T01:11:49.109Z,20.27
2018-11-20T01:14:31.852Z,21.40
2018-11-20T01:17:19.555Z,21.80
2018-11-20T01:20:07.290Z,20.13
2018-11-20T01:22:55.122Z,20.53
2018-11-20T01:25:42.754Z,25.10
2018-11-20T01:28:30.385Z,22.10
2018-11-20T01:31:38.188Z,20.20
2018-11-20T01:34:26.377Z,17.77
2018-11-20T01:37:13.960Z,18.83
2018-11-20T01:39:54.218Z,22.67
2018-11-20T01:42:55.301Z,20.80
2018-11-20T01:45:53.391Z,20.23
2018-11-20T01:48:42.458Z,22.10
2018-11-20T01:51:30.199Z,19.77
2018-11-20T01:54:18.179Z,19.37
2018-11-20T01:57:27.657Z,19.73
2018-11-20T02:00:16.783Z,20.80
2018-11-20T02:03:08.614Z,19.63
2018-11-20T02:05:56.243Z,20.17
2018-11-20T02:08:51.553Z,20.83
2018-11-20T02:11:49.835Z,25.87
2018-11-20T02:14:52.003Z,22.23
2018-11-20T02:18:31.961Z,21.83
2018-11-20T02:21:23.790Z,20.63
2018-11-20T02:24:12.958Z,23.70
2018-11-20T02:27:00.791Z,19.77
2018-11-20T02:29:48.523Z,20.30
2018-11-20T02:32:56.003Z,20.80
2018-11-20T02:35:53.889Z,18.93
2018-11-20T02:38:41.519Z,20.13
2018-11-20T02:41:29.150Z,21.33
2018-11-20T02:44:09.542Z,16.10
2018-11-20T02:46:54.580Z,16.07
2018-11-20T02:49:46.922Z,17.60
2018-11-20T02:52:26.595Z,17.00
2018-11-20T02:55:14.297Z,20.33
2018-11-20T02:58:07.871Z,22.97
2018-11-20T03:00:54.811Z,22.83
2018-11-20T03:03:42.524Z,20.33
2018-11-20T03:06:29.938Z,24.73
2018-11-20T03:09:17.569Z,23.83
2018-11-20T03:12:18.989Z,25.30
2018-11-20T03:15:10.544Z,22.90
2018-11-20T03:18:17.769Z,20.40
2018-11-20T03:21:05.569Z,19.63
2018-11-20T03:23:51.694Z,23.07
2018-11-20T03:26:39.707Z,24.13
2018-11-20T03:29:52.115Z,19.60
2018-11-20T03:32:41.928Z,17.00
2018-11-20T03:35:33.727Z,18.63
2018-11-20T03:38:21.456Z,16.03
2018-11-20T03:41:04.992Z,19.03
2018-11-20T03:44:05.935Z,16.43
2018-11-20T03:46:48.957Z,18.03
2018-11-20T03:49:36.895Z,17.10
2018-11-20T03:52:37.838Z,17.10
2018-11-20T03:55:32.942Z,16.67
2018-11-20T03:58:20.944Z,18.90
2018-11-20T04:01:10.046Z,15.13
2018-11-20T04:03:57.881Z,18.87
2018-11-20T04:06:45.819Z,18.40
2018-11-20T04:09:34.985Z,20.93
2018-11-20T04:12:26.638Z,21.13
2018-11-20T04:15:28.575Z,20.73
2018-11-20T04:18:29.827Z,20.03
2018-11-20T04:21:18.378Z,19.50
2018-11-20T04:24:23.656Z,19.57
2018-11-20T04:27:18.521Z,19.93
2018-11-20T04:30:07.618Z,20.77
2018-11-20T04:33:01.382Z,22.57
2018-11-20T04:35:41.206Z,22.37
2018-11-20T04:38:36.108Z,22.83
2018-11-20T04:41:23.303Z,26.43
2018-11-20T04:44:21.638Z,20.73
2018-11-20T04:47:09.752Z,20.97
2018-11-20T04:49:54.086Z,20.60
2018-11-20T04:52:33.748Z,24.13
2018-11-20T04:55:35.099Z,22.07
2018-11-20T04:58:24.750Z,20.57
2018-11-20T05:01:12.308Z,23.00
2018-11-20T05:04:13.362Z,26.63
2018-11-20T05:06:57.734Z,26.00
2018-11-20T05:09:49.840Z,26.63
2018-11-20T05:12:47.709Z,23.27
2018-11-20T05:15:35.853Z,23.33
2018-11-20T05:18:36.928Z,20.23
2018-11-20T05:21:28.524Z,21.60
2018-11-20T05:24:16.461Z,20.00
2018-11-20T05:27:04.403Z,22.00
2018-11-20T05:29:52.439Z,21.93
2018-11-20T05:32:45.290Z,23.00
2018-11-20T05:35:43.365Z,24.80
2018-11-20T05:38:38.061Z,30.53
2018-11-20T05:41:25.794Z,26.70
2018-11-20T05:44:10.250Z,26.77
2018-11-20T05:46:57.797Z,26.40
2018-11-20T05:49:44.167Z,26.30
2018-11-20T05:52:42.491Z,26.87
2018-11-20T05:55:37.362Z,27.37
2018-11-20T05:58:21.921Z,26.93
2018-11-20T06:01:26.035Z,26.20
2018-11-20T06:04:14.179Z,27.43
2018-11-20T06:07:02.013Z,27.07
2018-11-20T06:10:03.262Z,29.50
2018-11-20T06:12:55.369Z,28.07
2018-11-20T06:15:52.274Z,27.80
2018-11-20T06:18:47.307Z,22.37
2018-11-20T06:21:32.832Z,23.43
2018-11-20T06:24:20.667Z,22.60
2018-11-20T06:27:09.832Z,20.00
2018-11-20T06:30:07.119Z,27.30
2018-11-20T06:32:54.924Z,19.67
2018-11-20T06:35:42.963Z,22.03
2018-11-20T06:38:50.357Z,24.63
2018-11-20T06:41:39.523Z,19.63
2018-11-20T06:44:46.632Z,21.20
2018-11-20T06:47:38.628Z,18.70
2018-11-20T06:50:28.322Z,19.47
2018-11-20T06:53:16.084Z,18.00
2018-11-20T06:56:03.686Z,21.17
2018-11-20T06:59:04.797Z,19.40
2018-11-20T07:01:56.558Z,25.47
2018-11-20T07:04:36.947Z,29.50
2018-11-20T07:07:24.760Z,27.20
2018-11-20T07:10:16.684Z,28.30
2018-11-20T07:13:04.726Z,27.07
2018-11-20T07:15:50.887Z,26.97
2018-11-20T07:18:39.782Z,25.80
2018-11-20T07:21:31.815Z,26.77
2018-11-20T07:24:36.280Z,28.07
2018-11-20T07:27:34.213Z,27.83
2018-11-20T07:30:23.408Z,27.20
2018-11-20T07:33:21.759Z,27.27
2018-11-20T07:36:09.585Z,26.83
2018-11-20T07:38:57.021Z,26.50
2018-11-20T07:41:44.855Z,28.50
2018-11-20T07:44:36.891Z,28.93
2018-11-20T07:47:34.759Z,31.37
2018-11-20T07:50:33.042Z,32.30
2018-11-20T07:53:37.052Z,29.87
2018-11-20T07:56:35.231Z,28.93
2018-11-20T07:59:33.715Z,26.50
2018-11-20T08:02:11.981Z,28.87
2018-11-20T08:04:54.773Z,27.83
2018-11-20T08:07:46.881Z,24.43
2018-11-20T08:10:29.289Z,25.97
2018-11-20T08:13:24.495Z,30.77
2018-11-20T08:16:09.540Z,25.67
2018-11-20T08:19:07.308Z,24.30
2018-11-20T08:22:02.339Z,25.43
2018-11-20T08:25:06.768Z,22.03
2018-11-20T08:28:04.938Z,19.10
2018-11-20T08:30:57.052Z,18.23
2018-11-20T08:33:46.282Z,24.37
2018-11-20T08:36:33.769Z,22.67
2018-11-20T08:39:38.092Z,20.67
2018-11-20T08:42:25.825Z,19.40
2018-11-20T08:45:13.556Z,21.00
2018-11-20T08:48:08.702Z,20.07
2018-11-20T08:51:00.800Z,18.23
2018-11-20T08:54:08.092Z,18.93
2018-11-20T08:56:57.358Z,19.07
2018-11-20T08:59:45.194Z,17.07
2018-11-20T09:02:41.822Z,19.70
2018-11-20T09:05:33.766Z,20.57
2018-11-20T09:08:41.060Z,16.83
2018-11-20T09:11:22.748Z,19.00
2018-11-20T09:14:14.664Z,17.40
2018-11-20T09:17:02.516Z,16.20
2018-11-20T09:19:57.620Z,16.53
2018-11-20T09:22:49.756Z,15.37
2018-11-20T09:25:37.712Z,16.00
2018-11-20T09:28:26.557Z,15.97
2018-11-20T09:31:21.729Z,13.60
2018-11-20T09:34:09.216Z,14.13
2018-11-20T09:37:07.438Z,12.90
2018-11-20T09:40:00.424Z,12.43
2018-11-20T09:43:02.388Z,12.30
2018-11-20T09:46:24.580Z,12.53
2018-11-20T09:49:19.839Z,12.50
2018-11-20T09:52:07.914Z,12.13
2018-11-20T09:55:02.871Z,11.67
2018-11-20T09:58:10.386Z,11.37
2018-11-20T10:01:02.616Z,12.07
2018-11-20T10:03:41.768Z,11.15
2018-11-20T10:06:31.353Z,10.82
2018-11-20T10:09:18.852Z,11.35
2018-11-20T10:12:08.018Z,12.00
2018-11-20T10:15:09.057Z,10.35
2018-11-20T10:17:58.128Z,10.25
2018-11-20T10:20:54.808Z,10.85
2018-11-20T10:23:42.535Z,10.35
2018-11-20T10:26:49.854Z,10.70
2018-11-20T10:29:41.930Z,11.03
2018-11-20T10:32:29.878Z,11.93
2018-11-20T10:35:29.002Z,12.23
2018-11-20T10:38:16.595Z,13.03
2018-11-20T10:41:00.675Z,12.97
2018-11-20T10:43:48.272Z,13.33
2018-11-20T10:46:36.334Z,13.23
2018-11-20T10:49:23.943Z,13.50
2018-11-20T10:52:01.538Z,14.37
2018-11-20T10:55:05.654Z,14.70
2018-11-20T10:57:57.586Z,15.97
2018-11-20T11:00:45.421Z,15.03
2018-11-20T11:03:27.725Z,13.40
2018-11-20T11:06:16.514Z,13.60
2018-11-20T11:09:04.117Z,13.17
2018-11-20T11:12:03.451Z,14.33
2018-11-20T11:15:10.506Z,14.03
2018-11-20T11:17:58.339Z,11.80
2018-11-20T11:21:02.692Z,13.13
2018-11-20T11:24:00.226Z,12.20
2018-11-20T11:26:47.857Z,11.97
2018-11-20T11:29:39.902Z,12.17
2018-11-20T11:32:31.884Z,12.67
2018-11-20T11:35:35.941Z,12.63
2018-11-20T11:38:23.568Z,13.27
2018-11-20T11:41:11.199Z,13.50
2018-11-20T11:44:02.979Z,13.17
2018-11-20T11:46:47.482Z,13.00
2018-11-20T11:49:48.426Z,13.40
2018-11-20T11:52:49.472Z,13.40
2018-11-20T11:55:56.965Z,11.97
2018-11-20T11:58:44.495Z,12.63
2018-11-20T12:04:22.959Z,13.73
2018-11-20T12:07:12.097Z,13.30
2018-11-20T12:09:58.292Z,14.27
2018-11-20T12:12:53.399Z,11.40
2018-11-20T12:15:40.140Z,12.37
2018-11-20T12:18:30.121Z,12.70
2018-11-20T12:21:19.212Z,13.10
2018-11-20T12:24:21.634Z,12.30
2018-11-20T12:27:11.314Z,13.00
2018-11-20T12:30:03.040Z,12.53
2018-11-20T12:32:50.496Z,13.57
2018-11-20T12:35:48.615Z,13.83
2018-11-20T12:38:41.420Z,14.13
2018-11-20T12:41:32.541Z,13.07
2018-11-20T12:44:20.481Z,14.10
2018-11-20T12:47:09.172Z,13.87
2018-11-20T12:50:02.261Z,11.90
2018-11-20T12:52:49.991Z,13.67
2018-11-20T12:55:54.933Z,12.73
2018-11-20T12:58:54.131Z,12.03
2018-11-20T13:01:42.168Z,14.20
2018-11-20T13:04:29.797Z,11.27
2018-11-20T13:07:16.023Z,12.77
2018-11-20T13:10:04.037Z,14.03
2018-11-20T13:13:00.566Z,12.93
2018-11-20T13:15:39.807Z,13.17
2018-11-20T13:18:28.934Z,12.07
2018-11-20T13:21:28.485Z,12.23
2018-11-20T13:24:17.649Z,11.77
2018-11-20T13:27:05.382Z,12.60
2018-11-20T13:30:09.499Z,13.57
2018-11-20T13:32:56.650Z,12.87
2018-11-20T13:35:44.452Z,12.43
2018-11-20T13:38:42.428Z,12.63
2018-11-20T13:42:02.623Z,11.70
2018-11-20T13:45:18.489Z,12.53
2018-11-20T13:48:02.254Z,12.30
2018-11-20T13:50:47.526Z,12.23
2018-11-20T13:53:48.985Z,11.77
2018-11-20T13:56:38.993Z,13.80
2018-11-20T13:59:27.006Z,13.10
2018-11-20T14:02:23.474Z,13.40
2018-11-20T14:05:30.842Z,15.30
2018-11-20T14:08:21.390Z,13.43
2018-11-20T14:11:19.761Z,16.13
2018-11-20T14:14:07.353Z,15.13
2018-11-20T14:17:11.470Z,14.40
2018-11-20T14:20:06.968Z,15.63
2018-11-20T14:22:54.419Z,12.80
2018-11-20T14:25:49.666Z,13.17
2018-11-20T14:28:47.359Z,14.13
2018-11-20T14:31:36.553Z,13.07
2018-11-20T14:34:28.696Z,11.70
2018-11-20T14:37:20.825Z,12.53
2018-11-20T14:40:12.731Z,13.07
2018-11-20T14:43:07.863Z,14.07
2018-11-20T14:45:57.129Z,14.90
2018-11-20T14:48:44.761Z,14.17
2018-11-20T14:52:24.925Z,13.47
2018-11-20T14:55:16.421Z,12.90
2018-11-20T14:58:06.816Z,13.33
2018-11-20T15:01:07.398Z,13.70
2018-11-20T15:03:58.985Z,14.90
2018-11-20T15:06:46.520Z,12.03
2018-11-20T15:09:40.260Z,26.27
2018-11-20T15:12:27.625Z,51.93
2018-11-20T15:15:20.371Z,34.33
2018-11-20T15:18:07.287Z,20.53
2018-11-20T15:20:59.069Z,18.90
2018-11-20T15:23:54.528Z,17.33
2018-11-20T15:26:46.972Z,14.53
2018-11-20T15:29:44.409Z,14.43
2018-11-20T15:32:37.182Z,13.53
2018-11-20T15:35:34.644Z,13.90
2018-11-20T15:38:13.653Z,14.70
2018-11-20T15:40:58.519Z,13.47
2018-11-20T15:43:45.758Z,14.30
2018-11-20T15:46:34.105Z,13.70
2018-11-20T15:49:35.131Z,13.50
2018-11-20T15:52:32.203Z,14.20
2018-11-20T15:55:38.588Z,15.80
2018-11-20T15:58:23.028Z,15.13
2018-11-20T16:01:23.079Z,16.13
2018-11-20T16:04:20.515Z,14.00
2018-11-20T16:07:08.959Z,14.03
2018-11-20T16:09:52.880Z,14.97
2018-11-20T16:12:53.434Z,16.03
2018-11-20T16:15:40.348Z,14.80
2018-11-20T16:18:27.365Z,13.40
2018-11-20T16:21:14.789Z,17.23
2018-11-20T16:24:01.706Z,16.17
2018-11-20T16:26:48.617Z,16.93
2018-11-20T16:29:52.427Z,16.47
2018-11-20T16:32:39.443Z,16.77
2018-11-20T16:35:27.995Z,16.63
2018-11-20T16:38:16.728Z,17.77
2018-11-20T16:41:10.737Z,20.60
2018-11-20T16:43:57.854Z,19.23
2018-11-20T16:46:45.070Z,17.80
2018-11-20T16:49:33.416Z,19.97
2018-11-20T16:52:20.534Z,23.57
2018-11-20T16:55:07.347Z,23.43
2018-11-20T16:58:01.735Z,24.23
2018-11-20T17:00:50.087Z,25.90
2018-11-20T17:03:53.685Z,29.17
2018-11-20T17:06:45.006Z,24.30
2018-11-20T17:09:39.187Z,26.47
2018-11-20T17:12:27.638Z,27.70
2018-11-20T17:15:03.235Z,30.93
2018-11-20T17:18:07.632Z,36.93
2018-11-20T17:20:55.355Z,47.27
2018-11-20T17:23:44.817Z,37.67
2018-11-20T17:26:33.892Z,35.23
2018-11-20T17:29:21.615Z,32.63
2018-11-20T17:32:27.722Z,35.83
2018-11-20T17:35:16.171Z,31.70
2018-11-20T17:38:04.621Z,32.77
2018-11-20T17:40:58.916Z,31.47
2018-11-20T17:43:37.731Z,29.03
2018-11-20T17:46:23.006Z,33.03
2018-11-20T17:49:12.685Z,39.73
2018-11-20T17:52:12.193Z,44.67
2018-11-20T17:55:00.950Z,43.07
2018-11-20T17:57:57.184Z,37.23
2018-11-20T18:00:59.047Z,32.40
2018-11-20T18:03:54.666Z,28.30
2018-11-20T18:06:45.713Z,27.93
2018-11-20T18:09:28.285Z,27.00
2018-11-20T18:12:26.873Z,27.47
2018-11-20T18:15:35.088Z,27.97
2018-11-20T18:18:34.185Z,26.13
2018-11-20T18:21:23.147Z,24.60
2018-11-20T18:24:11.699Z,28.00
2018-11-20T18:27:07.216Z,31.80
2018-11-20T18:29:53.741Z,29.13
2018-11-20T18:32:42.680Z,25.57
2018-11-20T18:35:30.328Z,23.97
2018-11-20T18:38:30.434Z,25.93
2018-11-20T18:41:26.359Z,25.63
2018-11-20T18:44:11.838Z,26.93
2018-11-20T18:46:59.060Z,28.13
2018-11-20T18:49:47.236Z,25.20
2018-11-20T18:52:55.925Z,25.93
2018-11-20T18:55:48.676Z,25.63
2018-11-20T18:58:47.263Z,25.33
2018-11-20T19:01:39.809Z,26.07
2018-11-20T19:04:28.059Z,27.23
2018-11-20T19:07:17.835Z,25.40
2018-11-20T19:10:05.977Z,25.63
2018-11-20T19:13:10.913Z,26.60
2018-11-20T19:15:59.366Z,25.37
2018-11-20T19:18:48.120Z,27.37
2018-11-20T19:21:36.571Z,24.97
2018-11-20T19:24:25.530Z,25.07
2018-11-20T19:27:07.427Z,24.37
2018-11-20T19:29:50.655Z,24.27
2018-11-20T19:32:36.339Z,21.40
2018-11-20T19:35:21.259Z,23.23
2018-11-20T19:38:09.449Z,23.73
2018-11-20T19:41:01.896Z,23.67
2018-11-20T19:44:06.931Z,24.50
2018-11-20T19:46:59.578Z,26.17
2018-11-20T19:49:44.795Z,28.43
2018-11-20T19:52:34.634Z,26.07
2018-11-20T19:55:31.688Z,25.20
2018-11-20T19:58:25.158Z,24.47
2018-11-20T20:01:20.776Z,24.67
2018-11-20T20:04:22.430Z,25.97
2018-11-20T20:07:18.355Z,25.60
2018-11-20T20:10:16.562Z,26.17
2018-11-20T20:13:04.779Z,28.10
2018-11-20T20:15:53.227Z,26.17
2018-11-20T20:19:01.439Z,25.13
2018-11-20T20:21:51.117Z,25.30
2018-11-20T20:24:48.885Z,25.93
2018-11-20T20:27:46.243Z,25.43
2018-11-20T20:30:48.108Z,26.73
2018-11-20T20:33:56.731Z,26.70
2018-11-20T20:36:49.687Z,27.27
2018-11-20T20:39:42.129Z,25.10
2018-11-20T20:42:37.952Z,24.00
2018-11-20T20:45:32.036Z,23.83
2018-11-20T20:48:17.820Z,24.67
2018-11-20T20:50:59.862Z,24.73
2018-11-20T20:53:59.327Z,24.10
2018-11-20T20:56:58.228Z,23.93
2018-11-20T20:59:46.521Z,23.23
2018-11-20T21:02:40.833Z,23.47
2018-11-20T21:06:06.425Z,23.97
2018-11-20T21:09:15.455Z,24.53
2018-11-20T21:12:08.616Z,22.37
2018-11-20T21:15:20.848Z,22.50
2018-11-20T21:18:06.456Z,21.87
2018-11-20T21:21:40.219Z,23.57
2018-11-20T21:24:26.953Z,22.37
2018-11-20T21:27:30.021Z,24.13
2018-11-20T21:30:31.062Z,22.60
2018-11-20T21:33:21.668Z,21.17
2018-11-20T21:36:12.321Z,20.97
2018-11-20T21:39:02.862Z,21.67
2018-11-20T21:41:54.384Z,22.27
2018-11-20T21:45:08.231Z,23.27
2018-11-20T21:48:07.744Z,21.57
2018-11-20T21:50:58.441Z,21.30
2018-11-20T21:53:50.270Z,21.17
2018-11-20T21:57:15.483Z,21.40
2018-11-20T22:00:29.737Z,22.83
2018-11-20T22:03:21.157Z,21.70
2018-11-20T22:06:14.987Z,22.07
2018-11-20T22:09:13.522Z,24.03
2018-11-20T22:12:09.848Z,24.00
2018-11-20T22:14:55.828Z,26.43
2018-11-20T22:17:44.495Z,24.47
2018-11-20T22:20:32.228Z,24.57
2018-11-20T22:23:29.691Z,23.00
2018-11-20T22:26:05.139Z,26.57
2018-11-20T22:28:57.270Z,24.87
2018-11-20T22:31:44.286Z,24.13
2018-11-20T22:34:47.616Z,24.13
2018-11-20T22:37:23.584Z,25.27
2018-11-20T22:40:14.815Z,24.50
2018-11-20T22:43:01.569Z,24.97
2018-11-20T22:45:49.867Z,24.90
2018-11-20T22:48:37.194Z,25.83
2018-11-20T22:51:31.276Z,26.00
2018-11-20T22:54:11.412Z,24.73
2018-11-20T22:57:00.842Z,25.53
2018-11-20T23:00:01.176Z,25.20
2018-11-20T23:03:01.296Z,24.97
2018-11-20T23:05:56.899Z,25.83
2018-11-20T23:08:26.328Z,25.50
2018-11-20T23:10:55.727Z,26.57
2018-11-20T23:13:25.102Z,25.20
2018-11-20T23:15:54.400Z,26.30
2018-11-20T23:18:23.799Z,24.07
2018-11-20T23:20:53.099Z,25.07
2018-11-20T23:23:22.396Z,25.93
2018-11-20T23:25:51.706Z,24.90
2018-11-20T23:28:21.104Z,23.90
2018-11-20T23:30:50.401Z,25.23
2018-11-20T23:33:19.704Z,24.83
2018-11-20T23:35:49.111Z,24.03
2018-11-20T23:38:18.649Z,22.40
2018-11-20T23:40:48.325Z,24.03
2018-11-20T23:43:17.863Z,23.83
2018-11-20T23:45:47.362Z,22.60
2018-11-20T23:48:17.039Z,24.60
2018-11-20T23:50:46.403Z,22.73
2018-11-20T23:53:15.624Z,20.60
2018-11-20T23:55:45.287Z,24.97
2018-11-20T23:58:14.662Z,22.40
