createdAt,value
2022-11-22T00:03:45.645Z,82.90
2022-11-22T00:08:48.757Z,93.80
2022-11-22T00:13:51.869Z,78.60
2022-11-22T00:18:54.971Z,92.70
2022-11-22T00:23:58.284Z,92.40
2022-11-22T00:29:01.295Z,86.80
2022-11-22T00:34:04.318Z,99.60
2022-11-22T00:39:07.304Z,77.60
2022-11-22T00:44:10.422Z,91.10
2022-11-22T00:49:13.419Z,95.50
2022-11-22T00:54:16.527Z,107.70
2022-11-22T00:59:19.534Z,95.60
2022-11-22T01:04:22.744Z,107.10
2022-11-22T01:09:26.520Z,99.80
2022-11-22T01:14:29.473Z,103.50
2022-11-22T01:19:32.557Z,103.40
2022-11-22T01:24:35.691Z,106.60
2022-11-22T01:29:38.698Z,101.40
2022-11-22T01:34:41.603Z,107.70
2022-11-22T01:39:44.709Z,94.50
2022-11-22T01:44:49.157Z,94.50
2022-11-22T01:49:58.142Z,97.30
2022-11-22T01:55:07.052Z,76.20
2022-11-22T02:00:14.255Z,93.10
2022-11-22T02:05:21.656Z,110.20
2022-11-22T02:10:28.759Z,98.40
2022-11-22T02:15:32.175Z,119.20
2022-11-22T02:20:36.105Z,96.70
2022-11-22T02:25:41.879Z,117.60
2022-11-22T02:30:44.982Z,88.00
2022-11-22T02:35:48.403Z,115.80
2022-11-22T02:41:06.667Z,108.40
2022-11-22T02:46:12.497Z,102.80
2022-11-22T02:51:17.361Z,124.70
2022-11-22T02:56:20.498Z,115.80
2022-11-22T03:01:23.738Z,125.50
2022-11-22T03:06:26.921Z,97.80
2022-11-22T03:11:29.948Z,119.40
2022-11-22T03:16:33.031Z,118.80
2022-11-22T03:21:36.247Z,124.70
2022-11-22T03:26:39.555Z,116.90
2022-11-22T03:31:42.459Z,135.10
2022-11-22T03:36:45.567Z,138.70
2022-11-22T03:41:48.782Z,117.10
2022-11-22T03:46:51.991Z,128.60
2022-11-22T03:51:54.893Z,124.40
2022-11-22T03:56:58.107Z,126.30
2022-11-22T04:02:01.238Z,119.30
2022-11-22T04:07:04.604Z,119.20
2022-11-22T04:12:07.738Z,120.70
2022-11-22T04:17:14.537Z,120.50
2022-11-22T04:22:17.542Z,118.80
2022-11-22T04:27:20.458Z,120.60
2022-11-22T04:32:41.881Z,108.80
2022-11-22T04:37:51.588Z,122.20
2022-11-22T04:43:13.193Z,96.40
2022-11-22T04:48:16.519Z,117.10
2022-11-22T04:53:19.612Z,157.10
2022-11-22T04:58:23.272Z,118.80
2022-11-22T05:03:26.137Z,107.30
2022-11-22T05:08:29.859Z,137.50
2022-11-22T05:13:36.439Z,114.60
2022-11-22T05:18:39.867Z,117.50
2022-11-22T05:23:55.377Z,132.70
2022-11-22T05:28:59.679Z,134.40
2022-11-22T05:34:03.327Z,128.80
2022-11-22T05:39:06.316Z,105.90
2022-11-22T05:44:09.644Z,117.10
2022-11-22T05:49:12.750Z,132.70
2022-11-22T05:54:15.859Z,121.80
2022-11-22T05:59:18.779Z,118.00
2022-11-22T06:04:21.975Z,136.90
2022-11-22T06:09:24.981Z,83.30
2022-11-22T06:14:28.305Z,97.00
2022-11-22T06:19:31.736Z,112.90
2022-11-22T06:24:35.024Z,103.30
2022-11-22T06:29:38.031Z,126.20
2022-11-22T06:34:41.160Z,105.60
2022-11-22T06:39:44.247Z,117.20
2022-11-22T06:44:47.459Z,112.00
2022-11-22T06:49:50.370Z,108.50
2022-11-22T06:54:53.570Z,116.30
2022-11-22T06:59:56.683Z,106.60
2022-11-22T07:05:24.122Z,99.10
2022-11-22T07:10:22.971Z,114.90
2022-11-22T07:15:26.080Z,109.90
2022-11-22T07:20:29.086Z,85.10
2022-11-22T07:25:32.194Z,111.70
2022-11-22T07:30:37.600Z,104.30
2022-11-22T07:35:42.917Z,105.70
2022-11-22T07:40:46.030Z,104.80
2022-11-22T07:45:49.038Z,123.80
2022-11-22T07:50:52.244Z,115.00
2022-11-22T07:55:55.269Z,90.00
2022-11-22T08:00:58.358Z,119.50
2022-11-22T08:06:02.692Z,114.00
2022-11-22T08:11:07.569Z,89.60
2022-11-22T08:16:14.474Z,123.60
2022-11-22T08:21:19.096Z,112.00
2022-11-22T08:26:22.298Z,106.10
2022-11-22T08:31:27.044Z,123.40
2022-11-22T08:36:30.668Z,114.10
2022-11-22T08:41:33.775Z,118.70
2022-11-22T08:46:36.781Z,121.30
2022-11-22T08:51:45.090Z,100.70
2022-11-22T08:56:48.124Z,110.50
2022-11-22T09:01:51.290Z,116.60
2022-11-22T09:12:18.027Z,102.40
2022-11-22T09:17:22.161Z,99.70
2022-11-22T09:22:28.379Z,96.20
2022-11-22T09:27:33.332Z,94.10
2022-11-22T09:32:36.411Z,92.20
2022-11-22T09:37:39.509Z,85.10
2022-11-22T09:43:04.224Z,93.70
2022-11-22T09:48:45.945Z,84.80
2022-11-22T09:54:13.457Z,82.20
2022-11-22T09:59:24.100Z,83.50
2022-11-22T10:04:45.138Z,86.50
2022-11-22T10:10:03.508Z,82.60
2022-11-22T10:15:31.715Z,76.40
2022-11-22T10:20:45.710Z,77.50
2022-11-22T10:26:03.493Z,85.30
2022-11-22T10:31:15.430Z,77.10
2022-11-22T10:36:30.626Z,89.60
2022-11-22T10:41:39.883Z,80.20
2022-11-22T10:46:46.266Z,83.90
2022-11-22T10:52:24.396Z,83.40
2022-11-22T10:57:46.039Z,63.40
2022-11-22T11:03:01.228Z,73.90
2022-11-22T11:08:36.601Z,65.90
2022-11-22T11:13:54.139Z,85.60
2022-11-22T11:19:13.427Z,60.10
2022-11-22T11:24:17.639Z,67.10
2022-11-22T11:29:37.644Z,75.00
2022-11-22T11:35:00.543Z,74.60
2022-11-22T11:40:25.051Z,68.10
2022-11-22T11:45:29.317Z,65.40
2022-11-22T11:50:32.298Z,59.90
2022-11-22T11:55:36.650Z,69.30
2022-11-22T12:00:40.422Z,71.30
2022-11-22T12:05:43.871Z,75.10
2022-11-22T12:11:09.144Z,73.30
2022-11-22T12:16:21.838Z,85.20
2022-11-22T12:21:39.281Z,79.60
2022-11-22T12:26:42.284Z,67.40
2022-11-22T12:31:59.727Z,78.90
2022-11-22T12:37:15.023Z,84.90
2022-11-22T12:42:29.910Z,66.90
2022-11-22T12:47:43.877Z,66.70
2022-11-22T12:52:53.229Z,61.00
2022-11-22T12:58:02.333Z,60.60
2022-11-22T13:03:23.818Z,49.70
2022-11-22T13:08:53.293Z,51.40
2022-11-22T13:14:07.722Z,55.60
2022-11-22T13:19:17.036Z,50.20
2022-11-22T13:24:40.867Z,41.90
2022-11-22T13:29:44.601Z,51.50
2022-11-22T13:35:08.044Z,60.30
2022-11-22T13:40:17.030Z,53.10
2022-11-22T13:45:24.840Z,53.50
2022-11-22T13:50:40.244Z,55.30
2022-11-22T13:55:43.447Z,57.00
2022-11-22T14:00:46.858Z,93.20
2022-11-22T14:05:52.844Z,56.90
2022-11-22T14:10:55.750Z,47.00
2022-11-22T14:16:18.514Z,61.70
2022-11-22T14:21:27.571Z,42.00
2022-11-22T14:26:46.961Z,54.00
2022-11-22T14:31:59.585Z,62.80
2022-11-22T14:37:15.299Z,53.70
2022-11-22T14:42:47.179Z,71.00
2022-11-22T14:47:53.258Z,66.90
2022-11-22T14:52:59.631Z,71.20
2022-11-22T14:58:08.343Z,70.70
2022-11-22T15:03:32.690Z,74.50
2022-11-22T15:09:39.387Z,78.40
2022-11-22T15:14:57.038Z,67.80
2022-11-22T15:58:15.373Z,90.10
2022-11-22T16:03:24.727Z,77.60
2022-11-22T16:08:32.305Z,90.80
2022-11-22T16:13:36.375Z,81.90
2022-11-22T16:18:43.990Z,88.60
2022-11-22T16:23:48.428Z,79.10
2022-11-22T16:28:53.902Z,81.90
2022-11-22T16:33:58.416Z,65.60
2022-11-22T16:39:01.646Z,76.50
2022-11-22T16:44:12.742Z,64.90
2022-11-22T16:49:21.377Z,52.20
2022-11-22T16:54:24.489Z,33.10
2022-11-22T16:59:27.410Z,40.40
2022-11-22T17:04:31.015Z,36.80
2022-11-22T17:09:34.512Z,43.00
2022-11-22T17:14:37.649Z,43.40
2022-11-22T17:19:56.237Z,27.90
2022-11-22T17:24:59.427Z,40.30
2022-11-22T17:30:02.434Z,40.00
2022-11-22T17:35:06.694Z,47.30
2022-11-22T17:40:10.822Z,44.70
2022-11-22T17:45:13.813Z,38.30
2022-11-22T17:50:17.224Z,54.70
2022-11-22T17:55:20.428Z,47.00
2022-11-22T18:00:29.702Z,44.10
2022-11-22T18:05:36.174Z,31.50
2022-11-22T18:10:39.181Z,42.70
2022-11-22T18:15:42.286Z,38.40
2022-11-22T18:20:53.934Z,30.40
2022-11-22T18:26:17.050Z,35.00
2022-11-22T18:31:27.330Z,32.60
2022-11-22T18:41:55.889Z,35.60
2022-11-22T18:46:58.999Z,41.80
2022-11-22T18:52:02.007Z,44.50
2022-11-22T18:57:05.323Z,32.00
2022-11-22T19:02:08.844Z,36.40
2022-11-22T19:07:14.463Z,40.20
2022-11-22T19:12:17.516Z,41.30
2022-11-22T19:17:22.117Z,37.90
2022-11-22T19:22:30.288Z,34.70
2022-11-22T19:27:33.403Z,28.00
2022-11-22T19:32:36.404Z,34.40
2022-11-22T19:37:39.616Z,40.50
2022-11-22T19:42:42.929Z,41.60
2022-11-22T19:47:46.132Z,33.20
2022-11-22T19:52:49.142Z,47.30
2022-11-22T19:57:52.150Z,38.80
2022-11-22T20:02:55.256Z,34.40
2022-11-22T20:07:59.420Z,25.10
2022-11-22T20:13:02.885Z,30.70
2022-11-22T20:18:06.736Z,48.80
2022-11-22T20:23:09.841Z,44.90
2022-11-22T20:28:12.846Z,41.50
2022-11-22T20:33:19.438Z,30.40
2022-11-22T20:38:23.163Z,47.60
2022-11-22T20:43:26.707Z,37.40
2022-11-22T20:48:31.665Z,34.10
2022-11-22T20:53:35.152Z,37.60
2022-11-22T20:58:38.785Z,39.40
2022-11-22T21:03:42.668Z,32.10
2022-11-22T21:08:46.367Z,52.00
2022-11-22T21:13:50.614Z,45.30
2022-11-22T21:19:01.563Z,32.40
2022-11-22T21:24:06.167Z,40.00
2022-11-22T21:29:16.475Z,40.80
2022-11-22T21:34:19.988Z,49.60
2022-11-22T21:39:23.307Z,39.40
2022-11-22T21:44:26.308Z,41.90
2022-11-22T21:49:29.213Z,34.90
2022-11-22T21:54:33.301Z,51.70
2022-11-22T21:59:36.558Z,47.70
2022-11-22T22:04:39.565Z,37.30
2022-11-22T22:09:42.470Z,43.40
2022-11-22T22:14:45.576Z,49.30
2022-11-22T22:19:49.715Z,40.90
2022-11-22T22:24:52.728Z,42.70
2022-11-22T22:29:55.825Z,38.00
2022-11-22T22:34:58.826Z,49.60
2022-11-22T22:40:02.438Z,42.10
2022-11-22T22:45:06.200Z,32.70
2022-11-22T22:50:09.795Z,34.80
2022-11-22T22:55:12.903Z,33.20
2022-11-22T23:00:16.826Z,23.30
2022-11-22T23:05:19.940Z,33.90
2022-11-22T23:10:23.150Z,41.10
2022-11-22T23:15:50.875Z,45.10
2022-11-22T23:20:49.334Z,34.40
2022-11-22T23:25:52.345Z,39.30
2022-11-22T23:30:58.011Z,38.80
2022-11-22T23:36:03.170Z,43.90
2022-11-22T23:41:06.688Z,42.80
2022-11-22T23:46:17.786Z,32.50
2022-11-22T23:51:21.710Z,37.10
2022-11-22T23:56:25.770Z,32.50
