createdAt,value
2022-08-26T00:02:08.955Z,28.70
2022-08-26T00:12:12.415Z,31.50
2022-08-26T00:22:14.129Z,30.63
2022-08-26T00:32:22.994Z,30.53
2022-08-26T00:42:24.487Z,27.03
2022-08-26T00:52:28.256Z,31.90
2022-08-26T01:02:29.850Z,32.00
2022-08-26T01:12:35.496Z,34.20
2022-08-26T01:23:01.571Z,32.57
2022-08-26T01:33:10.080Z,32.03
2022-08-26T01:43:19.962Z,31.20
2022-08-26T01:53:24.204Z,18.67
2022-08-26T02:03:27.559Z,18.17
2022-08-26T02:13:32.822Z,19.70
2022-08-26T02:23:37.173Z,18.37
2022-08-26T02:33:43.125Z,18.87
2022-08-26T02:43:44.807Z,18.40
2022-08-26T02:53:46.329Z,19.63
2022-08-26T03:03:47.786Z,18.57
2022-08-26T03:13:51.621Z,17.90
2022-08-26T03:23:53.309Z,18.43
2022-08-26T03:33:59.121Z,17.30
2022-08-26T03:44:01.950Z,18.37
2022-08-26T03:54:06.813Z,17.50
2022-08-26T04:04:09.923Z,18.83
2022-08-26T04:14:20.905Z,19.30
2022-08-26T04:24:24.440Z,19.33
2022-08-26T04:34:28.791Z,21.63
2022-08-26T04:44:30.862Z,19.83
2022-08-26T04:54:32.530Z,17.77
2022-08-26T05:04:34.581Z,18.13
2022-08-26T05:14:37.045Z,17.93
2022-08-26T05:24:38.797Z,17.40
2022-08-26T05:34:41.072Z,17.07
2022-08-26T05:44:53.744Z,16.63
2022-08-26T05:54:57.503Z,17.03
2022-08-26T06:04:59.202Z,15.93
2022-08-26T06:15:00.692Z,14.07
2022-08-26T06:25:29.321Z,14.60
2022-08-26T06:35:30.815Z,12.10
2022-08-26T06:45:32.800Z,11.70
2022-08-26T06:55:40.407Z,10.77
2022-08-26T07:05:41.999Z,10.43
2022-08-26T07:15:43.603Z,10.45
2022-08-26T07:25:45.414Z,10.38
2022-08-26T07:35:47.606Z,9.68
2022-08-26T07:45:50.134Z,9.77
2022-08-26T07:55:52.009Z,9.25
2022-08-26T08:05:53.649Z,9.68
2022-08-26T08:15:55.472Z,8.20
2022-08-26T08:26:07.328Z,7.05
2022-08-26T08:36:09.849Z,7.10
2022-08-26T08:46:20.451Z,6.68
2022-08-26T08:56:28.241Z,6.70
2022-08-26T09:06:31.480Z,6.95
2022-08-26T09:16:55.386Z,7.45
2022-08-26T09:26:58.965Z,7.25
2022-08-26T09:37:00.812Z,6.20
2022-08-26T09:47:08.697Z,6.20
2022-08-26T09:57:27.078Z,6.43
2022-08-26T10:07:39.265Z,6.38
2022-08-26T10:17:47.446Z,6.38
2022-08-26T10:28:00.411Z,5.40
2022-08-26T10:38:08.905Z,6.13
2022-08-26T10:48:21.234Z,6.07
2022-08-26T10:58:57.334Z,5.05
2022-08-26T11:09:02.269Z,6.65
2022-08-26T11:19:04.702Z,6.22
2022-08-26T11:29:12.892Z,5.90
2022-08-26T11:39:21.390Z,5.70
2022-08-26T11:49:24.885Z,6.07
2022-08-26T11:59:38.614Z,6.00
2022-08-26T12:09:57.646Z,5.65
2022-08-26T12:19:59.073Z,5.18
2022-08-26T12:30:08.307Z,5.07
2022-08-26T12:40:28.818Z,5.45
2022-08-26T12:50:33.731Z,6.22
2022-08-26T13:00:38.878Z,5.38
2022-08-26T13:10:44.318Z,6.20
2022-08-26T13:20:45.972Z,6.10
2022-08-26T13:30:49.829Z,5.78
2022-08-26T13:40:51.519Z,5.70
2022-08-26T13:50:53.841Z,6.00
2022-08-26T14:00:57.297Z,5.70
2022-08-26T14:11:00.668Z,5.68
2022-08-26T14:21:04.435Z,4.57
2022-08-26T14:31:06.816Z,6.40
2022-08-26T14:41:09.242Z,6.32
2022-08-26T14:51:10.773Z,6.45
2022-08-26T15:01:13.057Z,7.88
2022-08-26T15:11:14.614Z,7.03
2022-08-26T15:21:16.210Z,7.18
2022-08-26T15:31:18.426Z,9.98
2022-08-26T15:41:20.095Z,17.08
2022-08-26T15:51:32.290Z,10.55
2022-08-26T16:01:36.377Z,9.60
2022-08-26T16:11:42.904Z,10.18
2022-08-26T16:21:51.100Z,9.32
2022-08-26T16:31:54.648Z,9.77
2022-08-26T16:41:56.440Z,10.18
2022-08-26T16:51:58.077Z,10.57
2022-08-26T17:02:00.506Z,16.63
2022-08-26T17:12:02.226Z,7.60
2022-08-26T17:22:06.093Z,5.23
2022-08-26T17:32:07.868Z,6.57
2022-08-26T17:42:11.788Z,4.43
2022-08-26T17:52:14.276Z,3.17
2022-08-26T18:02:16.369Z,2.23
2022-08-26T18:12:18.013Z,3.00
2022-08-26T18:22:19.648Z,3.37
2022-08-26T18:32:21.275Z,3.40
2022-08-26T18:42:23.985Z,3.10
2022-08-26T18:52:25.489Z,3.17
2022-08-26T19:02:27.145Z,3.33
2022-08-26T19:12:32.116Z,2.07
2022-08-26T19:22:34.275Z,3.50
2022-08-26T19:32:35.985Z,11.93
2022-08-26T19:42:37.506Z,8.70
2022-08-26T19:52:41.321Z,9.47
2022-08-26T20:02:44.263Z,9.30
2022-08-26T20:12:47.384Z,8.70
2022-08-26T20:22:49.037Z,10.13
2022-08-26T20:32:50.529Z,9.17
2022-08-26T20:42:52.055Z,10.30
2022-08-26T20:52:53.794Z,5.80
2022-08-26T21:02:56.536Z,15.73
2022-08-26T21:12:58.004Z,14.30
2022-08-26T21:22:59.525Z,13.90
2022-08-26T21:33:01.575Z,12.77
2022-08-26T21:43:03.080Z,8.50
2022-08-26T21:53:04.540Z,6.20
2022-08-26T22:03:06.126Z,7.63
2022-08-26T22:13:10.935Z,8.53
2022-08-26T22:23:12.503Z,6.90
2022-08-26T22:33:16.217Z,7.63
2022-08-26T22:43:18.961Z,5.07
2022-08-26T22:53:20.467Z,4.93
2022-08-26T23:03:22.337Z,5.07
2022-08-26T23:13:24.279Z,5.50
2022-08-26T23:23:27.381Z,5.57
2022-08-26T23:33:49.072Z,5.27
2022-08-26T23:43:51.794Z,6.80
2022-08-26T23:53:53.270Z,7.80
