createdAt,value
2022-11-01T00:00:38.900Z,42.30
2022-11-01T00:03:09.097Z,39.57
2022-11-01T00:05:37.975Z,39.23
2022-11-01T00:08:07.227Z,41.47
2022-11-01T00:10:36.063Z,38.70
2022-11-01T00:13:04.980Z,41.43
2022-11-01T00:15:33.775Z,39.67
2022-11-01T00:18:02.602Z,39.50
2022-11-01T00:20:32.999Z,39.97
2022-11-01T00:23:02.037Z,41.80
2022-11-01T00:25:31.123Z,39.97
2022-11-01T00:28:00.107Z,38.33
2022-11-01T00:30:29.271Z,42.80
2022-11-01T00:32:59.285Z,38.27
2022-11-01T00:35:28.046Z,41.03
2022-11-01T00:37:59.610Z,44.20
2022-11-01T00:40:29.083Z,43.20
2022-11-01T00:42:57.866Z,40.77
2022-11-01T00:45:26.779Z,41.67
2022-11-01T00:47:55.655Z,36.07
2022-11-01T00:50:24.617Z,32.70
2022-11-01T00:52:53.527Z,40.20
2022-11-01T00:55:23.680Z,38.93
2022-11-01T00:57:52.442Z,38.37
2022-11-01T01:00:21.568Z,35.10
2022-11-01T01:02:50.407Z,39.83
2022-11-01T01:05:20.036Z,36.07
2022-11-01T01:07:48.943Z,37.00
2022-11-01T01:10:17.899Z,36.57
2022-11-01T01:12:48.047Z,37.07
2022-11-01T01:15:16.975Z,39.17
2022-11-01T01:17:45.749Z,36.77
2022-11-01T01:20:15.221Z,37.60
2022-11-01T01:22:44.012Z,36.93
2022-11-01T01:25:13.122Z,38.90
2022-11-01T01:27:41.952Z,39.60
2022-11-01T01:30:13.365Z,37.23
2022-11-01T01:32:42.546Z,39.70
2022-11-01T01:35:12.064Z,37.83
2022-11-01T01:37:41.028Z,38.60
2022-11-01T01:40:11.050Z,36.03
2022-11-01T01:42:42.338Z,38.23
2022-11-01T01:45:36.382Z,39.37
2022-11-01T01:48:14.301Z,37.63
2022-11-01T01:50:50.359Z,38.93
2022-11-01T01:53:26.224Z,39.70
2022-11-01T01:56:02.343Z,36.63
2022-11-01T01:58:36.799Z,33.90
2022-11-01T02:01:07.387Z,35.30
2022-11-01T02:03:39.596Z,36.90
2022-11-01T02:06:12.420Z,38.17
2022-11-01T02:08:48.026Z,34.10
2022-11-01T02:11:20.165Z,34.97
2022-11-01T02:13:49.660Z,34.57
2022-11-01T02:16:55.772Z,36.57
2022-11-01T02:20:05.934Z,35.47
2022-11-01T02:23:19.346Z,35.90
2022-11-01T02:26:10.997Z,37.47
2022-11-01T02:29:05.817Z,36.30
2022-11-01T02:32:08.471Z,38.13
2022-11-01T02:34:47.604Z,36.37
2022-11-01T02:37:27.297Z,36.43
2022-11-01T02:40:03.822Z,34.83
2022-11-01T02:42:39.909Z,41.20
2022-11-01T02:45:29.006Z,38.50
2022-11-01T02:48:01.753Z,37.70
2022-11-01T02:50:38.367Z,38.80
2022-11-01T02:53:07.905Z,37.20
2022-11-01T02:55:37.098Z,37.20
2022-11-01T02:58:08.456Z,39.77
2022-11-01T03:00:38.538Z,35.17
2022-11-01T03:03:19.540Z,41.60
2022-11-01T03:06:03.870Z,37.07
2022-11-01T03:08:39.863Z,39.60
2022-11-01T03:11:13.681Z,39.03
2022-11-01T03:14:00.803Z,39.03
2022-11-01T03:16:37.844Z,39.80
2022-11-01T03:19:30.038Z,40.67
2022-11-01T03:22:08.879Z,37.57
2022-11-01T03:24:46.730Z,38.53
2022-11-01T03:27:29.274Z,39.37
2022-11-01T03:30:04.201Z,38.70
2022-11-01T03:32:40.151Z,38.00
2022-11-01T03:35:18.953Z,38.20
2022-11-01T03:37:52.119Z,34.40
2022-11-01T03:40:22.339Z,38.30
2022-11-01T03:42:56.030Z,35.13
2022-11-01T03:45:28.428Z,36.67
2022-11-01T03:47:57.455Z,34.73
2022-11-01T03:50:30.165Z,37.00
2022-11-01T03:52:59.567Z,35.67
2022-11-01T03:55:28.477Z,37.43
2022-11-01T03:57:59.738Z,38.80
2022-11-01T04:00:31.582Z,32.67
2022-11-01T04:03:02.639Z,36.17
2022-11-01T04:05:35.263Z,32.20
2022-11-01T04:08:04.916Z,33.47
2022-11-01T04:10:34.245Z,35.07
2022-11-01T04:13:03.999Z,35.90
2022-11-01T04:15:50.276Z,34.20
2022-11-01T04:21:17.690Z,32.47
2022-11-01T04:23:48.021Z,35.70
2022-11-01T04:26:20.172Z,34.10
2022-11-01T04:28:57.286Z,37.77
2022-11-01T04:31:30.074Z,35.70
2022-11-01T04:34:00.398Z,36.10
2022-11-01T04:36:30.639Z,34.10
2022-11-01T04:39:00.164Z,31.67
2022-11-01T04:41:30.808Z,34.57
2022-11-01T04:44:00.672Z,32.00
2022-11-01T04:46:32.380Z,33.87
2022-11-01T04:49:01.183Z,33.20
2022-11-01T04:51:31.390Z,33.20
2022-11-01T04:54:00.230Z,32.37
2022-11-01T04:56:29.046Z,32.83
2022-11-01T04:58:59.366Z,32.10
2022-11-01T05:01:28.243Z,34.10
2022-11-01T05:03:57.205Z,32.93
2022-11-01T05:06:26.018Z,31.67
2022-11-01T05:08:57.638Z,31.77
2022-11-01T05:11:26.541Z,33.67
2022-11-01T05:13:55.362Z,29.93
2022-11-01T05:16:24.124Z,34.13
2022-11-01T05:18:52.954Z,36.40
2022-11-01T05:21:21.953Z,36.20
2022-11-01T05:23:52.107Z,32.90
2022-11-01T05:26:22.257Z,33.17
2022-11-01T05:28:50.980Z,32.57
2022-11-01T05:31:19.826Z,34.70
2022-11-01T05:33:48.735Z,32.77
2022-11-01T05:36:17.415Z,33.53
2022-11-01T05:38:46.116Z,35.30
2022-11-01T05:41:14.831Z,36.27
2022-11-01T05:43:45.007Z,31.40
2022-11-01T05:46:13.837Z,34.57
2022-11-01T05:48:43.580Z,35.50
2022-11-01T05:51:12.792Z,34.87
2022-11-01T05:53:41.534Z,33.70
2022-11-01T05:56:10.411Z,34.13
2022-11-01T05:58:39.140Z,31.13
2022-11-01T06:01:10.222Z,30.57
2022-11-01T06:03:39.155Z,31.47
2022-11-01T06:06:08.445Z,33.97
2022-11-01T06:08:37.264Z,30.43
2022-11-01T06:11:07.649Z,31.77
2022-11-01T06:13:36.518Z,33.40
2022-11-01T06:16:09.271Z,29.50
2022-11-01T06:18:38.039Z,30.57
2022-11-01T06:21:07.313Z,31.80
2022-11-01T06:23:36.084Z,28.60
2022-11-01T06:26:07.431Z,33.60
2022-11-01T06:28:36.791Z,31.83
2022-11-01T06:33:41.449Z,30.43
2022-11-01T06:36:10.688Z,30.50
2022-11-01T06:38:39.389Z,27.27
2022-11-01T06:41:08.680Z,28.93
2022-11-01T06:43:37.494Z,29.00
2022-11-01T06:46:06.531Z,31.07
2022-11-01T06:48:35.829Z,28.80
2022-11-01T06:51:06.919Z,29.77
2022-11-01T06:53:35.752Z,28.20
2022-11-01T06:56:04.565Z,29.90
2022-11-01T06:58:33.385Z,30.37
2022-11-01T07:01:03.429Z,29.77
2022-11-01T07:03:32.401Z,30.27
2022-11-01T07:06:02.083Z,28.83
2022-11-01T07:08:32.394Z,28.33
2022-11-01T07:11:01.101Z,29.37
2022-11-01T07:13:33.899Z,28.00
2022-11-01T07:16:04.270Z,27.50
2022-11-01T07:18:34.584Z,28.97
2022-11-01T07:21:05.196Z,27.10
2022-11-01T07:23:35.432Z,30.97
2022-11-01T07:26:04.520Z,24.50
2022-11-01T07:28:33.469Z,25.40
2022-11-01T07:31:02.531Z,27.10
2022-11-01T07:33:31.275Z,26.87
2022-11-01T07:36:00.046Z,24.80
2022-11-01T07:38:29.442Z,25.90
2022-11-01T07:40:59.686Z,24.87
2022-11-01T07:43:28.415Z,25.43
2022-11-01T07:46:01.239Z,25.10
2022-11-01T07:48:29.993Z,22.40
2022-11-01T07:50:58.933Z,24.70
2022-11-01T07:53:28.061Z,24.30
2022-11-01T07:55:58.229Z,24.20
2022-11-01T07:58:27.023Z,23.60
2022-11-01T08:00:55.850Z,23.03
2022-11-01T08:03:25.007Z,22.40
2022-11-01T08:05:54.859Z,23.77
2022-11-01T08:08:23.783Z,22.97
2022-11-01T08:10:52.603Z,21.23
2022-11-01T08:13:25.019Z,22.70
2022-11-01T08:15:55.234Z,22.80
2022-11-01T08:18:25.518Z,21.23
2022-11-01T08:20:54.631Z,21.47
2022-11-01T08:23:23.487Z,20.53
2022-11-01T08:25:52.256Z,22.77
2022-11-01T08:28:23.862Z,21.60
2022-11-01T08:30:52.891Z,22.70
2022-11-01T08:33:21.546Z,20.27
2022-11-01T08:35:50.976Z,21.00
2022-11-01T08:38:20.553Z,20.50
2022-11-01T08:40:49.544Z,21.40
2022-11-01T08:43:18.720Z,23.43
2022-11-01T08:45:49.582Z,21.07
2022-11-01T08:48:18.525Z,21.50
2022-11-01T08:50:47.323Z,21.13
2022-11-01T08:53:16.810Z,20.20
2022-11-01T08:55:45.714Z,18.80
2022-11-01T08:58:14.552Z,18.23
2022-11-01T09:00:45.112Z,18.00
2022-11-01T09:03:15.978Z,17.70
2022-11-01T09:05:44.750Z,19.73
2022-11-01T09:08:13.601Z,18.37
2022-11-01T09:10:42.346Z,19.40
2022-11-01T09:13:11.095Z,17.70
2022-11-01T09:15:40.728Z,17.17
2022-11-01T09:18:09.792Z,16.23
2022-11-01T09:20:39.951Z,17.60
2022-11-01T09:23:08.819Z,17.57
2022-11-01T09:25:38.018Z,18.00
2022-11-01T09:28:06.873Z,17.80
2022-11-01T09:30:36.996Z,18.10
2022-11-01T09:33:08.498Z,19.07
2022-11-01T09:35:37.792Z,21.33
2022-11-01T09:38:08.046Z,18.33
2022-11-01T09:40:45.475Z,22.10
2022-11-01T09:43:22.328Z,21.10
2022-11-01T09:45:54.991Z,18.77
2022-11-01T09:48:25.638Z,19.60
2022-11-01T09:50:55.171Z,19.47
2022-11-01T09:53:30.453Z,19.63
2022-11-01T09:56:10.448Z,15.03
2022-11-01T09:58:59.051Z,16.40
2022-11-01T10:01:43.256Z,15.60
2022-11-01T10:04:54.448Z,15.90
2022-11-01T10:07:37.503Z,15.60
2022-11-01T10:10:31.131Z,16.30
2022-11-01T10:13:27.805Z,16.00
2022-11-01T10:16:09.278Z,14.77
2022-11-01T10:18:50.859Z,15.10
2022-11-01T10:21:25.841Z,17.47
2022-11-01T10:24:03.302Z,17.37
2022-11-01T10:26:34.326Z,16.37
2022-11-01T10:29:15.018Z,16.33
2022-11-01T10:31:49.745Z,17.83
2022-11-01T10:34:26.977Z,16.60
2022-11-01T10:37:13.021Z,14.07
2022-11-01T10:39:57.014Z,14.60
2022-11-01T10:42:31.067Z,14.80
2022-11-01T10:45:07.483Z,15.10
2022-11-01T10:47:36.925Z,13.60
2022-11-01T10:50:19.095Z,14.13
2022-11-01T10:52:54.484Z,13.70
2022-11-01T10:55:31.604Z,15.93
2022-11-01T10:58:07.082Z,16.13
2022-11-01T11:00:42.529Z,15.97
2022-11-01T11:03:22.569Z,16.40
2022-11-01T11:05:53.952Z,16.53
2022-11-01T11:08:25.765Z,18.50
2022-11-01T11:10:57.247Z,18.23
2022-11-01T11:13:28.842Z,19.17
2022-11-01T11:16:02.361Z,16.60
2022-11-01T11:18:38.557Z,16.57
2022-11-01T11:21:11.829Z,14.73
2022-11-01T11:23:46.077Z,15.67
2022-11-01T11:26:19.953Z,14.37
2022-11-01T11:28:55.719Z,14.27
2022-11-01T11:31:30.211Z,12.60
2022-11-01T11:34:05.944Z,12.30
2022-11-01T11:36:41.956Z,10.33
2022-11-01T11:39:27.127Z,11.90
2022-11-01T11:41:56.529Z,11.40
2022-11-01T11:44:55.506Z,12.00
2022-11-01T11:47:28.343Z,11.03
2022-11-01T11:50:00.652Z,11.37
2022-11-01T11:52:38.601Z,10.40
2022-11-01T11:55:35.898Z,9.17
2022-11-01T11:58:07.436Z,8.87
2022-11-01T12:00:39.763Z,8.97
2022-11-01T12:03:14.579Z,9.00
2022-11-01T12:05:55.459Z,9.77
2022-11-01T12:08:46.823Z,10.17
2022-11-01T12:11:16.593Z,8.70
2022-11-01T12:13:47.891Z,7.77
2022-11-01T12:16:25.726Z,8.90
2022-11-01T12:18:57.719Z,8.63
2022-11-01T12:21:31.057Z,9.70
2022-11-01T12:24:07.487Z,8.87
2022-11-01T12:26:38.510Z,8.10
2022-11-01T12:29:21.943Z,8.17
2022-11-01T12:31:56.954Z,9.97
2022-11-01T12:34:35.066Z,8.67
2022-11-01T12:37:24.640Z,9.60
2022-11-01T12:40:00.365Z,9.20
2022-11-01T12:42:35.814Z,9.33
2022-11-01T12:45:17.110Z,7.57
2022-11-01T12:47:54.592Z,8.80
2022-11-01T12:50:30.289Z,8.37
2022-11-01T12:53:06.373Z,9.57
2022-11-01T12:55:39.255Z,10.07
2022-11-01T12:58:16.056Z,11.93
2022-11-01T13:01:13.278Z,12.60
2022-11-01T13:03:57.135Z,11.03
2022-11-01T13:06:56.929Z,13.63
2022-11-01T13:09:39.188Z,11.60
2022-11-01T13:12:20.216Z,11.33
2022-11-01T13:15:07.251Z,8.77
2022-11-01T13:17:46.790Z,9.50
2022-11-01T13:20:41.025Z,8.47
2022-11-01T13:23:24.672Z,9.07
2022-11-01T13:26:02.824Z,9.20
2022-11-01T13:29:03.641Z,9.70
2022-11-01T13:31:48.454Z,10.10
2022-11-01T13:34:38.665Z,9.20
2022-11-01T13:37:24.735Z,9.20
2022-11-01T13:40:15.725Z,8.13
2022-11-01T13:42:53.331Z,9.67
2022-11-01T13:46:13.311Z,8.87
2022-11-01T13:49:18.190Z,8.23
2022-11-01T13:51:56.818Z,8.17
2022-11-01T13:54:37.247Z,8.70
2022-11-01T13:57:16.327Z,9.63
2022-11-01T13:59:55.522Z,10.00
2022-11-01T14:02:57.314Z,7.70
2022-11-01T14:05:39.589Z,8.93
2022-11-01T14:08:28.986Z,7.90
2022-11-01T14:11:03.255Z,7.93
2022-11-01T14:13:36.897Z,7.67
2022-11-01T14:16:22.707Z,8.50
2022-11-01T14:19:21.766Z,9.63
2022-11-01T14:21:55.091Z,6.60
2022-11-01T14:24:35.264Z,9.20
2022-11-01T14:27:36.189Z,7.90
2022-11-01T14:30:15.818Z,8.23
2022-11-01T14:32:52.484Z,7.60
2022-11-01T14:35:30.670Z,7.10
2022-11-01T14:38:05.625Z,7.73
2022-11-01T14:40:41.688Z,7.60
2022-11-01T14:43:22.062Z,6.90
2022-11-01T14:45:57.837Z,7.97
2022-11-01T14:48:35.305Z,8.57
2022-11-01T14:51:16.122Z,8.77
2022-11-01T14:53:48.760Z,9.77
2022-11-01T14:56:20.388Z,9.37
2022-11-01T14:58:50.905Z,10.20
2022-11-01T15:01:23.608Z,9.50
2022-11-01T15:03:58.886Z,9.70
2022-11-01T15:06:30.523Z,9.13
2022-11-01T15:09:01.014Z,10.07
2022-11-01T15:11:32.124Z,9.20
2022-11-01T15:14:07.398Z,9.73
2022-11-01T15:16:37.652Z,10.37
2022-11-01T15:19:16.118Z,9.73
2022-11-01T15:21:47.592Z,9.60
2022-11-01T15:24:25.901Z,8.80
2022-11-01T15:26:55.693Z,10.23
2022-11-01T15:29:26.674Z,9.77
2022-11-01T15:32:00.201Z,8.63
2022-11-01T15:34:32.503Z,8.47
2022-11-01T15:37:17.825Z,8.33
2022-11-01T15:39:46.683Z,8.50
2022-11-01T15:42:16.531Z,11.00
2022-11-01T15:44:46.930Z,10.37
2022-11-01T15:47:21.139Z,13.83
2022-11-01T15:49:55.960Z,10.10
2022-11-01T15:52:30.320Z,9.40
2022-11-01T15:55:05.290Z,8.53
2022-11-01T15:57:42.441Z,9.20
2022-11-01T16:00:21.049Z,10.10
2022-11-01T16:03:02.019Z,8.60
2022-11-01T16:05:38.121Z,9.37
2022-11-01T16:08:10.427Z,11.17
2022-11-01T16:10:39.280Z,12.20
2022-11-01T16:13:08.082Z,9.83
2022-11-01T16:15:38.205Z,13.50
2022-11-01T16:18:18.174Z,12.33
2022-11-01T16:20:48.061Z,11.97
2022-11-01T16:23:29.583Z,10.13
2022-11-01T16:26:09.045Z,12.83
2022-11-01T16:28:43.796Z,10.57
2022-11-01T16:31:26.989Z,11.93
2022-11-01T16:33:56.845Z,10.80
2022-11-01T16:36:37.459Z,12.07
2022-11-01T16:39:27.643Z,12.37
2022-11-01T16:41:57.028Z,12.63
2022-11-01T16:44:26.311Z,12.90
2022-11-01T16:46:57.454Z,10.80
2022-11-01T16:49:29.674Z,10.30
2022-11-01T16:51:58.569Z,10.93
2022-11-01T16:54:28.503Z,12.37
2022-11-01T16:56:59.551Z,10.70
2022-11-01T16:59:36.844Z,12.10
2022-11-01T17:02:18.875Z,12.10
2022-11-01T17:04:51.801Z,11.30
2022-11-01T17:07:20.792Z,9.77
2022-11-01T17:09:49.751Z,8.80
2022-11-01T17:12:18.496Z,9.40
2022-11-01T17:14:47.487Z,11.53
2022-11-01T17:17:24.872Z,8.70
2022-11-01T17:20:04.153Z,9.17
2022-11-01T17:22:37.623Z,9.70
2022-11-01T17:25:08.230Z,8.20
2022-11-01T17:27:37.114Z,7.30
2022-11-01T17:30:06.805Z,9.77
2022-11-01T17:32:37.035Z,9.40
2022-11-01T17:35:07.192Z,8.20
2022-11-01T17:37:36.881Z,10.87
2022-11-01T17:40:16.811Z,10.30
2022-11-01T17:42:45.942Z,9.83
2022-11-01T17:45:15.644Z,8.53
2022-11-01T17:47:46.291Z,7.97
2022-11-01T17:50:18.119Z,8.40
2022-11-01T17:52:47.380Z,7.73
2022-11-01T17:55:16.949Z,10.00
2022-11-01T17:57:45.838Z,9.67
2022-11-01T18:00:15.589Z,8.67
2022-11-01T18:02:46.973Z,7.87
2022-11-01T18:05:15.897Z,7.83
2022-11-01T18:07:48.860Z,9.27
2022-11-01T18:10:21.946Z,9.50
2022-11-01T18:13:17.977Z,8.70
2022-11-01T18:15:56.038Z,9.13
2022-11-01T18:18:53.832Z,9.17
2022-11-01T18:21:33.037Z,9.50
2022-11-01T18:24:13.565Z,9.33
2022-11-01T18:26:46.124Z,8.93
2022-11-01T18:29:21.480Z,10.43
2022-11-01T18:32:06.403Z,10.43
2022-11-01T18:34:48.154Z,10.13
2022-11-01T18:37:29.735Z,11.07
2022-11-01T18:40:11.533Z,10.27
2022-11-01T18:42:40.830Z,10.53
2022-11-01T18:45:26.853Z,9.77
2022-11-01T18:48:06.809Z,8.80
2022-11-01T18:50:38.644Z,9.43
2022-11-01T18:53:14.590Z,10.60
2022-11-01T18:55:44.683Z,9.87
2022-11-01T18:58:20.057Z,10.20
2022-11-01T19:01:00.155Z,11.07
2022-11-01T19:03:31.018Z,10.70
2022-11-01T19:06:14.716Z,11.30
2022-11-01T19:08:45.423Z,10.50
2022-11-01T19:11:14.257Z,9.80
2022-11-01T19:13:43.493Z,10.20
2022-11-01T19:16:13.835Z,10.67
2022-11-01T19:18:43.987Z,10.93
2022-11-01T19:21:19.099Z,10.77
2022-11-01T19:23:50.771Z,12.30
2022-11-01T19:26:26.928Z,12.47
2022-11-01T19:28:56.248Z,12.20
2022-11-01T19:31:31.174Z,12.87
2022-11-01T19:34:04.796Z,15.80
2022-11-01T19:39:26.465Z,12.00
2022-11-01T19:42:02.676Z,14.03
2022-11-01T19:44:32.556Z,12.20
2022-11-01T19:47:36.611Z,13.23
2022-11-01T19:50:18.935Z,14.43
2022-11-01T19:52:51.513Z,13.50
2022-11-01T19:55:51.039Z,15.30
2022-11-01T19:58:38.812Z,15.83
2022-11-01T20:01:41.931Z,15.87
2022-11-01T20:04:28.230Z,14.73
2022-11-01T20:07:01.414Z,15.23
2022-11-01T20:09:36.168Z,14.70
2022-11-01T20:12:08.525Z,15.00
2022-11-01T20:14:37.612Z,15.17
2022-11-01T20:17:06.950Z,13.87
2022-11-01T20:19:35.903Z,13.63
2022-11-01T20:22:04.838Z,14.40
2022-11-01T20:24:35.074Z,16.10
2022-11-01T20:27:03.887Z,14.47
2022-11-01T20:29:32.844Z,16.03
2022-11-01T20:32:01.711Z,20.60
2022-11-01T20:34:30.542Z,19.00
2022-11-01T20:37:26.889Z,14.90
2022-11-01T20:39:49.682Z,14.10
2022-11-01T20:42:18.519Z,16.17
2022-11-01T20:44:47.316Z,15.53
2022-11-01T20:47:16.088Z,14.63
2022-11-01T20:49:44.975Z,13.53
2022-11-01T20:52:37.945Z,13.80
2022-11-01T20:55:04.524Z,14.33
2022-11-01T20:57:33.440Z,15.47
2022-11-01T21:00:02.355Z,15.00
2022-11-01T21:02:31.250Z,15.73
2022-11-01T21:05:06.261Z,16.40
2022-11-01T21:07:35.849Z,13.87
2022-11-01T21:10:30.665Z,16.43
2022-11-01T21:13:01.805Z,16.07
2022-11-01T21:15:37.794Z,15.53
2022-11-01T21:18:34.726Z,15.20
2022-11-01T21:21:42.412Z,14.33
2022-11-01T21:24:36.934Z,13.30
2022-11-01T21:27:34.777Z,16.47
2022-11-01T21:30:19.952Z,15.80
2022-11-01T21:32:49.389Z,13.37
2022-11-01T21:35:41.340Z,15.90
2022-11-01T21:38:47.878Z,12.70
2022-11-01T21:41:28.459Z,14.33
2022-11-01T21:43:59.374Z,14.37
2022-11-01T21:46:36.283Z,15.60
2022-11-01T21:49:25.789Z,13.73
2022-11-01T21:51:56.529Z,16.37
2022-11-01T21:54:25.754Z,13.63
2022-11-01T21:56:54.862Z,14.10
2022-11-01T21:59:25.453Z,14.63
2022-11-01T22:01:55.436Z,14.63
2022-11-01T22:04:28.730Z,14.70
2022-11-01T22:06:58.672Z,15.20
2022-11-01T22:09:28.021Z,14.70
2022-11-01T22:11:57.116Z,13.73
2022-11-01T22:14:27.463Z,14.10
2022-11-01T22:16:56.923Z,13.50
2022-11-01T22:19:25.913Z,13.67
2022-11-01T22:21:54.772Z,13.30
2022-11-01T22:24:24.500Z,14.20
2022-11-01T22:26:53.259Z,12.60
2022-11-01T22:29:22.023Z,12.00
2022-11-01T22:31:52.225Z,13.13
2022-11-01T22:34:21.331Z,11.53
2022-11-01T22:36:50.610Z,11.30
2022-11-01T22:39:22.416Z,10.90
2022-11-01T22:41:51.460Z,13.70
2022-11-01T22:44:26.434Z,13.47
2022-11-01T22:47:00.045Z,11.60
2022-11-01T22:49:36.473Z,12.40
2022-11-01T22:52:20.900Z,10.40
2022-11-01T22:54:53.128Z,10.90
2022-11-01T22:57:25.412Z,13.00
2022-11-01T22:59:57.031Z,10.90
2022-11-01T23:02:31.821Z,9.90
2022-11-01T23:05:26.264Z,10.10
2022-11-01T23:07:57.432Z,11.00
2022-11-01T23:10:30.855Z,9.43
2022-11-01T23:13:34.151Z,9.07
2022-11-01T23:16:12.773Z,9.07
2022-11-01T23:18:45.233Z,10.97
2022-11-01T23:21:14.125Z,10.53
2022-11-01T23:23:46.291Z,9.90
2022-11-01T23:26:17.321Z,10.33
2022-11-01T23:28:50.134Z,9.87
2022-11-01T23:31:19.624Z,9.03
2022-11-01T23:33:51.795Z,9.57
2022-11-01T23:36:26.170Z,9.40
2022-11-01T23:41:37.400Z,9.27
2022-11-01T23:44:23.657Z,8.30
2022-11-01T23:46:54.195Z,11.57
2022-11-01T23:49:28.082Z,10.20
2022-11-01T23:51:57.625Z,9.97
2022-11-01T23:54:39.936Z,10.03
2022-11-01T23:57:14.755Z,9.27
2022-11-01T23:59:43.765Z,8.90
