createdAt,value
2019-03-25T00:01:15.198Z,47.80
2019-03-25T00:03:44.625Z,46.60
2019-03-25T00:06:14.089Z,60.03
2019-03-25T00:08:43.853Z,55.00
2019-03-25T00:11:13.546Z,51.70
2019-03-25T00:13:42.879Z,51.27
2019-03-25T00:16:12.657Z,54.30
2019-03-25T00:18:42.573Z,54.87
2019-03-25T00:21:12.376Z,53.03
2019-03-25T00:23:41.785Z,53.17
2019-03-25T00:26:11.534Z,54.13
2019-03-25T00:28:40.857Z,48.97
2019-03-25T00:31:10.249Z,57.33
2019-03-25T00:33:39.945Z,51.07
2019-03-25T00:36:09.697Z,48.87
2019-03-25T00:38:39.438Z,46.37
2019-03-25T00:41:09.026Z,54.13
2019-03-25T00:43:38.566Z,47.40
2019-03-25T00:46:08.119Z,45.40
2019-03-25T00:48:37.690Z,48.80
2019-03-25T00:51:07.241Z,43.77
2019-03-25T00:53:36.794Z,50.53
2019-03-25T00:56:06.445Z,40.57
2019-03-25T00:58:36.054Z,44.83
2019-03-25T01:01:05.768Z,39.90
2019-03-25T01:03:35.409Z,41.90
2019-03-25T01:06:05.325Z,39.37
2019-03-25T01:08:34.888Z,37.23
2019-03-25T01:11:04.537Z,36.40
2019-03-25T01:13:33.891Z,34.77
2019-03-25T01:16:03.370Z,43.10
2019-03-25T01:18:33.109Z,36.57
2019-03-25T01:21:02.689Z,43.87
2019-03-25T01:23:32.265Z,38.10
2019-03-25T01:26:02.101Z,39.03
2019-03-25T01:28:31.656Z,39.97
2019-03-25T01:31:01.803Z,33.40
2019-03-25T01:33:31.104Z,34.37
2019-03-25T01:36:00.708Z,37.70
2019-03-25T01:38:30.017Z,37.00
2019-03-25T01:41:00.269Z,35.43
2019-03-25T01:43:30.102Z,37.63
2019-03-25T01:46:00.062Z,36.90
2019-03-25T01:48:29.374Z,34.73
2019-03-25T01:50:58.705Z,39.23
2019-03-25T01:53:28.665Z,37.13
2019-03-25T01:55:57.969Z,35.10
2019-03-25T01:58:27.357Z,32.60
2019-03-25T02:00:56.669Z,36.27
2019-03-25T02:03:26.297Z,37.47
2019-03-25T02:05:55.908Z,36.70
2019-03-25T02:08:25.213Z,37.70
2019-03-25T02:10:54.955Z,36.30
2019-03-25T02:13:24.718Z,33.70
2019-03-25T02:15:54.352Z,36.10
2019-03-25T02:18:23.649Z,33.27
2019-03-25T02:20:53.110Z,35.17
2019-03-25T02:23:22.727Z,31.53
2019-03-25T02:25:52.285Z,31.87
2019-03-25T02:28:21.578Z,36.73
2019-03-25T02:30:51.133Z,36.33
2019-03-25T02:33:20.433Z,34.23
2019-03-25T02:35:50.422Z,33.80
2019-03-25T02:38:19.748Z,33.03
2019-03-25T02:40:49.726Z,34.77
2019-03-25T02:43:19.652Z,31.90
2019-03-25T02:45:49.533Z,31.53
2019-03-25T02:48:19.195Z,32.70
2019-03-25T02:50:48.814Z,38.57
2019-03-25T02:53:18.576Z,32.63
2019-03-25T02:55:48.500Z,33.23
2019-03-25T02:58:18.398Z,34.63
2019-03-25T03:00:48.110Z,35.20
2019-03-25T03:03:17.834Z,36.10
2019-03-25T03:05:47.728Z,36.37
2019-03-25T03:08:17.128Z,36.07
2019-03-25T03:10:47.147Z,41.13
2019-03-25T03:13:16.755Z,36.80
2019-03-25T03:15:46.382Z,36.07
2019-03-25T03:18:15.785Z,41.13
2019-03-25T03:20:45.113Z,36.70
2019-03-25T03:23:15.046Z,35.47
2019-03-25T03:25:56.205Z,38.77
2019-03-25T03:28:16.053Z,35.17
2019-03-25T03:30:45.367Z,39.87
2019-03-25T03:33:15.297Z,36.73
2019-03-25T03:35:46.635Z,38.60
2019-03-25T03:38:16.390Z,40.53
2019-03-25T03:40:46.040Z,40.50
2019-03-25T03:43:15.854Z,40.30
2019-03-25T03:45:45.153Z,40.37
2019-03-25T03:48:14.803Z,43.67
2019-03-25T03:50:44.667Z,39.00
2019-03-25T03:53:14.133Z,41.50
2019-03-25T03:55:43.654Z,40.40
2019-03-25T03:58:13.834Z,35.77
2019-03-25T04:00:43.143Z,31.00
2019-03-25T04:03:12.479Z,33.67
2019-03-25T04:05:42.111Z,34.13
2019-03-25T04:08:11.730Z,31.33
2019-03-25T04:10:41.428Z,31.80
2019-03-25T04:13:11.206Z,30.63
2019-03-25T04:15:40.589Z,31.03
2019-03-25T04:18:10.474Z,33.23
2019-03-25T04:20:40.180Z,28.93
2019-03-25T04:23:10.115Z,28.77
2019-03-25T04:25:39.441Z,25.07
2019-03-25T04:28:09.060Z,29.10
2019-03-25T04:30:39.005Z,30.80
2019-03-25T04:33:16.747Z,22.63
2019-03-25T04:35:46.617Z,18.53
2019-03-25T04:38:16.285Z,16.37
2019-03-25T04:40:46.046Z,16.37
2019-03-25T04:43:15.592Z,16.70
2019-03-25T04:45:45.552Z,20.77
2019-03-25T04:48:15.199Z,17.60
2019-03-25T04:50:44.817Z,14.60
2019-03-25T04:53:14.690Z,15.37
2019-03-25T04:55:44.606Z,16.43
2019-03-25T04:58:14.242Z,16.13
2019-03-25T05:00:43.822Z,14.23
2019-03-25T05:03:13.439Z,18.40
2019-03-25T05:05:42.823Z,16.57
2019-03-25T05:08:12.468Z,17.90
2019-03-25T05:10:42.202Z,19.13
2019-03-25T05:13:11.862Z,15.53
2019-03-25T05:15:41.165Z,14.53
2019-03-25T05:18:10.486Z,20.23
2019-03-25T05:20:40.706Z,17.10
2019-03-25T05:23:10.250Z,14.57
2019-03-25T05:25:39.568Z,14.00
2019-03-25T05:28:09.149Z,14.40
2019-03-25T05:30:38.706Z,14.73
2019-03-25T05:33:08.440Z,15.10
2019-03-25T05:35:37.762Z,12.93
2019-03-25T05:38:07.167Z,14.17
2019-03-25T05:40:36.897Z,17.53
2019-03-25T05:43:06.752Z,15.43
2019-03-25T05:45:36.360Z,15.80
2019-03-25T05:48:05.979Z,11.53
2019-03-25T05:50:35.574Z,16.50
2019-03-25T05:53:04.911Z,10.13
2019-03-25T05:55:35.724Z,14.57
2019-03-25T05:58:05.092Z,17.27
2019-03-25T06:00:36.122Z,11.10
2019-03-25T06:03:05.910Z,12.43
2019-03-25T06:05:35.982Z,15.03
2019-03-25T06:08:05.423Z,15.93
2019-03-25T06:10:35.222Z,15.37
2019-03-25T06:13:04.865Z,15.67
2019-03-25T06:15:34.261Z,13.83
2019-03-25T06:18:04.518Z,12.93
2019-03-25T06:20:34.180Z,16.53
2019-03-25T06:23:03.501Z,15.30
2019-03-25T06:25:33.170Z,14.10
2019-03-25T06:28:02.510Z,18.87
2019-03-25T06:30:32.098Z,20.70
2019-03-25T06:33:11.995Z,18.83
2019-03-25T06:35:32.753Z,21.03
2019-03-25T06:38:02.073Z,19.47
2019-03-25T06:40:31.422Z,20.30
2019-03-25T06:43:01.027Z,21.20
2019-03-25T06:45:30.351Z,22.57
2019-03-25T06:47:59.737Z,19.70
2019-03-25T06:50:29.125Z,22.03
2019-03-25T06:52:58.761Z,21.43
2019-03-25T06:55:28.688Z,20.27
2019-03-25T06:57:58.249Z,16.50
2019-03-25T07:00:28.015Z,20.37
2019-03-25T07:02:57.601Z,17.27
2019-03-25T07:05:27.595Z,16.43
2019-03-25T07:07:57.201Z,17.90
2019-03-25T07:10:34.190Z,13.90
2019-03-25T07:13:03.651Z,15.03
2019-03-25T07:15:33.137Z,17.20
2019-03-25T07:18:03.149Z,14.97
2019-03-25T07:20:32.960Z,16.13
2019-03-25T07:23:02.866Z,13.90
2019-03-25T07:25:32.532Z,14.97
2019-03-25T07:28:02.466Z,13.93
2019-03-25T07:30:32.234Z,15.50
2019-03-25T07:33:02.219Z,12.63
2019-03-25T07:35:31.845Z,15.17
2019-03-25T07:38:01.232Z,11.77
2019-03-25T07:40:31.228Z,9.60
2019-03-25T07:43:01.145Z,14.80
2019-03-25T07:45:31.063Z,13.00
2019-03-25T07:48:00.360Z,10.27
2019-03-25T07:50:30.097Z,14.90
2019-03-25T07:52:59.454Z,17.23
2019-03-25T07:55:28.780Z,10.67
2019-03-25T07:57:58.384Z,9.47
2019-03-25T08:00:27.758Z,9.17
2019-03-25T08:02:57.053Z,13.20
2019-03-25T08:05:27.013Z,8.07
2019-03-25T08:07:56.949Z,11.83
2019-03-25T08:10:35.574Z,8.60
2019-03-25T08:13:05.713Z,9.90
2019-03-25T08:15:35.587Z,7.23
2019-03-25T08:18:05.788Z,7.10
2019-03-25T08:20:35.179Z,8.83
2019-03-25T08:23:04.602Z,9.37
2019-03-25T08:25:34.091Z,11.37
2019-03-25T08:28:03.483Z,8.47
2019-03-25T08:30:32.941Z,9.97
2019-03-25T08:33:02.262Z,8.87
2019-03-25T08:35:32.225Z,8.07
2019-03-25T08:38:02.237Z,10.80
2019-03-25T08:40:31.685Z,10.90
2019-03-25T08:43:01.514Z,7.73
2019-03-25T08:45:31.552Z,9.77
2019-03-25T08:48:01.309Z,23.57
2019-03-25T08:50:31.004Z,12.30
2019-03-25T08:53:00.390Z,11.30
2019-03-25T08:55:30.005Z,8.07
2019-03-25T08:58:11.224Z,8.50
2019-03-25T09:00:31.066Z,9.40
2019-03-25T09:03:00.361Z,8.33
2019-03-25T09:05:30.558Z,10.30
2019-03-25T09:08:00.370Z,7.97
2019-03-25T09:10:29.735Z,8.60
2019-03-25T09:12:59.044Z,8.23
2019-03-25T09:15:28.481Z,10.00
2019-03-25T09:17:58.169Z,8.53
2019-03-25T09:20:27.725Z,6.23
2019-03-25T09:22:57.509Z,7.47
2019-03-25T09:25:26.915Z,6.17
2019-03-25T09:27:57.796Z,10.07
2019-03-25T09:31:16.316Z,7.40
2019-03-25T09:33:46.289Z,7.33
2019-03-25T09:36:17.214Z,9.63
2019-03-25T09:38:46.913Z,6.57
2019-03-25T09:41:17.368Z,7.70
2019-03-25T09:43:46.964Z,6.70
2019-03-25T09:46:16.959Z,10.57
2019-03-25T09:48:46.809Z,13.00
2019-03-25T09:51:16.450Z,6.87
2019-03-25T09:53:46.685Z,16.07
2019-03-25T09:56:16.690Z,6.43
2019-03-25T09:58:46.129Z,10.73
2019-03-25T10:01:16.497Z,7.43
2019-03-25T10:03:46.722Z,11.17
2019-03-25T10:06:16.972Z,10.00
2019-03-25T10:08:47.042Z,7.13
2019-03-25T10:11:16.666Z,8.07
2019-03-25T10:13:46.235Z,7.27
2019-03-25T10:16:16.320Z,8.67
2019-03-25T10:18:46.083Z,10.37
2019-03-25T10:21:15.626Z,8.57
2019-03-25T10:23:45.500Z,9.03
2019-03-25T10:26:15.829Z,11.47
2019-03-25T10:28:49.034Z,8.40
2019-03-25T10:31:17.897Z,8.53
2019-03-25T10:33:47.303Z,8.43
2019-03-25T10:36:16.789Z,12.13
2019-03-25T10:38:46.909Z,6.70
2019-03-25T10:41:16.554Z,7.17
2019-03-25T10:43:46.203Z,12.63
2019-03-25T10:46:15.775Z,7.73
2019-03-25T10:48:45.759Z,8.97
2019-03-25T10:51:15.782Z,7.67
2019-03-25T10:53:45.642Z,7.73
2019-03-25T10:56:15.346Z,8.63
2019-03-25T10:58:44.898Z,7.43
2019-03-25T11:01:15.142Z,5.63
2019-03-25T11:03:44.734Z,8.03
2019-03-25T11:06:14.059Z,7.77
2019-03-25T11:08:43.838Z,19.63
2019-03-25T11:11:13.157Z,18.17
2019-03-25T11:13:42.897Z,10.37
2019-03-25T11:16:12.566Z,10.13
2019-03-25T11:18:42.187Z,12.90
2019-03-25T11:21:13.037Z,8.53
2019-03-25T11:23:42.372Z,14.43
2019-03-25T11:26:11.928Z,7.50
2019-03-25T11:28:41.333Z,9.03
2019-03-25T11:31:10.651Z,9.77
2019-03-25T11:33:40.265Z,7.33
2019-03-25T11:36:10.173Z,8.90
2019-03-25T11:38:39.897Z,10.27
2019-03-25T11:41:09.556Z,8.60
2019-03-25T11:43:38.877Z,8.57
2019-03-25T11:46:08.366Z,9.30
2019-03-25T11:48:37.760Z,6.17
2019-03-25T11:51:07.141Z,8.07
2019-03-25T11:53:37.041Z,6.77
2019-03-25T11:56:06.810Z,10.03
2019-03-25T11:58:36.529Z,11.47
2019-03-25T12:01:06.112Z,5.37
2019-03-25T12:03:35.497Z,7.27
2019-03-25T12:06:05.468Z,7.73
2019-03-25T12:08:35.285Z,6.13
2019-03-25T12:11:04.933Z,5.13
2019-03-25T12:13:34.243Z,6.97
2019-03-25T12:16:03.674Z,5.03
2019-03-25T12:18:33.525Z,6.93
2019-03-25T12:21:02.917Z,8.20
2019-03-25T12:23:32.207Z,6.97
2019-03-25T12:26:01.821Z,5.60
2019-03-25T12:28:31.420Z,12.03
2019-03-25T12:31:01.226Z,9.27
2019-03-25T12:33:31.173Z,8.17
2019-03-25T12:36:01.278Z,5.50
2019-03-25T12:38:31.077Z,5.27
2019-03-25T12:41:00.471Z,11.17
2019-03-25T12:43:30.189Z,6.83
2019-03-25T12:45:59.974Z,9.60
2019-03-25T12:48:29.438Z,7.87
2019-03-25T12:51:20.298Z,7.63
2019-03-25T12:53:49.950Z,8.67
2019-03-25T12:56:19.559Z,7.30
2019-03-25T12:58:49.460Z,9.10
2019-03-25T13:01:19.316Z,6.10
2019-03-25T13:03:49.034Z,7.43
2019-03-25T13:06:19.815Z,4.77
2019-03-25T13:08:49.145Z,5.50
2019-03-25T13:11:18.454Z,5.90
2019-03-25T13:13:48.001Z,8.87
2019-03-25T13:16:17.630Z,4.93
2019-03-25T13:18:47.322Z,7.67
2019-03-25T13:21:17.377Z,8.27
2019-03-25T13:23:47.465Z,6.93
2019-03-25T13:26:17.316Z,5.47
2019-03-25T13:28:47.008Z,6.30
2019-03-25T13:31:16.389Z,6.83
2019-03-25T13:33:45.731Z,4.53
2019-03-25T13:36:15.537Z,3.83
2019-03-25T13:38:45.246Z,4.47
2019-03-25T13:41:15.042Z,6.97
2019-03-25T13:43:44.991Z,5.90
2019-03-25T13:46:14.716Z,7.90
2019-03-25T13:48:44.021Z,6.83
2019-03-25T13:51:13.346Z,6.43
2019-03-25T13:53:43.234Z,6.60
2019-03-25T13:56:12.558Z,4.17
2019-03-25T13:58:42.530Z,9.03
2019-03-25T14:01:11.909Z,3.30
2019-03-25T14:03:41.968Z,6.27
2019-03-25T14:06:11.755Z,3.80
2019-03-25T14:08:41.329Z,4.10
2019-03-25T14:11:10.961Z,5.07
2019-03-25T14:13:48.766Z,5.10
2019-03-25T14:16:12.633Z,2.90
2019-03-25T14:18:42.272Z,3.87
2019-03-25T14:21:11.882Z,7.37
2019-03-25T14:23:41.182Z,4.23
2019-03-25T14:26:10.986Z,7.27
2019-03-25T14:28:40.541Z,4.30
2019-03-25T14:31:10.948Z,4.93
2019-03-25T14:33:41.397Z,4.60
2019-03-25T14:36:11.317Z,6.27
2019-03-25T14:38:41.062Z,3.33
2019-03-25T14:41:10.360Z,5.23
2019-03-25T14:43:39.681Z,4.97
2019-03-25T14:46:09.321Z,4.33
2019-03-25T14:48:39.074Z,5.53
2019-03-25T14:51:08.662Z,7.77
2019-03-25T14:53:45.236Z,4.57
2019-03-25T14:56:09.078Z,5.53
2019-03-25T14:58:38.405Z,16.97
2019-03-25T15:01:08.746Z,9.70
2019-03-25T15:03:38.595Z,5.93
2019-03-25T15:06:08.387Z,7.73
2019-03-25T15:08:37.992Z,5.17
2019-03-25T15:11:07.704Z,4.83
2019-03-25T15:13:37.694Z,10.27
2019-03-25T15:16:07.549Z,5.92
2019-03-25T15:18:36.930Z,4.23
2019-03-25T15:21:07.229Z,5.83
2019-03-25T15:23:37.878Z,4.33
2019-03-25T15:26:08.298Z,7.30
2019-03-25T15:28:37.626Z,4.10
2019-03-25T15:31:07.025Z,6.47
2019-03-25T15:33:36.741Z,7.50
2019-03-25T15:36:06.710Z,4.37
2019-03-25T15:38:36.274Z,4.43
2019-03-25T15:41:05.825Z,7.63
2019-03-25T15:43:35.400Z,6.77
2019-03-25T15:46:06.198Z,4.37
2019-03-25T15:48:35.921Z,4.47
2019-03-25T15:51:05.946Z,5.23
2019-03-25T15:53:35.589Z,5.63
2019-03-25T15:56:05.430Z,38.67
2019-03-25T15:58:35.173Z,9.17
2019-03-25T16:01:04.862Z,4.43
2019-03-25T16:03:35.139Z,3.10
2019-03-25T16:06:04.528Z,3.07
2019-03-25T16:08:35.023Z,3.37
2019-03-25T16:11:04.325Z,3.27
2019-03-25T16:13:33.909Z,6.50
2019-03-25T16:16:03.550Z,6.83
2019-03-25T16:18:35.022Z,5.17
2019-03-25T16:21:05.602Z,5.33
2019-03-25T16:23:35.356Z,9.33
2019-03-25T16:26:04.928Z,5.43
2019-03-25T16:28:34.661Z,8.80
2019-03-25T16:31:04.418Z,7.80
2019-03-25T16:33:34.287Z,8.80
2019-03-25T16:36:03.943Z,7.10
2019-03-25T16:38:34.026Z,5.10
2019-03-25T16:41:03.716Z,4.37
2019-03-25T16:43:33.336Z,5.30
2019-03-25T16:46:02.668Z,3.20
2019-03-25T16:48:32.408Z,8.93
2019-03-25T16:51:02.223Z,5.20
2019-03-25T16:53:31.766Z,6.23
2019-03-25T16:56:01.288Z,5.10
2019-03-25T16:58:31.316Z,3.60
2019-03-25T17:01:09.544Z,7.80
2019-03-25T17:03:32.610Z,7.43
2019-03-25T17:06:02.598Z,4.30
2019-03-25T17:08:31.921Z,5.70
2019-03-25T17:11:01.793Z,6.33
2019-03-25T17:13:31.422Z,6.83
2019-03-25T17:16:00.834Z,6.10
2019-03-25T17:18:30.788Z,6.17
2019-03-25T17:21:00.481Z,6.77
2019-03-25T17:23:30.133Z,5.63
2019-03-25T17:25:59.765Z,7.00
2019-03-25T17:28:29.357Z,5.97
2019-03-25T17:30:59.157Z,9.30
2019-03-25T17:33:29.166Z,9.60
2019-03-25T17:35:59.093Z,14.30
2019-03-25T17:38:28.421Z,30.07
2019-03-25T17:40:57.983Z,45.77
2019-03-25T17:43:28.182Z,15.07
2019-03-25T17:45:58.094Z,11.40
2019-03-25T17:48:27.582Z,6.47
2019-03-25T17:50:56.947Z,17.57
2019-03-25T17:53:26.650Z,9.60
2019-03-25T17:55:56.340Z,15.17
2019-03-25T17:58:25.647Z,9.53
2019-03-25T18:01:05.305Z,7.00
2019-03-25T18:03:34.792Z,7.03
2019-03-25T18:06:04.184Z,18.40
2019-03-25T18:08:34.391Z,9.87
2019-03-25T18:11:03.965Z,7.23
2019-03-25T18:13:33.296Z,7.47
2019-03-25T18:16:02.634Z,8.07
2019-03-25T18:18:32.104Z,12.60
2019-03-25T18:21:02.051Z,10.73
2019-03-25T18:23:31.886Z,15.33
2019-03-25T18:26:01.522Z,8.23
2019-03-25T18:28:31.097Z,9.20
2019-03-25T18:31:00.897Z,7.87
2019-03-25T18:33:30.707Z,9.27
2019-03-25T18:36:00.004Z,8.73
2019-03-25T18:38:29.816Z,8.93
2019-03-25T18:40:59.635Z,6.73
2019-03-25T18:43:29.070Z,7.20
2019-03-25T18:45:58.670Z,6.37
2019-03-25T18:48:28.904Z,4.83
2019-03-25T18:50:58.702Z,3.90
2019-03-25T18:53:28.426Z,4.37
2019-03-25T18:55:58.717Z,5.77
2019-03-25T18:58:28.561Z,5.20
2019-03-25T19:00:58.157Z,4.77
2019-03-25T19:03:27.764Z,5.37
2019-03-25T19:05:57.963Z,4.40
2019-03-25T19:08:28.017Z,8.20
2019-03-25T19:10:57.841Z,3.93
2019-03-25T19:13:27.860Z,5.67
2019-03-25T19:16:01.754Z,5.00
2019-03-25T19:18:31.461Z,5.50
2019-03-25T19:21:01.675Z,6.13
2019-03-25T19:23:32.428Z,6.17
2019-03-25T19:26:01.798Z,5.23
2019-03-25T19:28:31.936Z,4.23
2019-03-25T19:31:01.237Z,10.13
2019-03-25T19:33:30.542Z,5.00
2019-03-25T19:35:59.872Z,9.63
2019-03-25T19:38:29.496Z,6.50
2019-03-25T19:40:58.887Z,7.00
2019-03-25T19:43:28.193Z,6.07
2019-03-25T19:45:57.548Z,7.00
2019-03-25T19:48:27.311Z,6.40
2019-03-25T19:50:57.621Z,5.43
2019-03-25T19:53:27.510Z,6.63
2019-03-25T19:55:57.247Z,5.77
2019-03-25T19:58:26.954Z,5.57
2019-03-25T20:00:56.333Z,5.90
2019-03-25T20:03:25.978Z,4.60
2019-03-25T20:05:55.697Z,6.53
2019-03-25T20:08:25.428Z,3.97
2019-03-25T20:10:55.457Z,7.70
2019-03-25T20:13:25.134Z,15.33
2019-03-25T20:15:54.858Z,27.83
2019-03-25T20:18:25.261Z,40.10
2019-03-25T20:20:54.937Z,166.50
2019-03-25T20:23:25.238Z,88.03
2019-03-25T20:25:55.185Z,134.67
2019-03-25T20:28:24.730Z,44.30
2019-03-25T20:30:54.591Z,22.13
2019-03-25T20:33:24.666Z,9.77
2019-03-25T20:35:54.306Z,5.83
2019-03-25T20:38:23.780Z,7.33
2019-03-25T20:40:53.530Z,5.97
2019-03-25T20:43:23.182Z,6.83
2019-03-25T20:45:52.972Z,5.07
2019-03-25T20:48:22.634Z,4.67
2019-03-25T20:50:52.462Z,6.63
2019-03-25T20:53:22.320Z,4.77
2019-03-25T20:55:51.991Z,6.50
2019-03-25T20:58:21.525Z,5.67
2019-03-25T21:00:55.932Z,5.73
2019-03-25T21:03:25.285Z,7.43
2019-03-25T21:05:54.976Z,8.83
2019-03-25T21:08:24.702Z,4.07
2019-03-25T21:10:54.638Z,5.80
2019-03-25T21:13:24.575Z,5.67
2019-03-25T21:15:53.994Z,7.03
2019-03-25T21:18:24.296Z,11.10
2019-03-25T21:20:54.106Z,8.00
2019-03-25T21:23:23.567Z,8.53
2019-03-25T21:25:53.045Z,7.03
2019-03-25T21:28:22.748Z,8.37
2019-03-25T21:30:52.260Z,5.93
2019-03-25T21:33:21.719Z,6.27
2019-03-25T21:35:51.108Z,7.60
2019-03-25T21:38:20.808Z,7.50
2019-03-25T21:40:51.018Z,6.23
2019-03-25T21:43:20.614Z,8.43
2019-03-25T21:45:49.909Z,6.33
2019-03-25T21:48:19.544Z,7.00
2019-03-25T21:50:49.385Z,6.80
2019-03-25T21:53:18.903Z,8.30
2019-03-25T21:55:48.443Z,7.67
2019-03-25T21:58:17.849Z,15.07
2019-03-25T22:00:47.657Z,10.87
2019-03-25T22:03:17.534Z,7.03
2019-03-25T22:05:47.477Z,7.63
2019-03-25T22:08:16.872Z,9.83
2019-03-25T22:10:46.785Z,7.47
2019-03-25T22:13:16.105Z,6.00
2019-03-25T22:15:45.734Z,5.20
2019-03-25T22:18:15.901Z,7.17
2019-03-25T22:20:45.207Z,8.03
2019-03-25T22:23:14.598Z,5.90
2019-03-25T22:25:43.909Z,6.37
2019-03-25T22:28:13.233Z,6.43
2019-03-25T22:30:42.940Z,7.53
2019-03-25T22:33:24.851Z,6.40
2019-03-25T22:35:43.978Z,7.67
2019-03-25T22:38:13.488Z,8.13
2019-03-25T22:40:43.096Z,8.07
2019-03-25T22:43:12.410Z,7.30
2019-03-25T22:45:41.721Z,7.93
2019-03-25T22:48:11.707Z,7.10
2019-03-25T22:50:41.021Z,7.43
2019-03-25T22:53:10.350Z,6.77
2019-03-25T22:55:39.939Z,7.00
2019-03-25T22:58:10.039Z,6.80
2019-03-25T23:00:46.518Z,8.37
2019-03-25T23:03:16.671Z,10.67
2019-03-25T23:05:46.069Z,10.93
2019-03-25T23:08:15.393Z,10.03
2019-03-25T23:10:45.445Z,10.93
2019-03-25T23:13:15.102Z,9.90
2019-03-25T23:15:44.473Z,8.60
2019-03-25T23:18:14.421Z,10.33
2019-03-25T23:20:43.806Z,10.03
2019-03-25T23:23:13.193Z,11.03
2019-03-25T23:25:43.103Z,9.10
2019-03-25T23:28:12.766Z,11.40
2019-03-25T23:30:42.417Z,10.70
2019-03-25T23:33:12.075Z,9.77
2019-03-25T23:35:41.688Z,11.10
2019-03-25T23:38:11.118Z,9.97
2019-03-25T23:40:40.987Z,11.50
2019-03-25T23:43:10.458Z,10.67
2019-03-25T23:45:40.415Z,10.10
2019-03-25T23:48:09.697Z,10.60
2019-03-25T23:50:39.381Z,10.03
2019-03-25T23:53:08.993Z,12.37
2019-03-25T23:55:38.357Z,11.30
2019-03-25T23:58:07.670Z,10.57
