createdAt,value
2018-03-08T00:00:09.006Z,0
2018-03-08T00:01:07.579Z,0
2018-03-08T00:02:06.163Z,0
2018-03-08T00:03:04.726Z,0
2018-03-08T00:04:03.304Z,0
2018-03-08T00:05:01.876Z,0
2018-03-08T00:06:00.550Z,0
2018-03-08T00:06:59.121Z,0
2018-03-08T00:07:57.695Z,0
2018-03-08T00:08:56.267Z,0
2018-03-08T00:09:54.840Z,0
2018-03-08T00:10:53.414Z,0
2018-03-08T00:11:52.088Z,0
2018-03-08T00:12:50.663Z,0
2018-03-08T00:13:49.440Z,0
2018-03-08T00:14:47.811Z,0
2018-03-08T00:15:46.383Z,0
2018-03-08T00:16:44.955Z,0
2018-03-08T00:17:43.631Z,0
2018-03-08T00:18:42.208Z,0
2018-03-08T00:19:40.779Z,0
2018-03-08T00:20:39.350Z,0
2018-03-08T00:21:37.929Z,0
2018-03-08T00:22:36.497Z,0
2018-03-08T00:23:35.276Z,0
2018-03-08T00:24:33.746Z,0
2018-03-08T00:25:32.323Z,0
2018-03-08T00:26:30.894Z,0
2018-03-08T00:27:29.466Z,0
2018-03-08T00:28:28.143Z,0
2018-03-08T00:29:26.714Z,0
2018-03-08T00:30:25.391Z,0
2018-03-08T00:31:23.862Z,0
2018-03-08T00:32:22.454Z,0
2018-03-08T00:33:21.009Z,0
2018-03-08T00:34:19.684Z,0
2018-03-08T00:35:18.258Z,0
2018-03-08T00:36:16.831Z,0
2018-03-08T00:37:15.404Z,0
2018-03-08T00:38:13.975Z,0
2018-03-08T00:39:12.550Z,0
2018-03-08T00:40:11.226Z,0
2018-03-08T00:41:09.798Z,0
2018-03-08T00:42:08.372Z,0
2018-03-08T00:43:06.945Z,0
2018-03-08T00:44:05.534Z,0
2018-03-08T00:45:04.092Z,0
2018-03-08T00:46:02.767Z,0
2018-03-08T00:47:01.444Z,0
2018-03-08T00:47:59.914Z,0
2018-03-08T00:48:58.485Z,0
2018-03-08T00:49:57.063Z,0
2018-03-08T00:50:55.634Z,0
2018-03-08T00:51:54.314Z,0
2018-03-08T00:52:52.881Z,0
2018-03-08T00:53:51.455Z,0
2018-03-08T00:54:50.028Z,0
2018-03-08T00:55:48.604Z,0
2018-03-08T00:56:47.175Z,0
2018-03-08T00:57:45.854Z,0
2018-03-08T00:58:44.427Z,0
2018-03-08T00:59:42.998Z,0
2018-03-08T01:00:41.673Z,0
2018-03-08T01:01:40.164Z,0
2018-03-08T01:02:38.716Z,0
2018-03-08T01:03:37.396Z,0
2018-03-08T01:04:35.966Z,0
2018-03-08T01:05:34.541Z,0
2018-03-08T01:06:33.111Z,0
2018-03-08T01:07:31.691Z,0
2018-03-08T01:08:30.361Z,0
2018-03-08T01:09:28.935Z,0
2018-03-08T01:10:27.508Z,0
2018-03-08T01:11:26.097Z,0
2018-03-08T01:12:24.654Z,0
2018-03-08T01:13:23.229Z,0
2018-03-08T01:14:21.906Z,0
2018-03-08T01:15:20.476Z,0
2018-03-08T01:16:19.050Z,0
2018-03-08T01:17:17.622Z,0
2018-03-08T01:18:16.198Z,0
2018-03-08T01:19:14.768Z,0
2018-03-08T01:20:13.445Z,0
2018-03-08T01:21:12.018Z,0
2018-03-08T01:22:10.614Z,0
2018-03-08T01:23:09.267Z,0
2018-03-08T01:24:07.737Z,0
2018-03-08T01:25:06.312Z,0
2018-03-08T01:26:04.988Z,0
2018-03-08T01:27:03.561Z,0
2018-03-08T01:28:02.135Z,0
2018-03-08T01:29:00.707Z,0
2018-03-08T01:29:59.281Z,0
2018-03-08T01:30:57.852Z,0
2018-03-08T01:31:56.531Z,0
2018-03-08T01:32:55.102Z,0
2018-03-08T01:33:53.675Z,0
2018-03-08T01:34:52.249Z,0
2018-03-08T01:35:50.823Z,0
2018-03-08T01:36:49.396Z,0
2018-03-08T01:37:48.070Z,0
2018-03-08T01:38:46.643Z,0
2018-03-08T01:39:45.217Z,0
2018-03-08T01:40:43.797Z,0
2018-03-08T01:41:42.367Z,0
2018-03-08T01:42:40.935Z,0
2018-03-08T01:43:39.613Z,0
2018-03-08T01:44:38.186Z,0
2018-03-08T01:45:36.759Z,0
2018-03-08T01:46:35.333Z,0
2018-03-08T01:47:33.906Z,0
2018-03-08T01:48:32.584Z,0
2018-03-08T01:49:31.155Z,0
2018-03-08T01:50:29.830Z,0
2018-03-08T01:51:28.306Z,0
2018-03-08T01:52:26.875Z,0
2018-03-08T01:53:25.447Z,0
2018-03-08T01:54:24.122Z,0
2018-03-08T01:55:22.700Z,0
2018-03-08T01:56:21.270Z,0
2018-03-08T01:57:19.845Z,0
2018-03-08T01:58:18.415Z,0
2018-03-08T01:59:16.991Z,0
2018-03-08T02:00:15.667Z,0
2018-03-08T02:01:14.239Z,0
2018-03-08T02:02:12.812Z,0
2018-03-08T02:03:11.384Z,0
2018-03-08T02:04:09.958Z,0
2018-03-08T02:05:08.530Z,0
2018-03-08T02:06:07.206Z,0
2018-03-08T02:07:05.780Z,0
2018-03-08T02:08:04.370Z,0
2018-03-08T02:09:02.927Z,0
2018-03-08T02:10:01.499Z,0
2018-03-08T02:11:00.073Z,0
2018-03-08T02:11:58.748Z,0
2018-03-08T02:12:57.321Z,0
2018-03-08T02:13:55.894Z,0
2018-03-08T02:14:54.471Z,0
2018-03-08T02:15:53.040Z,0
2018-03-08T02:16:51.613Z,0
2018-03-08T02:17:50.291Z,0
2018-03-08T02:18:48.866Z,0
2018-03-08T02:19:47.436Z,0
2018-03-08T02:20:46.009Z,0
2018-03-08T02:21:44.582Z,0
2018-03-08T02:22:43.156Z,0
2018-03-08T02:23:41.832Z,0
2018-03-08T02:24:40.408Z,0
2018-03-08T02:25:38.980Z,0
2018-03-08T02:26:37.552Z,0
2018-03-08T02:27:36.125Z,0
2018-03-08T02:28:34.698Z,0
2018-03-08T02:29:33.376Z,0
2018-03-08T02:30:31.951Z,0
2018-03-08T02:31:30.520Z,0
2018-03-08T02:32:29.093Z,0
2018-03-08T02:33:27.666Z,0
2018-03-08T02:34:26.346Z,0
2018-03-08T02:35:24.956Z,0
2018-03-08T02:36:23.597Z,0
2018-03-08T02:37:22.062Z,0
2018-03-08T02:38:20.642Z,0
2018-03-08T02:39:19.312Z,0
2018-03-08T02:40:17.887Z,0
2018-03-08T02:41:16.459Z,0
2018-03-08T02:42:15.032Z,0
2018-03-08T02:43:13.708Z,0
2018-03-08T02:44:12.176Z,0
2018-03-08T02:45:10.751Z,0
2018-03-08T02:46:09.429Z,0
2018-03-08T02:47:07.999Z,0
2018-03-08T02:48:06.573Z,0
2018-03-08T02:49:05.147Z,0
2018-03-08T02:50:03.721Z,0
2018-03-08T02:51:02.291Z,0
2018-03-08T02:52:00.968Z,0
2018-03-08T02:52:59.542Z,0
2018-03-08T02:53:58.116Z,0
2018-03-08T02:54:56.695Z,0
2018-03-08T02:55:55.263Z,0
2018-03-08T02:56:53.839Z,0
2018-03-08T02:57:52.512Z,0
2018-03-08T02:58:51.082Z,0
2018-03-08T02:59:49.657Z,0
2018-03-08T03:00:48.230Z,0
2018-03-08T03:01:46.802Z,0
2018-03-08T03:02:45.377Z,0
2018-03-08T03:03:44.055Z,0
2018-03-08T03:04:42.624Z,0
2018-03-08T03:05:41.199Z,0
2018-03-08T03:06:39.772Z,0
2018-03-08T03:07:38.347Z,0
2018-03-08T03:08:36.917Z,0
2018-03-08T03:09:35.593Z,0
2018-03-08T03:10:34.168Z,0
2018-03-08T03:11:32.847Z,0
2018-03-08T03:12:31.312Z,0
2018-03-08T03:13:29.887Z,0
2018-03-08T03:14:28.562Z,0
2018-03-08T03:15:27.136Z,0
2018-03-08T03:16:25.811Z,0
2018-03-08T03:17:24.281Z,0
2018-03-08T03:18:22.856Z,0
2018-03-08T03:19:21.448Z,0
2018-03-08T03:20:20.105Z,0
2018-03-08T03:21:18.677Z,0
2018-03-08T03:22:17.254Z,0
2018-03-08T03:23:15.824Z,0
2018-03-08T03:24:14.396Z,0
2018-03-08T03:25:12.969Z,0
2018-03-08T03:26:11.647Z,0
2018-03-08T03:27:10.218Z,0
2018-03-08T03:28:08.792Z,0
2018-03-08T03:29:07.365Z,0
2018-03-08T03:30:06.042Z,0
2018-03-08T03:31:04.517Z,0
2018-03-08T03:32:03.298Z,0
2018-03-08T03:33:01.762Z,0
2018-03-08T03:34:00.336Z,0
2018-03-08T03:34:58.909Z,0
2018-03-08T03:35:57.480Z,0
2018-03-08T03:36:56.053Z,0
2018-03-08T03:37:54.730Z,0
2018-03-08T03:38:53.306Z,0
2018-03-08T03:39:51.877Z,0
2018-03-08T03:40:50.456Z,0
2018-03-08T03:41:49.125Z,0
2018-03-08T03:42:47.596Z,0
2018-03-08T03:43:46.271Z,0
2018-03-08T03:44:44.846Z,0
2018-03-08T03:45:43.419Z,0
2018-03-08T03:46:41.994Z,0
2018-03-08T03:47:40.566Z,0
2018-03-08T03:48:39.138Z,0
2018-03-08T03:49:37.815Z,0
2018-03-08T03:50:36.387Z,0
2018-03-08T03:51:34.960Z,0
2018-03-08T03:52:33.534Z,0
2018-03-08T03:53:32.213Z,0
2018-03-08T03:54:30.782Z,0
2018-03-08T03:55:29.355Z,0
2018-03-08T03:56:27.928Z,0
2018-03-08T03:57:26.520Z,0
2018-03-08T03:58:25.177Z,0
2018-03-08T03:59:23.648Z,0
2018-03-08T04:00:22.528Z,0
2018-03-08T04:01:20.897Z,0
2018-03-08T04:02:19.470Z,0
2018-03-08T04:03:18.044Z,0
2018-03-08T04:04:16.721Z,0
2018-03-08T04:05:15.191Z,0
2018-03-08T04:06:13.872Z,0
2018-03-08T04:07:12.439Z,0
2018-03-08T04:08:11.013Z,0
2018-03-08T04:09:09.693Z,0
2018-03-08T04:10:08.158Z,0
2018-03-08T04:11:06.855Z,0
2018-03-08T04:12:05.408Z,0
2018-03-08T04:13:03.981Z,0
2018-03-08T04:14:02.554Z,0
2018-03-08T04:15:01.129Z,0
2018-03-08T04:15:59.700Z,0
2018-03-08T04:16:58.275Z,0
2018-03-08T04:17:56.949Z,0
2018-03-08T04:18:55.524Z,0
2018-03-08T04:19:54.096Z,0
2018-03-08T04:20:52.669Z,0
2018-03-08T04:21:51.241Z,0
2018-03-08T04:22:49.815Z,0
2018-03-08T04:23:48.493Z,0
2018-03-08T04:24:47.067Z,0
2018-03-08T04:25:45.637Z,0
2018-03-08T04:26:44.213Z,0
2018-03-08T04:27:42.783Z,0
2018-03-08T04:28:41.357Z,0
2018-03-08T04:29:40.033Z,0
2018-03-08T04:30:38.606Z,0
2018-03-08T04:31:37.197Z,0
2018-03-08T04:32:35.855Z,0
2018-03-08T04:33:34.325Z,0
2018-03-08T04:34:33.003Z,0
2018-03-08T04:35:31.575Z,0
2018-03-08T04:36:30.147Z,0
2018-03-08T04:37:28.721Z,0
2018-03-08T04:38:27.313Z,0
2018-03-08T04:39:25.866Z,0
2018-03-08T04:40:24.543Z,0
2018-03-08T04:41:23.117Z,0
2018-03-08T04:42:21.690Z,0
2018-03-08T04:43:20.262Z,0
2018-03-08T04:44:18.837Z,0
2018-03-08T04:45:17.408Z,0
2018-03-08T04:46:16.085Z,0
2018-03-08T04:47:14.659Z,0
2018-03-08T04:48:13.232Z,0
2018-03-08T04:49:11.806Z,0
2018-03-08T04:50:10.377Z,0
2018-03-08T04:51:09.054Z,0
2018-03-08T04:52:07.733Z,0
2018-03-08T04:53:06.200Z,0
2018-03-08T04:54:04.779Z,0
2018-03-08T04:55:03.346Z,0
2018-03-08T04:56:01.919Z,0
2018-03-08T04:57:00.596Z,0
2018-03-08T04:57:59.169Z,0
2018-03-08T04:58:57.742Z,0
2018-03-08T04:59:56.314Z,0
2018-03-08T05:00:54.889Z,0
2018-03-08T05:01:53.462Z,0
2018-03-08T05:02:52.038Z,0
2018-03-08T05:03:50.728Z,0
2018-03-08T05:04:49.284Z,0
2018-03-08T05:05:47.858Z,0
2018-03-08T05:06:46.431Z,0
2018-03-08T05:07:45.002Z,0
2018-03-08T05:08:43.593Z,0
2018-03-08T05:09:42.355Z,0
2018-03-08T05:10:40.826Z,0
2018-03-08T05:11:39.400Z,0
2018-03-08T05:12:37.973Z,0
2018-03-08T05:13:36.548Z,0
2018-03-08T05:14:35.120Z,0
2018-03-08T05:15:33.796Z,0
2018-03-08T05:16:32.367Z,0
2018-03-08T05:17:30.941Z,0
2018-03-08T05:18:29.514Z,0
2018-03-08T05:19:28.088Z,0
2018-03-08T05:20:26.762Z,0
2018-03-08T05:21:25.336Z,0
2018-03-08T05:22:23.911Z,0
2018-03-08T05:23:22.689Z,0
2018-03-08T05:24:21.054Z,0
2018-03-08T05:25:19.628Z,0
2018-03-08T05:26:18.304Z,0
2018-03-08T05:27:16.881Z,0
2018-03-08T05:28:16.578Z,0
2018-03-08T05:29:14.025Z,0
2018-03-08T05:30:12.906Z,0
2018-03-08T05:31:11.478Z,0
2018-03-08T05:32:10.259Z,0
2018-03-08T05:33:08.420Z,0
2018-03-08T05:34:07.096Z,0
2018-03-08T05:35:05.567Z,0
2018-03-08T05:36:04.344Z,0
2018-03-08T05:37:02.815Z,0
2018-03-08T05:38:01.800Z,0
2018-03-08T05:39:00.166Z,0
2018-03-08T05:39:58.535Z,0
2018-03-08T05:40:57.723Z,0
2018-03-08T05:41:55.992Z,0
2018-03-08T05:42:54.253Z,0
2018-03-08T05:43:52.930Z,0
2018-03-08T05:44:51.505Z,0
2018-03-08T05:45:50.077Z,0
2018-03-08T05:46:48.650Z,0
2018-03-08T05:47:47.224Z,0
2018-03-08T05:48:46.001Z,0
2018-03-08T05:49:44.473Z,0
2018-03-08T05:50:43.148Z,0
2018-03-08T05:51:41.619Z,0
2018-03-08T05:52:40.301Z,0
2018-03-08T05:53:38.867Z,0
2018-03-08T05:54:37.467Z,0
2018-03-08T05:55:36.218Z,0
2018-03-08T05:56:35.304Z,0
2018-03-08T05:57:33.162Z,0
2018-03-08T05:58:31.940Z,0
2018-03-08T05:59:30.306Z,0
2018-03-08T06:00:28.992Z,0
2018-03-08T06:01:27.557Z,0
2018-03-08T06:02:26.233Z,0
2018-03-08T06:03:24.703Z,0
2018-03-08T06:04:23.282Z,0
2018-03-08T06:05:21.851Z,0
2018-03-08T06:06:20.528Z,0
2018-03-08T06:07:19.143Z,2
2018-03-08T06:08:17.673Z,2
2018-03-08T06:09:16.347Z,2
2018-03-08T06:10:14.817Z,2
2018-03-08T06:11:13.390Z,2
2018-03-08T06:12:12.067Z,2
2018-03-08T06:13:10.742Z,2
2018-03-08T06:14:09.230Z,2
2018-03-08T06:15:07.788Z,2
2018-03-08T06:16:06.358Z,2
2018-03-08T06:17:04.932Z,2
2018-03-08T06:18:03.608Z,2
2018-03-08T06:19:02.182Z,2
2018-03-08T06:20:00.861Z,2
2018-03-08T06:20:59.328Z,2
2018-03-08T06:21:57.900Z,2
2018-03-08T06:22:56.479Z,2
2018-03-08T06:23:55.252Z,2
2018-03-08T06:24:53.724Z,2
2018-03-08T06:25:52.296Z,2
2018-03-08T06:26:50.870Z,2
2018-03-08T06:27:49.442Z,2
2018-03-08T06:28:48.016Z,2
2018-03-08T06:29:46.690Z,2
2018-03-08T06:30:45.265Z,2
2018-03-08T06:31:43.944Z,2
2018-03-08T06:32:42.412Z,2
2018-03-08T06:33:40.985Z,0
2018-03-08T06:34:39.675Z,0
2018-03-08T06:35:38.233Z,0
2018-03-08T06:36:36.807Z,0
2018-03-08T06:37:35.380Z,0
2018-03-08T06:38:33.953Z,0
2018-03-08T06:39:32.529Z,0
2018-03-08T06:40:31.203Z,0
2018-03-08T06:41:29.781Z,0
2018-03-08T06:42:28.349Z,2
2018-03-08T06:43:26.922Z,2
2018-03-08T06:44:25.532Z,2
2018-03-08T06:45:24.069Z,2
2018-03-08T06:46:22.747Z,2
2018-03-08T06:47:21.337Z,2
2018-03-08T06:48:19.889Z,2
2018-03-08T06:49:18.468Z,2
2018-03-08T06:50:17.037Z,2
2018-03-08T06:51:15.610Z,2
2018-03-08T06:52:14.286Z,2
2018-03-08T06:53:12.876Z,2
2018-03-08T06:54:11.432Z,2
2018-03-08T06:55:10.014Z,2
2018-03-08T06:56:08.595Z,2
2018-03-08T06:57:07.152Z,2
2018-03-08T06:58:05.843Z,2
2018-03-08T06:59:04.402Z,2
2018-03-08T07:00:02.981Z,2
2018-03-08T07:01:01.549Z,2
2018-03-08T07:02:00.120Z,2
2018-03-08T07:02:58.695Z,2
2018-03-08T07:03:57.371Z,2
2018-03-08T07:04:55.945Z,2
2018-03-08T07:05:54.516Z,2
2018-03-08T07:06:53.089Z,2
2018-03-08T07:07:51.661Z,2
2018-03-08T07:08:50.236Z,2
2018-03-08T07:09:48.927Z,2
2018-03-08T07:10:47.485Z,2
2018-03-08T07:11:46.059Z,2
2018-03-08T07:12:44.631Z,2
2018-03-08T07:13:43.204Z,2
2018-03-08T07:14:41.777Z,5
2018-03-08T07:15:40.453Z,5
2018-03-08T07:16:39.028Z,5
2018-03-08T07:17:37.603Z,5
2018-03-08T07:18:36.174Z,5
2018-03-08T07:19:34.749Z,5
2018-03-08T07:20:33.324Z,5
2018-03-08T07:21:32.001Z,5
2018-03-08T07:22:30.599Z,8
2018-03-08T07:23:29.157Z,8
2018-03-08T07:24:27.722Z,8
2018-03-08T07:25:26.290Z,8
2018-03-08T07:26:24.964Z,8
2018-03-08T07:27:23.538Z,8
2018-03-08T07:28:22.109Z,5
2018-03-08T07:29:20.786Z,8
2018-03-08T07:30:19.256Z,8
2018-03-08T07:31:17.830Z,8
2018-03-08T07:32:16.609Z,25
2018-03-08T07:33:15.080Z,48
2018-03-08T07:34:13.653Z,60
2018-03-08T07:35:12.283Z,69
2018-03-08T07:36:10.902Z,60
2018-03-08T07:37:09.371Z,46
2018-03-08T07:38:08.049Z,46
2018-03-08T07:39:06.622Z,46
2018-03-08T07:40:05.196Z,43
2018-03-08T07:41:03.768Z,40
2018-03-08T07:42:02.340Z,40
2018-03-08T07:43:00.929Z,40
2018-03-08T07:43:59.590Z,40
2018-03-08T07:44:58.191Z,43
2018-03-08T07:45:56.740Z,43
2018-03-08T07:46:55.313Z,43
2018-03-08T07:47:53.881Z,40
2018-03-08T07:48:52.474Z,40
2018-03-08T07:49:51.234Z,40
2018-03-08T07:50:49.704Z,40
2018-03-08T07:51:48.327Z,40
2018-03-08T07:52:46.854Z,40
2018-03-08T07:53:45.423Z,43
2018-03-08T07:54:43.996Z,46
2018-03-08T07:55:42.676Z,46
2018-03-08T07:56:41.247Z,46
2018-03-08T07:57:39.835Z,46
2018-03-08T07:58:38.391Z,54
2018-03-08T07:59:36.967Z,46
2018-03-08T08:00:35.545Z,48
2018-03-08T08:01:34.215Z,54
2018-03-08T08:02:32.788Z,54
2018-03-08T08:03:31.363Z,54
2018-03-08T08:04:29.935Z,54
2018-03-08T08:05:28.611Z,57
2018-03-08T08:06:27.183Z,54
2018-03-08T08:07:25.757Z,31
2018-03-08T08:08:24.330Z,20
2018-03-08T08:09:22.904Z,20
2018-03-08T08:10:21.484Z,34
2018-03-08T08:11:20.050Z,28
2018-03-08T08:12:18.730Z,34
2018-03-08T08:13:17.298Z,20
2018-03-08T08:14:15.872Z,20
2018-03-08T08:15:14.445Z,20
2018-03-08T08:16:13.018Z,23
2018-03-08T08:17:11.592Z,17
2018-03-08T08:18:10.268Z,17
2018-03-08T08:19:08.757Z,17
2018-03-08T08:20:07.414Z,20
2018-03-08T08:21:06.041Z,23
2018-03-08T08:22:04.560Z,20
2018-03-08T08:23:03.134Z,17
2018-03-08T08:24:01.812Z,17
2018-03-08T08:25:00.383Z,20
2018-03-08T08:25:58.956Z,14
2018-03-08T08:26:57.544Z,14
2018-03-08T08:27:56.105Z,14
2018-03-08T08:28:54.677Z,14
2018-03-08T08:29:53.352Z,14
2018-03-08T08:30:51.925Z,14
2018-03-08T08:31:50.497Z,14
2018-03-08T08:32:49.070Z,17
2018-03-08T08:33:47.644Z,17
2018-03-08T08:34:46.217Z,20
2018-03-08T08:35:44.892Z,20
2018-03-08T08:36:43.568Z,20
2018-03-08T08:37:42.038Z,20
2018-03-08T08:38:40.612Z,20
2018-03-08T08:39:39.185Z,20
2018-03-08T08:40:37.762Z,23
2018-03-08T08:41:36.435Z,25
2018-03-08T08:42:35.008Z,34
2018-03-08T08:43:33.582Z,34
2018-03-08T08:44:32.154Z,34
2018-03-08T08:45:30.726Z,48
2018-03-08T08:46:29.404Z,46
2018-03-08T08:47:27.976Z,34
2018-03-08T08:48:26.551Z,34
2018-03-08T08:49:25.123Z,34
2018-03-08T08:50:23.696Z,40
2018-03-08T08:51:22.268Z,43
2018-03-08T08:52:20.946Z,37
2018-03-08T08:53:19.519Z,37
2018-03-08T08:54:18.194Z,37
2018-03-08T08:55:16.666Z,37
2018-03-08T08:56:15.342Z,31
2018-03-08T08:57:13.810Z,25
2018-03-08T08:58:12.500Z,31
2018-03-08T08:59:11.060Z,31
2018-03-08T09:00:09.635Z,37
2018-03-08T09:01:08.210Z,28
2018-03-08T09:02:06.779Z,28
2018-03-08T09:03:05.352Z,46
2018-03-08T09:04:04.029Z,83
2018-03-08T09:05:02.704Z,95
2018-03-08T09:06:01.174Z,86
2018-03-08T09:06:59.749Z,92
2018-03-08T09:07:58.321Z,92
2018-03-08T09:08:56.898Z,95
2018-03-08T09:09:55.575Z,48
2018-03-08T09:10:54.144Z,57
2018-03-08T09:11:52.718Z,106
2018-03-08T09:12:51.291Z,31
2018-03-08T09:13:49.864Z,25
2018-03-08T09:14:48.437Z,25
2018-03-08T09:15:47.113Z,20
2018-03-08T09:16:45.686Z,20
2018-03-08T09:17:44.261Z,17
2018-03-08T09:18:42.833Z,17
2018-03-08T09:19:41.408Z,20
2018-03-08T09:20:39.978Z,17
2018-03-08T09:21:38.654Z,17
2018-03-08T09:22:37.229Z,17
2018-03-08T09:23:35.800Z,20
2018-03-08T09:24:34.389Z,20
2018-03-08T09:25:33.050Z,25
2018-03-08T09:26:31.521Z,34
2018-03-08T09:27:30.298Z,37
2018-03-08T09:28:28.785Z,40
2018-03-08T09:29:27.345Z,37
2018-03-08T09:30:26.018Z,34
2018-03-08T09:31:24.490Z,43
2018-03-08T09:32:23.164Z,54
2018-03-08T09:33:21.738Z,51
2018-03-08T09:34:20.316Z,54
2018-03-08T09:35:18.885Z,92
2018-03-08T09:36:17.458Z,57
2018-03-08T09:37:16.031Z,37
2018-03-08T09:38:14.740Z,34
2018-03-08T09:39:13.385Z,37
2018-03-08T09:40:11.853Z,34
2018-03-08T09:41:10.429Z,48
2018-03-08T09:42:09.347Z,31
2018-03-08T09:43:07.572Z,48
2018-03-08T09:44:06.251Z,37
2018-03-08T09:45:04.831Z,34
2018-03-08T09:46:03.498Z,48
2018-03-08T09:47:01.986Z,74
2018-03-08T09:48:00.543Z,37
2018-03-08T09:48:59.117Z,34
2018-03-08T09:49:57.791Z,109
2018-03-08T09:50:56.364Z,112
2018-03-08T09:51:54.937Z,80
2018-03-08T09:52:53.510Z,115
2018-03-08T09:53:52.082Z,97
2018-03-08T09:54:50.656Z,37
2018-03-08T09:55:49.333Z,20
2018-03-08T09:56:47.906Z,112
2018-03-08T09:57:46.480Z,20
2018-03-08T09:58:45.052Z,109
2018-03-08T09:59:43.625Z,46
2018-03-08T10:00:42.200Z,23
2018-03-08T10:01:40.873Z,23
2018-03-08T10:02:39.549Z,28
2018-03-08T10:03:38.021Z,83
2018-03-08T10:04:36.609Z,80
2018-03-08T10:05:35.167Z,20
2018-03-08T10:06:33.845Z,20
2018-03-08T10:07:32.417Z,20
2018-03-08T10:08:30.989Z,106
2018-03-08T10:09:29.568Z,97
2018-03-08T10:10:28.134Z,95
2018-03-08T10:11:26.707Z,112
2018-03-08T10:12:25.384Z,118
2018-03-08T10:13:23.958Z,60
2018-03-08T10:14:22.548Z,80
2018-03-08T10:15:21.104Z,120
2018-03-08T10:16:19.677Z,112
2018-03-08T10:17:18.252Z,109
2018-03-08T10:18:16.927Z,123
2018-03-08T10:19:15.503Z,74
2018-03-08T10:20:14.613Z,31
2018-03-08T10:21:12.645Z,54
2018-03-08T10:22:11.219Z,126
2018-03-08T10:23:09.791Z,115
2018-03-08T10:24:08.469Z,120
2018-03-08T10:25:07.041Z,109
2018-03-08T10:26:05.636Z,46
2018-03-08T10:27:04.188Z,20
2018-03-08T10:28:02.763Z,20
2018-03-08T10:29:01.413Z,20
2018-03-08T10:30:00.010Z,20
2018-03-08T10:30:58.585Z,20
2018-03-08T10:31:57.157Z,20
2018-03-08T10:32:55.729Z,95
2018-03-08T10:33:54.302Z,17
2018-03-08T10:34:52.876Z,37
2018-03-08T10:35:51.550Z,20
2018-03-08T10:36:50.125Z,31
2018-03-08T10:37:48.700Z,17
2018-03-08T10:38:47.271Z,20
2018-03-08T10:39:45.872Z,54
2018-03-08T10:40:44.521Z,28
2018-03-08T10:42:44.707Z,14
2018-03-08T10:43:40.245Z,80
2018-03-08T10:44:38.915Z,118
2018-03-08T10:45:37.386Z,17
2018-03-08T10:46:35.959Z,20
2018-03-08T10:47:34.635Z,95
2018-03-08T10:48:33.207Z,37
2018-03-08T10:49:31.886Z,14
2018-03-08T10:50:30.358Z,126
2018-03-08T10:51:28.946Z,126
2018-03-08T10:52:27.603Z,31
2018-03-08T10:53:26.176Z,135
2018-03-08T10:54:24.754Z,141
2018-03-08T10:55:23.323Z,115
2018-03-08T10:56:21.896Z,129
2018-03-08T10:57:20.470Z,132
2018-03-08T10:58:19.145Z,132
2018-03-08T10:59:17.718Z,31
2018-03-08T11:00:16.292Z,14
2018-03-08T11:01:14.881Z,23
2018-03-08T11:02:13.544Z,37
2018-03-08T11:03:12.012Z,138
2018-03-08T11:04:10.691Z,37
2018-03-08T11:05:09.260Z,40
2018-03-08T11:06:07.833Z,109
2018-03-08T11:07:06.423Z,51
2018-03-08T11:08:04.985Z,118
2018-03-08T11:09:03.552Z,144
2018-03-08T11:10:02.236Z,48
2018-03-08T11:11:00.801Z,40
2018-03-08T11:11:59.379Z,43
2018-03-08T11:12:57.949Z,138
2018-03-08T11:13:56.521Z,155
2018-03-08T11:14:55.094Z,144
2018-03-08T11:15:53.771Z,149
2018-03-08T11:16:52.469Z,48
2018-03-08T11:17:50.917Z,31
2018-03-08T11:18:49.593Z,60
2018-03-08T11:19:48.063Z,144
2018-03-08T11:20:46.637Z,132
2018-03-08T11:21:45.313Z,109
2018-03-08T11:22:43.887Z,120
2018-03-08T11:23:42.460Z,106
2018-03-08T11:24:41.031Z,109
2018-03-08T11:25:39.605Z,103
2018-03-08T11:26:38.179Z,126
2018-03-08T11:27:36.857Z,126
2018-03-08T11:28:35.429Z,112
2018-03-08T11:29:34.002Z,103
2018-03-08T11:30:32.593Z,103
2018-03-08T11:31:31.147Z,115
2018-03-08T11:32:29.823Z,126
2018-03-08T11:33:28.396Z,138
2018-03-08T11:34:26.971Z,115
2018-03-08T11:35:25.542Z,126
2018-03-08T11:36:24.115Z,132
2018-03-08T11:37:22.689Z,109
2018-03-08T11:38:21.365Z,123
2018-03-08T11:39:19.938Z,126
2018-03-08T11:40:18.514Z,141
2018-03-08T11:41:17.085Z,126
2018-03-08T11:42:15.658Z,138
2018-03-08T11:43:14.231Z,146
2018-03-08T11:44:12.911Z,126
2018-03-08T11:45:11.480Z,106
2018-03-08T11:46:10.056Z,115
2018-03-08T11:47:08.636Z,89
2018-03-08T11:48:07.201Z,100
2018-03-08T11:49:05.772Z,118
2018-03-08T11:50:04.450Z,97
2018-03-08T11:51:03.022Z,106
2018-03-08T11:52:01.595Z,132
2018-03-08T11:53:00.168Z,74
2018-03-08T11:53:58.741Z,83
2018-03-08T11:54:57.420Z,135
2018-03-08T11:55:55.991Z,89
2018-03-08T11:56:54.565Z,66
2018-03-08T11:57:53.137Z,115
2018-03-08T11:58:51.710Z,63
2018-03-08T11:59:50.289Z,86
2018-03-08T12:00:48.856Z,74
2018-03-08T12:01:47.534Z,34
2018-03-08T12:02:46.109Z,34
2018-03-08T12:03:44.679Z,115
2018-03-08T12:04:43.263Z,31
2018-03-08T12:05:41.825Z,40
2018-03-08T12:06:40.414Z,74
2018-03-08T12:07:39.090Z,60
2018-03-08T12:08:37.652Z,80
2018-03-08T12:09:36.220Z,89
2018-03-08T12:10:34.795Z,80
2018-03-08T12:11:33.366Z,83
2018-03-08T12:12:32.044Z,80
2018-03-08T12:13:30.620Z,92
2018-03-08T12:14:29.189Z,66
2018-03-08T12:15:27.762Z,80
2018-03-08T12:16:26.347Z,80
2018-03-08T12:17:24.909Z,80
2018-03-08T12:18:23.585Z,72
2018-03-08T12:19:22.158Z,83
2018-03-08T12:20:20.747Z,86
2018-03-08T12:21:19.309Z,74
2018-03-08T12:22:17.878Z,80
2018-03-08T12:23:16.450Z,66
2018-03-08T12:24:15.127Z,74
2018-03-08T12:25:13.699Z,34
2018-03-08T12:26:12.289Z,34
2018-03-08T12:27:10.847Z,60
2018-03-08T12:28:09.422Z,69
2018-03-08T12:29:07.992Z,66
2018-03-08T12:30:06.671Z,63
2018-03-08T12:31:05.242Z,80
2018-03-08T12:32:03.813Z,86
2018-03-08T12:33:02.387Z,66
2018-03-08T12:34:00.961Z,80
2018-03-08T12:34:59.538Z,86
2018-03-08T12:35:58.209Z,74
2018-03-08T12:36:56.783Z,83
2018-03-08T12:37:55.362Z,80
2018-03-08T12:38:53.930Z,109
2018-03-08T12:39:52.503Z,92
2018-03-08T12:40:51.080Z,103
2018-03-08T12:41:49.751Z,97
2018-03-08T12:42:48.327Z,97
2018-03-08T12:43:46.898Z,74
2018-03-08T12:44:45.472Z,43
2018-03-08T12:45:44.044Z,37
2018-03-08T12:46:42.633Z,40
2018-03-08T12:47:41.296Z,43
2018-03-08T12:48:39.886Z,46
2018-03-08T12:49:38.456Z,48
2018-03-08T12:50:37.116Z,54
2018-03-08T12:51:35.588Z,74
2018-03-08T12:52:34.262Z,43
2018-03-08T12:53:32.835Z,95
2018-03-08T12:54:31.410Z,34
2018-03-08T12:55:29.982Z,60
2018-03-08T12:56:28.553Z,106
2018-03-08T12:57:27.129Z,132
2018-03-08T12:58:25.804Z,118
2018-03-08T12:59:24.380Z,132
2018-03-08T13:00:22.952Z,135
2018-03-08T13:01:21.524Z,129
2018-03-08T13:02:20.099Z,132
2018-03-08T13:03:18.772Z,129
2018-03-08T13:04:17.386Z,135
2018-03-08T13:05:15.941Z,31
2018-03-08T13:06:14.493Z,109
2018-03-08T13:07:13.066Z,129
2018-03-08T13:08:11.639Z,129
2018-03-08T13:09:10.322Z,129
2018-03-08T13:10:08.888Z,129
2018-03-08T13:11:07.461Z,126
2018-03-08T13:12:06.035Z,126
2018-03-08T13:13:04.613Z,126
2018-03-08T13:14:03.181Z,123
2018-03-08T13:15:01.755Z,123
2018-03-08T13:16:00.430Z,118
2018-03-08T13:16:59.005Z,123
2018-03-08T13:17:57.577Z,120
2018-03-08T13:18:56.148Z,123
2018-03-08T13:19:54.723Z,126
2018-03-08T13:20:53.295Z,123
2018-03-08T13:21:51.972Z,123
2018-03-08T13:22:50.545Z,123
2018-03-08T13:23:49.121Z,123
2018-03-08T13:24:47.707Z,123
2018-03-08T13:25:46.271Z,123
2018-03-08T13:26:44.844Z,95
2018-03-08T13:27:43.513Z,126
2018-03-08T13:28:42.086Z,112
2018-03-08T13:29:40.660Z,48
2018-03-08T13:30:39.253Z,69
2018-03-08T13:31:37.812Z,126
2018-03-08T13:32:36.381Z,31
2018-03-08T13:33:35.054Z,31
2018-03-08T13:34:33.627Z,80
2018-03-08T13:35:32.202Z,123
2018-03-08T13:36:30.775Z,123
2018-03-08T13:37:29.354Z,123
2018-03-08T13:38:28.024Z,112
2018-03-08T13:39:26.597Z,118
2018-03-08T13:40:25.170Z,118
2018-03-08T13:41:23.742Z,28
2018-03-08T13:42:22.319Z,23
2018-03-08T13:43:20.906Z,20
2018-03-08T13:44:19.565Z,25
2018-03-08T13:45:18.139Z,66
2018-03-08T13:46:16.712Z,112
2018-03-08T13:47:15.287Z,97
2018-03-08T13:48:13.864Z,95
2018-03-08T13:49:12.439Z,106
2018-03-08T13:50:11.107Z,60
2018-03-08T13:51:09.682Z,17
2018-03-08T13:52:08.254Z,14
2018-03-08T13:53:06.828Z,14
2018-03-08T13:54:05.400Z,14
2018-03-08T13:55:03.971Z,20
2018-03-08T13:56:02.649Z,14
2018-03-08T13:57:01.234Z,14
2018-03-08T13:57:59.795Z,14
2018-03-08T13:58:58.369Z,17
2018-03-08T13:59:56.944Z,43
2018-03-08T14:00:55.514Z,37
2018-03-08T14:01:54.195Z,20
2018-03-08T14:02:52.767Z,20
2018-03-08T14:03:51.338Z,54
2018-03-08T14:04:49.918Z,92
2018-03-08T14:05:48.483Z,20
2018-03-08T14:06:47.056Z,20
2018-03-08T14:07:45.733Z,109
2018-03-08T14:08:44.310Z,20