createdAt,value
2023-01-29T00:03:13.019Z,83.72
2023-01-29T00:07:45.777Z,83.97
2023-01-29T00:12:18.041Z,84.20
2023-01-29T00:16:56.673Z,84.47
2023-01-29T00:21:24.666Z,84.61
2023-01-29T00:25:55.714Z,84.74
2023-01-29T00:30:31.248Z,84.70
2023-01-29T00:35:04.236Z,84.72
2023-01-29T00:39:47.402Z,84.69
2023-01-29T00:44:19.043Z,84.74
2023-01-29T00:48:51.479Z,84.91
2023-01-29T00:53:37.450Z,85.09
2023-01-29T00:58:09.597Z,85.14
2023-01-29T01:02:40.834Z,85.38
2023-01-29T01:11:44.904Z,85.81
2023-01-29T01:16:17.863Z,86.06
2023-01-29T01:25:37.683Z,86.53
2023-01-29T01:30:10.280Z,86.68
2023-01-29T01:34:42.788Z,86.78
2023-01-29T01:39:15.427Z,86.96
2023-01-29T01:43:54.367Z,87.13
2023-01-29T01:49:05.970Z,87.34
2023-01-29T01:53:37.900Z,87.40
2023-01-29T01:58:08.481Z,87.39
2023-01-29T02:02:39.287Z,87.45
2023-01-29T02:07:01.333Z,87.56
2023-01-29T02:11:34.041Z,87.63
2023-01-29T02:15:50.089Z,87.62
2023-01-29T02:20:23.180Z,87.66
2023-01-29T02:24:58.861Z,87.74
2023-01-29T02:29:27.677Z,87.83
2023-01-29T02:34:10.965Z,87.91
2023-01-29T02:38:43.669Z,88.05
2023-01-29T02:43:16.151Z,88.12
2023-01-29T02:48:00.641Z,88.27
2023-01-29T02:52:33.116Z,88.40
2023-01-29T02:57:08.664Z,88.51
2023-01-29T03:01:34.620Z,88.61
2023-01-29T03:06:07.414Z,88.62
2023-01-29T03:10:34.533Z,88.71
2023-01-29T03:15:05.253Z,88.75
2023-01-29T03:19:39.534Z,88.73
2023-01-29T03:24:10.738Z,88.81
2023-01-29T03:28:44.594Z,88.92
2023-01-29T03:33:09.714Z,88.95
2023-01-29T03:37:40.646Z,88.98
2023-01-29T03:42:32.275Z,89.03
2023-01-29T03:47:07.557Z,89.00
2023-01-29T03:51:40.211Z,88.93
2023-01-29T03:56:18.500Z,88.86
2023-01-29T04:00:53.399Z,88.78
2023-01-29T04:05:26.173Z,88.85
2023-01-29T04:10:15.618Z,88.99
2023-01-29T04:14:48.702Z,89.04
2023-01-29T04:19:21.461Z,89.04
2023-01-29T04:24:08.416Z,88.99
2023-01-29T04:28:42.678Z,88.96
2023-01-29T04:33:13.925Z,88.97
2023-01-29T04:37:55.016Z,88.97
2023-01-29T04:42:25.291Z,88.99
2023-01-29T04:47:09.942Z,89.03
2023-01-29T04:51:59.450Z,89.13
2023-01-29T04:56:47.036Z,89.24
2023-01-29T05:01:19.292Z,89.29
2023-01-29T05:05:51.553Z,89.35
2023-01-29T05:10:23.851Z,89.41
2023-01-29T05:14:56.873Z,89.56
2023-01-29T05:19:29.664Z,89.59
2023-01-29T05:24:18.327Z,89.73
2023-01-29T05:28:51.115Z,89.81
2023-01-29T05:33:23.442Z,90.05
2023-01-29T05:37:55.747Z,90.13
2023-01-29T05:42:28.425Z,90.18
2023-01-29T05:47:00.272Z,90.15
2023-01-29T05:51:32.580Z,90.21
2023-01-29T05:55:59.274Z,90.26
2023-01-29T06:00:31.402Z,90.24
2023-01-29T06:05:03.935Z,90.22
2023-01-29T06:09:36.400Z,90.17
2023-01-29T06:14:09.192Z,90.16
2023-01-29T06:18:41.402Z,90.21
2023-01-29T06:23:14.054Z,90.29
2023-01-29T06:27:46.038Z,90.29
2023-01-29T06:32:19.619Z,90.21
2023-01-29T06:36:52.457Z,90.19
2023-01-29T06:41:24.954Z,90.18
2023-01-29T06:45:57.815Z,90.18
2023-01-29T06:50:30.790Z,90.18
2023-01-29T06:55:03.916Z,90.14
2023-01-29T06:59:39.388Z,90.13
2023-01-29T07:04:12.044Z,90.16
2023-01-29T07:09:03.459Z,90.18
2023-01-29T07:13:35.994Z,90.15
2023-01-29T07:18:00.187Z,90.15
2023-01-29T07:22:32.839Z,90.12
2023-01-29T07:26:59.683Z,90.11
2023-01-29T07:31:32.704Z,90.13
2023-01-29T07:36:05.952Z,90.16
2023-01-29T07:40:38.260Z,90.21
2023-01-29T07:45:10.917Z,90.24
2023-01-29T07:49:21.349Z,90.28
2023-01-29T07:53:57.352Z,90.30
2023-01-29T07:58:29.627Z,90.33
2023-01-29T08:08:00.858Z,90.32
2023-01-29T08:12:33.398Z,90.29
2023-01-29T08:17:01.100Z,90.27
2023-01-29T08:21:47.903Z,90.28
2023-01-29T08:26:15.628Z,90.27
2023-01-29T08:30:43.439Z,90.28
2023-01-29T08:35:15.894Z,90.30
2023-01-29T08:39:48.951Z,90.34
2023-01-29T08:44:21.454Z,90.40
2023-01-29T08:48:54.097Z,90.49
2023-01-29T08:53:19.290Z,90.53
2023-01-29T08:57:51.953Z,90.54
2023-01-29T09:02:25.005Z,90.52
2023-01-29T09:06:49.243Z,90.45
2023-01-29T09:16:08.688Z,90.38
2023-01-29T09:20:40.952Z,90.35
2023-01-29T09:25:14.637Z,90.31
2023-01-29T09:29:47.714Z,90.26
2023-01-29T09:34:20.057Z,90.22
2023-01-29T09:39:07.097Z,90.23
2023-01-29T09:43:48.242Z,90.23
2023-01-29T09:48:39.682Z,90.27
2023-01-29T09:53:06.460Z,90.36
2023-01-29T09:57:38.813Z,90.48
2023-01-29T10:02:13.732Z,90.56
2023-01-29T10:06:45.516Z,90.55
2023-01-29T10:11:23.893Z,90.50
2023-01-29T10:16:00.534Z,90.49
2023-01-29T10:20:29.796Z,90.53
2023-01-29T10:25:03.389Z,90.61
2023-01-29T10:29:38.937Z,90.68
2023-01-29T10:34:11.037Z,90.76
2023-01-29T10:38:43.500Z,90.84
2023-01-29T10:43:16.137Z,90.85
2023-01-29T10:47:50.486Z,90.93
2023-01-29T10:52:15.155Z,90.99
2023-01-29T10:56:52.004Z,91.03
2023-01-29T11:01:23.004Z,91.06
2023-01-29T11:05:53.081Z,91.06
2023-01-29T11:10:30.101Z,91.06
2023-01-29T11:15:19.541Z,91.08
2023-01-29T11:19:54.520Z,91.06
2023-01-29T11:24:27.142Z,91.07
2023-01-29T11:28:59.631Z,91.07
2023-01-29T11:33:35.451Z,91.12
2023-01-29T11:38:11.505Z,91.13
2023-01-29T11:42:46.710Z,91.16
2023-01-29T11:47:33.083Z,91.14
2023-01-29T11:52:25.713Z,91.11
2023-01-29T11:56:57.968Z,91.11
2023-01-29T12:01:31.214Z,91.15
2023-01-29T12:06:04.317Z,91.21
2023-01-29T12:10:49.423Z,91.28
2023-01-29T12:15:34.890Z,91.36
2023-01-29T12:20:19.462Z,91.43
2023-01-29T12:24:50.338Z,91.45
2023-01-29T12:29:20.033Z,91.39
2023-01-29T12:33:55.728Z,91.34
2023-01-29T12:38:40.349Z,91.25
2023-01-29T12:43:13.238Z,91.18
2023-01-29T12:47:40.967Z,91.15
2023-01-29T12:52:13.487Z,91.14
2023-01-29T13:01:37.790Z,91.04
2023-01-29T13:06:22.164Z,91.02
2023-01-29T13:11:08.886Z,91.00
2023-01-29T13:15:52.680Z,91.03
2023-01-29T13:20:25.418Z,91.02
2023-01-29T13:25:04.985Z,91.05
2023-01-29T13:29:38.251Z,91.05
2023-01-29T13:34:10.811Z,91.08
2023-01-29T13:38:50.488Z,91.06
2023-01-29T13:43:32.101Z,91.06
2023-01-29T13:48:07.347Z,91.02
2023-01-29T13:52:40.323Z,91.05
2023-01-29T13:57:14.625Z,91.11
2023-01-29T14:01:49.454Z,91.12
2023-01-29T14:06:40.102Z,91.12
2023-01-29T14:11:18.427Z,91.10
2023-01-29T14:15:59.829Z,91.19
2023-01-29T14:20:58.021Z,91.26
2023-01-29T14:25:30.844Z,91.16
2023-01-29T14:30:06.165Z,91.06
2023-01-29T14:35:06.476Z,90.96
2023-01-29T14:39:38.185Z,90.95
2023-01-29T14:44:10.877Z,90.88
2023-01-29T14:49:00.432Z,90.63
2023-01-29T14:53:44.521Z,90.36
2023-01-29T14:58:17.211Z,90.06
2023-01-29T15:03:03.587Z,89.85
2023-01-29T15:07:51.353Z,89.70
2023-01-29T15:12:38.683Z,89.68
2023-01-29T15:17:23.357Z,89.82
2023-01-29T15:22:05.089Z,89.97
2023-01-29T15:26:37.537Z,90.03
2023-01-29T15:31:10.680Z,90.11
2023-01-29T15:35:42.810Z,90.19
2023-01-29T15:40:18.546Z,90.21
2023-01-29T15:44:53.903Z,90.24
2023-01-29T15:49:26.228Z,90.21
2023-01-29T15:53:51.916Z,90.22
2023-01-29T15:58:27.431Z,90.09
2023-01-29T16:03:00.054Z,89.95
2023-01-29T16:07:34.224Z,90.00
2023-01-29T16:12:03.162Z,90.13
2023-01-29T16:16:42.143Z,90.11
2023-01-29T16:21:14.821Z,90.04
2023-01-29T16:25:48.228Z,90.04
2023-01-29T16:30:20.978Z,90.05
2023-01-29T16:34:51.792Z,90.05
2023-01-29T16:39:24.154Z,90.05
2023-01-29T16:43:59.821Z,90.08
2023-01-29T16:48:46.081Z,90.12
2023-01-29T16:53:19.404Z,90.17
2023-01-29T16:57:52.086Z,90.20
2023-01-29T17:02:27.307Z,90.26
2023-01-29T17:07:00.346Z,90.37
2023-01-29T17:11:33.073Z,90.43
2023-01-29T17:16:23.502Z,90.54
2023-01-29T17:20:55.686Z,90.58
2023-01-29T17:25:28.067Z,90.62
2023-01-29T17:30:03.445Z,90.58
2023-01-29T17:34:35.908Z,90.54
2023-01-29T17:39:09.236Z,90.58
2023-01-29T17:43:41.479Z,90.59
2023-01-29T17:48:28.277Z,90.60
2023-01-29T17:53:01.209Z,90.60
2023-01-29T17:57:33.747Z,90.57
2023-01-29T18:02:07.660Z,90.51
2023-01-29T18:06:40.896Z,90.43
2023-01-29T18:11:19.499Z,90.33
2023-01-29T18:15:52.442Z,90.22
2023-01-29T18:20:19.436Z,90.12
2023-01-29T18:24:52.782Z,90.04
2023-01-29T18:29:25.610Z,89.96
2023-01-29T18:34:17.321Z,89.85
2023-01-29T18:38:49.543Z,89.81
2023-01-29T18:43:22.128Z,89.67
2023-01-29T18:47:55.491Z,89.57
2023-01-29T18:52:27.728Z,89.49
2023-01-29T18:57:13.295Z,89.44
2023-01-29T19:01:56.180Z,89.43
2023-01-29T19:06:29.403Z,89.39
2023-01-29T19:11:01.974Z,89.35
2023-01-29T19:15:27.760Z,89.15
2023-01-29T19:20:19.733Z,88.90
2023-01-29T19:24:51.562Z,88.63
2023-01-29T19:29:23.844Z,88.50
2023-01-29T19:33:50.150Z,88.42
2023-01-29T19:38:30.947Z,88.34
2023-01-29T19:43:03.903Z,88.20
2023-01-29T19:47:36.403Z,88.04
2023-01-29T19:52:09.022Z,88.01
2023-01-29T19:56:41.888Z,87.90
2023-01-29T20:01:14.489Z,87.81
2023-01-29T20:05:47.463Z,87.85
2023-01-29T20:10:20.838Z,87.86
2023-01-29T20:14:54.538Z,87.83
2023-01-29T20:19:27.678Z,87.89
2023-01-29T20:24:00.946Z,87.85
2023-01-29T20:28:33.681Z,87.72
2023-01-29T20:32:55.039Z,87.79
2023-01-29T20:37:28.070Z,87.79
2023-01-29T20:42:13.284Z,87.79
2023-01-29T20:46:41.124Z,87.78
2023-01-29T20:51:13.933Z,87.81
2023-01-29T20:55:46.591Z,87.76
2023-01-29T21:00:38.394Z,87.70
2023-01-29T21:05:10.785Z,87.66
2023-01-29T21:09:43.627Z,87.62
2023-01-29T21:14:23.472Z,87.54
2023-01-29T21:18:40.978Z,87.34
2023-01-29T21:23:13.505Z,87.20
2023-01-29T21:27:46.378Z,87.17
2023-01-29T21:32:19.284Z,87.16
2023-01-29T21:36:51.686Z,87.10
2023-01-29T21:41:24.570Z,87.07
2023-01-29T21:45:57.667Z,87.02
2023-01-29T21:50:47.152Z,86.97
2023-01-29T21:55:12.280Z,86.95
2023-01-29T21:59:48.435Z,86.94
2023-01-29T22:04:26.688Z,86.83
2023-01-29T22:08:55.435Z,86.64
2023-01-29T22:13:23.012Z,86.37
2023-01-29T22:17:54.275Z,86.24
2023-01-29T22:22:26.944Z,86.18
2023-01-29T22:27:05.316Z,86.17
2023-01-29T22:31:44.394Z,86.11
2023-01-29T22:36:16.817Z,86.15
2023-01-29T22:40:49.760Z,86.22
2023-01-29T22:45:22.225Z,86.26
2023-01-29T22:50:08.256Z,86.27
2023-01-29T22:54:55.421Z,86.22
2023-01-29T22:59:31.006Z,86.11
2023-01-29T23:04:21.613Z,86.10
2023-01-29T23:08:54.096Z,86.13
2023-01-29T23:13:27.463Z,86.00
2023-01-29T23:17:49.783Z,85.88
2023-01-29T23:22:22.019Z,85.78
2023-01-29T23:26:56.105Z,85.74
2023-01-29T23:31:28.862Z,85.71
2023-01-29T23:36:01.921Z,85.78
2023-01-29T23:40:34.447Z,85.86
2023-01-29T23:44:59.593Z,85.89
2023-01-29T23:49:32.457Z,85.79
2023-01-29T23:54:05.267Z,85.81
2023-01-29T23:58:37.472Z,85.76
