createdAt,value
2018-11-07T00:00:25.295Z,99560.41
2018-11-07T00:05:29.958Z,99571.00
2018-11-07T00:10:34.507Z,99569.42
2018-11-07T00:15:39.876Z,99571.17
2018-11-07T00:20:45.002Z,99553.88
2018-11-07T00:25:55.252Z,99555.71
2018-11-07T00:30:59.850Z,99559.81
2018-11-07T00:36:10.328Z,99548.12
2018-11-07T00:41:15.274Z,99548.06
2018-11-07T00:46:19.764Z,99545.59
2018-11-07T00:51:24.645Z,99545.92
2018-11-07T00:56:34.244Z,99540.70
2018-11-07T01:01:39.063Z,99549.37
2018-11-07T01:06:44.079Z,99549.67
2018-11-07T01:11:48.538Z,99547.41
2018-11-07T01:16:53.169Z,99541.38
2018-11-07T01:21:57.695Z,99553.41
2018-11-07T01:27:03.460Z,99551.94
2018-11-07T01:32:08.068Z,99556.67
2018-11-07T01:37:12.698Z,99554.55
2018-11-07T01:42:19.342Z,99560.91
2018-11-07T01:47:24.036Z,99553.22
2018-11-07T01:52:31.167Z,99558.64
2018-11-07T01:57:40.666Z,99554.83
2018-11-07T02:02:45.267Z,99547.73
2018-11-07T02:07:59.108Z,99548.27
2018-11-07T02:13:03.609Z,99550.98
2018-11-07T02:18:08.853Z,99551.53
2018-11-07T02:23:13.378Z,99548.63
2018-11-07T02:28:18.066Z,99554.86
2018-11-07T02:33:22.822Z,99547.82
2018-11-07T02:38:27.133Z,99553.41
2018-11-07T02:43:31.603Z,99552.19
2018-11-07T02:48:37.232Z,99550.34
2018-11-07T02:53:41.880Z,99555.25
2018-11-07T02:58:46.342Z,99555.70
2018-11-07T03:04:13.146Z,99551.72
2018-11-07T03:09:17.586Z,99561.88
2018-11-07T03:14:31.408Z,99563.30
2018-11-07T03:19:35.686Z,99563.44
2018-11-07T03:24:40.024Z,99562.48
2018-11-07T03:29:44.608Z,99560.67
2018-11-07T03:34:49.144Z,99561.66
2018-11-07T03:39:53.803Z,99563.19
2018-11-07T03:45:04.164Z,99564.77
2018-11-07T03:50:09.188Z,99568.92
2018-11-07T03:55:19.215Z,99567.80
2018-11-07T04:00:23.985Z,99577.14
2018-11-07T04:05:28.479Z,99574.48
2018-11-07T04:10:34.105Z,99575.09
2018-11-07T04:15:38.714Z,99573.16
2018-11-07T04:20:44.993Z,99586.94
2018-11-07T04:25:49.762Z,99581.89
2018-11-07T04:30:54.423Z,99575.72
2018-11-07T04:35:58.886Z,99578.38
2018-11-07T04:41:03.698Z,99585.82
2018-11-07T04:46:08.498Z,99590.23
2018-11-07T04:51:13.132Z,99590.23
2018-11-07T04:56:17.667Z,99588.17
2018-11-07T05:01:22.222Z,99596.14
2018-11-07T05:06:26.925Z,99588.22
2018-11-07T05:11:31.421Z,99590.63
2018-11-07T05:16:41.361Z,99591.95
2018-11-07T05:21:46.250Z,99584.29
2018-11-07T05:26:55.952Z,99593.79
2018-11-07T05:32:00.573Z,99597.95
2018-11-07T05:37:05.289Z,99604.02
2018-11-07T05:42:09.897Z,99617.29
2018-11-07T05:47:14.441Z,99618.58
2018-11-07T05:52:18.984Z,99610.91
2018-11-07T05:57:28.598Z,99612.80
2018-11-07T06:02:33.133Z,99618.72
2018-11-07T06:07:38.208Z,99617.09
2018-11-07T06:12:43.272Z,99612.55
2018-11-07T06:17:49.845Z,99623.42
2018-11-07T06:22:54.653Z,99626.63
2018-11-07T06:27:59.881Z,99651.31
2018-11-07T06:33:04.570Z,99657.43
2018-11-07T06:38:09.186Z,99651.91
2018-11-07T06:43:13.746Z,99653.71
2018-11-07T06:48:18.319Z,99657.95
2018-11-07T06:53:23.158Z,99658.20
2018-11-07T06:58:27.608Z,99668.57
2018-11-07T07:03:33.126Z,99661.37
2018-11-07T07:08:38.246Z,99671.34
2018-11-07T07:13:43.070Z,99675.28
2018-11-07T07:18:47.640Z,99678.20
2018-11-07T07:23:52.273Z,99680.00
2018-11-07T07:28:57.467Z,99683.06
2018-11-07T07:34:02.659Z,99686.45
2018-11-07T07:39:09.940Z,99689.06
2018-11-07T07:44:14.305Z,99688.67
2018-11-07T07:49:19.591Z,99681.70
2018-11-07T07:54:24.234Z,99683.92
2018-11-07T07:59:28.821Z,99687.45
2018-11-07T08:04:38.248Z,99693.14
2018-11-07T08:09:42.842Z,99699.40
2018-11-07T08:14:48.495Z,99701.35
2018-11-07T08:19:53.228Z,99710.55
2018-11-07T08:24:57.778Z,99715.05
2018-11-07T08:30:02.382Z,99710.09
2018-11-07T08:35:07.739Z,99707.58
2018-11-07T08:40:18.067Z,99714.48
2018-11-07T08:45:28.464Z,99720.45
2018-11-07T08:50:32.969Z,99720.23
2018-11-07T08:55:37.685Z,99726.66
2018-11-07T09:00:42.488Z,99725.81
2018-11-07T09:05:48.573Z,99719.28
2018-11-07T09:10:53.318Z,99725.34
2018-11-07T09:15:57.727Z,99729.87
2018-11-07T09:21:02.703Z,99739.56
2018-11-07T09:26:07.474Z,99741.98
2018-11-07T09:31:12.109Z,99740.59
2018-11-07T09:36:21.654Z,99743.98
2018-11-07T09:41:26.523Z,99745.64
2018-11-07T09:46:30.961Z,99743.80
2018-11-07T09:51:35.680Z,99747.84
2018-11-07T09:56:40.228Z,99749.86
2018-11-07T10:01:45.104Z,99754.67
2018-11-07T10:06:49.746Z,99756.22
2018-11-07T10:11:54.173Z,99746.84
2018-11-07T10:17:12.183Z,99758.63
2018-11-07T10:22:17.916Z,99756.66
2018-11-07T10:27:23.803Z,99751.27
2018-11-07T10:32:31.164Z,99751.66
2018-11-07T10:37:49.938Z,99756.52
2018-11-07T10:42:54.243Z,99748.72
2018-11-07T10:47:59.087Z,99750.62
2018-11-07T10:53:04.457Z,99757.63
2018-11-07T10:58:14.353Z,99760.84
2018-11-07T11:03:23.857Z,99765.97
2018-11-07T11:08:28.916Z,99755.56
2018-11-07T11:13:33.831Z,99755.39
2018-11-07T11:18:38.322Z,99756.05
2018-11-07T11:23:42.791Z,99753.11
2018-11-07T11:28:47.504Z,99749.32
2018-11-07T11:33:51.982Z,99759.08
2018-11-07T11:38:56.382Z,99761.27
2018-11-07T11:44:00.870Z,99758.46
2018-11-07T11:49:05.800Z,99763.80
2018-11-07T11:54:10.413Z,99761.22
2018-11-07T11:59:14.978Z,99762.39
2018-11-07T12:04:19.502Z,99748.52
2018-11-07T12:09:23.952Z,99755.02
2018-11-07T12:14:41.955Z,99755.55
2018-11-07T12:19:46.448Z,99752.80
2018-11-07T12:24:51.234Z,99752.94
2018-11-07T12:29:55.464Z,99753.84
2018-11-07T12:35:00.043Z,99759.49
2018-11-07T12:40:05.022Z,99754.95
2018-11-07T12:45:10.461Z,99753.25
2018-11-07T12:50:23.716Z,99752.02
2018-11-07T12:55:34.518Z,99753.05
2018-11-07T13:00:39.625Z,99750.27
2018-11-07T13:05:44.426Z,99754.40
2018-11-07T13:10:49.000Z,99754.30
2018-11-07T13:15:53.957Z,99756.58
2018-11-07T13:20:58.783Z,99754.42
2018-11-07T13:26:03.374Z,99744.77
2018-11-07T13:31:08.365Z,99747.13
2018-11-07T13:36:13.064Z,99745.84
2018-11-07T13:41:17.935Z,99746.11
2018-11-07T13:46:23.660Z,99740.83
2018-11-07T13:51:28.940Z,99754.66
2018-11-07T13:56:33.474Z,99761.17
2018-11-07T14:01:38.049Z,99755.19
2018-11-07T14:06:43.031Z,99758.34
2018-11-07T14:11:47.989Z,99760.41
2018-11-07T14:16:59.018Z,99767.64
2018-11-07T14:22:04.482Z,99762.23
2018-11-07T14:27:11.684Z,99761.88
2018-11-07T14:32:16.255Z,99763.69
2018-11-07T14:37:20.730Z,99769.06
2018-11-07T14:42:25.621Z,99773.69
2018-11-07T14:47:35.085Z,99770.53
2018-11-07T14:52:39.671Z,99766.02
2018-11-07T14:57:44.887Z,99761.56
2018-11-07T15:02:49.928Z,99765.39
2018-11-07T15:07:55.842Z,99764.00
2018-11-07T15:13:00.970Z,99772.84
2018-11-07T15:18:05.943Z,99778.13
2018-11-07T15:23:10.657Z,99776.56
2018-11-07T15:33:37.534Z,99772.78
2018-11-07T15:38:42.553Z,99783.27
2018-11-07T15:43:47.212Z,99780.52
2018-11-07T15:48:51.937Z,99785.14
2018-11-07T15:53:56.573Z,99798.16
2018-11-07T15:59:01.466Z,99798.33
2018-11-07T16:04:09.616Z,99798.97
2018-11-07T16:09:15.942Z,99803.28
2018-11-07T16:14:22.343Z,99809.27
2018-11-07T16:19:27.017Z,99817.98
2018-11-07T16:24:31.764Z,99827.48
2018-11-07T16:29:38.682Z,99818.49
2018-11-07T16:34:46.990Z,99820.05
2018-11-07T16:40:14.097Z,99815.31
2018-11-07T16:45:25.681Z,99832.91
2018-11-07T16:50:31.502Z,99835.23
2018-11-07T16:55:45.483Z,99831.44
2018-11-07T17:00:56.834Z,99840.12
2018-11-07T17:06:08.561Z,99835.13
2018-11-07T17:11:25.201Z,99842.91
2018-11-07T17:16:42.929Z,99844.45
2018-11-07T17:27:39.518Z,99844.09
2018-11-07T17:32:59.149Z,99849.10
2018-11-07T17:44:10.953Z,99846.69
2018-11-07T17:54:55.327Z,99852.03
2018-11-07T18:00:33.985Z,99858.33
2018-11-07T18:16:53.724Z,99870.52
2018-11-07T18:22:06.752Z,99871.56
2018-11-07T18:27:22.723Z,99870.60
2018-11-07T18:32:45.662Z,99874.48
2018-11-07T18:38:30.502Z,99875.98
2018-11-07T18:43:51.721Z,99893.70
2018-11-07T18:49:10.524Z,99897.70
2018-11-07T18:54:22.019Z,99908.62
2018-11-07T18:59:29.864Z,99907.45
2018-11-07T19:04:35.052Z,99906.23
2018-11-07T19:09:41.190Z,99909.45
2018-11-07T19:20:23.593Z,99932.24
2018-11-07T19:25:48.764Z,99937.57
2018-11-07T19:30:55.186Z,99943.89
2018-11-07T19:36:07.699Z,99948.34
2018-11-07T19:41:17.018Z,99942.90
2018-11-07T19:46:30.451Z,99943.13
2018-11-07T19:51:38.912Z,99947.37
2018-11-07T19:56:44.962Z,99960.22
2018-11-07T20:01:51.364Z,99965.30
2018-11-07T20:07:08.930Z,99962.73
2018-11-07T20:12:19.402Z,99968.77
2018-11-07T20:17:33.545Z,99970.32
2018-11-07T20:22:39.363Z,99982.00
2018-11-07T20:32:58.650Z,99986.72
2018-11-07T20:43:34.948Z,99993.73
2018-11-07T20:48:41.807Z,99998.53
2018-11-07T20:53:46.782Z,99999.41
2018-11-07T20:58:52.188Z,100005.52
2018-11-07T21:03:57.378Z,100017.32
2018-11-07T21:09:02.000Z,100016.34
2018-11-07T21:14:08.208Z,100023.09
2018-11-07T21:19:13.170Z,100029.28
2018-11-07T21:24:18.014Z,100037.45
2018-11-07T21:29:23.452Z,100051.97
2018-11-07T21:34:28.210Z,100053.94
2018-11-07T21:39:35.148Z,100061.80
2018-11-07T21:44:39.999Z,100071.36
2018-11-07T21:49:44.676Z,100079.00
2018-11-07T21:54:49.145Z,100077.27
2018-11-07T21:59:53.931Z,100073.62
2018-11-07T22:04:58.377Z,100069.48
2018-11-07T22:10:03.360Z,100073.80
2018-11-07T22:15:10.188Z,100085.50
2018-11-07T22:20:25.885Z,100087.05
2018-11-07T22:25:39.772Z,100091.90
2018-11-07T22:30:45.152Z,100083.50
2018-11-07T22:35:49.712Z,100092.00
2018-11-07T22:40:54.780Z,100096.21
2018-11-07T22:45:59.346Z,100093.91
2018-11-07T22:51:04.451Z,100096.89
2018-11-07T22:56:09.134Z,100105.13
2018-11-07T23:12:36.152Z,100120.62
2018-11-07T23:17:50.991Z,100110.17
2018-11-07T23:22:55.907Z,100108.94
2018-11-07T23:28:02.925Z,100120.55
2018-11-07T23:33:07.609Z,100118.44
2018-11-07T23:38:12.459Z,100137.79
2018-11-07T23:43:17.095Z,100136.80
2018-11-07T23:48:22.462Z,100135.07
2018-11-07T23:53:26.932Z,100137.18
2018-11-07T23:58:31.232Z,100145.73
