createdAt,value
2024-03-23T00:00:18.274Z,118.79
2024-03-23T00:01:18.320Z,118.65
2024-03-23T00:02:18.390Z,118.14
2024-03-23T00:03:18.524Z,117.26
2024-03-23T00:04:18.561Z,117.51
2024-03-23T00:05:18.604Z,117.21
2024-03-23T00:06:18.722Z,116.35
2024-03-23T00:07:18.736Z,117.14
2024-03-23T00:55:57.210Z,118.21
2024-03-23T00:56:19.091Z,118.60
2024-03-23T00:57:19.073Z,136.30
2024-03-23T00:58:19.068Z,163.29
2024-03-23T00:59:19.075Z,192.89
2024-03-23T01:00:19.081Z,221.11
2024-03-23T01:01:19.073Z,231.05
2024-03-23T01:02:19.088Z,207.27
2024-03-23T01:03:19.097Z,191.45
2024-03-23T01:04:19.097Z,179.75
2024-03-23T01:05:19.084Z,170.88
2024-03-23T01:06:19.132Z,163.70
2024-03-23T01:07:19.084Z,155.97
2024-03-23T01:08:19.092Z,150.87
2024-03-23T01:09:19.107Z,145.78
2024-03-23T01:10:19.108Z,141.82
2024-03-23T01:11:19.121Z,137.26
2024-03-23T01:12:19.110Z,134.82
2024-03-23T01:13:19.100Z,131.53
2024-03-23T01:14:19.108Z,129.38
2024-03-23T01:15:19.139Z,126.75
2024-03-23T01:16:19.212Z,123.81
2024-03-23T01:17:19.286Z,122.90
2024-03-23T01:18:19.352Z,121.13
2024-03-23T01:19:19.443Z,119.83
2024-03-23T01:20:19.490Z,117.24
2024-03-23T01:21:19.582Z,116.66
2024-03-23T01:22:19.639Z,116.05
2024-03-23T01:23:19.711Z,114.77
2024-03-23T01:24:19.805Z,113.16
2024-03-23T01:25:19.862Z,112.09
2024-03-23T01:26:19.920Z,112.15
2024-03-23T01:27:20.037Z,110.55
2024-03-23T01:28:20.073Z,110.33
2024-03-23T01:29:20.171Z,108.88
2024-03-23T01:30:20.216Z,108.01
2024-03-23T01:31:20.296Z,108.15
2024-03-23T01:32:20.370Z,107.14
2024-03-23T01:33:20.443Z,106.66
2024-03-23T01:34:20.503Z,105.98
2024-03-23T01:35:20.579Z,106.19
2024-03-23T01:36:20.649Z,105.07
2024-03-23T01:37:20.719Z,104.99
2024-03-23T01:38:20.796Z,104.36
2024-03-23T01:39:20.913Z,104.12
2024-03-23T01:40:20.925Z,103.96
2024-03-23T01:41:21.000Z,103.13
2024-03-23T01:42:21.070Z,102.61
2024-03-23T01:43:21.139Z,101.75
2024-03-23T01:44:21.199Z,101.66
2024-03-23T01:45:21.303Z,101.84
2024-03-23T01:46:21.353Z,100.15
2024-03-23T01:47:21.430Z,101.15
2024-03-23T01:48:21.507Z,100.10
2024-03-23T01:49:21.556Z,99.37
2024-03-23T01:50:21.624Z,100.13
2024-03-23T01:51:21.710Z,99.81
2024-03-23T01:52:21.761Z,99.25
2024-03-23T01:53:21.832Z,98.49
2024-03-23T01:54:21.914Z,98.81
2024-03-23T01:55:21.979Z,97.90
2024-03-23T01:56:22.045Z,98.46
2024-03-23T01:57:22.137Z,97.36
2024-03-23T01:58:22.176Z,96.89
2024-03-23T01:59:22.262Z,96.56
2024-03-23T02:00:22.331Z,96.26
2024-03-23T02:01:22.379Z,96.29
2024-03-23T02:02:22.456Z,96.46
2024-03-23T02:03:22.541Z,95.59
2024-03-23T02:04:22.596Z,95.91
2024-03-23T02:05:22.675Z,94.22
2024-03-23T02:06:22.773Z,94.48
2024-03-23T02:07:22.859Z,94.93
2024-03-23T02:08:22.891Z,93.85
2024-03-23T02:09:23.011Z,94.02
2024-03-23T02:10:23.035Z,93.50
2024-03-23T02:11:23.105Z,93.64
2024-03-23T02:12:23.217Z,94.00
2024-03-23T02:13:23.255Z,92.84
2024-03-23T02:14:23.326Z,93.23
2024-03-23T02:15:23.422Z,93.26
2024-03-23T02:16:23.469Z,93.20
2024-03-23T02:17:23.584Z,91.88
2024-03-23T02:18:23.632Z,92.11
2024-03-23T02:19:23.687Z,91.77
2024-03-23T02:20:23.765Z,92.01
2024-03-23T02:21:23.855Z,92.22
2024-03-23T02:22:23.934Z,91.50
2024-03-23T02:23:23.960Z,90.14
2024-03-23T02:24:24.030Z,91.33
2024-03-23T02:25:24.109Z,90.88
2024-03-23T02:26:24.173Z,91.19
2024-03-23T02:27:24.257Z,90.94
2024-03-23T02:28:24.315Z,90.80
2024-03-23T02:29:24.405Z,91.11
2024-03-23T02:30:24.482Z,91.07
2024-03-23T02:31:24.559Z,89.75
2024-03-23T02:32:24.747Z,90.51
2024-03-23T02:33:24.695Z,89.66
2024-03-23T02:34:24.757Z,90.30
2024-03-23T02:35:24.867Z,89.42
2024-03-23T02:36:24.926Z,90.13
2024-03-23T02:37:24.975Z,88.49
2024-03-23T02:38:25.062Z,88.05
2024-03-23T02:39:25.181Z,89.01
2024-03-23T02:40:25.234Z,88.85
2024-03-23T02:41:25.261Z,87.84
2024-03-23T02:42:25.382Z,88.46
2024-03-23T02:43:25.373Z,87.43
2024-03-23T02:44:25.443Z,87.59
2024-03-23T02:45:25.516Z,88.68
2024-03-23T02:46:25.597Z,88.02
2024-03-23T02:47:25.722Z,88.39
2024-03-23T02:48:25.800Z,86.84
2024-03-23T02:49:25.808Z,88.02
2024-03-23T02:50:25.876Z,87.69
2024-03-23T02:51:25.956Z,86.46
2024-03-23T02:52:26.013Z,88.06
2024-03-23T02:53:26.083Z,87.41
2024-03-23T02:54:26.194Z,87.66
2024-03-23T02:55:26.234Z,87.27
2024-03-23T02:56:26.307Z,87.82
2024-03-23T02:57:26.422Z,86.88
2024-03-23T02:58:26.459Z,87.87
2024-03-23T02:59:26.533Z,86.97
2024-03-23T03:00:26.635Z,86.73
2024-03-23T03:01:26.670Z,87.45
2024-03-23T03:02:26.746Z,86.32
2024-03-23T03:03:26.874Z,88.02
2024-03-23T03:04:26.908Z,87.82
2024-03-23T03:05:26.960Z,86.44
2024-03-23T03:06:27.051Z,86.07
2024-03-23T03:07:27.109Z,86.42
2024-03-23T03:08:27.187Z,87.14
2024-03-23T03:09:27.298Z,87.55
2024-03-23T03:10:27.317Z,86.94
2024-03-23T03:11:27.390Z,87.51
2024-03-23T03:12:27.478Z,87.02
2024-03-23T03:13:27.531Z,86.84
2024-03-23T03:14:27.624Z,86.66
2024-03-23T03:15:27.674Z,87.11
2024-03-23T03:16:27.734Z,85.46
2024-03-23T03:17:27.854Z,87.18
2024-03-23T03:18:27.915Z,86.64
2024-03-23T03:19:27.975Z,86.82
2024-03-23T03:20:28.040Z,86.73
2024-03-23T03:21:28.129Z,87.04
2024-03-23T03:22:28.172Z,86.98
2024-03-23T03:23:28.234Z,87.28
2024-03-23T03:24:28.342Z,86.19
2024-03-23T03:25:28.369Z,86.59
2024-03-23T03:26:28.448Z,87.26
2024-03-23T03:27:28.537Z,86.99
2024-03-23T03:28:28.589Z,87.23
2024-03-23T03:29:28.646Z,85.61
2024-03-23T03:30:28.790Z,86.51
2024-03-23T03:31:28.797Z,85.85
2024-03-23T03:32:28.889Z,86.33
2024-03-23T03:33:28.957Z,86.04
2024-03-23T03:34:29.012Z,86.12
2024-03-23T03:35:29.108Z,86.43
2024-03-23T03:36:29.243Z,86.04
2024-03-23T03:37:29.225Z,86.13
2024-03-23T03:38:29.296Z,85.62
2024-03-23T03:39:29.362Z,85.22
2024-03-23T03:40:29.435Z,85.69
2024-03-23T03:41:29.511Z,85.75
2024-03-23T03:42:29.601Z,85.25
2024-03-23T03:43:29.664Z,85.44
2024-03-23T03:44:29.731Z,85.90
2024-03-23T03:45:29.982Z,84.12
2024-03-23T03:46:29.883Z,84.86
2024-03-23T03:47:29.946Z,85.35
2024-03-23T03:48:30.039Z,84.27
2024-03-23T03:49:30.083Z,84.92
2024-03-23T03:50:30.186Z,84.96
2024-03-23T03:51:30.266Z,84.45
2024-03-23T03:52:30.307Z,84.45
2024-03-23T03:53:30.378Z,84.97
2024-03-23T03:54:30.502Z,85.32
2024-03-23T03:55:30.524Z,85.05
2024-03-23T03:56:30.593Z,83.99
2024-03-23T03:57:30.668Z,83.61
2024-03-23T03:58:30.723Z,85.02
2024-03-23T03:59:30.796Z,84.83
2024-03-23T04:00:30.885Z,84.80
2024-03-23T04:01:30.936Z,84.57
2024-03-23T04:02:30.999Z,84.59
2024-03-23T04:03:31.069Z,83.40
2024-03-23T04:04:31.150Z,84.38
2024-03-23T04:05:31.214Z,83.85
2024-03-23T04:06:31.285Z,83.20
2024-03-23T04:07:31.363Z,83.21
2024-03-23T04:08:31.423Z,84.01
2024-03-23T04:09:31.547Z,83.27
2024-03-23T04:10:31.568Z,82.42
2024-03-23T04:11:31.646Z,83.44
2024-03-23T04:12:31.744Z,83.20
2024-03-23T04:13:31.783Z,83.42
2024-03-23T04:14:31.861Z,83.53
2024-03-23T04:15:31.934Z,82.65
2024-03-23T04:16:32.003Z,84.61
2024-03-23T04:17:32.086Z,84.01
2024-03-23T04:18:32.142Z,83.36
2024-03-23T04:19:32.233Z,82.83
2024-03-23T04:20:32.294Z,83.62
2024-03-23T04:21:32.373Z,83.01
2024-03-23T04:22:32.430Z,83.54
2024-03-23T04:23:32.516Z,83.18
2024-03-23T04:24:32.589Z,83.15
2024-03-23T04:25:32.626Z,83.53
2024-03-23T04:26:32.697Z,83.12
2024-03-23T04:27:32.758Z,83.05
2024-03-23T04:28:32.826Z,82.81
2024-03-23T04:29:32.898Z,82.42
2024-03-23T04:30:32.979Z,82.05
2024-03-23T04:31:33.043Z,83.69
2024-03-23T04:32:33.114Z,83.43
2024-03-23T04:33:33.177Z,82.45
2024-03-23T04:34:33.252Z,82.75
2024-03-23T04:35:33.288Z,82.44
2024-03-23T04:36:33.364Z,82.71
2024-03-23T04:37:33.434Z,82.94
2024-03-23T04:38:33.509Z,82.53
2024-03-23T04:39:33.601Z,82.47
2024-03-23T04:40:33.649Z,82.26
2024-03-23T04:41:33.708Z,82.16
2024-03-23T04:42:33.798Z,81.35
2024-03-23T04:43:33.862Z,81.03
2024-03-23T04:44:33.933Z,81.48
2024-03-23T04:45:34.023Z,81.41
2024-03-23T04:46:34.079Z,81.63
2024-03-23T04:47:41.313Z,50.00
2024-03-23T04:48:42.299Z,50.00
2024-03-23T04:49:42.300Z,50.00
2024-03-23T04:50:42.311Z,50.00
2024-03-23T04:51:42.302Z,50.00
2024-03-23T04:52:42.303Z,50.00
2024-03-23T04:53:42.314Z,50.33
2024-03-23T04:54:42.328Z,52.25
2024-03-23T04:55:42.318Z,52.30
2024-03-23T04:56:42.305Z,50.61
2024-03-23T04:57:42.313Z,52.47
2024-03-23T04:58:42.310Z,53.01
2024-03-23T04:59:42.322Z,51.33
2024-03-23T05:00:42.424Z,53.92
2024-03-23T05:01:43.400Z,52.77
2024-03-23T05:02:42.540Z,51.52
2024-03-23T05:03:42.636Z,52.97
2024-03-23T05:04:42.689Z,51.56
2024-03-23T05:05:42.744Z,51.49
2024-03-23T05:06:42.819Z,51.47
2024-03-23T05:07:42.888Z,52.85
2024-03-23T05:08:42.941Z,51.16
2024-03-23T05:09:43.017Z,52.48
2024-03-23T05:10:43.111Z,50.60
2024-03-23T05:11:43.137Z,50.80
2024-03-23T05:12:43.206Z,53.60
2024-03-23T05:13:43.265Z,51.70
2024-03-23T05:14:43.318Z,51.53
2024-03-23T05:15:43.383Z,50.77
2024-03-23T05:16:43.441Z,52.37
2024-03-23T05:17:43.504Z,52.47
2024-03-23T05:18:43.562Z,54.46
2024-03-23T05:19:43.614Z,52.26
2024-03-23T05:20:43.675Z,53.62
2024-03-23T05:21:43.732Z,55.43
2024-03-23T05:22:43.809Z,50.69
2024-03-23T05:23:43.848Z,50.00
2024-03-23T05:24:43.883Z,51.42
2024-03-23T05:25:43.956Z,52.18
2024-03-23T05:26:44.033Z,50.00
2024-03-23T05:27:44.102Z,52.77
2024-03-23T05:28:44.154Z,51.91
2024-03-23T05:29:44.207Z,55.07
2024-03-23T05:30:44.242Z,52.59
2024-03-23T05:31:44.303Z,54.66
2024-03-23T05:32:44.365Z,53.09
2024-03-23T05:33:44.409Z,52.19
2024-03-23T05:34:44.456Z,54.02
2024-03-23T05:35:44.518Z,50.00
2024-03-23T05:36:44.576Z,54.12
2024-03-23T05:37:44.638Z,52.04
2024-03-23T05:38:44.717Z,52.78
2024-03-23T05:39:44.748Z,51.31
2024-03-23T05:40:44.802Z,54.03
2024-03-23T05:41:44.860Z,51.75
2024-03-23T05:42:44.943Z,54.81
2024-03-23T05:43:45.001Z,52.84
2024-03-23T05:44:45.080Z,53.09
2024-03-23T05:45:45.135Z,53.63
2024-03-23T05:46:45.196Z,52.43
2024-03-23T05:47:45.265Z,53.12
2024-03-23T05:48:45.345Z,54.32
2024-03-23T05:49:45.429Z,51.86
2024-03-23T05:50:45.479Z,54.12
2024-03-23T05:51:45.560Z,52.44
2024-03-23T05:52:45.640Z,51.79
2024-03-23T05:53:45.725Z,52.23
2024-03-23T05:54:45.750Z,54.21
2024-03-23T05:55:45.853Z,52.53
2024-03-23T05:56:45.896Z,51.07
2024-03-23T05:57:45.965Z,53.03
2024-03-23T05:58:46.043Z,52.10
2024-03-23T05:59:46.066Z,53.42
2024-03-23T06:00:46.123Z,53.40
2024-03-23T06:01:46.186Z,54.80
2024-03-23T06:02:46.253Z,52.70
2024-03-23T06:03:46.309Z,55.11
2024-03-23T06:04:46.378Z,53.49
2024-03-23T06:05:46.441Z,53.94
2024-03-23T06:06:46.514Z,50.14
2024-03-23T06:07:46.568Z,52.81
2024-03-23T06:08:46.642Z,52.50
2024-03-23T06:09:46.716Z,54.01
2024-03-23T06:10:46.788Z,54.95
2024-03-23T06:11:46.855Z,53.71
2024-03-23T06:12:46.931Z,52.25
2024-03-23T06:13:47.018Z,55.87
2024-03-23T06:14:47.094Z,52.33
2024-03-23T06:15:47.166Z,52.63
2024-03-23T06:16:47.219Z,53.88
2024-03-23T06:17:47.288Z,53.16
2024-03-23T06:18:47.362Z,51.18
2024-03-23T06:19:47.437Z,52.44
2024-03-23T06:20:47.499Z,53.85
2024-03-23T06:21:47.574Z,51.73
2024-03-23T06:22:47.637Z,50.95
2024-03-23T06:23:47.709Z,53.04
2024-03-23T06:24:47.777Z,53.29
2024-03-23T06:25:47.858Z,54.85
2024-03-23T06:26:47.918Z,50.26
2024-03-23T06:27:48.004Z,51.99
2024-03-23T06:28:48.082Z,50.97
2024-03-23T06:29:48.148Z,52.57
2024-03-23T06:30:48.223Z,54.43
2024-03-23T06:31:48.275Z,52.90
2024-03-23T06:32:48.345Z,52.09
2024-03-23T06:33:48.432Z,52.47
2024-03-23T06:34:48.492Z,51.82
2024-03-23T06:35:48.558Z,53.27
2024-03-23T06:36:48.631Z,51.69
2024-03-23T06:37:47.693Z,54.44
2024-03-23T06:38:48.765Z,52.66
2024-03-23T06:39:48.824Z,50.70
2024-03-23T06:40:48.888Z,51.92
2024-03-23T06:41:48.954Z,50.64
2024-03-23T06:42:49.028Z,50.51
2024-03-23T06:43:52.407Z,51.20
2024-03-23T06:44:49.114Z,51.29
2024-03-23T06:45:49.114Z,51.47
2024-03-23T06:46:49.198Z,52.54
2024-03-23T06:47:49.186Z,53.13
2024-03-23T06:48:49.246Z,52.51
2024-03-23T06:49:49.303Z,52.55
2024-03-23T06:50:49.381Z,51.44
2024-03-23T06:51:49.449Z,50.94
2024-03-23T06:52:49.517Z,52.45
2024-03-23T06:53:49.577Z,51.73
2024-03-23T06:54:49.661Z,50.33
2024-03-23T06:55:49.706Z,52.11
2024-03-23T06:56:49.777Z,52.37
2024-03-23T06:57:49.836Z,52.61
2024-03-23T06:58:49.914Z,52.48
2024-03-23T06:59:49.966Z,53.45
2024-03-23T07:00:50.028Z,52.81
2024-03-23T07:01:50.099Z,53.32
2024-03-23T07:02:50.183Z,52.56
2024-03-23T07:03:50.231Z,50.79
2024-03-23T07:04:50.311Z,54.10
2024-03-23T07:05:50.374Z,51.47
2024-03-23T07:06:50.448Z,51.86
2024-03-23T07:07:50.524Z,50.00
2024-03-23T07:08:50.578Z,50.61
2024-03-23T07:09:50.651Z,52.32
2024-03-23T07:10:50.724Z,51.04
2024-03-23T07:11:50.777Z,52.68
2024-03-23T07:12:50.857Z,52.28
2024-03-23T07:13:50.937Z,52.02
2024-03-23T07:14:51.000Z,52.07
2024-03-23T07:15:51.066Z,53.22
2024-03-23T07:16:51.136Z,52.44
2024-03-23T07:17:51.217Z,53.44
2024-03-23T07:18:51.314Z,50.83
2024-03-23T07:19:51.378Z,50.00
2024-03-23T07:20:51.433Z,50.00
2024-03-23T07:21:51.502Z,52.45
2024-03-23T07:22:51.573Z,50.47
2024-03-23T07:23:51.641Z,51.46
2024-03-23T07:24:51.698Z,53.45
2024-03-23T07:25:51.777Z,50.18
2024-03-23T07:26:51.855Z,52.39
2024-03-23T07:27:51.917Z,52.78
2024-03-23T07:28:51.992Z,51.98
2024-03-23T07:29:52.062Z,51.32
2024-03-23T07:30:52.123Z,52.11
2024-03-23T07:31:52.202Z,50.00
2024-03-23T07:32:52.259Z,51.52
2024-03-23T07:33:52.326Z,51.29
2024-03-23T07:34:52.420Z,54.57
2024-03-23T07:35:52.470Z,50.13
2024-03-23T07:36:52.551Z,54.51
2024-03-23T07:37:52.597Z,50.00
2024-03-23T07:39:03.456Z,50.82
2024-03-23T07:39:52.677Z,51.02
2024-03-23T07:40:52.680Z,51.51
2024-03-23T07:41:52.701Z,51.93
2024-03-23T07:42:52.673Z,52.27
2024-03-23T07:43:52.684Z,50.84
2024-03-23T07:44:52.691Z,53.55
2024-03-23T07:45:52.673Z,50.91
2024-03-23T07:46:52.675Z,51.09
2024-03-23T07:47:52.676Z,51.18
2024-03-23T07:48:52.675Z,50.00
2024-03-23T07:49:52.681Z,51.30
2024-03-23T07:50:52.691Z,53.32
2024-03-23T07:51:52.681Z,50.38
2024-03-23T07:52:52.672Z,52.48
2024-03-23T07:53:52.669Z,50.76
2024-03-23T07:54:52.675Z,50.86
2024-03-23T07:55:52.682Z,50.54
2024-03-23T07:56:52.672Z,52.32
2024-03-23T07:57:52.673Z,52.59
2024-03-23T07:58:53.482Z,52.10
2024-03-23T07:59:52.684Z,52.94
2024-03-23T08:00:52.680Z,52.49
2024-03-23T08:01:52.689Z,52.31
2024-03-23T08:02:52.758Z,51.99
2024-03-23T08:03:52.828Z,52.16
2024-03-23T08:04:52.902Z,51.09
2024-03-23T08:05:52.960Z,53.40
2024-03-23T08:06:54.682Z,53.52
2024-03-23T08:07:53.027Z,50.08
2024-03-23T08:08:53.042Z,55.30
2024-03-23T08:09:53.029Z,52.78
2024-03-23T08:10:53.038Z,52.77
2024-03-23T08:11:53.028Z,51.65
2024-03-23T08:12:53.034Z,53.71
2024-03-23T08:13:53.035Z,50.53
2024-03-23T08:14:53.032Z,50.00
2024-03-23T08:15:53.029Z,51.98
2024-03-23T08:16:53.038Z,51.59
2024-03-23T08:17:53.038Z,54.38
2024-03-23T08:18:53.058Z,52.62
2024-03-23T08:19:53.040Z,52.83
2024-03-23T08:20:53.039Z,52.89
2024-03-23T08:21:53.046Z,51.59
2024-03-23T08:22:53.053Z,51.85
2024-03-23T08:23:53.032Z,52.12
2024-03-23T08:24:53.040Z,53.18
2024-03-23T08:25:53.039Z,51.68
2024-03-23T08:26:54.454Z,52.98
2024-03-23T08:27:53.051Z,53.04
2024-03-23T08:28:53.045Z,50.26
2024-03-23T08:29:53.052Z,51.42
2024-03-23T08:30:53.055Z,51.99
2024-03-23T08:31:53.044Z,54.53
2024-03-23T08:32:53.049Z,51.95
2024-03-23T08:33:53.071Z,51.62
2024-03-23T08:34:53.047Z,50.62
2024-03-23T08:35:53.042Z,50.55
2024-03-23T08:36:53.039Z,52.55
2024-03-23T08:37:53.052Z,52.38
2024-03-23T08:38:53.064Z,51.51
2024-03-23T08:39:53.047Z,51.42
2024-03-23T08:40:53.061Z,53.21
2024-03-23T08:41:53.053Z,53.49
2024-03-23T08:42:53.043Z,54.11
2024-03-23T08:43:53.053Z,52.38
2024-03-23T08:44:53.053Z,52.31
2024-03-23T08:45:53.051Z,51.43
2024-03-23T08:46:53.041Z,52.01
2024-03-23T08:47:53.039Z,54.63
2024-03-23T08:48:53.044Z,52.25
2024-03-23T08:49:53.316Z,54.71
2024-03-23T08:50:53.064Z,53.71
2024-03-23T08:51:53.050Z,52.29
2024-03-23T08:52:53.113Z,51.20
2024-03-23T08:53:53.157Z,52.18
2024-03-23T08:54:53.369Z,50.83
2024-03-23T08:55:53.379Z,51.93
2024-03-23T08:56:53.359Z,51.79
2024-03-23T08:57:53.420Z,50.77
2024-03-23T08:58:53.473Z,53.34
2024-03-23T08:59:53.543Z,52.27
2024-03-23T09:00:53.618Z,53.17
2024-03-23T09:01:53.678Z,51.24
2024-03-23T09:02:53.742Z,50.21
2024-03-23T09:03:53.793Z,52.81
2024-03-23T09:04:53.855Z,51.72
2024-03-23T09:05:53.934Z,50.87
2024-03-23T09:06:53.986Z,51.18
2024-03-23T09:07:54.045Z,51.46
2024-03-23T09:08:54.102Z,52.07
2024-03-23T09:09:54.181Z,52.11
2024-03-23T09:10:54.252Z,52.61
2024-03-23T09:11:54.301Z,52.09
2024-03-23T09:12:54.368Z,52.02
2024-03-23T09:13:54.422Z,53.32
2024-03-23T09:14:54.487Z,51.65
2024-03-23T09:15:54.554Z,51.51
2024-03-23T09:16:54.611Z,51.46
2024-03-23T09:17:54.679Z,50.29
2024-03-23T09:18:54.754Z,53.26
2024-03-23T09:19:54.807Z,51.27
2024-03-23T09:20:54.863Z,50.75
2024-03-23T09:21:54.928Z,50.00
2024-03-23T09:22:54.996Z,52.17
2024-03-23T09:23:55.060Z,53.44
2024-03-23T09:24:55.131Z,51.80
2024-03-23T09:25:55.174Z,53.73
2024-03-23T09:26:55.254Z,51.89
2024-03-23T09:27:55.303Z,51.02
2024-03-23T09:28:55.364Z,53.82
2024-03-23T09:29:55.420Z,50.46
2024-03-23T09:30:55.506Z,51.92
2024-03-23T09:31:55.544Z,50.21
2024-03-23T09:32:55.589Z,52.62
2024-03-23T09:33:55.654Z,52.20
2024-03-23T09:34:55.721Z,53.51
2024-03-23T09:35:55.782Z,52.71
2024-03-23T09:36:55.833Z,51.48
2024-03-23T09:37:55.905Z,53.59
2024-03-23T09:38:55.970Z,51.88
2024-03-23T09:39:56.063Z,53.44
2024-03-23T09:40:56.083Z,54.68
2024-03-23T09:41:56.169Z,54.10
2024-03-23T09:42:56.235Z,52.43
2024-03-23T09:43:56.290Z,53.41
2024-03-23T09:44:56.393Z,55.78
2024-03-23T09:45:56.438Z,53.21
2024-03-23T09:46:56.466Z,54.15
2024-03-23T09:47:56.524Z,52.60
2024-03-23T09:48:56.577Z,53.48
2024-03-23T09:49:56.650Z,51.98
2024-03-23T09:50:56.693Z,53.89
2024-03-23T09:51:56.758Z,55.06
2024-03-23T09:52:56.830Z,52.91
2024-03-23T09:53:57.526Z,55.38
2024-03-23T09:54:56.955Z,56.35
2024-03-23T09:55:57.020Z,54.68
2024-03-23T09:56:57.083Z,55.80
2024-03-23T09:57:57.151Z,54.28
2024-03-23T09:58:57.232Z,54.64
2024-03-23T09:59:57.278Z,54.04
2024-03-23T10:00:57.337Z,54.11
2024-03-23T10:01:57.410Z,56.13
2024-03-23T10:02:57.469Z,55.13
2024-03-23T10:03:57.527Z,54.84
2024-03-23T10:04:57.603Z,55.76
2024-03-23T10:05:57.659Z,56.99
2024-03-23T10:06:57.722Z,54.12
2024-03-23T10:07:57.789Z,53.01
2024-03-23T10:08:57.843Z,53.94
2024-03-23T10:09:57.910Z,52.78
2024-03-23T10:10:57.962Z,51.76
2024-03-23T10:11:58.013Z,52.22
2024-03-23T10:12:58.074Z,53.12
2024-03-23T10:13:58.977Z,51.06
2024-03-23T10:14:58.268Z,52.38
2024-03-23T10:15:58.136Z,53.83
2024-03-23T10:16:58.130Z,53.71
2024-03-23T10:17:58.147Z,52.88
2024-03-23T10:18:58.131Z,51.78
2024-03-23T10:19:58.142Z,53.46
2024-03-23T10:20:58.138Z,52.55
2024-03-23T10:21:58.158Z,51.37
2024-03-23T10:22:58.142Z,50.41
2024-03-23T10:23:58.141Z,52.30
2024-03-23T10:24:58.141Z,51.53
2024-03-23T10:25:58.148Z,50.62
2024-03-23T10:26:58.161Z,52.82
2024-03-23T10:27:58.163Z,52.63
2024-03-23T10:28:58.151Z,54.13
2024-03-23T10:29:58.162Z,55.36
2024-03-23T10:30:58.167Z,54.85
2024-03-23T10:31:58.147Z,53.92
2024-03-23T10:32:58.161Z,55.99
2024-03-23T10:33:58.149Z,55.48
2024-03-23T10:34:58.804Z,57.08
2024-03-23T10:35:58.153Z,57.91
2024-03-23T10:36:58.184Z,57.34
2024-03-23T10:37:58.255Z,56.20
2024-03-23T10:38:58.327Z,56.47
2024-03-23T10:39:58.376Z,57.19
2024-03-23T10:40:58.446Z,57.66
2024-03-23T10:41:58.520Z,56.94
2024-03-23T10:42:58.586Z,58.46
2024-03-23T10:43:58.660Z,55.89
2024-03-23T10:44:58.722Z,58.45
2024-03-23T10:45:58.786Z,56.49
2024-03-23T10:46:58.878Z,56.72
2024-03-23T10:47:58.955Z,59.76
2024-03-23T10:48:58.988Z,58.04
2024-03-23T10:49:59.063Z,58.72
2024-03-23T10:50:59.126Z,57.49
2024-03-23T10:51:59.195Z,58.91
2024-03-23T10:52:59.265Z,58.68
2024-03-23T10:53:59.321Z,58.22
2024-03-23T10:54:59.403Z,56.42
2024-03-23T10:55:59.468Z,58.85
2024-03-23T10:56:59.529Z,58.48
2024-03-23T10:57:59.599Z,58.16
2024-03-23T10:58:59.665Z,58.93
2024-03-23T10:59:59.736Z,60.76
2024-03-23T11:00:59.804Z,60.27
2024-03-23T11:01:59.875Z,58.15
2024-03-23T11:02:59.962Z,58.60
2024-03-23T11:04:00.117Z,59.76
2024-03-23T11:05:00.135Z,58.37
2024-03-23T11:06:00.241Z,56.66
2024-03-23T11:07:00.276Z,57.42
2024-03-23T11:08:00.299Z,59.53
2024-03-23T11:09:00.408Z,58.65
2024-03-23T11:10:00.536Z,59.28
2024-03-23T11:11:00.490Z,57.68
2024-03-23T11:12:00.564Z,58.60
2024-03-23T11:13:00.638Z,54.90
2024-03-23T11:14:00.699Z,58.35
2024-03-23T11:15:00.758Z,56.96
2024-03-23T11:16:00.824Z,55.28
2024-03-23T11:17:00.898Z,55.02
2024-03-23T11:18:00.962Z,54.54
2024-03-23T11:19:01.084Z,54.73
2024-03-23T11:20:01.097Z,53.89
2024-03-23T11:21:01.197Z,52.34
2024-03-23T11:22:01.252Z,55.01
2024-03-23T11:23:01.289Z,53.77
2024-03-23T11:24:01.354Z,52.89
2024-03-23T11:25:01.417Z,53.98
2024-03-23T11:26:01.478Z,51.26
2024-03-23T11:27:01.561Z,52.57
2024-03-23T11:28:01.619Z,51.19
2024-03-23T11:29:01.694Z,50.87
2024-03-23T11:30:01.756Z,51.55
2024-03-23T11:31:01.801Z,51.26
2024-03-23T11:32:01.877Z,54.87
2024-03-23T11:33:01.988Z,52.42
2024-03-23T11:34:02.011Z,50.49
2024-03-23T11:35:03.089Z,51.94
2024-03-23T11:36:02.165Z,54.50
2024-03-23T11:37:02.221Z,53.21
2024-03-23T11:38:02.280Z,54.26
2024-03-23T11:39:02.350Z,51.87
2024-03-23T11:40:02.399Z,51.08
2024-03-23T11:41:02.476Z,54.46
2024-03-23T11:42:02.516Z,51.83
2024-03-23T11:43:02.567Z,54.59
2024-03-23T11:44:02.606Z,52.48
2024-03-23T11:45:02.647Z,52.95
2024-03-23T11:46:02.691Z,53.37
2024-03-23T11:47:02.736Z,52.34
2024-03-23T11:48:02.826Z,52.86
2024-03-23T11:49:02.800Z,53.24
2024-03-23T11:50:02.880Z,50.00
2024-03-23T11:51:02.932Z,53.22
2024-03-23T11:52:02.968Z,55.00
2024-03-23T11:53:03.021Z,52.10
2024-03-23T11:54:03.052Z,53.82
2024-03-23T11:55:03.092Z,54.15
2024-03-23T11:56:03.134Z,53.57
2024-03-23T11:57:03.163Z,56.11
2024-03-23T11:58:03.209Z,54.76
2024-03-23T11:59:03.246Z,56.34
2024-03-23T12:00:03.303Z,56.07
2024-03-23T12:01:03.319Z,57.75
2024-03-23T12:02:03.374Z,59.64
2024-03-23T12:03:03.410Z,58.65
2024-03-23T12:04:03.479Z,58.75
2024-03-23T12:05:03.510Z,56.92
2024-03-23T12:06:03.547Z,58.05
2024-03-23T12:07:03.608Z,59.82
2024-03-23T12:08:03.645Z,60.08
2024-03-23T12:09:03.699Z,56.17
2024-03-23T12:10:03.735Z,57.95
2024-03-23T12:11:03.757Z,60.32
2024-03-23T12:12:03.808Z,60.82
2024-03-23T12:13:03.858Z,60.14
2024-03-23T12:14:04.574Z,58.75
2024-03-23T12:15:03.924Z,60.03
2024-03-23T12:16:03.948Z,61.28
2024-03-23T12:17:03.983Z,62.72
2024-03-23T12:18:04.029Z,60.76
2024-03-23T12:19:04.062Z,62.54
2024-03-23T12:20:04.120Z,62.59
2024-03-23T12:21:04.148Z,63.18
2024-03-23T12:22:04.200Z,63.27
2024-03-23T12:23:04.267Z,61.81
2024-03-23T12:24:04.271Z,61.56
2024-03-23T12:25:04.331Z,61.78
2024-03-23T12:26:04.381Z,62.62
2024-03-23T12:27:04.452Z,62.27
2024-03-23T12:28:04.499Z,63.49
2024-03-23T12:29:04.548Z,63.79
2024-03-23T12:30:04.584Z,64.17
2024-03-23T12:31:04.638Z,62.23
2024-03-23T12:32:05.966Z,64.66
2024-03-23T12:33:04.742Z,63.37
2024-03-23T12:34:04.809Z,65.43
2024-03-23T12:35:04.902Z,62.99
2024-03-23T12:36:04.919Z,64.87
2024-03-23T12:37:05.035Z,63.74
2024-03-23T12:38:05.044Z,63.45
2024-03-23T12:39:05.109Z,67.46
2024-03-23T12:40:05.159Z,64.53
2024-03-23T12:41:05.207Z,64.18
2024-03-23T12:42:05.246Z,65.82
2024-03-23T12:43:05.282Z,65.76
2024-03-23T12:44:05.327Z,67.26
2024-03-23T12:45:05.371Z,66.30
2024-03-23T12:46:05.422Z,65.69
2024-03-23T12:47:05.480Z,65.28
2024-03-23T12:48:05.524Z,65.96
2024-03-23T12:49:05.570Z,64.97
2024-03-23T12:50:05.636Z,64.26
2024-03-23T12:51:05.670Z,64.24
2024-03-23T12:52:05.721Z,65.86
2024-03-23T12:53:05.766Z,64.72
2024-03-23T12:54:05.821Z,61.78
2024-03-23T12:55:05.891Z,63.71
2024-03-23T12:56:05.949Z,62.34
2024-03-23T12:57:05.995Z,65.30
2024-03-23T12:58:06.012Z,63.21
2024-03-23T12:59:06.065Z,63.40
2024-03-23T13:00:06.121Z,64.81
2024-03-23T13:01:06.182Z,61.86
2024-03-23T13:02:06.210Z,62.39
2024-03-23T13:03:06.266Z,62.50
2024-03-23T13:04:06.329Z,60.33
2024-03-23T13:05:06.392Z,60.97
2024-03-23T13:06:06.459Z,61.88
2024-03-23T13:07:06.527Z,62.48
2024-03-23T13:08:06.584Z,62.26
2024-03-23T13:09:06.640Z,64.94
2024-03-23T13:10:06.750Z,63.55
2024-03-23T13:11:06.780Z,62.55
2024-03-23T13:12:06.822Z,62.93
2024-03-23T13:13:06.865Z,61.44
2024-03-23T13:14:06.906Z,65.44
2024-03-23T13:15:06.965Z,60.85
2024-03-23T13:16:07.016Z,61.96
2024-03-23T13:17:07.050Z,62.99
2024-03-23T13:18:07.262Z,61.76
2024-03-23T13:19:07.146Z,61.97
2024-03-23T13:20:07.219Z,63.50
2024-03-23T13:21:07.292Z,61.41
2024-03-23T13:22:07.336Z,61.92
2024-03-23T13:23:07.407Z,61.85
2024-03-23T13:24:07.455Z,60.39
2024-03-23T13:25:07.496Z,60.97
2024-03-23T13:26:07.543Z,60.89
2024-03-23T13:27:07.606Z,62.68
2024-03-23T13:28:07.649Z,62.03
2024-03-23T13:29:07.698Z,59.59
2024-03-23T13:30:07.736Z,59.08
2024-03-23T13:31:07.772Z,60.35
2024-03-23T13:32:07.814Z,60.86
2024-03-23T13:33:07.864Z,60.77
2024-03-23T13:34:07.886Z,58.65
2024-03-23T13:35:07.931Z,60.03
2024-03-23T13:36:07.955Z,57.48
2024-03-23T13:37:07.968Z,55.50
2024-03-23T13:38:07.974Z,54.59