createdAt,value
2019-05-10T00:00:03.419Z,79.69
2019-05-10T00:01:03.420Z,79.06
2019-05-10T00:02:03.432Z,78.45
2019-05-10T00:03:03.431Z,78.93
2019-05-10T00:04:03.405Z,78.26
2019-05-10T00:05:03.416Z,77.59
2019-05-10T00:06:03.407Z,78.55
2019-05-10T00:07:03.399Z,78.36
2019-05-10T00:08:03.388Z,79.12
2019-05-10T00:09:03.384Z,79.60
2019-05-10T00:10:03.377Z,82.28
2019-05-10T00:11:03.373Z,83.51
2019-05-10T00:12:03.382Z,82.84
2019-05-10T00:13:03.364Z,82.18
2019-05-10T00:14:03.367Z,84.28
2019-05-10T00:15:03.363Z,84.28
2019-05-10T00:16:03.351Z,83.80
2019-05-10T00:17:03.463Z,83.99
2019-05-10T00:18:03.346Z,81.41
2019-05-10T00:19:03.340Z,82.18
2019-05-10T00:20:03.337Z,83.13
2019-05-10T00:21:03.332Z,83.04
2019-05-10T00:22:03.329Z,82.84
2019-05-10T00:23:03.323Z,82.65
2019-05-10T00:24:03.320Z,81.89
2019-05-10T00:25:04.962Z,80.27
2019-05-10T00:26:03.309Z,80.74
2019-05-10T00:27:03.306Z,80.07
2019-05-10T00:28:03.300Z,79.41
2019-05-10T00:29:03.298Z,79.22
2019-05-10T00:30:03.291Z,78.83
2019-05-10T00:31:03.291Z,78.16
2019-05-10T00:32:03.289Z,77.78
2019-05-10T00:33:03.305Z,77.59
2019-05-10T00:34:03.273Z,77.21
2019-05-10T00:35:03.269Z,76.45
2019-05-10T00:36:03.266Z,77.30
2019-05-10T00:37:03.261Z,76.25
2019-05-10T00:38:03.255Z,76.16
2019-05-10T00:39:03.257Z,75.78
2019-05-10T00:40:03.250Z,75.78
2019-05-10T00:41:03.285Z,75.68
2019-05-10T00:42:03.239Z,75.30
2019-05-10T00:43:03.234Z,74.53
2019-05-10T00:44:03.239Z,73.96
2019-05-10T00:45:03.228Z,74.63
2019-05-10T00:46:03.221Z,73.96
2019-05-10T00:47:03.215Z,74.11
2019-05-10T00:48:03.214Z,74.49
2019-05-10T00:49:03.207Z,74.53
2019-05-10T00:50:03.204Z,74.40
2019-05-10T00:51:03.211Z,74.05
2019-05-10T00:52:03.196Z,73.35
2019-05-10T00:53:03.192Z,72.39
2019-05-10T00:54:03.184Z,72.43
2019-05-10T00:55:17.916Z,72.91
2019-05-10T00:56:03.174Z,72.87
2019-05-10T00:57:03.169Z,73.00
2019-05-10T00:58:03.162Z,72.97
2019-05-10T00:59:03.159Z,73.58
2019-05-10T01:00:03.158Z,72.97
2019-05-10T01:01:03.218Z,73.44
2019-05-10T01:02:03.147Z,73.83
2019-05-10T01:03:03.143Z,73.73
2019-05-10T01:04:03.141Z,73.73
2019-05-10T01:05:03.136Z,73.92
2019-05-10T01:06:03.161Z,73.92
2019-05-10T01:07:03.129Z,74.30
2019-05-10T01:08:03.127Z,73.73
2019-05-10T01:09:03.125Z,73.92
2019-05-10T01:10:03.113Z,73.63
2019-05-10T01:11:03.110Z,74.11
2019-05-10T01:12:03.102Z,74.49
2019-05-10T01:13:03.116Z,73.83
2019-05-10T01:14:03.092Z,73.16
2019-05-10T01:15:03.084Z,73.83
2019-05-10T01:16:03.079Z,74.11
2019-05-10T01:17:03.081Z,75.35
2019-05-10T01:18:03.080Z,75.07
2019-05-10T01:19:03.068Z,74.49
2019-05-10T01:20:03.065Z,74.59
2019-05-10T01:21:03.059Z,74.11
2019-05-10T01:22:03.056Z,74.49
2019-05-10T01:23:03.052Z,74.30
2019-05-10T01:24:03.317Z,74.98
2019-05-10T01:25:03.038Z,75.07
2019-05-10T01:26:03.036Z,74.69
2019-05-10T01:27:03.033Z,74.69
2019-05-10T01:28:03.031Z,75.64
2019-05-10T01:29:03.025Z,75.35
2019-05-10T01:30:03.016Z,74.21
2019-05-10T01:31:03.018Z,75.16
2019-05-10T01:32:03.006Z,75.64
2019-05-10T01:33:03.004Z,75.45
2019-05-10T01:34:02.996Z,75.07
2019-05-10T01:35:02.995Z,74.11
2019-05-10T01:36:02.991Z,73.54
2019-05-10T01:37:02.981Z,72.01
2019-05-10T01:38:02.980Z,72.07
2019-05-10T01:39:02.974Z,72.39
2019-05-10T01:40:02.969Z,71.63
2019-05-10T01:41:02.971Z,71.88
2019-05-10T01:42:02.960Z,71.69
2019-05-10T01:43:02.955Z,71.50
2019-05-10T01:44:02.960Z,71.41
2019-05-10T01:45:02.944Z,71.21
2019-05-10T01:46:02.963Z,71.41
2019-05-10T01:47:03.037Z,70.83
2019-05-10T01:48:02.930Z,70.64
2019-05-10T01:49:02.941Z,71.02
2019-05-10T01:50:02.919Z,70.83
2019-05-10T01:51:02.972Z,70.92
2019-05-10T01:52:02.910Z,70.92
2019-05-10T01:53:02.909Z,71.02
2019-05-10T01:54:02.930Z,72.55
2019-05-10T01:55:03.786Z,71.98
2019-05-10T01:56:02.890Z,71.69
2019-05-10T01:57:02.886Z,71.59
2019-05-10T01:58:02.878Z,71.88
2019-05-10T01:59:02.873Z,72.07
2019-05-10T02:00:02.869Z,72.07
2019-05-10T02:01:03.169Z,73.22
2019-05-10T02:02:02.862Z,71.69
2019-05-10T02:03:02.857Z,72.26
2019-05-10T02:04:02.850Z,72.45
2019-05-10T02:05:02.849Z,71.78
2019-05-10T02:06:02.839Z,72.17
2019-05-10T02:07:02.833Z,72.74
2019-05-10T02:08:02.828Z,72.36
2019-05-10T02:09:02.821Z,72.93
2019-05-10T02:10:02.822Z,72.45
2019-05-10T02:11:02.819Z,73.41
2019-05-10T02:12:02.832Z,73.50
2019-05-10T02:13:02.803Z,74.27
2019-05-10T02:14:02.796Z,75.32
2019-05-10T02:15:02.800Z,74.55
2019-05-10T02:16:02.785Z,74.93
2019-05-10T02:17:02.788Z,75.98
2019-05-10T02:18:02.776Z,75.60
2019-05-10T02:19:02.770Z,76.84
2019-05-10T02:20:02.767Z,75.98
2019-05-10T02:21:02.765Z,76.90
2019-05-10T02:22:02.777Z,76.42
2019-05-10T02:23:02.937Z,75.79
2019-05-10T02:24:02.910Z,76.33
2019-05-10T02:25:03.029Z,76.62
2019-05-10T02:26:09.595Z,76.71
2019-05-10T02:27:02.732Z,76.14
2019-05-10T02:28:02.721Z,75.66
2019-05-10T02:29:02.900Z,74.90
2019-05-10T02:30:02.854Z,74.23
2019-05-10T02:31:02.750Z,74.42
2019-05-10T02:32:02.830Z,75.09
2019-05-10T02:33:02.785Z,74.04
2019-05-10T02:34:02.693Z,73.28
2019-05-10T02:35:02.686Z,72.42
2019-05-10T02:36:02.683Z,71.56
2019-05-10T02:37:02.675Z,72.42
2019-05-10T02:38:02.676Z,73.18
2019-05-10T02:39:02.840Z,72.80
2019-05-10T02:40:02.679Z,73.37
2019-05-10T02:41:02.653Z,73.08
2019-05-10T02:42:02.650Z,73.08
2019-05-10T02:43:02.672Z,74.13
2019-05-10T02:44:02.639Z,73.75
2019-05-10T02:45:02.637Z,74.61
2019-05-10T02:46:02.630Z,73.94
2019-05-10T02:47:02.624Z,73.66
2019-05-10T02:48:02.619Z,73.66
2019-05-10T02:49:02.612Z,74.04
2019-05-10T02:50:02.613Z,73.75
2019-05-10T02:51:02.604Z,73.75
2019-05-10T02:52:02.607Z,73.69
2019-05-10T02:53:02.593Z,73.88
2019-05-10T02:54:02.588Z,74.04
2019-05-10T02:55:02.590Z,73.88
2019-05-10T02:56:02.656Z,73.69
2019-05-10T02:57:02.646Z,74.55
2019-05-10T02:58:02.564Z,74.17
2019-05-10T02:59:02.559Z,74.93
2019-05-10T03:00:02.558Z,75.42
2019-05-10T03:01:02.548Z,75.76
2019-05-10T03:02:02.545Z,76.18
2019-05-10T03:03:02.567Z,78.37
2019-05-10T03:04:02.537Z,78.28
2019-05-10T03:05:02.524Z,77.51
2019-05-10T03:06:02.552Z,78.09
2019-05-10T03:07:02.515Z,78.18
2019-05-10T03:08:02.509Z,78.18
2019-05-10T03:09:02.506Z,78.09
2019-05-10T03:10:02.497Z,77.89
2019-05-10T03:11:02.493Z,77.61
2019-05-10T03:12:03.155Z,77.70
2019-05-10T03:13:02.500Z,78.56
2019-05-10T03:14:02.471Z,77.61
2019-05-10T03:15:02.473Z,78.47
2019-05-10T03:16:02.469Z,79.23
2019-05-10T03:17:02.480Z,78.75
2019-05-10T03:18:38.244Z,78.94
2019-05-10T03:19:02.452Z,78.66
2019-05-10T03:20:02.448Z,78.75
2019-05-10T03:21:02.443Z,78.56
2019-05-10T03:22:02.449Z,78.37
2019-05-10T03:23:02.434Z,78.85
2019-05-10T03:24:02.428Z,78.56
2019-05-10T03:25:02.424Z,78.37
2019-05-10T03:26:02.419Z,77.80
2019-05-10T03:27:03.138Z,77.70
2019-05-10T03:28:02.407Z,77.51
2019-05-10T03:29:02.405Z,77.89
2019-05-10T03:30:02.396Z,77.51
2019-05-10T03:31:02.391Z,78.75
2019-05-10T03:32:02.388Z,78.28
2019-05-10T03:33:02.381Z,77.51
2019-05-10T03:34:02.454Z,76.84
2019-05-10T03:35:02.384Z,76.75
2019-05-10T03:36:02.364Z,76.37
2019-05-10T03:37:02.357Z,77.32
2019-05-10T03:38:02.353Z,76.56
2019-05-10T03:39:02.373Z,77.23
2019-05-10T03:40:02.343Z,77.03
2019-05-10T03:41:02.346Z,76.65
2019-05-10T03:42:02.352Z,76.37
2019-05-10T03:43:02.334Z,76.18
2019-05-10T03:44:02.351Z,75.79
2019-05-10T03:45:02.317Z,75.60
2019-05-10T03:46:02.313Z,75.51
2019-05-10T03:47:02.309Z,75.13
2019-05-10T03:48:02.303Z,74.37
2019-05-10T03:49:02.404Z,73.69
2019-05-10T03:50:02.293Z,73.32
2019-05-10T03:51:02.301Z,72.64
2019-05-10T03:52:02.284Z,72.74
2019-05-10T03:53:02.276Z,72.83
2019-05-10T03:54:02.271Z,73.22
2019-05-10T03:55:02.265Z,73.32
2019-05-10T03:56:02.268Z,73.12
2019-05-10T03:57:12.864Z,73.60
2019-05-10T03:58:02.250Z,73.50
2019-05-10T03:59:02.267Z,74.55
2019-05-10T04:00:02.248Z,75.32
2019-05-10T04:01:02.241Z,75.60
2019-05-10T04:02:02.232Z,76.08
2019-05-10T04:03:02.226Z,76.84
2019-05-10T04:04:02.228Z,75.98
2019-05-10T04:05:02.217Z,76.65
2019-05-10T04:06:02.216Z,76.56
2019-05-10T04:07:02.213Z,76.56
2019-05-10T04:08:02.202Z,76.18
2019-05-10T04:09:02.193Z,76.08
2019-05-10T04:10:02.200Z,75.79
2019-05-10T04:11:02.183Z,77.08
2019-05-10T04:12:02.179Z,76.40
2019-05-10T04:13:02.174Z,79.08
2019-05-10T04:14:02.185Z,79.08
2019-05-10T04:15:02.165Z,79.08
2019-05-10T04:16:02.258Z,76.94
2019-05-10T04:17:02.156Z,78.28
2019-05-10T04:18:02.149Z,79.17
2019-05-10T04:19:02.144Z,78.89
2019-05-10T04:20:02.142Z,78.41
2019-05-10T04:21:02.137Z,78.41
2019-05-10T04:22:02.152Z,78.51
2019-05-10T04:23:02.124Z,78.79
2019-05-10T04:24:02.121Z,79.08
2019-05-10T04:25:02.120Z,79.46
2019-05-10T04:26:02.130Z,79.46
2019-05-10T04:27:02.105Z,80.04
2019-05-10T04:28:02.101Z,79.85
2019-05-10T04:29:02.101Z,79.75
2019-05-10T04:30:02.091Z,80.04
2019-05-10T04:31:02.088Z,80.32
2019-05-10T04:32:02.089Z,80.61
2019-05-10T04:33:02.084Z,80.51
2019-05-10T04:34:02.071Z,80.22
2019-05-10T04:35:02.067Z,80.41
2019-05-10T04:36:02.067Z,81.56
2019-05-10T04:37:02.062Z,81.47
2019-05-10T04:38:02.055Z,81.18
2019-05-10T04:39:02.053Z,80.51
2019-05-10T04:40:02.090Z,81.18
2019-05-10T04:41:02.037Z,80.32
2019-05-10T04:42:02.035Z,81.66
2019-05-10T04:43:02.042Z,80.61
2019-05-10T04:44:02.037Z,80.22
2019-05-10T04:45:02.028Z,80.70
2019-05-10T04:46:02.025Z,80.61
2019-05-10T04:47:02.014Z,80.51
2019-05-10T04:48:02.007Z,80.55
2019-05-10T04:49:02.008Z,80.51
2019-05-10T04:50:02.006Z,80.32
2019-05-10T04:51:02.025Z,79.94
2019-05-10T04:52:01.996Z,79.50
2019-05-10T04:53:01.987Z,80.36
2019-05-10T04:54:02.052Z,79.75
2019-05-10T04:55:01.980Z,79.85
2019-05-10T04:56:01.971Z,80.32
2019-05-10T04:57:01.968Z,80.17
2019-05-10T04:58:01.962Z,79.98
2019-05-10T04:59:02.461Z,80.27
2019-05-10T05:00:02.000Z,81.32
2019-05-10T05:01:01.954Z,82.37
2019-05-10T05:02:01.949Z,82.18
2019-05-10T05:03:01.942Z,83.23
2019-05-10T05:04:02.017Z,84.23
2019-05-10T05:05:01.957Z,85.66
2019-05-10T05:06:01.931Z,87.29
2019-05-10T05:07:01.925Z,86.80
2019-05-10T05:08:01.917Z,85.47
2019-05-10T05:09:01.920Z,87.19
2019-05-10T05:10:01.920Z,87.29
2019-05-10T05:11:01.904Z,87.38
2019-05-10T05:12:01.919Z,86.61
2019-05-10T05:13:01.896Z,87.48
2019-05-10T05:14:01.894Z,88.62
2019-05-10T05:15:01.901Z,87.19
2019-05-10T05:16:01.892Z,87.09
2019-05-10T05:17:01.880Z,87.95
2019-05-10T05:18:01.877Z,87.95
2019-05-10T05:19:01.874Z,88.62
2019-05-10T05:20:01.876Z,88.62
2019-05-10T05:21:01.868Z,88.15
2019-05-10T05:22:01.869Z,88.81
2019-05-10T05:23:01.871Z,88.62
2019-05-10T05:24:01.851Z,88.81
2019-05-10T05:25:03.788Z,87.86
2019-05-10T05:26:01.845Z,87.29
2019-05-10T05:27:01.840Z,87.00
2019-05-10T05:28:07.818Z,87.09
2019-05-10T05:29:01.834Z,87.76
2019-05-10T05:30:01.907Z,88.81
2019-05-10T05:31:01.823Z,89.01
2019-05-10T05:32:03.610Z,87.95
2019-05-10T05:33:01.818Z,89.29
2019-05-10T05:34:04.921Z,89.58
2019-05-10T05:35:01.813Z,89.10
2019-05-10T05:36:02.483Z,88.72
2019-05-10T05:37:01.798Z,90.63
2019-05-10T05:38:01.797Z,89.48
2019-05-10T05:39:01.814Z,91.59
2019-05-10T05:40:01.801Z,89.96
2019-05-10T05:41:01.804Z,89.96
2019-05-10T05:42:01.780Z,90.63
2019-05-10T05:43:02.706Z,90.16
2019-05-10T05:44:01.772Z,91.30
2019-05-10T05:45:01.777Z,92.16
2019-05-10T05:46:01.760Z,93.02
2019-05-10T05:47:04.548Z,93.31
2019-05-10T05:48:02.676Z,94.17
2019-05-10T05:49:01.753Z,94.07
2019-05-10T05:50:01.749Z,94.07
2019-05-10T05:51:01.743Z,95.98
2019-05-10T05:52:01.735Z,97.52
2019-05-10T05:53:01.740Z,99.99
2019-05-10T05:54:04.099Z,99.99
2019-05-10T05:55:01.762Z,99.99
2019-05-10T05:56:03.622Z,99.99
2019-05-10T05:57:01.716Z,99.99
2019-05-10T05:58:05.042Z,99.99
2019-05-10T05:59:01.710Z,99.99
2019-05-10T06:00:04.333Z,99.99
2019-05-10T06:01:01.703Z,99.99
2019-05-10T06:02:07.533Z,99.99
2019-05-10T06:03:01.698Z,99.99
2019-05-10T06:04:06.226Z,99.99
2019-05-10T06:05:01.697Z,99.99
2019-05-10T06:06:01.702Z,99.99
2019-05-10T06:07:01.685Z,99.99
2019-05-10T06:08:01.764Z,99.99
2019-05-10T06:09:01.768Z,99.99
2019-05-10T06:10:01.735Z,99.99
2019-05-10T06:11:01.673Z,99.99
2019-05-10T06:12:01.670Z,99.99
2019-05-10T06:13:01.669Z,99.99
2019-05-10T06:14:03.804Z,99.99
2019-05-10T06:15:01.659Z,99.99
2019-05-10T06:16:06.454Z,99.99
2019-05-10T06:17:01.653Z,99.99
2019-05-10T06:18:03.588Z,99.99
2019-05-10T06:19:01.654Z,99.99
2019-05-10T06:20:05.986Z,99.99
2019-05-10T06:21:01.640Z,99.99
2019-05-10T06:22:04.513Z,99.99
2019-05-10T06:23:06.856Z,99.99
2019-05-10T06:24:01.631Z,99.99
2019-05-10T06:25:01.630Z,99.99
2019-05-10T06:26:01.630Z,99.99
2019-05-10T06:27:03.481Z,99.99
2019-05-10T06:28:01.624Z,99.99
2019-05-10T06:29:04.468Z,99.99
2019-05-10T06:30:01.616Z,99.99
2019-05-10T06:31:01.797Z,99.99
2019-05-10T06:32:01.613Z,99.99
2019-05-10T06:33:12.061Z,99.67
2019-05-10T06:34:01.609Z,99.29
2019-05-10T06:35:01.613Z,99.38
2019-05-10T06:36:01.601Z,95.84
2019-05-10T06:37:01.600Z,94.21
2019-05-10T06:38:01.599Z,95.17
2019-05-10T06:39:01.609Z,95.65
2019-05-10T06:40:01.710Z,95.36
2019-05-10T06:41:01.587Z,92.30
2019-05-10T06:42:01.591Z,92.11
2019-05-10T06:43:01.688Z,90.39
2019-05-10T06:44:01.579Z,92.11
2019-05-10T06:45:05.080Z,91.82
2019-05-10T06:46:01.572Z,86.74
2019-05-10T06:47:02.061Z,85.21
2019-05-10T06:48:01.568Z,84.35
2019-05-10T06:49:08.121Z,85.41
2019-05-10T06:50:01.562Z,86.08
2019-05-10T06:51:02.860Z,86.36
2019-05-10T06:52:01.558Z,86.08
2019-05-10T06:53:07.574Z,85.12
2019-05-10T06:54:01.560Z,83.20
2019-05-10T06:55:01.549Z,84.35
2019-05-10T06:56:01.544Z,81.86
2019-05-10T06:57:02.037Z,82.24
2019-05-10T06:58:01.539Z,81.67
2019-05-10T06:59:12.770Z,82.73
2019-05-10T07:00:06.006Z,83.11
2019-05-10T07:01:01.550Z,81.00
2019-05-10T07:02:02.239Z,79.85
2019-05-10T07:03:01.555Z,80.14
2019-05-10T07:04:01.539Z,81.10
2019-05-10T07:05:01.522Z,83.01
2019-05-10T07:06:01.514Z,81.00
2019-05-10T07:07:01.511Z,81.67
2019-05-10T07:08:14.022Z,81.00
2019-05-10T07:09:01.507Z,81.00
2019-05-10T07:10:12.595Z,79.57
2019-05-10T07:11:01.512Z,78.13
2019-05-10T07:12:01.510Z,77.08
2019-05-10T07:13:03.610Z,77.17
2019-05-10T07:14:01.512Z,76.40
2019-05-10T07:15:03.362Z,76.02
2019-05-10T07:16:01.485Z,76.40
2019-05-10T07:17:02.745Z,77.08
2019-05-10T07:18:01.479Z,75.83
2019-05-10T07:19:02.239Z,75.16
2019-05-10T07:20:01.476Z,75.26
2019-05-10T07:21:06.653Z,75.64
2019-05-10T07:22:01.468Z,75.64
2019-05-10T07:23:06.016Z,74.77
2019-05-10T07:24:01.501Z,74.01
2019-05-10T07:25:04.173Z,73.44
2019-05-10T07:26:01.479Z,73.34
2019-05-10T07:27:02.825Z,73.63
2019-05-10T07:28:01.484Z,73.15
2019-05-10T07:29:01.447Z,72.67
2019-05-10T07:30:01.447Z,72.29
2019-05-10T07:31:01.454Z,71.52
2019-05-10T07:32:01.451Z,71.42
2019-05-10T07:33:01.978Z,72.00
2019-05-10T07:34:01.441Z,71.52
2019-05-10T07:35:01.432Z,70.56
2019-05-10T07:36:01.433Z,70.18
2019-05-10T07:37:02.009Z,69.60
2019-05-10T07:38:01.422Z,69.60
2019-05-10T07:39:02.881Z,68.74
2019-05-10T07:40:03.493Z,68.97
2019-05-10T07:41:01.460Z,69.13
2019-05-10T07:42:06.637Z,68.94
2019-05-10T07:43:01.410Z,69.35
2019-05-10T07:44:08.084Z,68.87
2019-05-10T07:45:01.413Z,68.11
2019-05-10T07:46:06.072Z,67.25
2019-05-10T07:47:01.410Z,67.34
2019-05-10T07:48:02.552Z,67.34
2019-05-10T07:49:01.392Z,67.63
2019-05-10T07:50:03.901Z,67.79
2019-05-10T07:51:01.386Z,67.50
2019-05-10T07:52:03.079Z,67.50
2019-05-10T07:53:01.385Z,67.41
2019-05-10T07:54:04.537Z,67.60
2019-05-10T07:55:01.391Z,67.79
2019-05-10T07:56:06.030Z,67.60
2019-05-10T07:57:01.370Z,66.45
2019-05-10T07:58:04.976Z,66.74
2019-05-10T07:59:01.370Z,65.20
2019-05-10T08:00:03.470Z,64.47
2019-05-10T08:01:01.360Z,62.55
2019-05-10T08:02:05.947Z,61.88
2019-05-10T08:03:09.826Z,61.11
2019-05-10T08:04:01.350Z,61.60
2019-05-10T08:05:05.024Z,60.83
2019-05-10T08:06:02.217Z,60.28
2019-05-10T08:07:01.343Z,60.28
2019-05-10T08:08:01.347Z,60.19
2019-05-10T08:09:06.271Z,59.23
2019-05-10T08:10:04.624Z,59.13
2019-05-10T08:11:01.330Z,57.98
2019-05-10T08:12:05.135Z,57.70
2019-05-10T08:13:03.592Z,57.98
2019-05-10T08:14:06.145Z,58.46
2019-05-10T08:15:01.333Z,58.08
2019-05-10T08:16:05.486Z,57.12
2019-05-10T08:17:05.909Z,57.12
2019-05-10T08:18:01.313Z,57.03
2019-05-10T08:19:02.376Z,56.93
2019-05-10T08:20:01.310Z,57.12
2019-05-10T08:21:05.132Z,56.93
2019-05-10T08:22:04.040Z,57.12
2019-05-10T08:23:02.811Z,56.74
2019-05-10T08:24:07.170Z,57.03
2019-05-10T08:25:02.267Z,57.12
2019-05-10T08:26:04.455Z,57.70
2019-05-10T08:27:07.923Z,56.67
2019-05-10T08:28:05.035Z,56.67
2019-05-10T08:29:02.126Z,56.19
2019-05-10T08:30:20.377Z,55.90
2019-05-10T08:31:02.476Z,54.94
2019-05-10T08:32:03.012Z,55.62
2019-05-10T08:33:09.358Z,55.62
2019-05-10T08:34:02.191Z,55.13
2019-05-10T08:35:05.014Z,55.23
2019-05-10T08:36:05.214Z,54.68
2019-05-10T08:37:02.589Z,54.30
2019-05-10T08:38:02.324Z,54.01
2019-05-10T08:39:10.046Z,53.82
2019-05-10T08:40:03.160Z,54.39
2019-05-10T08:41:02.667Z,53.53
2019-05-10T08:42:08.969Z,54.01
2019-05-10T08:43:06.654Z,53.91
2019-05-10T08:44:04.627Z,53.15
2019-05-10T08:45:05.367Z,54.30
2019-05-10T08:46:02.632Z,54.11
2019-05-10T08:47:02.277Z,54.21
2019-05-10T08:48:06.859Z,53.63
2019-05-10T08:49:02.107Z,53.53
2019-05-10T08:50:18.701Z,53.72
2019-05-10T08:51:04.000Z,53.05
2019-05-10T08:52:02.868Z,52.95
2019-05-10T08:53:04.351Z,52.89
2019-05-10T08:54:01.745Z,52.79
2019-05-10T08:55:02.747Z,52.50
2019-05-10T08:56:02.218Z,52.50
2019-05-10T08:57:05.175Z,52.40
2019-05-10T08:58:02.939Z,52.60
2019-05-10T08:59:03.779Z,52.31
2019-05-10T09:00:07.146Z,52.09
2019-05-10T09:01:16.270Z,51.90
2019-05-10T09:02:02.187Z,52.86
2019-05-10T09:03:09.529Z,52.95
2019-05-10T09:04:06.651Z,52.86
2019-05-10T09:05:02.711Z,52.57
2019-05-10T09:06:05.317Z,53.15
2019-05-10T09:07:02.798Z,52.86
2019-05-10T09:08:05.409Z,52.38
2019-05-10T09:09:03.183Z,51.73
2019-05-10T09:10:02.265Z,51.28
2019-05-10T09:11:06.434Z,51.18
2019-05-10T09:12:04.161Z,50.34
2019-05-10T09:13:03.242Z,49.31
2019-05-10T09:14:03.150Z,47.53
2019-05-10T09:15:08.383Z,46.26
2019-05-10T09:16:02.458Z,45.97
2019-05-10T09:17:04.377Z,45.87
2019-05-10T09:18:04.390Z,46.36
2019-05-10T09:19:02.544Z,46.72
2019-05-10T09:20:02.707Z,47.10
2019-05-10T09:21:09.090Z,47.30
2019-05-10T09:22:01.935Z,47.39
2019-05-10T09:23:02.403Z,47.77
2019-05-10T09:24:05.889Z,47.77
2019-05-10T09:25:01.799Z,48.13
2019-05-10T09:26:09.829Z,47.94
2019-05-10T09:27:01.875Z,47.85
2019-05-10T09:28:10.683Z,47.27
2019-05-10T09:29:01.716Z,48.04
2019-05-10T09:30:02.923Z,48.13
2019-05-10T09:31:17.057Z,47.56
2019-05-10T09:32:06.292Z,48.33
2019-05-10T09:33:08.460Z,47.92
2019-05-10T09:34:02.408Z,48.69
2019-05-10T09:35:07.522Z,49.36
2019-05-10T09:36:02.914Z,48.97
2019-05-10T09:37:02.964Z,49.26
2019-05-10T09:38:01.980Z,49.84
2019-05-10T09:39:03.404Z,49.91
2019-05-10T09:40:09.352Z,50.20
2019-05-10T09:41:02.427Z,50.58
2019-05-10T09:42:08.240Z,50.96
2019-05-10T09:43:05.157Z,51.35
2019-05-10T09:44:03.053Z,51.45
2019-05-10T09:45:03.094Z,51.73
2019-05-10T09:46:02.691Z,51.93
2019-05-10T09:47:03.681Z,53.05
2019-05-10T09:48:02.517Z,52.28
2019-05-10T09:49:13.718Z,51.90
2019-05-10T09:50:02.273Z,52.19
2019-05-10T09:51:04.194Z,52.67
2019-05-10T09:52:04.600Z,52.19
2019-05-10T09:53:01.514Z,52.38
2019-05-10T09:54:01.204Z,52.19
2019-05-10T09:55:03.923Z,52.09
2019-05-10T09:56:03.162Z,52.48
2019-05-10T09:57:01.219Z,52.00
2019-05-10T09:58:01.226Z,51.93
2019-05-10T09:59:01.199Z,51.93
2019-05-10T10:00:01.196Z,51.73
2019-05-10T10:01:13.358Z,51.64
2019-05-10T10:02:04.954Z,51.83
2019-05-10T10:03:01.861Z,51.35
2019-05-10T10:04:02.340Z,51.16
2019-05-10T10:05:01.195Z,51.64
2019-05-10T10:06:07.449Z,51.16
2019-05-10T10:07:01.193Z,51.83
2019-05-10T10:08:03.772Z,51.83
2019-05-10T10:09:01.211Z,51.64
2019-05-10T10:10:01.190Z,51.83
2019-05-10T10:11:10.477Z,51.86
2019-05-10T10:12:03.204Z,52.24
2019-05-10T10:13:11.481Z,52.89
2019-05-10T10:14:02.213Z,53.56
2019-05-10T10:15:01.182Z,53.66
2019-05-10T10:16:03.983Z,54.04
2019-05-10T10:17:03.108Z,54.88
2019-05-10T10:18:01.204Z,56.02
2019-05-10T10:19:01.179Z,57.46
2019-05-10T10:20:01.177Z,58.69
2019-05-10T10:21:01.175Z,59.74
2019-05-10T10:22:05.487Z,60.31
2019-05-10T10:23:01.175Z,59.55
2019-05-10T10:24:12.764Z,59.74
2019-05-10T10:25:01.175Z,59.83
2019-05-10T10:26:01.176Z,59.74
2019-05-10T10:27:01.174Z,59.83
2019-05-10T10:28:01.173Z,59.04
2019-05-10T10:29:01.164Z,59.74
2019-05-10T10:30:01.163Z,60.03
2019-05-10T10:31:05.202Z,59.06
2019-05-10T10:32:01.159Z,59.45
2019-05-10T10:33:05.843Z,59.06
2019-05-10T10:34:03.104Z,58.49
2019-05-10T10:35:01.489Z,58.23
2019-05-10T10:36:04.808Z,57.95
2019-05-10T10:37:01.525Z,57.08
2019-05-10T10:38:02.994Z,56.15
2019-05-10T10:39:01.207Z,55.41
2019-05-10T10:40:05.478Z,54.96
2019-05-10T10:41:01.147Z,52.99
2019-05-10T10:42:02.490Z,51.67
2019-05-10T10:43:01.292Z,50.45
2019-05-10T10:44:01.143Z,49.60
2019-05-10T10:45:01.162Z,49.12
2019-05-10T10:46:01.298Z,49.38
2019-05-10T10:47:01.146Z,49.77
2019-05-10T10:48:02.499Z,50.23
2019-05-10T10:49:01.145Z,50.23
2019-05-10T10:50:02.906Z,51.09
2019-05-10T10:51:01.160Z,50.78
2019-05-10T10:52:05.615Z,51.38
2019-05-10T10:53:01.148Z,51.55
2019-05-10T10:54:01.150Z,51.55
2019-05-10T10:55:05.685Z,52.70
2019-05-10T10:56:03.759Z,52.97
2019-05-10T10:57:01.156Z,53.35
2019-05-10T10:58:01.151Z,53.06
2019-05-10T10:59:01.156Z,52.87
2019-05-10T11:00:01.162Z,53.28
2019-05-10T11:01:01.153Z,52.42
2019-05-10T11:02:27.926Z,52.03
2019-05-10T11:03:01.153Z,51.43
2019-05-10T11:04:03.709Z,48.86
2019-05-10T11:05:01.180Z,47.60
2019-05-10T11:06:01.231Z,46.95
2019-05-10T11:07:09.845Z,46.35
2019-05-10T11:08:01.824Z,46.55
2019-05-10T11:09:01.744Z,47.49
2019-05-10T11:10:14.742Z,47.97
2019-05-10T11:11:01.193Z,49.00
2019-05-10T11:12:01.234Z,49.38
2019-05-10T11:13:02.884Z,48.83
2019-05-10T11:14:07.328Z,48.44
2019-05-10T11:15:01.250Z,48.44
2019-05-10T11:16:09.758Z,49.19
2019-05-10T11:17:01.247Z,49.19
2019-05-10T11:18:01.174Z,47.97
2019-05-10T11:19:03.857Z,47.12
2019-05-10T11:20:01.178Z,47.10
2019-05-10T11:21:02.059Z,47.46
2019-05-10T11:22:04.431Z,48.30
2019-05-10T11:23:01.859Z,49.46
2019-05-10T11:24:01.540Z,50.51
2019-05-10T11:25:09.173Z,50.25
2019-05-10T11:26:01.421Z,48.44
2019-05-10T11:27:01.219Z,48.28
2019-05-10T11:28:01.875Z,47.60
2019-05-10T11:29:01.411Z,47.60
2019-05-10T11:30:01.249Z,47.70
2019-05-10T11:31:01.317Z,47.49
2019-05-10T11:33:29.716Z,48.90
2019-05-10T11:34:37.199Z,49.19
2019-05-10T11:36:45.772Z,50.13
2019-05-10T11:39:25.572Z,51.26
2019-05-10T11:40:52.765Z,51.35
2019-05-10T11:42:01.064Z,51.35
2019-05-10T11:43:48.226Z,50.47
2019-05-10T11:44:52.801Z,48.69
2019-05-10T11:46:42.979Z,44.43
2019-05-10T11:47:42.743Z,42.55
2019-05-10T11:49:37.112Z,42.82
2019-05-10T11:50:37.138Z,41.48
2019-05-10T11:52:34.898Z,40.26
2019-05-10T11:53:31.653Z,40.05
2019-05-10T11:55:25.907Z,41.63
2019-05-10T11:56:27.809Z,42.39
2019-05-10T11:58:23.730Z,44.37
2019-05-10T11:59:21.822Z,45.82
2019-05-10T12:01:19.264Z,46.93
2019-05-10T12:02:33.928Z,47.31
2019-05-10T12:04:21.774Z,47.60
2019-05-10T12:05:12.278Z,47.51
2019-05-10T12:07:08.448Z,47.51
2019-05-10T12:08:03.630Z,48.08
2019-05-10T12:10:08.268Z,48.06
2019-05-10T12:11:10.230Z,48.25
2019-05-10T12:13:06.169Z,49.32
2019-05-10T12:13:57.228Z,49.32
2019-05-10T12:15:46.775Z,49.22
2019-05-10T12:16:46.783Z,49.51
2019-05-10T12:19:00.689Z,49.41
2019-05-10T12:19:47.792Z,49.51
2019-05-10T12:21:35.643Z,49.70
2019-05-10T12:22:38.277Z,49.22
2019-05-10T12:24:45.298Z,49.99
2019-05-10T12:25:46.306Z,49.89
2019-05-10T12:27:41.775Z,50.37
2019-05-10T12:28:31.528Z,50.83
2019-05-10T12:30:22.739Z,50.93
2019-05-10T12:31:23.302Z,50.45
2019-05-10T12:33:25.299Z,51.12
2019-05-10T12:34:17.114Z,51.31
2019-05-10T12:36:22.107Z,51.89
2019-05-10T12:37:11.499Z,51.79
2019-05-10T12:39:06.333Z,51.76
2019-05-10T12:40:11.955Z,52.34
2019-05-10T12:42:00.724Z,51.76
2019-05-10T12:43:00.787Z,52.25
2019-05-10T12:44:55.863Z,52.06
2019-05-10T12:45:55.056Z,52.63
2019-05-10T12:47:51.726Z,52.73
2019-05-10T12:48:51.642Z,52.34
2019-05-10T12:50:44.444Z,52.47
2019-05-10T12:51:43.869Z,52.18
2019-05-10T12:53:44.408Z,52.06
2019-05-10T12:54:38.188Z,51.29
2019-05-10T12:56:35.027Z,51.29
2019-05-10T12:57:32.583Z,51.96
2019-05-10T12:59:29.646Z,51.86
2019-05-10T13:00:26.926Z,51.57
2019-05-10T13:02:21.379Z,52.15
2019-05-10T13:03:25.494Z,52.89
2019-05-10T13:05:16.094Z,52.22
2019-05-10T13:06:19.467Z,53.19
2019-05-10T13:08:10.204Z,52.32
2019-05-10T13:09:10.195Z,51.26
2019-05-10T13:11:04.620Z,52.03
2019-05-10T13:12:06.338Z,52.03
2019-05-10T13:14:01.056Z,51.84
2019-05-10T13:14:59.054Z,51.45
2019-05-10T13:16:53.451Z,51.74
2019-05-10T13:17:53.417Z,52.12
2019-05-10T13:19:52.728Z,52.32
2019-05-10T13:20:47.971Z,52.99
2019-05-10T13:22:42.340Z,53.47
2019-05-10T13:23:42.338Z,54.34
2019-05-10T13:25:41.437Z,54.24
2019-05-10T13:26:41.354Z,53.57
2019-05-10T13:28:35.611Z,53.57
2019-05-10T13:29:35.604Z,53.38
2019-05-10T13:31:30.028Z,53.66