createdAt,value
2018-03-21T00:00:55.973Z,1.60
2018-03-21T00:03:23.375Z,1.60
2018-03-21T00:05:50.819Z,1.60
2018-03-21T00:08:18.226Z,1.50
2018-03-21T00:10:45.634Z,1.50
2018-03-21T00:13:13.414Z,1.40
2018-03-21T00:15:40.842Z,1.40
2018-03-21T00:18:08.248Z,1.40
2018-03-21T00:20:35.666Z,1.40
2018-03-21T00:23:03.097Z,1.40
2018-03-21T00:25:30.506Z,1.40
2018-03-21T00:27:58.022Z,1.40
2018-03-21T00:30:25.538Z,1.30
2018-03-21T00:32:52.909Z,1.30
2018-03-21T00:35:21.846Z,1.30
2018-03-21T00:37:50.018Z,1.30
2018-03-21T00:40:18.235Z,1.30
2018-03-21T00:42:45.693Z,1.30
2018-03-21T00:45:13.076Z,1.20
2018-03-21T00:47:40.542Z,1.20
2018-03-21T00:50:08.010Z,1.20
2018-03-21T00:52:35.433Z,1.20
2018-03-21T00:55:02.845Z,1.20
2018-03-21T00:57:30.311Z,1.20
2018-03-21T00:59:57.734Z,1.10
2018-03-21T01:02:25.251Z,1.10
2018-03-21T01:04:52.733Z,1.10
2018-03-21T01:07:20.138Z,1.00
2018-03-21T01:09:47.557Z,1.00
2018-03-21T01:12:15.029Z,1.00
2018-03-21T01:14:42.452Z,1.00
2018-03-21T01:17:09.863Z,0.90
2018-03-21T01:19:37.344Z,1.00
2018-03-21T01:22:04.783Z,1.00
2018-03-21T01:24:32.206Z,0.90
2018-03-21T01:27:00.383Z,1.00
2018-03-21T01:29:28.564Z,0.90
2018-03-21T01:31:56.755Z,0.90
2018-03-21T01:34:25.905Z,0.90
2018-03-21T01:36:53.310Z,0.90
2018-03-21T01:39:20.820Z,0.80
2018-03-21T01:41:48.234Z,0.90
2018-03-21T01:44:15.662Z,0.80
2018-03-21T01:46:43.087Z,0.80
2018-03-21T01:49:10.509Z,0.70
2018-03-21T01:51:37.923Z,0.80
2018-03-21T01:54:05.461Z,0.70
2018-03-21T01:56:32.897Z,0.70
2018-03-21T01:59:00.370Z,0.70
2018-03-21T02:01:27.778Z,0.70
2018-03-21T02:03:55.189Z,0.70
2018-03-21T02:06:22.666Z,0.70
2018-03-21T02:08:50.146Z,0.70
2018-03-21T02:11:17.547Z,0.70
2018-03-21T02:13:45.500Z,0.60
2018-03-21T02:16:12.907Z,0.60
2018-03-21T02:18:41.858Z,0.60
2018-03-21T02:21:09.245Z,0.60
2018-03-21T02:23:36.676Z,0.60
2018-03-21T02:26:04.110Z,0.60
2018-03-21T02:28:31.582Z,0.60
2018-03-21T02:30:58.999Z,0.50
2018-03-21T02:33:26.436Z,0.50
2018-03-21T02:35:53.863Z,0.50
2018-03-21T02:38:22.043Z,0.50
2018-03-21T02:40:50.217Z,0.50
2018-03-21T02:43:17.634Z,0.40
2018-03-21T02:45:46.015Z,0.40
2018-03-21T02:48:13.430Z,0.40
2018-03-21T02:50:40.960Z,0.40
2018-03-21T02:53:08.418Z,0.40
2018-03-21T02:55:35.826Z,0.40
2018-03-21T02:58:03.252Z,0.40
2018-03-21T03:00:30.658Z,0.40
2018-03-21T03:02:58.089Z,0.40
2018-03-21T03:05:25.504Z,0.30
2018-03-21T03:07:52.918Z,0.30
2018-03-21T03:10:20.366Z,0.30
2018-03-21T03:12:47.762Z,0.30
2018-03-21T03:15:16.885Z,0.30
2018-03-21T03:17:44.339Z,0.30
2018-03-21T03:20:11.802Z,0.20
2018-03-21T03:22:39.231Z,0.20
2018-03-21T03:25:06.638Z,0.20
2018-03-21T03:27:34.047Z,0.20
2018-03-21T03:30:01.477Z,0.20
2018-03-21T03:32:28.886Z,0.20
2018-03-21T03:34:56.319Z,0.10
2018-03-21T03:37:23.733Z,0.10
2018-03-21T03:39:51.918Z,0.20
2018-03-21T03:42:19.437Z,0.10
2018-03-21T03:44:47.602Z,0.10
2018-03-21T03:47:15.033Z,0.10
2018-03-21T03:49:42.450Z,0.10
2018-03-21T03:52:09.874Z,0.10
2018-03-21T03:54:37.301Z,0.10
2018-03-21T03:57:04.710Z,0.10
2018-03-21T03:59:32.258Z,0.10
2018-03-21T04:01:59.695Z,0.00
2018-03-21T04:04:27.104Z,0.00
2018-03-21T04:06:54.515Z,0.10
2018-03-21T04:09:22.701Z,0.00
2018-03-21T04:11:50.889Z,0.00
2018-03-21T04:14:19.065Z,0.00
2018-03-21T04:16:48.064Z,0.00
2018-03-21T04:19:17.167Z,0.00
2018-03-21T04:21:44.582Z,0.00
2018-03-21T04:24:11.996Z,0.00
2018-03-21T04:26:39.413Z,0.00
2018-03-21T04:29:06.831Z,-0.10
2018-03-21T04:31:34.254Z,-0.10
2018-03-21T04:34:01.718Z,-0.10
2018-03-21T04:36:29.195Z,-0.10
2018-03-21T04:38:56.624Z,-0.10
2018-03-21T04:41:24.036Z,-0.10
2018-03-21T04:43:51.489Z,-0.10
2018-03-21T04:46:18.922Z,-0.10
2018-03-21T04:48:46.390Z,-0.10
2018-03-21T04:51:14.578Z,-0.10
2018-03-21T04:53:42.802Z,-0.20
2018-03-21T04:56:10.205Z,-0.20
2018-03-21T04:58:37.636Z,-0.10
2018-03-21T05:01:05.102Z,-0.10
2018-03-21T05:03:32.535Z,-0.10
2018-03-21T05:05:59.940Z,-0.20
2018-03-21T05:08:27.396Z,-0.20
2018-03-21T05:10:54.795Z,-0.20
2018-03-21T05:13:22.214Z,-0.20
2018-03-21T05:15:50.395Z,-0.20
2018-03-21T05:18:18.988Z,-0.10
2018-03-21T05:20:46.490Z,-0.20
2018-03-21T05:23:13.922Z,-0.20
2018-03-21T05:25:42.359Z,-0.20
2018-03-21T05:28:09.795Z,-0.20
2018-03-21T05:30:37.983Z,-0.20
2018-03-21T05:33:06.158Z,-0.10
2018-03-21T05:35:34.359Z,-0.10
2018-03-21T05:38:02.561Z,-0.10
2018-03-21T05:40:29.969Z,-0.10
2018-03-21T05:42:57.406Z,-0.10
2018-03-21T05:45:24.822Z,-0.10
2018-03-21T05:47:52.269Z,0.00
2018-03-21T05:50:19.701Z,0.00
2018-03-21T05:52:47.167Z,0.00
2018-03-21T05:55:14.578Z,0.00
2018-03-21T05:57:41.986Z,0.10
2018-03-21T06:00:10.294Z,0.10
2018-03-21T06:02:38.480Z,0.10
2018-03-21T06:05:05.894Z,0.10
2018-03-21T06:07:33.307Z,0.20
2018-03-21T06:10:00.731Z,0.20
2018-03-21T06:12:28.142Z,0.20
2018-03-21T06:14:55.560Z,0.30
2018-03-21T06:17:22.971Z,0.30
2018-03-21T06:19:50.394Z,0.30
2018-03-21T06:22:17.830Z,0.30
2018-03-21T06:24:45.254Z,0.40
2018-03-21T06:27:12.660Z,0.40
2018-03-21T06:29:40.070Z,0.40
2018-03-21T06:32:07.490Z,0.40
2018-03-21T06:34:34.948Z,0.50
2018-03-21T06:37:02.352Z,0.50
2018-03-21T06:39:29.764Z,0.60
2018-03-21T06:41:57.939Z,0.60
2018-03-21T06:44:25.349Z,0.60
2018-03-21T06:46:52.822Z,0.70
2018-03-21T06:49:20.234Z,0.70
2018-03-21T06:51:48.490Z,0.70
2018-03-21T06:54:15.896Z,0.70
2018-03-21T06:56:43.307Z,0.70
2018-03-21T06:59:10.733Z,0.70
2018-03-21T07:01:38.168Z,0.80
2018-03-21T07:04:05.576Z,0.80
2018-03-21T07:06:33.774Z,0.90
2018-03-21T07:09:02.239Z,1.00
2018-03-21T07:11:29.634Z,1.00
2018-03-21T07:14:09.646Z,1.10
2018-03-21T07:16:44.767Z,1.10
2018-03-21T07:19:12.243Z,1.10
2018-03-21T07:21:39.706Z,1.20
2018-03-21T07:24:07.858Z,1.20
2018-03-21T07:26:35.354Z,1.20
2018-03-21T07:29:02.771Z,1.30
2018-03-21T07:31:30.202Z,1.30
2018-03-21T07:33:57.593Z,1.30
2018-03-21T07:36:25.035Z,1.30
2018-03-21T07:38:52.442Z,1.40
2018-03-21T07:41:20.987Z,1.40
2018-03-21T07:43:48.471Z,1.40
2018-03-21T07:46:16.042Z,1.50
2018-03-21T07:48:43.459Z,1.60
2018-03-21T07:51:10.859Z,1.60
2018-03-21T07:53:38.278Z,1.60
2018-03-21T07:56:05.686Z,1.70
2018-03-21T07:58:33.862Z,1.80
2018-03-21T08:01:02.081Z,1.80
2018-03-21T08:03:29.475Z,1.80
2018-03-21T08:05:56.914Z,1.80
2018-03-21T08:08:24.328Z,1.80
2018-03-21T08:10:53.278Z,1.90
2018-03-21T08:13:20.858Z,1.90
2018-03-21T08:15:49.052Z,2.00
2018-03-21T08:18:17.225Z,2.10
2018-03-21T08:20:44.648Z,2.00
2018-03-21T08:23:12.053Z,2.10
2018-03-21T08:25:39.464Z,2.20
2018-03-21T08:28:06.894Z,2.30
2018-03-21T08:30:34.294Z,2.40
2018-03-21T08:33:01.721Z,2.40
2018-03-21T08:35:29.894Z,2.60
2018-03-21T08:37:58.076Z,2.70
2018-03-21T08:40:26.245Z,2.70
2018-03-21T08:42:53.662Z,2.70
2018-03-21T08:45:21.898Z,2.80
2018-03-21T08:47:49.329Z,2.80
2018-03-21T08:50:16.738Z,2.90
2018-03-21T08:52:44.146Z,2.90
2018-03-21T08:55:11.558Z,3.00
2018-03-21T08:57:38.987Z,3.10
2018-03-21T09:00:06.400Z,3.10
2018-03-21T09:02:33.802Z,3.10
2018-03-21T09:05:01.986Z,3.20
2018-03-21T09:07:30.194Z,3.20
2018-03-21T09:09:57.594Z,3.20
2018-03-21T09:12:25.017Z,3.30
2018-03-21T09:14:53.191Z,3.40
2018-03-21T09:17:22.303Z,3.50
2018-03-21T09:19:49.739Z,3.50
2018-03-21T09:22:17.138Z,3.50
2018-03-21T09:24:44.559Z,3.60
2018-03-21T09:27:11.966Z,3.70
2018-03-21T09:29:40.156Z,3.70
2018-03-21T09:32:08.331Z,3.70
2018-03-21T09:34:36.507Z,3.80
2018-03-21T09:37:04.690Z,3.90
2018-03-21T09:39:32.197Z,3.90
2018-03-21T09:41:59.613Z,3.90
2018-03-21T09:44:27.039Z,4.00
2018-03-21T09:46:54.448Z,4.00
2018-03-21T09:49:22.114Z,4.10
2018-03-21T09:51:49.523Z,4.20
2018-03-21T09:54:17.695Z,4.30
2018-03-21T09:56:45.102Z,4.30
2018-03-21T09:59:12.526Z,4.40
2018-03-21T10:01:39.936Z,4.40
2018-03-21T10:04:12.347Z,4.50
2018-03-21T10:06:39.730Z,4.50
2018-03-21T10:09:07.127Z,4.50
2018-03-21T10:11:35.306Z,4.60
2018-03-21T10:14:03.491Z,4.70
2018-03-21T10:16:30.902Z,4.60
2018-03-21T10:18:58.322Z,4.70
2018-03-21T10:21:25.825Z,4.80
2018-03-21T10:23:53.237Z,4.90
2018-03-21T10:26:20.722Z,4.90
2018-03-21T10:28:48.906Z,4.90
2018-03-21T10:31:16.356Z,4.90
2018-03-21T10:33:43.774Z,5.00
2018-03-21T10:36:12.080Z,5.30
2018-03-21T10:38:40.267Z,5.20
2018-03-21T10:41:08.430Z,5.20
2018-03-21T10:43:36.607Z,5.20
2018-03-21T10:46:04.799Z,5.20
2018-03-21T10:48:32.997Z,5.20
2018-03-21T10:51:00.412Z,5.20
2018-03-21T10:53:27.838Z,5.20
2018-03-21T10:55:55.321Z,5.20
2018-03-21T10:58:23.866Z,5.20
2018-03-21T11:00:51.274Z,5.20
2018-03-21T11:03:18.682Z,5.10
2018-03-21T11:05:46.126Z,5.20
2018-03-21T11:08:13.531Z,5.30
2018-03-21T11:10:41.710Z,5.50
2018-03-21T11:13:09.126Z,5.50
2018-03-21T11:15:36.602Z,5.50
2018-03-21T11:18:04.010Z,5.60
2018-03-21T11:20:31.436Z,5.60
2018-03-21T11:22:58.842Z,5.60
2018-03-21T11:25:26.246Z,5.50
2018-03-21T11:27:54.435Z,5.70
2018-03-21T11:30:23.558Z,5.90
2018-03-21T11:32:51.036Z,5.80
2018-03-21T11:35:19.188Z,6.10
2018-03-21T11:37:46.607Z,6.10
2018-03-21T11:40:14.059Z,6.10
2018-03-21T11:42:41.462Z,6.30
2018-03-21T11:45:08.886Z,6.40
2018-03-21T11:47:36.309Z,6.60
2018-03-21T11:50:03.711Z,7.00
2018-03-21T11:52:31.881Z,7.50
2018-03-21T11:55:00.052Z,7.80
2018-03-21T11:57:27.568Z,7.80
2018-03-21T11:59:55.766Z,8.70
2018-03-21T12:02:23.734Z,8.70
2018-03-21T12:04:51.882Z,9.50
2018-03-21T12:07:19.321Z,9.40
2018-03-21T12:09:46.726Z,9.70
2018-03-21T12:12:14.916Z,11.00
2018-03-21T12:14:43.279Z,11.90
2018-03-21T12:17:11.404Z,12.40
2018-03-21T12:19:39.577Z,12.90
2018-03-21T12:22:07.760Z,13.50
2018-03-21T12:24:35.934Z,14.40
2018-03-21T12:27:04.120Z,14.90
2018-03-21T12:29:32.292Z,15.60
2018-03-21T12:31:59.699Z,15.60
2018-03-21T12:34:27.171Z,15.70
2018-03-21T12:36:54.636Z,15.80
2018-03-21T12:39:22.046Z,16.10
2018-03-21T12:41:49.478Z,15.90
2018-03-21T12:44:17.641Z,14.80
2018-03-21T12:46:45.822Z,15.00
2018-03-21T12:49:14.002Z,15.00
2018-03-21T12:51:42.197Z,15.10
2018-03-21T12:54:10.411Z,15.00
2018-03-21T12:56:38.575Z,15.40
2018-03-21T12:59:06.787Z,15.90
2018-03-21T13:01:34.238Z,15.90
2018-03-21T13:04:01.715Z,16.50
2018-03-21T13:06:29.118Z,16.50
2018-03-21T13:08:56.583Z,16.40
2018-03-21T13:11:25.112Z,15.40
2018-03-21T13:13:52.531Z,15.40
2018-03-21T13:16:19.938Z,15.00
2018-03-21T13:18:47.361Z,14.50
2018-03-21T13:21:14.785Z,14.50
2018-03-21T13:23:42.179Z,14.20
2018-03-21T13:26:09.674Z,14.60
2018-03-21T13:28:37.070Z,13.90
2018-03-21T13:31:04.695Z,13.30
2018-03-21T13:33:32.856Z,13.30
2018-03-21T13:36:01.042Z,13.70
2018-03-21T13:38:29.247Z,14.20
2018-03-21T13:40:56.719Z,14.20
2018-03-21T13:43:25.417Z,14.10
2018-03-21T13:45:54.501Z,13.20
2018-03-21T13:48:22.681Z,13.10
2018-03-21T13:50:50.090Z,13.00
2018-03-21T13:53:17.525Z,12.30
2018-03-21T13:55:44.964Z,12.30
2018-03-21T13:58:12.436Z,12.40
2018-03-21T14:00:39.851Z,12.10
2018-03-21T14:03:07.377Z,11.80
2018-03-21T14:05:34.838Z,12.40
2018-03-21T14:08:02.264Z,12.60
2018-03-21T14:10:30.714Z,13.70
2018-03-21T14:12:58.159Z,13.70
2018-03-21T14:15:25.576Z,13.40
2018-03-21T14:17:53.265Z,13.30
2018-03-21T14:20:20.675Z,13.10
2018-03-21T14:22:48.085Z,13.30
2018-03-21T14:25:15.498Z,13.80
2018-03-21T14:27:42.980Z,13.70
2018-03-21T14:30:10.452Z,13.60
2018-03-21T14:32:38.631Z,13.80
2018-03-21T14:35:06.041Z,13.80
2018-03-21T14:37:33.455Z,13.70
2018-03-21T14:40:00.866Z,13.50
2018-03-21T14:42:28.295Z,13.80
2018-03-21T14:44:55.702Z,14.10
2018-03-21T14:47:23.132Z,14.40
2018-03-21T14:49:51.321Z,12.70
2018-03-21T14:52:18.743Z,12.60
2018-03-21T14:54:46.688Z,11.60
2018-03-21T14:57:14.102Z,11.40
2018-03-21T14:59:41.607Z,11.20
2018-03-21T15:02:09.022Z,11.40
2018-03-21T15:04:36.442Z,11.90
2018-03-21T15:07:03.921Z,12.30
2018-03-21T15:09:31.374Z,12.80
2018-03-21T15:11:58.797Z,13.30
2018-03-21T15:14:26.313Z,13.30
2018-03-21T15:16:53.794Z,13.30
2018-03-21T15:19:21.206Z,13.60
2018-03-21T15:21:48.621Z,14.10
2018-03-21T15:24:16.046Z,14.80
2018-03-21T15:26:43.450Z,15.20
2018-03-21T15:29:11.646Z,15.20
2018-03-21T15:31:39.806Z,14.20
2018-03-21T15:34:07.985Z,13.80
2018-03-21T15:36:35.410Z,13.70
2018-03-21T15:39:02.831Z,13.30
2018-03-21T15:41:31.638Z,12.70
2018-03-21T15:44:00.769Z,12.20
2018-03-21T15:46:28.179Z,12.20
2018-03-21T15:48:55.689Z,11.80
2018-03-21T15:51:23.126Z,11.30
2018-03-21T15:53:50.632Z,10.70
2018-03-21T15:56:18.090Z,10.00
2018-03-21T15:58:45.514Z,9.60
2018-03-21T16:01:12.925Z,9.00
2018-03-21T16:03:41.123Z,8.40
2018-03-21T16:06:09.278Z,8.10
2018-03-21T16:08:37.549Z,7.90
2018-03-21T16:11:04.963Z,7.90
2018-03-21T16:13:32.434Z,7.70
2018-03-21T16:15:59.904Z,7.50
2018-03-21T16:18:28.062Z,7.20
2018-03-21T16:20:56.313Z,7.10
2018-03-21T16:23:23.700Z,7.10
2018-03-21T16:25:51.127Z,7.00
2018-03-21T16:28:18.558Z,6.90
2018-03-21T16:30:45.938Z,6.90
2018-03-21T16:33:13.345Z,6.70
2018-03-21T16:35:40.782Z,6.70
2018-03-21T16:38:08.182Z,6.70
2018-03-21T16:40:35.616Z,6.60
2018-03-21T16:43:03.038Z,6.50
2018-03-21T16:45:30.551Z,6.40
2018-03-21T16:47:57.966Z,6.40
2018-03-21T16:50:26.139Z,6.30
2018-03-21T16:52:54.314Z,6.30
2018-03-21T16:55:22.530Z,6.20
2018-03-21T16:57:49.986Z,6.20
2018-03-21T17:00:17.397Z,6.10
2018-03-21T17:02:44.842Z,6.10
2018-03-21T17:05:12.257Z,6.20
2018-03-21T17:07:39.871Z,6.20
2018-03-21T17:10:07.297Z,6.10
2018-03-21T17:12:34.695Z,6.10
2018-03-21T17:15:02.174Z,6.00
2018-03-21T17:17:30.322Z,5.90
2018-03-21T17:19:58.546Z,6.00
2018-03-21T17:22:25.962Z,5.90
2018-03-21T17:24:53.372Z,5.90
2018-03-21T17:27:20.791Z,5.90
2018-03-21T17:29:48.210Z,5.90
2018-03-21T17:32:15.694Z,5.80
2018-03-21T17:34:43.114Z,5.80
2018-03-21T17:37:10.529Z,5.80
2018-03-21T17:39:38.081Z,5.80
2018-03-21T17:42:06.283Z,5.80
2018-03-21T17:44:33.689Z,5.80
2018-03-21T17:47:01.112Z,5.80
2018-03-21T17:49:28.546Z,5.80
2018-03-21T17:51:56.058Z,5.80
2018-03-21T17:54:23.467Z,5.80
2018-03-21T17:56:50.979Z,5.70
2018-03-21T17:59:18.458Z,5.70
2018-03-21T18:01:45.866Z,5.70
2018-03-21T18:04:13.328Z,5.70
2018-03-21T18:06:41.465Z,5.60
2018-03-21T18:09:09.646Z,5.50
2018-03-21T18:11:37.823Z,5.50
2018-03-21T18:14:05.242Z,5.50
2018-03-21T18:16:33.470Z,5.50
2018-03-21T18:19:00.878Z,5.50
2018-03-21T18:21:28.317Z,5.50
2018-03-21T18:23:56.510Z,5.60
2018-03-21T18:26:24.681Z,5.60
2018-03-21T18:28:52.857Z,5.60
2018-03-21T18:31:20.291Z,5.60
2018-03-21T18:33:47.692Z,5.60
2018-03-21T18:36:15.093Z,5.50
2018-03-21T18:38:42.574Z,5.50
2018-03-21T18:41:10.750Z,5.50
2018-03-21T18:43:38.242Z,5.50
2018-03-21T18:46:05.636Z,5.50
2018-03-21T18:48:33.953Z,5.40
2018-03-21T18:51:01.421Z,5.40
2018-03-21T18:53:28.784Z,5.40
2018-03-21T18:55:56.964Z,5.40
2018-03-21T18:58:24.388Z,5.40
2018-03-21T19:00:51.801Z,5.40
2018-03-21T19:03:19.369Z,5.40
2018-03-21T19:05:46.723Z,5.40
2018-03-21T19:08:14.142Z,5.40
2018-03-21T19:10:41.605Z,5.30
2018-03-21T19:13:09.027Z,5.30
2018-03-21T19:15:36.462Z,5.30
2018-03-21T19:18:03.919Z,5.20
2018-03-21T19:20:32.072Z,5.20
2018-03-21T19:23:00.250Z,5.20
2018-03-21T19:25:27.679Z,5.20
2018-03-21T19:27:55.114Z,5.20
2018-03-21T19:30:22.716Z,5.20
2018-03-21T19:32:50.095Z,5.20
2018-03-21T19:35:17.515Z,5.10
2018-03-21T19:37:44.926Z,5.10
2018-03-21T19:40:12.345Z,5.00
2018-03-21T19:42:40.518Z,5.10
2018-03-21T19:45:07.941Z,5.00
2018-03-21T19:47:35.349Z,5.10
2018-03-21T19:50:04.479Z,5.00
2018-03-21T19:52:31.878Z,5.00
2018-03-21T19:54:59.295Z,5.00
2018-03-21T19:57:26.710Z,4.90
2018-03-21T19:59:54.914Z,4.90
2018-03-21T20:02:23.082Z,4.90
2018-03-21T20:04:50.532Z,4.80
2018-03-21T20:07:17.937Z,4.90
2018-03-21T20:09:46.131Z,4.80
2018-03-21T20:12:14.602Z,4.80
2018-03-21T20:14:42.002Z,4.80
2018-03-21T20:17:09.476Z,4.80
2018-03-21T20:19:36.952Z,4.80
2018-03-21T20:22:04.398Z,4.70
2018-03-21T20:24:32.591Z,4.70
2018-03-21T20:27:00.032Z,4.70
2018-03-21T20:29:27.524Z,4.70
2018-03-21T20:31:54.938Z,4.70
2018-03-21T20:34:22.365Z,4.70
2018-03-21T20:36:50.545Z,4.80
2018-03-21T20:39:17.976Z,4.70
2018-03-21T20:41:45.331Z,4.70
2018-03-21T20:44:12.756Z,4.70
2018-03-21T20:49:39.186Z,4.60
2018-03-21T20:52:06.623Z,4.60
2018-03-21T20:54:34.814Z,4.60
2018-03-21T20:57:02.262Z,4.60
2018-03-21T20:59:29.682Z,4.60
2018-03-21T21:01:57.189Z,4.70
2018-03-21T21:04:24.653Z,4.60
2018-03-21T21:06:52.078Z,4.60
2018-03-21T21:09:19.486Z,4.60
2018-03-21T21:11:46.901Z,4.60
2018-03-21T21:14:14.306Z,4.50
2018-03-21T21:16:42.522Z,4.40
2018-03-21T21:19:10.679Z,4.40
2018-03-21T21:21:39.026Z,4.50
2018-03-21T21:24:06.454Z,4.50
2018-03-21T21:26:33.930Z,4.50
2018-03-21T21:29:01.355Z,4.50
2018-03-21T21:31:28.758Z,4.50
2018-03-21T21:33:56.180Z,4.50
2018-03-21T21:36:23.605Z,4.50
2018-03-21T21:38:51.014Z,4.50
2018-03-21T21:41:18.426Z,4.40
2018-03-21T21:43:45.918Z,4.50
2018-03-21T21:46:13.380Z,4.50
2018-03-21T21:48:40.836Z,4.40
2018-03-21T21:51:08.310Z,4.40
2018-03-21T21:53:35.724Z,4.40
2018-03-21T21:56:03.132Z,4.50
2018-03-21T21:58:31.297Z,4.40
2018-03-21T22:00:58.799Z,4.40
2018-03-21T22:03:26.277Z,4.40
2018-03-21T22:05:53.691Z,4.50
2018-03-21T22:08:21.111Z,4.40
2018-03-21T22:10:48.514Z,4.40
2018-03-21T22:13:15.950Z,4.40
2018-03-21T22:15:43.401Z,4.40
2018-03-21T22:18:10.879Z,4.40
2018-03-21T22:20:38.353Z,4.40
2018-03-21T22:23:06.954Z,4.30
2018-03-21T22:25:34.369Z,4.30
2018-03-21T22:28:01.790Z,4.30
2018-03-21T22:30:29.192Z,4.30
2018-03-21T22:32:56.720Z,4.30
2018-03-21T22:35:24.137Z,4.30
2018-03-21T22:37:51.546Z,4.30
2018-03-21T22:40:19.024Z,4.30
2018-03-21T22:42:46.501Z,4.30
2018-03-21T22:45:13.898Z,4.40
2018-03-21T22:47:41.307Z,4.30
2018-03-21T22:50:09.500Z,4.30
2018-03-21T22:52:37.696Z,4.30
2018-03-21T22:55:05.127Z,4.30
2018-03-21T22:57:33.320Z,4.40
2018-03-21T23:00:00.744Z,4.30
2018-03-21T23:02:28.149Z,4.30
2018-03-21T23:04:56.345Z,4.40
2018-03-21T23:07:24.558Z,4.30
2018-03-21T23:09:51.970Z,4.30
2018-03-21T23:12:19.389Z,4.40
2018-03-21T23:14:46.805Z,4.30
2018-03-21T23:17:14.231Z,4.40
2018-03-21T23:19:41.657Z,4.30
2018-03-21T23:22:09.073Z,4.30
2018-03-21T23:24:37.729Z,4.40
2018-03-21T23:27:05.233Z,4.40
2018-03-21T23:29:32.645Z,4.40
2018-03-21T23:32:00.074Z,4.40
2018-03-21T23:34:27.479Z,4.40
2018-03-21T23:36:55.007Z,4.40
2018-03-21T23:39:22.436Z,4.40
2018-03-21T23:41:49.855Z,4.40
2018-03-21T23:44:17.335Z,4.40
2018-03-21T23:46:44.809Z,4.40
2018-03-21T23:49:12.219Z,4.30
2018-03-21T23:51:40.455Z,4.30
2018-03-21T23:54:07.907Z,4.30
2018-03-21T23:56:35.336Z,4.30
2018-03-21T23:59:02.821Z,4.30
