createdAt,value
2022-11-29T00:00:27.534Z,30.27
2022-11-29T00:02:56.305Z,28.15
2022-11-29T00:05:24.876Z,27.50
2022-11-29T00:07:53.417Z,30.08
2022-11-29T00:10:22.274Z,27.90
2022-11-29T00:12:51.224Z,28.65
2022-11-29T00:15:19.972Z,29.10
2022-11-29T00:17:50.138Z,31.48
2022-11-29T00:20:18.846Z,26.83
2022-11-29T00:22:47.576Z,25.90
2022-11-29T00:25:23.320Z,30.35
2022-11-29T00:27:51.913Z,28.08
2022-11-29T00:30:23.109Z,27.48
2022-11-29T00:32:55.873Z,28.85
2022-11-29T00:35:24.726Z,30.48
2022-11-29T00:37:53.654Z,29.30
2022-11-29T00:40:22.203Z,30.67
2022-11-29T00:42:50.924Z,26.60
2022-11-29T00:45:19.626Z,27.90
2022-11-29T00:47:48.075Z,27.33
2022-11-29T00:50:18.006Z,27.40
2022-11-29T00:52:46.543Z,27.25
2022-11-29T00:55:15.084Z,29.65
2022-11-29T00:57:43.793Z,29.02
2022-11-29T01:00:12.842Z,29.15
2022-11-29T01:02:41.459Z,32.30
2022-11-29T01:05:10.442Z,31.90
2022-11-29T01:07:44.803Z,25.70
2022-11-29T01:10:13.366Z,29.67
2022-11-29T01:12:44.101Z,25.27
2022-11-29T01:15:13.145Z,25.55
2022-11-29T01:17:44.607Z,26.45
2022-11-29T01:20:14.303Z,27.92
2022-11-29T01:22:44.654Z,24.98
2022-11-29T01:25:13.910Z,25.60
2022-11-29T01:27:42.902Z,26.88
2022-11-29T01:30:12.371Z,27.55
2022-11-29T01:32:41.232Z,28.20
2022-11-29T01:35:10.045Z,27.42
2022-11-29T01:37:38.582Z,29.30
2022-11-29T01:40:10.434Z,29.38
2022-11-29T01:42:39.108Z,26.02
2022-11-29T01:45:10.125Z,25.40
2022-11-29T01:47:41.091Z,29.27
2022-11-29T01:50:11.048Z,26.20
2022-11-29T01:52:40.138Z,26.33
2022-11-29T01:55:11.274Z,25.27
2022-11-29T01:57:41.949Z,25.02
2022-11-29T02:00:12.805Z,31.13
2022-11-29T02:02:44.193Z,25.90
2022-11-29T02:05:14.469Z,26.15
2022-11-29T02:07:43.901Z,26.27
2022-11-29T02:10:14.091Z,27.05
2022-11-29T02:12:50.064Z,26.08
2022-11-29T02:15:28.162Z,24.23
2022-11-29T02:18:07.872Z,25.40
2022-11-29T02:20:57.380Z,23.13
2022-11-29T02:23:32.529Z,24.23
2022-11-29T02:26:12.083Z,26.88
2022-11-29T02:28:58.556Z,25.52
2022-11-29T02:31:44.911Z,24.10
2022-11-29T02:34:22.024Z,26.83
2022-11-29T02:37:03.261Z,28.70
2022-11-29T02:39:49.815Z,27.60
2022-11-29T02:42:32.091Z,26.42
2022-11-29T02:45:13.973Z,23.88
2022-11-29T02:47:48.905Z,26.50
2022-11-29T02:50:25.335Z,28.45
2022-11-29T02:52:57.891Z,24.83
2022-11-29T02:55:30.836Z,26.98
2022-11-29T02:58:02.121Z,26.47
2022-11-29T03:00:31.147Z,25.50
2022-11-29T03:03:04.061Z,23.70
2022-11-29T03:05:40.513Z,25.33
2022-11-29T03:08:13.142Z,25.00
2022-11-29T03:10:45.307Z,26.70
2022-11-29T03:13:18.662Z,24.63
2022-11-29T03:15:53.835Z,27.63
2022-11-29T03:18:29.512Z,24.92
2022-11-29T03:21:09.872Z,23.25
2022-11-29T03:23:39.899Z,24.73
2022-11-29T03:26:10.729Z,25.60
2022-11-29T03:28:41.543Z,24.83
2022-11-29T03:31:14.419Z,25.80
2022-11-29T03:33:47.809Z,25.43
2022-11-29T03:36:22.922Z,24.02
2022-11-29T03:38:53.231Z,25.38
2022-11-29T03:41:26.516Z,28.23
2022-11-29T03:43:56.927Z,26.67
2022-11-29T03:46:28.624Z,25.63
2022-11-29T03:49:01.575Z,24.52
2022-11-29T03:51:38.940Z,25.63
2022-11-29T03:54:11.624Z,27.58
2022-11-29T03:56:41.738Z,25.60
2022-11-29T03:59:17.284Z,27.02
2022-11-29T04:02:10.244Z,26.73
2022-11-29T04:04:51.487Z,25.05
2022-11-29T04:07:30.372Z,25.67
2022-11-29T04:10:05.835Z,23.42
2022-11-29T04:12:47.637Z,26.02
2022-11-29T04:15:42.591Z,25.73
2022-11-29T04:18:30.919Z,25.83
2022-11-29T04:21:20.407Z,27.95
2022-11-29T04:24:04.077Z,27.55
2022-11-29T04:26:47.371Z,25.90
2022-11-29T04:29:23.903Z,31.00
2022-11-29T04:32:04.104Z,26.58
2022-11-29T04:34:47.731Z,27.17
2022-11-29T04:37:33.087Z,27.98
2022-11-29T04:40:20.632Z,27.85
2022-11-29T04:42:57.181Z,28.70
2022-11-29T04:45:47.722Z,29.77
2022-11-29T04:48:26.309Z,28.42
2022-11-29T04:50:58.191Z,28.20
2022-11-29T04:53:31.421Z,32.88
2022-11-29T04:56:07.593Z,38.40
2022-11-29T04:58:39.819Z,38.33
2022-11-29T05:01:12.546Z,30.60
2022-11-29T05:03:46.669Z,29.92
2022-11-29T05:06:20.765Z,30.02
2022-11-29T05:11:26.633Z,28.92
2022-11-29T05:13:58.315Z,26.35
2022-11-29T05:16:33.696Z,32.13
2022-11-29T05:19:23.118Z,29.95
2022-11-29T05:22:00.782Z,31.58
2022-11-29T05:24:43.857Z,33.33
2022-11-29T05:27:20.774Z,29.05
2022-11-29T05:29:52.927Z,26.60
2022-11-29T05:32:28.964Z,29.40
2022-11-29T05:35:03.960Z,24.95
2022-11-29T05:37:40.019Z,26.90
2022-11-29T05:40:23.119Z,27.88
2022-11-29T05:43:06.752Z,27.88
2022-11-29T05:45:39.178Z,27.13
2022-11-29T05:48:11.556Z,25.90
2022-11-29T05:50:43.183Z,28.88
2022-11-29T05:53:17.352Z,30.50
2022-11-29T05:55:50.398Z,29.55
2022-11-29T05:58:28.588Z,30.52
2022-11-29T06:01:13.203Z,28.80
2022-11-29T06:03:47.135Z,29.13
2022-11-29T06:06:18.904Z,29.00
2022-11-29T06:08:50.915Z,33.85
2022-11-29T06:11:22.744Z,34.85
2022-11-29T06:13:55.578Z,38.50
2022-11-29T06:16:42.234Z,34.65
2022-11-29T06:19:37.582Z,31.42
2022-11-29T06:22:17.268Z,29.92
2022-11-29T06:24:51.970Z,34.47
2022-11-29T06:27:30.578Z,33.65
2022-11-29T06:30:04.379Z,43.17
2022-11-29T06:35:04.418Z,37.47
2022-11-29T06:37:37.390Z,36.67
2022-11-29T06:40:06.484Z,36.57
2022-11-29T06:42:35.157Z,34.67
2022-11-29T06:45:06.519Z,37.85
2022-11-29T06:47:38.471Z,36.50
2022-11-29T06:50:19.355Z,28.13
2022-11-29T06:52:54.596Z,31.73
2022-11-29T06:55:26.538Z,32.22
2022-11-29T06:58:03.384Z,34.00
2022-11-29T07:00:38.592Z,32.03
2022-11-29T07:03:33.929Z,33.55
2022-11-29T07:06:04.233Z,35.60
2022-11-29T07:08:35.204Z,34.13
2022-11-29T07:11:03.984Z,31.08
2022-11-29T07:13:33.025Z,36.90
2022-11-29T07:16:06.377Z,31.98
2022-11-29T07:18:39.516Z,30.63
2022-11-29T07:21:10.773Z,31.90
2022-11-29T07:23:46.421Z,31.60
2022-11-29T07:26:19.362Z,35.90
2022-11-29T07:28:56.396Z,35.50
2022-11-29T07:31:30.977Z,37.45
2022-11-29T07:34:06.411Z,34.25
2022-11-29T07:36:37.823Z,32.03
2022-11-29T07:39:15.795Z,31.98
2022-11-29T07:41:48.384Z,36.17
2022-11-29T07:44:20.661Z,33.45
2022-11-29T07:46:49.277Z,34.92
2022-11-29T07:49:17.940Z,33.00
2022-11-29T07:51:46.897Z,31.67
2022-11-29T07:54:18.682Z,32.03
2022-11-29T07:56:47.366Z,30.52
2022-11-29T07:59:15.944Z,33.08
2022-11-29T08:01:44.503Z,36.30
2022-11-29T08:04:13.826Z,35.65
2022-11-29T08:06:42.547Z,33.80
2022-11-29T08:09:13.167Z,32.13
2022-11-29T08:11:43.185Z,29.10
2022-11-29T08:14:14.074Z,29.20
2022-11-29T08:16:42.897Z,28.85
2022-11-29T08:19:11.397Z,35.28
2022-11-29T08:21:40.962Z,30.92
2022-11-29T08:24:09.566Z,30.90
2022-11-29T08:26:38.300Z,27.48
2022-11-29T08:29:08.657Z,32.17
2022-11-29T08:31:39.677Z,29.42
2022-11-29T08:34:12.756Z,31.92
2022-11-29T08:36:43.384Z,33.65
2022-11-29T08:39:11.865Z,30.27
2022-11-29T08:41:40.561Z,29.73
2022-11-29T08:44:10.591Z,31.42
2022-11-29T08:46:56.640Z,29.83
2022-11-29T08:49:25.140Z,30.45
2022-11-29T08:52:13.938Z,29.55
2022-11-29T08:54:41.321Z,25.88
2022-11-29T08:57:39.898Z,25.90
2022-11-29T08:59:59.886Z,28.98
2022-11-29T09:02:28.610Z,27.08
2022-11-29T09:04:57.344Z,27.27
2022-11-29T09:07:26.168Z,25.17
2022-11-29T09:09:55.050Z,25.77
2022-11-29T09:12:23.974Z,25.67
2022-11-29T09:14:52.562Z,25.65
2022-11-29T09:17:22.549Z,26.45
2022-11-29T09:19:51.061Z,25.65
2022-11-29T09:22:19.735Z,25.02
2022-11-29T09:24:48.251Z,23.52
2022-11-29T09:27:16.852Z,25.70
2022-11-29T09:29:45.596Z,24.95
2022-11-29T09:32:14.095Z,26.98
2022-11-29T09:34:44.536Z,27.02
2022-11-29T09:37:13.501Z,26.65
2022-11-29T09:40:16.753Z,26.60
2022-11-29T09:42:47.077Z,25.42
2022-11-29T09:45:18.606Z,27.67
2022-11-29T09:48:04.763Z,27.23
2022-11-29T09:50:36.317Z,25.60
2022-11-29T09:53:15.998Z,25.98
2022-11-29T09:56:02.734Z,26.85
2022-11-29T09:58:33.657Z,26.73
2022-11-29T10:01:05.299Z,28.45
2022-11-29T10:03:36.393Z,27.83
2022-11-29T10:06:11.431Z,26.50
2022-11-29T10:08:43.048Z,26.20
2022-11-29T10:11:16.823Z,25.92
2022-11-29T10:16:18.679Z,26.98
2022-11-29T10:18:50.512Z,26.63
2022-11-29T10:21:23.261Z,26.20
2022-11-29T10:23:53.078Z,25.17
2022-11-29T10:26:23.077Z,25.15
2022-11-29T10:28:51.571Z,24.83
2022-11-29T10:31:23.342Z,23.33
2022-11-29T10:33:52.223Z,24.33
2022-11-29T10:36:28.142Z,22.73
2022-11-29T10:38:59.492Z,26.85
2022-11-29T10:41:28.261Z,25.35
2022-11-29T10:43:58.000Z,27.88
2022-11-29T10:46:29.253Z,24.50
2022-11-29T10:48:58.304Z,25.70
2022-11-29T10:51:28.133Z,24.20
2022-11-29T10:53:56.849Z,23.80
2022-11-29T10:56:29.492Z,24.48
2022-11-29T10:59:03.232Z,25.42
2022-11-29T11:01:33.095Z,23.77
2022-11-29T11:04:04.332Z,25.83
2022-11-29T11:06:46.335Z,25.27
2022-11-29T11:09:19.524Z,24.80
2022-11-29T11:11:53.134Z,25.95
2022-11-29T11:14:22.854Z,24.50
2022-11-29T11:16:51.531Z,27.23
2022-11-29T11:19:29.616Z,26.42
2022-11-29T11:22:00.708Z,26.27
2022-11-29T11:24:30.578Z,23.27
2022-11-29T11:26:59.623Z,23.58
2022-11-29T11:29:30.860Z,27.48
2022-11-29T11:32:01.230Z,28.50
2022-11-29T11:34:34.387Z,25.15
2022-11-29T11:37:20.512Z,25.52
2022-11-29T11:39:50.121Z,23.30
2022-11-29T11:42:38.271Z,25.50
2022-11-29T11:45:08.551Z,28.75
2022-11-29T11:47:38.853Z,31.13
2022-11-29T11:50:10.149Z,24.27
2022-11-29T11:52:47.465Z,26.77
2022-11-29T11:55:27.287Z,23.15
2022-11-29T11:58:06.042Z,24.70
2022-11-29T12:01:02.948Z,32.13
2022-11-29T12:03:32.800Z,29.13
2022-11-29T12:06:05.120Z,24.67
2022-11-29T12:08:37.991Z,26.02
2022-11-29T12:11:19.101Z,26.27
2022-11-29T12:13:51.008Z,27.75
2022-11-29T12:16:27.383Z,25.73
2022-11-29T12:18:59.147Z,26.83
2022-11-29T12:21:29.510Z,25.10
2022-11-29T12:24:02.254Z,26.67
2022-11-29T12:26:56.399Z,24.65
2022-11-29T12:29:22.376Z,27.52
2022-11-29T12:31:56.838Z,25.15
2022-11-29T12:34:32.525Z,23.92
2022-11-29T12:37:06.728Z,27.95
2022-11-29T12:39:46.498Z,26.55
2022-11-29T12:42:18.486Z,26.20
2022-11-29T12:44:50.847Z,26.52
2022-11-29T12:47:40.161Z,27.63
2022-11-29T12:50:21.249Z,26.42
2022-11-29T12:52:57.510Z,24.63
2022-11-29T12:55:30.885Z,25.73
2022-11-29T12:58:03.121Z,23.95
2022-11-29T13:00:34.834Z,23.77
2022-11-29T13:03:07.540Z,25.33
2022-11-29T13:05:41.896Z,25.98
2022-11-29T13:08:15.673Z,26.25
2022-11-29T13:13:19.669Z,24.17
2022-11-29T13:15:52.761Z,26.90
2022-11-29T13:18:25.902Z,25.45
2022-11-29T13:21:04.535Z,27.13
2022-11-29T13:24:07.286Z,25.85
2022-11-29T13:26:35.753Z,24.45
2022-11-29T13:29:17.814Z,28.20
2022-11-29T13:31:50.495Z,24.73
2022-11-29T13:34:21.788Z,23.75
2022-11-29T13:36:55.625Z,25.60
2022-11-29T13:41:57.427Z,25.50
2022-11-29T13:44:32.234Z,23.58
2022-11-29T13:47:12.754Z,26.05
2022-11-29T13:49:59.050Z,34.65
2022-11-29T13:52:36.963Z,27.02
2022-11-29T13:55:18.519Z,27.55
2022-11-29T13:58:18.319Z,28.25
2022-11-29T14:00:51.633Z,28.00
2022-11-29T14:03:34.347Z,25.92
2022-11-29T14:06:09.856Z,29.65
2022-11-29T14:09:10.843Z,25.17
2022-11-29T14:11:30.379Z,27.92
2022-11-29T14:14:08.865Z,27.88
2022-11-29T14:16:43.394Z,27.48
2022-11-29T14:19:33.497Z,26.60
2022-11-29T14:22:32.562Z,25.85
2022-11-29T14:25:16.623Z,26.08
2022-11-29T14:27:59.163Z,27.17
2022-11-29T14:30:31.826Z,32.50
2022-11-29T14:33:04.735Z,30.48
2022-11-29T14:35:37.832Z,29.93
2022-11-29T14:38:10.130Z,32.63
2022-11-29T14:40:46.172Z,36.55
2022-11-29T14:43:17.859Z,34.42
2022-11-29T14:45:46.496Z,27.80
2022-11-29T14:48:27.763Z,26.17
2022-11-29T14:51:09.058Z,26.33
2022-11-29T14:53:38.648Z,26.70
2022-11-29T14:56:35.158Z,26.45
2022-11-29T14:59:18.767Z,26.40
2022-11-29T15:01:47.858Z,28.67
2022-11-29T15:04:19.572Z,38.60
2022-11-29T15:06:53.005Z,34.85
2022-11-29T15:09:22.343Z,45.20
2022-11-29T15:11:53.575Z,32.95
2022-11-29T15:14:28.098Z,30.25
2022-11-29T15:17:06.929Z,39.92
2022-11-29T15:19:59.325Z,33.92
2022-11-29T15:22:30.211Z,30.20
2022-11-29T15:24:59.937Z,41.22
2022-11-29T15:27:28.520Z,39.90
2022-11-29T15:29:58.930Z,40.20
2022-11-29T15:32:32.907Z,38.20
2022-11-29T15:35:01.515Z,36.95
2022-11-29T15:37:46.593Z,32.22
2022-11-29T15:40:18.311Z,33.58
2022-11-29T15:42:49.963Z,35.70
2022-11-29T15:45:39.252Z,32.72
2022-11-29T15:48:15.189Z,35.78
2022-11-29T15:50:47.310Z,36.20
2022-11-29T15:53:29.455Z,37.67
2022-11-29T15:55:58.849Z,40.17
2022-11-29T15:58:29.776Z,42.38
2022-11-29T16:01:06.007Z,40.72
2022-11-29T16:03:35.107Z,32.42
2022-11-29T16:06:18.748Z,39.33
2022-11-29T16:08:49.717Z,34.17
2022-11-29T16:11:19.881Z,32.30
2022-11-29T16:14:06.121Z,33.55
2022-11-29T16:16:38.095Z,36.15
2022-11-29T16:19:11.030Z,36.42
2022-11-29T16:21:42.819Z,36.90
2022-11-29T16:24:21.953Z,32.55
2022-11-29T16:26:51.701Z,38.65
2022-11-29T16:29:24.758Z,37.83
2022-11-29T16:31:54.324Z,42.83
2022-11-29T16:34:26.216Z,38.20
2022-11-29T16:37:11.530Z,36.00
2022-11-29T16:39:53.666Z,35.83
2022-11-29T16:42:26.377Z,36.67
2022-11-29T16:45:06.988Z,35.65
2022-11-29T16:47:52.734Z,36.05
2022-11-29T16:50:22.548Z,41.75
2022-11-29T16:52:57.010Z,35.15
2022-11-29T16:55:27.096Z,33.15
2022-11-29T16:57:55.969Z,33.78
2022-11-29T17:00:29.326Z,34.30
2022-11-29T17:02:57.899Z,41.35
2022-11-29T17:05:30.349Z,34.58
2022-11-29T17:07:59.161Z,49.63
2022-11-29T17:10:30.211Z,55.13
2022-11-29T17:12:59.168Z,45.72
2022-11-29T17:15:27.696Z,46.58
2022-11-29T17:17:56.197Z,36.45
2022-11-29T17:20:24.813Z,35.67
2022-11-29T17:22:53.411Z,42.70
2022-11-29T17:25:22.052Z,54.33
2022-11-29T17:27:51.929Z,54.08
2022-11-29T17:30:20.426Z,51.83
2022-11-29T17:32:49.251Z,51.70
2022-11-29T17:35:17.921Z,42.15
2022-11-29T17:37:49.301Z,53.97
2022-11-29T17:40:17.995Z,60.53
2022-11-29T17:43:03.397Z,42.05
2022-11-29T17:45:35.292Z,45.83
2022-11-29T17:48:05.918Z,39.42
2022-11-29T17:50:34.399Z,42.78
2022-11-29T17:53:02.915Z,39.38
2022-11-29T17:55:31.666Z,41.55
2022-11-29T17:58:00.285Z,37.75
2022-11-29T18:00:28.808Z,36.63
2022-11-29T18:03:02.954Z,36.45
2022-11-29T18:05:34.491Z,34.30
2022-11-29T18:08:05.893Z,40.13
2022-11-29T18:10:36.388Z,38.03
2022-11-29T18:13:04.932Z,42.67
2022-11-29T18:15:34.675Z,38.17
2022-11-29T18:18:21.155Z,36.78
2022-11-29T18:20:51.471Z,36.22
2022-11-29T18:23:27.136Z,40.75
2022-11-29T18:26:01.885Z,37.80
2022-11-29T18:28:33.694Z,40.03
2022-11-29T18:31:10.896Z,50.13
2022-11-29T18:33:41.411Z,56.35
2022-11-29T18:36:11.298Z,62.65
2022-11-29T18:38:40.226Z,59.88
2022-11-29T18:41:09.819Z,42.47
2022-11-29T18:43:40.195Z,43.65
2022-11-29T18:46:09.915Z,39.45
2022-11-29T18:48:38.906Z,37.05
2022-11-29T18:51:10.290Z,40.20
2022-11-29T18:53:39.544Z,38.20
2022-11-29T18:56:10.002Z,39.72
2022-11-29T18:58:41.233Z,39.08
2022-11-29T19:01:10.372Z,40.20
2022-11-29T19:03:39.668Z,39.45
2022-11-29T19:06:11.314Z,41.45
2022-11-29T19:08:40.270Z,41.67
2022-11-29T19:11:09.312Z,43.38
2022-11-29T19:13:38.049Z,44.85
2022-11-29T19:16:08.445Z,42.38
2022-11-29T19:18:37.387Z,38.67
2022-11-29T19:21:06.367Z,44.58
2022-11-29T19:23:40.212Z,44.42
2022-11-29T19:28:37.891Z,39.83
2022-11-29T19:31:06.593Z,39.88
2022-11-29T19:33:39.357Z,39.80
2022-11-29T19:36:10.111Z,41.78
2022-11-29T19:38:41.978Z,52.03
2022-11-29T19:41:10.699Z,40.60
2022-11-29T19:43:42.429Z,37.63
2022-11-29T19:46:14.639Z,37.88
2022-11-29T19:48:43.759Z,36.75
2022-11-29T19:51:13.917Z,37.60
2022-11-29T19:53:44.424Z,35.60
2022-11-29T19:56:16.092Z,38.20
2022-11-29T19:58:44.964Z,37.58
2022-11-29T20:01:14.735Z,37.83
2022-11-29T20:03:46.614Z,39.65
2022-11-29T20:06:15.634Z,34.53
2022-11-29T20:08:45.865Z,34.15
2022-11-29T20:11:17.167Z,34.92
2022-11-29T20:14:16.129Z,35.78
2022-11-29T20:16:46.574Z,38.00
2022-11-29T20:19:20.769Z,39.05
2022-11-29T20:21:52.411Z,37.45
2022-11-29T20:24:23.560Z,34.97
2022-11-29T20:26:52.414Z,38.28
2022-11-29T20:29:38.003Z,42.50
2022-11-29T20:32:07.060Z,36.75
2022-11-29T20:34:35.829Z,39.05
2022-11-29T20:37:11.262Z,37.10
2022-11-29T20:39:47.173Z,35.08
2022-11-29T20:42:34.442Z,43.33
2022-11-29T20:45:04.051Z,36.25
2022-11-29T20:47:35.162Z,37.17
2022-11-29T20:50:04.078Z,37.28
2022-11-29T20:52:39.412Z,38.20
2022-11-29T20:55:10.330Z,39.28
2022-11-29T20:57:39.314Z,32.55
2022-11-29T21:00:12.655Z,37.85
2022-11-29T21:02:42.788Z,35.90
2022-11-29T21:05:11.658Z,38.35
2022-11-29T21:07:41.847Z,33.58
2022-11-29T21:10:14.781Z,37.20
2022-11-29T21:12:45.608Z,39.23
2022-11-29T21:15:17.230Z,37.25
2022-11-29T21:18:01.254Z,37.63
2022-11-29T21:20:34.421Z,44.92
2022-11-29T21:23:09.773Z,43.90
2022-11-29T21:25:45.063Z,39.65
2022-11-29T21:28:14.918Z,35.28
2022-11-29T21:30:47.049Z,39.72
2022-11-29T21:33:15.744Z,33.80
2022-11-29T21:35:44.315Z,36.95
2022-11-29T21:38:15.303Z,34.45
2022-11-29T21:40:45.392Z,35.50
2022-11-29T21:43:13.829Z,38.65
2022-11-29T21:45:42.443Z,35.63
2022-11-29T21:48:30.931Z,36.58
2022-11-29T21:50:59.920Z,40.85
2022-11-29T21:53:29.025Z,41.38
2022-11-29T21:56:03.359Z,38.03
2022-11-29T21:58:32.584Z,40.80
2022-11-29T22:01:07.444Z,39.85
2022-11-29T22:03:35.940Z,40.53
2022-11-29T22:06:06.758Z,36.30
2022-11-29T22:08:36.127Z,35.88
2022-11-29T22:11:10.396Z,34.00
2022-11-29T22:13:59.086Z,42.80
2022-11-29T22:16:27.879Z,41.65
2022-11-29T22:18:56.904Z,38.30
2022-11-29T22:21:25.451Z,39.17
2022-11-29T22:23:54.047Z,38.47
2022-11-29T22:26:24.209Z,43.67
2022-11-29T22:28:52.687Z,40.42
2022-11-29T22:31:22.265Z,42.85
2022-11-29T22:33:50.749Z,35.22
2022-11-29T22:36:19.202Z,34.33
2022-11-29T22:38:47.672Z,39.92
2022-11-29T22:41:16.916Z,40.60
2022-11-29T22:43:48.142Z,37.38
2022-11-29T22:46:17.556Z,33.38
2022-11-29T22:48:46.835Z,31.42
2022-11-29T22:51:16.345Z,31.50
2022-11-29T22:53:45.810Z,32.42
2022-11-29T22:56:14.317Z,30.65
2022-11-29T22:58:42.930Z,29.35
2022-11-29T23:01:14.289Z,32.05
2022-11-29T23:03:43.642Z,31.17
2022-11-29T23:06:13.650Z,31.63
2022-11-29T23:08:42.830Z,30.88
2022-11-29T23:11:13.432Z,33.40
2022-11-29T23:13:43.086Z,30.23
2022-11-29T23:16:15.028Z,29.63
2022-11-29T23:18:45.552Z,29.92
2022-11-29T23:21:15.083Z,32.95
2022-11-29T23:23:43.589Z,35.33
2022-11-29T23:26:19.863Z,33.03
2022-11-29T23:28:48.591Z,34.17
2022-11-29T23:31:19.032Z,29.88
2022-11-29T23:33:47.782Z,29.40
2022-11-29T23:36:16.904Z,36.45
2022-11-29T23:38:45.664Z,33.85
2022-11-29T23:41:14.701Z,31.30
2022-11-29T23:43:43.813Z,38.47
2022-11-29T23:46:14.407Z,34.63
2022-11-29T23:48:44.698Z,36.28
2022-11-29T23:51:13.810Z,33.35
2022-11-29T23:53:42.420Z,38.33
2022-11-29T23:56:13.684Z,35.67
2022-11-29T23:58:42.538Z,35.67
