createdAt,value
2019-03-27T00:00:45.598Z,7.34
2019-03-27T00:01:45.578Z,7.34
2019-03-27T00:02:45.551Z,7.27
2019-03-27T00:03:45.534Z,7.17
2019-03-27T00:04:45.511Z,7.24
2019-03-27T00:05:45.483Z,7.21
2019-03-27T00:06:45.457Z,7.28
2019-03-27T00:07:45.435Z,7.28
2019-03-27T00:08:45.412Z,7.21
2019-03-27T00:09:45.394Z,7.21
2019-03-27T00:10:45.374Z,7.21
2019-03-27T00:11:45.341Z,7.12
2019-03-27T00:12:45.322Z,7.07
2019-03-27T00:13:45.295Z,7.20
2019-03-27T00:14:45.275Z,7.02
2019-03-27T00:15:45.250Z,7.13
2019-03-27T00:16:45.230Z,7.09
2019-03-27T00:17:45.200Z,7.13
2019-03-27T00:18:45.176Z,7.20
2019-03-27T00:19:45.157Z,7.21
2019-03-27T00:20:45.129Z,7.25
2019-03-27T00:21:45.107Z,7.16
2019-03-27T00:22:45.085Z,7.21
2019-03-27T00:23:45.066Z,7.24
2019-03-27T00:24:45.035Z,7.17
2019-03-27T00:25:45.013Z,7.16
2019-03-27T00:26:44.987Z,7.12
2019-03-27T00:27:44.965Z,7.15
2019-03-27T00:28:44.942Z,7.16
2019-03-27T00:29:44.916Z,7.24
2019-03-27T00:30:44.899Z,7.25
2019-03-27T00:31:44.876Z,7.17
2019-03-27T00:32:44.859Z,7.16
2019-03-27T00:33:44.823Z,7.28
2019-03-27T00:34:44.801Z,7.27
2019-03-27T00:35:44.779Z,7.28
2019-03-27T00:36:44.756Z,7.28
2019-03-27T00:37:44.731Z,7.31
2019-03-27T00:38:44.706Z,7.20
2019-03-27T00:39:44.685Z,7.30
2019-03-27T00:40:44.661Z,7.31
2019-03-27T00:41:44.637Z,7.24
2019-03-27T00:42:44.617Z,7.27
2019-03-27T00:43:44.595Z,7.24
2019-03-27T00:44:44.571Z,7.24
2019-03-27T00:45:44.542Z,7.35
2019-03-27T00:46:44.520Z,7.23
2019-03-27T00:47:44.496Z,7.23
2019-03-27T00:48:44.472Z,7.28
2019-03-27T00:49:44.448Z,7.24
2019-03-27T00:50:44.435Z,7.20
2019-03-27T00:51:44.407Z,7.17
2019-03-27T00:52:44.379Z,7.17
2019-03-27T00:53:44.360Z,7.15
2019-03-27T00:54:44.333Z,7.16
2019-03-27T00:55:44.308Z,7.17
2019-03-27T00:56:44.292Z,7.07
2019-03-27T00:57:44.263Z,7.06
2019-03-27T00:58:44.239Z,7.03
2019-03-27T00:59:44.217Z,7.06
2019-03-27T01:00:44.189Z,7.10
2019-03-27T01:01:44.170Z,7.02
2019-03-27T01:02:44.144Z,6.97
2019-03-27T01:03:44.124Z,6.91
2019-03-27T01:04:44.096Z,6.95
2019-03-27T01:05:44.076Z,6.94
2019-03-27T01:06:44.051Z,6.91
2019-03-27T01:07:44.028Z,6.84
2019-03-27T01:08:44.003Z,6.89
2019-03-27T01:09:43.980Z,6.79
2019-03-27T01:10:43.962Z,6.84
2019-03-27T01:11:43.934Z,6.80
2019-03-27T01:12:43.909Z,6.74
2019-03-27T01:13:43.893Z,6.85
2019-03-27T01:14:43.862Z,6.87
2019-03-27T01:15:43.840Z,6.79
2019-03-27T01:16:43.815Z,6.79
2019-03-27T01:17:43.795Z,6.73
2019-03-27T01:18:43.768Z,6.79
2019-03-27T01:19:43.758Z,6.76
2019-03-27T01:20:43.720Z,6.85
2019-03-27T01:21:43.695Z,6.74
2019-03-27T01:22:43.673Z,6.74
2019-03-27T01:23:43.650Z,6.74
2019-03-27T01:24:43.626Z,6.64
2019-03-27T01:25:43.607Z,6.70
2019-03-27T01:26:43.588Z,6.58
2019-03-27T01:27:43.556Z,6.54
2019-03-27T01:28:43.534Z,6.48
2019-03-27T01:29:43.509Z,6.43
2019-03-27T01:30:43.484Z,6.54
2019-03-27T01:31:43.465Z,6.40
2019-03-27T01:32:43.445Z,6.38
2019-03-27T01:33:43.416Z,6.44
2019-03-27T01:34:43.395Z,6.43
2019-03-27T01:35:43.367Z,6.49
2019-03-27T01:36:43.342Z,6.43
2019-03-27T01:37:43.320Z,6.37
2019-03-27T01:38:43.295Z,6.37
2019-03-27T01:39:43.273Z,6.40
2019-03-27T01:40:43.253Z,6.43
2019-03-27T01:41:43.222Z,6.41
2019-03-27T01:42:43.201Z,6.37
2019-03-27T01:43:43.176Z,6.40
2019-03-27T01:44:43.164Z,6.44
2019-03-27T01:45:52.410Z,6.34
2019-03-27T01:46:43.107Z,6.38
2019-03-27T01:47:43.081Z,6.30
2019-03-27T01:48:43.058Z,6.40
2019-03-27T01:49:43.045Z,6.33
2019-03-27T01:50:43.011Z,6.30
2019-03-27T01:51:42.988Z,6.36
2019-03-27T01:52:42.969Z,6.34
2019-03-27T01:53:42.940Z,6.34
2019-03-27T01:54:42.917Z,6.33
2019-03-27T01:55:42.896Z,6.34
2019-03-27T01:56:42.867Z,6.38
2019-03-27T01:57:42.843Z,6.33
2019-03-27T01:58:42.822Z,6.33
2019-03-27T01:59:42.807Z,6.33
2019-03-27T02:00:42.778Z,6.34
2019-03-27T02:01:42.748Z,6.30
2019-03-27T02:02:42.728Z,6.34
2019-03-27T02:03:42.703Z,6.34
2019-03-27T02:04:42.676Z,6.31
2019-03-27T02:05:42.654Z,6.30
2019-03-27T02:06:42.630Z,6.28
2019-03-27T02:07:42.610Z,6.30
2019-03-27T02:08:42.594Z,6.33
2019-03-27T02:09:42.560Z,6.34
2019-03-27T02:10:42.540Z,6.33
2019-03-27T02:11:42.511Z,6.37
2019-03-27T02:12:42.489Z,6.34
2019-03-27T02:13:42.463Z,6.36
2019-03-27T02:14:42.439Z,6.33
2019-03-27T02:15:42.415Z,6.31
2019-03-27T02:16:42.392Z,6.33
2019-03-27T02:17:42.371Z,6.36
2019-03-27T02:18:42.354Z,6.30
2019-03-27T02:19:42.321Z,6.31
2019-03-27T02:20:42.296Z,6.17
2019-03-27T02:21:42.271Z,6.21
2019-03-27T02:22:42.252Z,6.18
2019-03-27T02:23:42.226Z,6.06
2019-03-27T02:24:42.204Z,6.04
2019-03-27T02:25:42.178Z,5.99
2019-03-27T02:26:42.152Z,6.01
2019-03-27T02:27:42.128Z,5.99
2019-03-27T02:28:42.106Z,6.04
2019-03-27T02:29:42.082Z,6.04
2019-03-27T02:30:42.062Z,6.06
2019-03-27T02:31:42.036Z,6.03
2019-03-27T02:32:42.026Z,6.00
2019-03-27T02:33:41.989Z,6.03
2019-03-27T02:34:41.963Z,5.97
2019-03-27T02:35:41.949Z,5.97
2019-03-27T02:36:41.913Z,5.99
2019-03-27T02:37:41.893Z,5.96
2019-03-27T02:38:41.870Z,5.78
2019-03-27T02:39:41.847Z,5.79
2019-03-27T02:40:41.820Z,5.68
2019-03-27T02:41:41.804Z,5.65
2019-03-27T02:42:41.775Z,5.68
2019-03-27T02:43:41.753Z,5.60
2019-03-27T02:44:41.725Z,5.60
2019-03-27T02:45:41.698Z,5.63
2019-03-27T02:46:41.677Z,5.51
2019-03-27T02:47:41.656Z,5.57
2019-03-27T02:48:41.641Z,5.35
2019-03-27T02:49:41.604Z,5.25
2019-03-27T02:50:41.586Z,5.24
2019-03-27T02:51:41.558Z,5.09
2019-03-27T02:52:41.533Z,5.09
2019-03-27T02:53:41.515Z,5.15
2019-03-27T02:54:41.486Z,5.18
2019-03-27T02:55:41.464Z,5.06
2019-03-27T02:56:41.435Z,5.12
2019-03-27T02:57:41.419Z,5.10
2019-03-27T02:58:41.389Z,5.03
2019-03-27T02:59:41.370Z,5.00
2019-03-27T03:00:41.341Z,4.94
2019-03-27T03:01:41.327Z,4.91
2019-03-27T03:02:41.302Z,4.89
2019-03-27T03:03:41.274Z,4.91
2019-03-27T03:04:41.245Z,4.80
2019-03-27T03:05:41.222Z,4.75
2019-03-27T03:06:41.203Z,4.73
2019-03-27T03:07:41.173Z,4.70
2019-03-27T03:08:41.149Z,4.65
2019-03-27T03:09:41.136Z,4.72
2019-03-27T03:10:45.246Z,4.73
2019-03-27T03:11:41.078Z,4.86
2019-03-27T03:12:41.056Z,4.91
2019-03-27T03:13:41.031Z,4.96
2019-03-27T03:14:41.006Z,4.96
2019-03-27T03:15:40.983Z,4.92
2019-03-27T03:16:43.131Z,5.04
2019-03-27T03:17:40.935Z,5.12
2019-03-27T03:18:40.908Z,5.17
2019-03-27T03:19:40.896Z,5.20
2019-03-27T03:20:40.861Z,5.15
2019-03-27T03:21:40.838Z,5.13
2019-03-27T03:22:40.818Z,5.09
2019-03-27T03:23:40.790Z,5.13
2019-03-27T03:24:40.764Z,5.12
2019-03-27T03:25:40.749Z,5.20
2019-03-27T03:26:40.716Z,5.10
2019-03-27T03:27:40.768Z,5.13
2019-03-27T03:28:40.665Z,5.13
2019-03-27T03:29:40.644Z,5.15
2019-03-27T03:30:40.622Z,5.22
2019-03-27T03:31:40.645Z,5.10
2019-03-27T03:32:40.605Z,5.24
2019-03-27T03:33:40.564Z,5.21
2019-03-27T03:34:40.537Z,5.21
2019-03-27T03:35:40.502Z,5.35
2019-03-27T03:36:40.476Z,5.22
2019-03-27T03:37:40.454Z,5.15
2019-03-27T03:38:40.432Z,5.15
2019-03-27T03:39:40.400Z,5.15
2019-03-27T03:40:40.382Z,5.10
2019-03-27T03:41:40.355Z,5.10
2019-03-27T03:42:40.330Z,5.03
2019-03-27T03:43:40.304Z,5.02
2019-03-27T03:44:40.279Z,5.04
2019-03-27T03:45:40.257Z,5.12
2019-03-27T03:46:40.235Z,5.28
2019-03-27T03:47:40.215Z,5.30
2019-03-27T03:48:40.185Z,5.45
2019-03-27T03:49:40.164Z,5.43
2019-03-27T03:50:40.142Z,5.53
2019-03-27T03:51:40.112Z,5.51
2019-03-27T03:52:40.086Z,5.51
2019-03-27T03:53:40.064Z,5.56
2019-03-27T03:54:40.040Z,5.51
2019-03-27T03:55:40.022Z,5.53
2019-03-27T03:56:39.991Z,5.56
2019-03-27T03:57:39.969Z,5.54
2019-03-27T03:58:39.946Z,5.61
2019-03-27T03:59:39.926Z,5.63
2019-03-27T04:00:39.892Z,5.65
2019-03-27T04:01:39.873Z,5.61
2019-03-27T04:02:39.847Z,5.64
2019-03-27T04:03:39.826Z,5.61
2019-03-27T04:04:39.799Z,5.63
2019-03-27T04:05:39.777Z,5.60
2019-03-27T04:06:39.748Z,5.71
2019-03-27T04:07:39.724Z,5.61
2019-03-27T04:08:39.698Z,5.58
2019-03-27T04:09:39.679Z,5.63
2019-03-27T04:10:39.650Z,5.61
2019-03-27T04:11:39.626Z,5.65
2019-03-27T04:12:39.607Z,5.57
2019-03-27T04:13:39.586Z,5.64
2019-03-27T04:14:39.554Z,5.58
2019-03-27T04:15:39.528Z,5.61
2019-03-27T04:16:39.503Z,5.57
2019-03-27T04:17:39.479Z,5.68
2019-03-27T04:18:39.461Z,5.64
2019-03-27T04:19:39.432Z,5.65
2019-03-27T04:20:39.412Z,5.64
2019-03-27T04:21:39.383Z,5.64
2019-03-27T04:22:39.366Z,5.71
2019-03-27T04:23:39.335Z,5.74
2019-03-27T04:24:39.310Z,5.74
2019-03-27T04:26:07.297Z,5.71
2019-03-27T04:26:39.281Z,5.68
2019-03-27T04:27:39.243Z,5.72
2019-03-27T04:28:39.213Z,5.79
2019-03-27T04:29:39.191Z,5.75
2019-03-27T04:30:39.168Z,5.67
2019-03-27T04:31:39.145Z,5.79
2019-03-27T04:32:39.117Z,5.85
2019-03-27T04:33:39.093Z,5.89
2019-03-27T04:34:39.067Z,5.81
2019-03-27T04:35:39.042Z,5.89
2019-03-27T04:36:39.022Z,5.78
2019-03-27T04:37:38.997Z,5.79
2019-03-27T04:38:38.971Z,5.90
2019-03-27T04:39:38.955Z,5.94
2019-03-27T04:40:38.924Z,5.94
2019-03-27T04:41:38.898Z,5.90
2019-03-27T04:42:38.890Z,5.91
2019-03-27T04:43:38.856Z,5.94
2019-03-27T04:44:38.831Z,5.93
2019-03-27T04:45:38.804Z,5.94
2019-03-27T04:46:38.789Z,5.96
2019-03-27T04:47:38.757Z,5.99
2019-03-27T04:48:38.733Z,5.91
2019-03-27T04:49:38.706Z,5.86
2019-03-27T04:50:38.684Z,5.86
2019-03-27T04:51:38.660Z,5.85
2019-03-27T04:52:38.639Z,5.82
2019-03-27T04:53:38.610Z,5.94
2019-03-27T04:54:38.589Z,5.93
2019-03-27T04:55:38.562Z,5.89
2019-03-27T04:56:38.541Z,5.99
2019-03-27T04:57:38.518Z,5.94
2019-03-27T04:58:38.490Z,5.94
2019-03-27T04:59:38.467Z,5.86
2019-03-27T05:00:38.450Z,5.96
2019-03-27T05:01:38.414Z,5.96
2019-03-27T05:02:38.394Z,5.94
2019-03-27T05:03:38.372Z,5.93
2019-03-27T05:04:38.344Z,5.93
2019-03-27T05:05:38.316Z,6.00
2019-03-27T05:06:38.295Z,5.93
2019-03-27T05:07:38.277Z,5.97
2019-03-27T05:08:38.247Z,5.97
2019-03-27T05:09:38.221Z,5.97
2019-03-27T05:10:38.203Z,6.08
2019-03-27T05:11:38.175Z,6.00
2019-03-27T05:12:38.806Z,6.03
2019-03-27T05:13:38.125Z,6.03
2019-03-27T05:14:38.101Z,5.94
2019-03-27T05:15:38.079Z,6.03
2019-03-27T05:16:38.055Z,6.08
2019-03-27T05:17:45.809Z,6.06
2019-03-27T05:18:38.004Z,6.03
2019-03-27T05:19:37.986Z,6.08
2019-03-27T05:20:37.954Z,6.08
2019-03-27T05:21:37.932Z,6.04
2019-03-27T05:22:37.905Z,6.09
2019-03-27T05:23:37.883Z,6.01
2019-03-27T05:24:37.861Z,6.03
2019-03-27T05:25:37.833Z,6.03
2019-03-27T05:26:37.810Z,6.03
2019-03-27T05:27:37.787Z,6.09
2019-03-27T05:28:37.760Z,6.12
2019-03-27T05:29:37.749Z,6.15
2019-03-27T05:30:37.715Z,6.04
2019-03-27T05:31:37.692Z,6.11
2019-03-27T05:32:37.670Z,6.11
2019-03-27T05:33:37.643Z,6.21
2019-03-27T05:34:37.616Z,6.19
2019-03-27T05:35:37.596Z,6.09
2019-03-27T05:36:37.568Z,6.19
2019-03-27T05:37:37.547Z,6.14
2019-03-27T05:38:37.523Z,6.17
2019-03-27T05:39:37.503Z,6.15
2019-03-27T05:40:37.477Z,6.19
2019-03-27T05:41:37.468Z,6.18
2019-03-27T05:42:37.430Z,6.30
2019-03-27T05:43:37.402Z,6.34
2019-03-27T05:44:37.378Z,6.30
2019-03-27T05:45:37.356Z,6.28
2019-03-27T05:46:37.330Z,6.21
2019-03-27T05:47:37.305Z,6.31
2019-03-27T05:48:37.281Z,6.33
2019-03-27T05:49:37.258Z,6.25
2019-03-27T05:50:37.234Z,6.14
2019-03-27T05:51:37.209Z,6.15
2019-03-27T05:52:37.193Z,6.22
2019-03-27T05:53:37.166Z,6.37
2019-03-27T05:54:37.137Z,6.30
2019-03-27T05:55:37.113Z,6.30
2019-03-27T05:56:37.093Z,6.36
2019-03-27T05:57:37.068Z,6.33
2019-03-27T05:58:37.047Z,6.33
2019-03-27T05:59:37.022Z,6.33
2019-03-27T06:00:36.997Z,6.36
2019-03-27T06:01:36.968Z,6.38
2019-03-27T06:02:36.946Z,6.41
2019-03-27T06:03:36.922Z,6.33
2019-03-27T06:04:36.899Z,6.40
2019-03-27T06:05:36.874Z,6.33
2019-03-27T06:06:36.851Z,6.38
2019-03-27T06:07:36.827Z,6.36
2019-03-27T06:08:36.805Z,6.33
2019-03-27T06:09:36.785Z,6.40
2019-03-27T06:10:36.760Z,6.43
2019-03-27T06:11:36.732Z,6.40
2019-03-27T06:12:36.706Z,6.36
2019-03-27T06:13:36.682Z,6.38
2019-03-27T06:14:36.659Z,6.38
2019-03-27T06:15:36.637Z,6.37
2019-03-27T06:16:36.612Z,6.31
2019-03-27T06:17:36.592Z,6.34
2019-03-27T06:18:36.564Z,6.33
2019-03-27T06:19:36.552Z,6.31
2019-03-27T06:20:36.515Z,6.31
2019-03-27T06:21:36.502Z,6.34
2019-03-27T06:22:36.481Z,6.34
2019-03-27T06:23:36.447Z,6.38
2019-03-27T06:24:36.422Z,6.41
2019-03-27T06:25:36.399Z,6.38
2019-03-27T06:26:36.383Z,6.36
2019-03-27T06:27:36.358Z,6.38
2019-03-27T06:28:36.326Z,6.34
2019-03-27T06:29:36.303Z,6.36
2019-03-27T06:30:36.280Z,6.51
2019-03-27T06:31:36.259Z,6.43
2019-03-27T06:32:36.243Z,6.44
2019-03-27T06:33:36.207Z,6.46
2019-03-27T06:34:36.192Z,6.43
2019-03-27T06:35:36.161Z,6.54
2019-03-27T06:36:36.134Z,6.46
2019-03-27T06:37:36.112Z,6.52
2019-03-27T06:38:36.088Z,6.49
2019-03-27T06:39:36.065Z,6.61
2019-03-27T06:40:36.040Z,6.59
2019-03-27T06:41:36.014Z,6.62
2019-03-27T06:42:35.990Z,6.61
2019-03-27T06:43:35.969Z,6.71
2019-03-27T06:44:35.946Z,6.76
2019-03-27T06:45:35.919Z,6.73
2019-03-27T06:46:35.895Z,6.87
2019-03-27T06:47:35.873Z,6.80
2019-03-27T06:48:35.854Z,6.87
2019-03-27T06:49:35.824Z,6.84
2019-03-27T06:50:35.800Z,6.81
2019-03-27T06:51:40.383Z,6.79
2019-03-27T06:52:35.756Z,6.89
2019-03-27T06:53:35.732Z,6.94
2019-03-27T06:54:35.707Z,6.99
2019-03-27T06:55:35.684Z,6.97
2019-03-27T06:56:35.667Z,6.95
2019-03-27T06:57:35.636Z,6.97
2019-03-27T06:58:35.610Z,6.95
2019-03-27T06:59:35.593Z,7.06
2019-03-27T07:00:35.568Z,6.95
2019-03-27T07:01:35.539Z,6.97
2019-03-27T07:02:35.519Z,6.91
2019-03-27T07:03:35.494Z,6.97
2019-03-27T07:04:35.469Z,7.03
2019-03-27T07:05:35.446Z,6.95
2019-03-27T07:06:35.422Z,6.98
2019-03-27T07:07:35.400Z,6.99
2019-03-27T07:08:35.374Z,6.91
2019-03-27T07:09:35.353Z,6.92
2019-03-27T07:10:35.327Z,6.95
2019-03-27T07:11:35.319Z,6.94
2019-03-27T07:12:35.279Z,6.92
2019-03-27T07:13:35.261Z,6.89
2019-03-27T07:14:35.232Z,7.03
2019-03-27T07:15:35.854Z,6.91
2019-03-27T07:16:35.187Z,7.06
2019-03-27T07:17:35.162Z,7.06
2019-03-27T07:18:40.348Z,7.07
2019-03-27T07:19:35.116Z,7.06
2019-03-27T07:20:35.090Z,7.13
2019-03-27T07:21:35.081Z,7.21
2019-03-27T07:22:35.052Z,7.15
2019-03-27T07:23:35.020Z,7.05
2019-03-27T07:24:34.997Z,7.17
2019-03-27T07:25:34.978Z,7.12
2019-03-27T07:26:34.957Z,7.12
2019-03-27T07:27:34.928Z,7.15
2019-03-27T07:28:34.910Z,7.25
2019-03-27T07:29:34.878Z,7.28
2019-03-27T07:30:34.869Z,7.27
2019-03-27T07:31:34.839Z,7.24
2019-03-27T07:32:34.807Z,7.28
2019-03-27T07:33:34.785Z,7.31
2019-03-27T07:34:34.763Z,7.39
2019-03-27T07:35:34.750Z,7.34
2019-03-27T07:36:34.714Z,7.32
2019-03-27T07:37:34.692Z,7.35
2019-03-27T07:38:34.687Z,7.45
2019-03-27T07:39:34.645Z,7.40
2019-03-27T07:40:34.627Z,7.40
2019-03-27T07:41:34.599Z,7.58
2019-03-27T07:42:34.576Z,7.52
2019-03-27T07:43:34.554Z,7.60
2019-03-27T07:44:34.526Z,7.50
2019-03-27T07:45:34.501Z,7.55
2019-03-27T07:46:34.478Z,7.57
2019-03-27T07:47:34.456Z,7.57
2019-03-27T07:48:34.439Z,7.52
2019-03-27T07:49:34.412Z,7.50
2019-03-27T07:50:34.398Z,7.67
2019-03-27T07:51:34.364Z,7.64
2019-03-27T07:52:34.338Z,7.48
2019-03-27T07:53:34.314Z,7.55
2019-03-27T07:54:34.294Z,7.63
2019-03-27T07:55:34.274Z,7.50
2019-03-27T07:56:34.313Z,7.60
2019-03-27T07:57:34.220Z,7.63
2019-03-27T07:58:34.198Z,7.52
2019-03-27T07:59:34.177Z,7.46
2019-03-27T08:00:34.150Z,7.42
2019-03-27T08:01:34.134Z,7.45
2019-03-27T08:02:34.116Z,7.45
2019-03-27T08:03:34.088Z,7.45
2019-03-27T08:04:34.057Z,7.60
2019-03-27T08:05:34.039Z,7.63
2019-03-27T08:06:34.011Z,7.67
2019-03-27T08:07:33.991Z,7.72
2019-03-27T08:08:33.963Z,7.67
2019-03-27T08:09:33.941Z,7.61
2019-03-27T08:10:33.923Z,7.67
2019-03-27T08:11:34.011Z,7.75
2019-03-27T08:12:33.872Z,7.86
2019-03-27T08:13:33.948Z,7.82
2019-03-27T08:14:33.828Z,7.82
2019-03-27T08:15:33.800Z,7.79
2019-03-27T08:16:33.776Z,7.80
2019-03-27T08:17:33.758Z,7.85
2019-03-27T08:18:33.730Z,7.83
2019-03-27T08:19:33.712Z,7.85
2019-03-27T08:20:33.683Z,7.92
2019-03-27T08:21:33.662Z,7.89
2019-03-27T08:22:33.635Z,7.89
2019-03-27T08:23:33.618Z,7.92
2019-03-27T08:24:33.589Z,8.04
2019-03-27T08:25:33.565Z,8.08
2019-03-27T08:26:33.545Z,8.08
2019-03-27T08:27:33.518Z,8.25
2019-03-27T08:28:33.496Z,8.18
2019-03-27T08:29:33.476Z,8.19
2019-03-27T08:30:33.450Z,8.23
2019-03-27T08:31:33.428Z,8.20
2019-03-27T08:32:33.404Z,8.36
2019-03-27T08:33:33.380Z,8.30
2019-03-27T08:34:33.369Z,8.33
2019-03-27T08:35:33.339Z,8.38
2019-03-27T08:36:33.311Z,8.44
2019-03-27T08:37:33.294Z,8.52
2019-03-27T08:38:33.267Z,8.59
2019-03-27T08:39:33.244Z,8.61
2019-03-27T08:40:33.218Z,8.65
2019-03-27T08:41:33.207Z,8.62
2019-03-27T08:42:33.171Z,8.66
2019-03-27T08:43:33.149Z,8.70
2019-03-27T08:44:33.137Z,8.66
2019-03-27T08:45:33.103Z,8.62
2019-03-27T08:46:33.082Z,8.66
2019-03-27T08:47:33.060Z,8.55
2019-03-27T08:48:33.037Z,8.55
2019-03-27T08:49:33.014Z,8.65
2019-03-27T08:50:32.989Z,8.55
2019-03-27T08:51:32.965Z,8.59
2019-03-27T08:52:32.943Z,8.59
2019-03-27T08:53:32.929Z,8.61
2019-03-27T08:54:32.902Z,8.62
2019-03-27T08:55:32.875Z,8.68
2019-03-27T08:56:32.848Z,8.81
2019-03-27T08:57:32.827Z,8.80
2019-03-27T08:58:32.805Z,8.87
2019-03-27T08:59:32.799Z,8.99
2019-03-27T09:00:32.759Z,9.04
2019-03-27T09:01:32.744Z,8.87
2019-03-27T09:02:32.719Z,8.91
2019-03-27T09:03:32.691Z,8.98
2019-03-27T09:04:32.678Z,8.91
2019-03-27T09:05:32.649Z,8.92
2019-03-27T09:06:34.039Z,8.98
2019-03-27T09:07:32.601Z,8.91
2019-03-27T09:08:32.576Z,8.95
2019-03-27T09:09:32.553Z,8.96
2019-03-27T09:10:32.532Z,9.10
2019-03-27T09:11:32.510Z,9.05
2019-03-27T09:12:32.489Z,9.11
2019-03-27T09:13:32.465Z,9.26
2019-03-27T09:14:32.443Z,9.26
2019-03-27T09:15:32.417Z,9.29
2019-03-27T09:16:32.393Z,9.38
2019-03-27T09:17:32.372Z,9.42
2019-03-27T09:18:32.350Z,9.39
2019-03-27T09:19:36.085Z,9.56
2019-03-27T09:20:32.304Z,9.64
2019-03-27T09:21:32.285Z,9.74
2019-03-27T09:22:32.263Z,9.76
2019-03-27T09:23:32.242Z,9.79
2019-03-27T09:24:32.217Z,9.81
2019-03-27T09:25:32.193Z,9.87
2019-03-27T09:26:32.175Z,9.87
2019-03-27T09:27:32.149Z,9.83
2019-03-27T09:28:32.153Z,9.83
2019-03-27T09:29:32.113Z,9.91
2019-03-27T09:30:32.084Z,10.04
2019-03-27T09:31:43.947Z,9.83
2019-03-27T09:32:32.035Z,9.79
2019-03-27T09:33:32.022Z,9.94
2019-03-27T09:34:31.995Z,10.04
2019-03-27T09:35:31.977Z,10.08
2019-03-27T09:36:31.947Z,10.07
2019-03-27T09:37:31.939Z,10.15
2019-03-27T09:38:31.922Z,10.07
2019-03-27T09:39:31.882Z,10.07
2019-03-27T09:40:31.860Z,10.04
2019-03-27T09:41:31.839Z,10.07
2019-03-27T09:42:31.819Z,10.11
2019-03-27T09:43:31.794Z,10.02
2019-03-27T09:44:31.775Z,9.79
2019-03-27T09:45:31.751Z,9.72
2019-03-27T09:46:31.732Z,9.68
2019-03-27T09:47:34.512Z,9.84
2019-03-27T09:48:31.689Z,9.83
2019-03-27T09:49:31.663Z,9.89
2019-03-27T09:50:31.638Z,9.94
2019-03-27T09:51:31.627Z,9.93
2019-03-27T09:52:31.613Z,9.79
2019-03-27T09:53:31.580Z,9.86
2019-03-27T09:54:31.564Z,9.75
2019-03-27T09:55:31.530Z,9.61
2019-03-27T09:56:31.514Z,9.60
2019-03-27T09:57:31.490Z,9.46
2019-03-27T09:58:31.468Z,9.47
2019-03-27T09:59:31.442Z,9.47
2019-03-27T10:00:31.420Z,9.51
2019-03-27T10:01:31.399Z,9.58
2019-03-27T10:02:31.376Z,9.64
2019-03-27T10:03:31.354Z,9.57
2019-03-27T10:04:31.334Z,9.66
2019-03-27T10:05:31.311Z,9.79
2019-03-27T10:06:31.286Z,9.78
2019-03-27T10:07:31.266Z,9.84
2019-03-27T10:08:31.244Z,9.84
2019-03-27T10:09:31.221Z,9.79
2019-03-27T10:10:31.201Z,9.86
2019-03-27T10:11:31.177Z,9.76
2019-03-27T10:12:31.161Z,9.78
2019-03-27T10:13:31.129Z,9.86
2019-03-27T10:14:31.112Z,9.83
2019-03-27T10:15:31.086Z,9.81
2019-03-27T10:16:31.075Z,9.78
2019-03-27T10:17:31.059Z,9.89
2019-03-27T10:18:31.020Z,9.91
2019-03-27T10:19:30.999Z,9.97
2019-03-27T10:20:30.975Z,9.91
2019-03-27T10:21:30.963Z,9.74
2019-03-27T10:22:30.931Z,9.61
2019-03-27T10:23:30.910Z,9.68
2019-03-27T10:24:30.888Z,9.58
2019-03-27T10:25:30.872Z,9.56
2019-03-27T10:26:30.847Z,9.66
2019-03-27T10:27:30.824Z,9.71
2019-03-27T10:28:30.803Z,9.78
2019-03-27T10:29:30.778Z,9.74
2019-03-27T10:30:30.753Z,9.81
2019-03-27T10:31:30.743Z,9.83
2019-03-27T10:32:30.708Z,9.90
2019-03-27T10:33:30.688Z,10.01
2019-03-27T10:34:30.670Z,9.96
2019-03-27T10:35:30.642Z,10.02
2019-03-27T10:36:30.617Z,9.91
2019-03-27T10:37:30.600Z,9.96
2019-03-27T10:38:30.587Z,9.99
2019-03-27T10:39:30.553Z,10.04
2019-03-27T10:40:30.529Z,10.08
2019-03-27T10:41:30.510Z,10.11
2019-03-27T10:42:30.495Z,10.05
2019-03-27T10:43:30.463Z,10.11
2019-03-27T10:44:30.442Z,10.12
2019-03-27T10:45:30.418Z,10.18
2019-03-27T10:46:30.396Z,10.27
2019-03-27T10:47:30.375Z,10.44
2019-03-27T10:48:30.356Z,10.53
2019-03-27T10:49:30.330Z,10.48
2019-03-27T10:50:30.310Z,10.56
2019-03-27T10:51:30.286Z,10.64
2019-03-27T10:52:30.290Z,10.68
2019-03-27T10:53:30.247Z,10.63
2019-03-27T10:54:30.220Z,10.67
2019-03-27T10:55:30.206Z,10.78
2019-03-27T10:56:30.173Z,10.85
2019-03-27T10:57:30.153Z,10.73
2019-03-27T10:58:30.182Z,10.82
2019-03-27T10:59:30.111Z,10.74
2019-03-27T11:00:30.087Z,10.82
2019-03-27T11:01:30.066Z,10.81
2019-03-27T11:02:30.043Z,10.81
2019-03-27T11:03:30.024Z,10.78
2019-03-27T11:04:30.002Z,10.74
2019-03-27T11:05:29.978Z,10.68
2019-03-27T11:06:29.957Z,10.61
2019-03-27T11:07:29.936Z,10.53
2019-03-27T11:08:29.924Z,10.53
2019-03-27T11:09:29.899Z,10.45
2019-03-27T11:10:29.870Z,10.44
2019-03-27T11:11:29.853Z,10.42
2019-03-27T11:12:29.825Z,10.53
2019-03-27T11:13:29.803Z,10.41
2019-03-27T11:14:37.749Z,10.47
2019-03-27T11:15:29.761Z,10.38
2019-03-27T11:16:29.745Z,10.47
2019-03-27T11:17:29.715Z,10.38
2019-03-27T11:18:29.696Z,10.25
2019-03-27T11:19:29.787Z,10.30
2019-03-27T11:20:31.393Z,10.32
2019-03-27T11:21:29.628Z,10.42
2019-03-27T11:22:29.613Z,10.38
2019-03-27T11:23:29.584Z,10.38
2019-03-27T11:24:29.568Z,10.51
2019-03-27T11:25:32.922Z,10.61
2019-03-27T11:26:29.520Z,10.63
2019-03-27T11:27:29.499Z,10.70
2019-03-27T11:28:29.486Z,10.81
2019-03-27T11:29:29.451Z,10.85
2019-03-27T11:30:29.435Z,10.88
2019-03-27T11:31:29.408Z,10.99
2019-03-27T11:32:29.387Z,11.00
2019-03-27T11:33:29.366Z,11.06
2019-03-27T11:34:29.342Z,11.07
2019-03-27T11:35:29.323Z,11.00
2019-03-27T11:36:29.311Z,11.04
2019-03-27T11:37:29.282Z,10.96
2019-03-27T11:38:29.269Z,10.76
2019-03-27T11:39:29.240Z,10.85
2019-03-27T11:40:29.215Z,10.99
2019-03-27T11:41:29.195Z,11.09
2019-03-27T11:42:29.184Z,11.18
2019-03-27T11:43:29.157Z,11.19
2019-03-27T11:44:29.130Z,11.27
2019-03-27T11:45:29.109Z,11.21
2019-03-27T11:46:32.110Z,11.22
2019-03-27T11:47:29.066Z,11.24
2019-03-27T11:48:29.051Z,11.17
2019-03-27T11:49:29.030Z,11.11
2019-03-27T11:50:29.000Z,11.14
2019-03-27T11:51:28.985Z,11.06
2019-03-27T11:52:29.842Z,11.09
2019-03-27T11:53:28.936Z,11.10
2019-03-27T11:54:28.914Z,11.09
2019-03-27T11:55:28.894Z,11.02
2019-03-27T11:56:28.878Z,11.07
2019-03-27T11:57:28.855Z,11.04
2019-03-27T11:58:28.824Z,11.02
2019-03-27T11:59:28.807Z,10.89
2019-03-27T12:00:28.786Z,10.92
2019-03-27T12:01:39.228Z,10.91
2019-03-27T12:02:28.740Z,10.89
2019-03-27T12:03:28.718Z,11.00
2019-03-27T12:04:28.699Z,10.97
2019-03-27T12:05:28.673Z,11.10
2019-03-27T12:06:28.659Z,11.07
2019-03-27T12:07:28.636Z,11.11
2019-03-27T12:08:28.614Z,11.00
2019-03-27T12:09:28.587Z,11.07
2019-03-27T12:10:28.566Z,10.91
2019-03-27T12:11:28.553Z,10.91
2019-03-27T12:12:28.523Z,11.07
2019-03-27T12:13:28.501Z,10.99
2019-03-27T12:14:28.484Z,11.07
2019-03-27T12:15:28.460Z,11.07
2019-03-27T12:16:28.435Z,11.07
2019-03-27T12:17:28.414Z,11.04
2019-03-27T12:18:28.398Z,11.02
2019-03-27T12:19:28.381Z,10.94
2019-03-27T12:20:28.348Z,11.17
2019-03-27T12:21:28.332Z,11.25
2019-03-27T12:22:28.307Z,11.37
2019-03-27T12:23:28.284Z,11.46
2019-03-27T12:24:28.912Z,11.43
2019-03-27T12:25:28.242Z,11.44
2019-03-27T12:26:28.231Z,11.47
2019-03-27T12:27:28.206Z,11.46
2019-03-27T12:28:28.176Z,11.43
2019-03-27T12:29:28.155Z,11.43
2019-03-27T12:30:28.136Z,11.42
2019-03-27T12:31:28.126Z,11.47
2019-03-27T12:32:28.097Z,11.52
2019-03-27T12:33:28.073Z,11.42
2019-03-27T12:34:28.047Z,11.40
2019-03-27T12:35:28.031Z,11.51
2019-03-27T12:36:28.006Z,11.43
2019-03-27T12:37:27.985Z,11.44
2019-03-27T12:38:27.962Z,11.29
2019-03-27T12:39:27.951Z,11.40
2019-03-27T12:40:27.924Z,11.58
2019-03-27T12:41:27.903Z,11.61
2019-03-27T12:42:27.892Z,11.69
2019-03-27T12:43:27.858Z,11.72
2019-03-27T12:44:27.832Z,11.67
2019-03-27T12:45:27.810Z,11.75
2019-03-27T12:46:27.789Z,11.88
2019-03-27T12:47:27.767Z,11.98
2019-03-27T12:48:27.753Z,12.01
2019-03-27T12:49:27.737Z,11.99
2019-03-27T12:50:27.708Z,11.94
2019-03-27T12:51:27.699Z,11.90
2019-03-27T12:52:27.664Z,11.94
2019-03-27T12:53:27.651Z,12.01
2019-03-27T12:54:27.619Z,12.01
2019-03-27T12:55:27.597Z,11.94
2019-03-27T12:56:27.575Z,11.85
2019-03-27T12:57:27.552Z,11.75
2019-03-27T12:58:27.533Z,11.73
2019-03-27T12:59:27.511Z,11.78
2019-03-27T13:00:27.500Z,11.70
2019-03-27T13:01:27.470Z,11.52
2019-03-27T13:02:27.452Z,11.49
2019-03-27T13:03:27.431Z,11.51
2019-03-27T13:04:27.405Z,11.47
2019-03-27T13:05:27.389Z,11.55
2019-03-27T13:06:27.363Z,11.55
2019-03-27T13:07:27.341Z,11.58
2019-03-27T13:08:27.319Z,11.55
2019-03-27T13:09:27.312Z,11.52
2019-03-27T13:10:27.275Z,11.58
2019-03-27T13:11:27.260Z,11.70
2019-03-27T13:12:27.241Z,11.82