createdAt,value
2019-03-31T00:00:33.529Z,7.15
2019-03-31T00:03:04.399Z,7.07
2019-03-31T00:05:32.980Z,7.21
2019-03-31T00:08:01.365Z,7.25
2019-03-31T00:10:29.766Z,7.23
2019-03-31T00:12:58.156Z,7.39
2019-03-31T00:15:26.557Z,7.31
2019-03-31T00:17:54.956Z,7.33
2019-03-31T00:20:23.468Z,7.35
2019-03-31T00:22:55.833Z,7.47
2019-03-31T00:25:24.320Z,7.44
2019-03-31T00:27:52.737Z,7.55
2019-03-31T00:30:21.732Z,7.58
2019-03-31T00:32:50.139Z,7.57
2019-03-31T00:35:21.983Z,7.62
2019-03-31T00:37:53.908Z,7.53
2019-03-31T00:40:24.818Z,7.68
2019-03-31T00:42:53.223Z,7.58
2019-03-31T00:45:22.666Z,7.59
2019-03-31T00:47:51.089Z,7.63
2019-03-31T00:50:21.918Z,7.67
2019-03-31T00:52:50.332Z,7.78
2019-03-31T00:55:18.719Z,7.79
2019-03-31T00:57:50.207Z,7.70
2019-03-31T01:00:29.001Z,7.76
2019-03-31T01:03:04.272Z,7.80
2019-03-31T01:05:35.488Z,7.70
2019-03-31T01:08:05.929Z,7.73
2019-03-31T01:10:37.294Z,7.71
2019-03-31T01:13:09.254Z,7.81
2019-03-31T01:15:37.669Z,7.87
2019-03-31T01:18:09.172Z,7.76
2019-03-31T01:20:37.643Z,7.86
2019-03-31T01:23:07.424Z,7.90
2019-03-31T01:25:39.647Z,7.89
2019-03-31T01:28:08.469Z,7.92
2019-03-31T01:30:37.850Z,7.86
2019-03-31T01:33:10.650Z,7.96
2019-03-31T01:35:40.046Z,8.03
2019-03-31T01:38:12.495Z,7.95
2019-03-31T01:40:40.911Z,7.98
2019-03-31T01:43:11.878Z,7.96
2019-03-31T01:45:40.280Z,7.87
2019-03-31T01:48:08.713Z,7.87
2019-03-31T01:50:37.171Z,8.13
2019-03-31T01:53:09.421Z,8.16
2019-03-31T01:55:37.834Z,8.19
2019-03-31T01:58:07.301Z,8.18
2019-03-31T02:00:44.281Z,8.20
2019-03-31T02:03:12.792Z,8.20
2019-03-31T02:05:41.218Z,8.15
2019-03-31T02:08:11.550Z,8.16
2019-03-31T02:10:39.942Z,8.18
2019-03-31T02:13:08.376Z,8.18
2019-03-31T02:15:36.794Z,8.21
2019-03-31T02:18:05.291Z,8.20
2019-03-31T02:20:33.688Z,8.19
2019-03-31T02:23:02.241Z,8.21
2019-03-31T02:25:30.630Z,8.12
2019-03-31T02:27:59.997Z,8.04
2019-03-31T02:30:28.415Z,8.00
2019-03-31T02:32:57.910Z,7.89
2019-03-31T02:35:26.324Z,7.91
2019-03-31T02:37:54.722Z,7.81
2019-03-31T02:40:23.144Z,7.80
2019-03-31T02:42:55.481Z,7.74
2019-03-31T02:45:23.932Z,7.65
2019-03-31T02:47:52.347Z,7.47
2019-03-31T02:50:50.374Z,7.55
2019-03-31T02:53:19.519Z,7.54
2019-03-31T02:55:50.974Z,7.56
2019-03-31T02:58:24.051Z,7.62
2019-03-31T03:00:53.950Z,7.65
2019-03-31T03:03:22.359Z,7.66
2019-03-31T03:05:50.745Z,7.74
2019-03-31T03:08:19.603Z,7.76
2019-03-31T03:10:50.765Z,7.76
2019-03-31T03:13:22.609Z,7.81
2019-03-31T03:15:58.633Z,7.85
2019-03-31T03:18:28.384Z,7.85
2019-03-31T03:20:57.904Z,7.86
2019-03-31T03:23:26.344Z,7.85
2019-03-31T03:25:57.012Z,7.84
2019-03-31T03:28:26.272Z,7.86
2019-03-31T03:30:55.809Z,7.87
2019-03-31T03:33:28.422Z,7.97
2019-03-31T03:35:56.870Z,7.97
2019-03-31T03:38:25.269Z,7.91
2019-03-31T03:40:56.087Z,7.91
2019-03-31T03:43:29.431Z,7.97
2019-03-31T03:45:57.850Z,7.90
2019-03-31T03:48:29.846Z,7.91
2019-03-31T03:50:57.499Z,7.86
2019-03-31T03:53:26.855Z,7.80
2019-03-31T03:55:59.454Z,7.75
2019-03-31T03:58:27.099Z,7.72
2019-03-31T04:00:58.073Z,7.91
2019-03-31T04:03:30.401Z,7.81
2019-03-31T04:05:56.623Z,7.79
2019-03-31T04:08:28.942Z,7.78
2019-03-31T04:11:06.451Z,7.81
2019-03-31T04:13:34.985Z,7.79
2019-03-31T04:16:03.365Z,7.72
2019-03-31T04:18:31.772Z,7.77
2019-03-31T04:21:02.649Z,7.75
2019-03-31T04:23:31.081Z,7.67
2019-03-31T04:25:59.480Z,7.57
2019-03-31T04:28:27.935Z,7.57
2019-03-31T04:30:56.336Z,7.39
2019-03-31T04:33:25.686Z,7.39
2019-03-31T04:35:55.096Z,7.38
2019-03-31T04:38:24.580Z,7.29
2019-03-31T04:40:52.963Z,7.13
2019-03-31T04:43:21.361Z,7.06
2019-03-31T04:45:52.420Z,6.99
2019-03-31T04:48:20.881Z,6.93
2019-03-31T04:50:51.936Z,6.93
2019-03-31T04:53:19.362Z,6.74
2019-03-31T04:55:48.816Z,6.71
2019-03-31T04:58:19.712Z,6.81
2019-03-31T05:00:49.144Z,6.78
2019-03-31T05:03:17.533Z,6.62
2019-03-31T05:05:45.957Z,6.60
2019-03-31T05:08:14.370Z,6.51
2019-03-31T05:10:42.784Z,6.38
2019-03-31T05:13:15.007Z,6.37
2019-03-31T05:15:43.427Z,6.32
2019-03-31T05:18:11.877Z,6.32
2019-03-31T05:20:42.132Z,6.26
2019-03-31T05:23:10.555Z,6.24
2019-03-31T05:25:41.362Z,6.26
2019-03-31T05:28:09.767Z,6.28
2019-03-31T05:30:38.159Z,6.23
2019-03-31T05:33:07.581Z,6.23
2019-03-31T05:35:37.071Z,6.15
2019-03-31T05:38:05.563Z,6.10
2019-03-31T05:40:33.967Z,6.17
2019-03-31T05:43:05.889Z,6.20
2019-03-31T05:45:33.544Z,6.22
2019-03-31T05:48:01.872Z,6.25
2019-03-31T05:50:30.250Z,6.24
2019-03-31T05:52:58.652Z,6.11
2019-03-31T05:55:28.995Z,6.23
2019-03-31T05:57:58.485Z,6.32
2019-03-31T06:00:34.498Z,6.53
2019-03-31T06:03:02.902Z,6.59
2019-03-31T06:05:31.291Z,6.92
2019-03-31T06:08:00.667Z,7.05
2019-03-31T06:10:29.073Z,7.23
2019-03-31T06:12:57.485Z,7.40
2019-03-31T06:15:29.546Z,7.42
2019-03-31T06:17:58.155Z,7.68
2019-03-31T06:20:26.572Z,7.68
2019-03-31T06:22:54.969Z,8.55
2019-03-31T06:25:27.153Z,8.64
2019-03-31T06:27:55.568Z,8.75
2019-03-31T11:06:58.852Z,8.85
2019-03-31T11:09:24.602Z,8.85
2019-03-31T11:11:56.635Z,11.98
2019-03-31T11:14:31.956Z,11.38
2019-03-31T11:17:05.904Z,11.35
2019-03-31T11:19:39.987Z,11.35
2019-03-31T11:22:26.843Z,10.96
2019-03-31T11:24:56.334Z,11.16
2019-03-31T11:27:32.518Z,11.25
2019-03-31T11:30:14.023Z,11.08
2019-03-31T11:32:50.137Z,11.22
2019-03-31T11:41:13.790Z,11.50
2019-03-31T11:43:48.854Z,11.63
2019-03-31T11:46:34.453Z,11.62
2019-03-31T11:49:10.023Z,11.75
2019-03-31T11:51:42.160Z,11.81
2019-03-31T11:54:19.768Z,11.82
2019-03-31T11:56:48.271Z,11.69
2019-03-31T11:59:21.118Z,11.66
2019-03-31T12:02:06.300Z,11.66
2019-03-31T12:04:48.824Z,11.53
2019-03-31T12:10:31.162Z,11.59
2019-03-31T12:13:04.396Z,11.67
2019-03-31T12:15:39.270Z,11.53
2019-03-31T12:18:10.193Z,11.63
2019-03-31T12:20:40.505Z,11.66
2019-03-31T12:23:11.413Z,11.76
2019-03-31T12:25:39.790Z,11.96
2019-03-31T12:28:08.189Z,12.03
2019-03-31T12:30:36.603Z,11.89
2019-03-31T12:33:05.000Z,11.94
2019-03-31T12:35:33.401Z,11.84
2019-03-31T12:38:01.796Z,12.01
2019-03-31T12:40:32.663Z,11.95
2019-03-31T12:43:01.076Z,11.83
2019-03-31T12:45:29.471Z,11.92
2019-03-31T12:48:01.148Z,12.05
2019-03-31T12:50:32.055Z,12.14
2019-03-31T12:53:00.545Z,12.16
2019-03-31T12:55:28.996Z,12.19
2019-03-31T12:57:57.485Z,12.38
2019-03-31T13:00:30.012Z,12.30
2019-03-31T13:02:57.737Z,12.11
2019-03-31T13:05:26.166Z,12.06
2019-03-31T13:07:56.731Z,12.15
2019-03-31T13:10:25.781Z,12.15
2019-03-31T13:12:54.171Z,12.07
2019-03-31T13:16:15.584Z,12.20
2019-03-31T13:18:43.967Z,12.20
2019-03-31T13:21:12.380Z,12.36
2019-03-31T13:23:41.739Z,12.26
2019-03-31T13:26:10.123Z,12.25
2019-03-31T13:28:38.577Z,12.13
2019-03-31T13:31:08.955Z,12.19
2019-03-31T13:35:09.541Z,11.99
2019-03-31T13:36:33.301Z,12.00
2019-03-31T13:39:15.685Z,12.14
2019-03-31T13:41:56.713Z,11.91
2019-03-31T13:44:33.334Z,11.84
2019-03-31T13:47:15.327Z,11.93
2019-03-31T13:49:48.861Z,11.95
2019-03-31T13:52:23.521Z,11.97
2019-03-31T13:54:58.537Z,11.93
2019-03-31T13:57:42.477Z,11.96
2019-03-31T14:00:25.295Z,12.02
2019-03-31T14:02:58.158Z,11.94
2019-03-31T14:05:33.251Z,12.08
2019-03-31T14:08:25.137Z,11.88
2019-03-31T14:10:46.726Z,11.73
2019-03-31T14:13:15.114Z,11.63
2019-03-31T14:15:43.508Z,11.75
2019-03-31T14:18:14.654Z,11.93
2019-03-31T14:20:47.522Z,11.66
2019-03-31T14:23:18.038Z,11.64
2019-03-31T14:25:47.714Z,11.63
2019-03-31T14:28:16.115Z,11.81
2019-03-31T14:30:44.516Z,11.72
2019-03-31T14:33:13.016Z,11.67
2019-03-31T14:35:41.696Z,10.64
2019-03-31T14:38:12.759Z,11.39
2019-03-31T14:40:49.227Z,11.39
2019-03-31T14:43:17.824Z,11.39
2019-03-31T14:45:48.762Z,11.39
2019-03-31T14:48:17.195Z,11.33
2019-03-31T14:50:45.643Z,11.43
2019-03-31T14:53:14.131Z,11.48
2019-03-31T14:55:42.622Z,11.34
2019-03-31T14:58:11.047Z,11.31
2019-03-31T15:00:46.103Z,11.24
2019-03-31T15:03:21.566Z,11.30
2019-03-31T15:05:52.049Z,11.36
2019-03-31T15:08:24.095Z,11.38
2019-03-31T15:10:54.518Z,11.33
2019-03-31T15:13:22.932Z,11.42
2019-03-31T15:15:56.055Z,11.45
2019-03-31T15:18:24.410Z,11.47
2019-03-31T15:20:56.537Z,11.32
2019-03-31T15:23:33.145Z,11.20
2019-03-31T15:26:01.533Z,11.07
2019-03-31T15:28:33.781Z,11.12
2019-03-31T15:31:02.352Z,11.12
2019-03-31T15:33:31.866Z,11.03
2019-03-31T15:36:01.393Z,10.85
2019-03-31T15:38:29.780Z,10.77
2019-03-31T15:40:59.079Z,10.64
2019-03-31T15:44:05.797Z,10.59
2019-03-31T15:46:40.935Z,10.57
2019-03-31T15:49:37.083Z,10.66
2019-03-31T15:52:36.290Z,10.54
2019-03-31T15:55:09.521Z,10.60
2019-03-31T15:58:05.424Z,10.51
2019-03-31T16:00:56.218Z,10.47
2019-03-31T16:06:14.726Z,10.23
2019-03-31T16:08:57.923Z,10.28
2019-03-31T16:11:53.911Z,10.35
2019-03-31T16:18:08.274Z,10.28
2019-03-31T16:20:56.544Z,10.20
2019-03-31T16:26:22.774Z,10.01
2019-03-31T16:28:53.622Z,9.95
2019-03-31T16:31:25.792Z,9.88
2019-03-31T16:33:55.093Z,9.87
2019-03-31T16:36:23.559Z,9.66
2019-03-31T16:38:54.483Z,9.64
2019-03-31T16:41:22.883Z,9.55
2019-03-31T16:43:51.299Z,9.49
2019-03-31T16:46:23.831Z,9.44
2019-03-31T16:48:51.516Z,9.39
2019-03-31T16:51:22.203Z,9.20
2019-03-31T16:53:50.648Z,8.20
2019-03-31T16:56:19.041Z,9.18
2019-03-31T16:58:51.269Z,9.10
2019-03-31T17:01:23.820Z,9.08
2019-03-31T17:03:51.480Z,9.01
2019-03-31T17:06:19.826Z,8.96
2019-03-31T17:08:53.578Z,8.89
2019-03-31T17:11:24.695Z,8.91
2019-03-31T17:13:55.764Z,8.89
2019-03-31T17:16:24.221Z,8.67
2019-03-31T17:18:58.099Z,8.47
2019-03-31T17:21:26.515Z,8.46
2019-03-31T17:23:57.399Z,8.39
2019-03-31T17:26:26.039Z,8.22
2019-03-31T17:28:58.235Z,8.02
2019-03-31T17:32:08.480Z,7.88
2019-03-31T17:34:36.878Z,7.81
2019-03-31T17:37:08.616Z,7.60
2019-03-31T17:39:38.725Z,7.51
2019-03-31T17:42:07.177Z,7.42
2019-03-31T17:44:35.554Z,7.33
2019-03-31T17:47:04.015Z,7.03
2019-03-31T17:49:32.396Z,6.96
2019-03-31T17:52:01.969Z,6.92
2019-03-31T17:54:30.338Z,6.85
2019-03-31T17:56:58.747Z,6.80
2019-03-31T17:59:27.186Z,6.69
2019-03-31T18:01:58.285Z,6.55
2019-03-31T18:04:29.044Z,6.33
2019-03-31T18:06:57.545Z,6.19
2019-03-31T18:09:27.038Z,6.19
2019-03-31T18:11:55.461Z,5.83
2019-03-31T18:14:25.984Z,5.83
2019-03-31T18:16:54.461Z,5.66
2019-03-31T18:19:22.880Z,5.64
2019-03-31T18:21:53.411Z,5.59
2019-03-31T18:24:21.901Z,5.55
2019-03-31T18:26:50.434Z,5.48
2019-03-31T18:29:23.095Z,5.39
2019-03-31T18:31:52.590Z,5.35
2019-03-31T18:34:22.080Z,5.29
2019-03-31T18:36:54.414Z,5.20
2019-03-31T18:39:22.811Z,5.16
2019-03-31T18:41:52.234Z,5.13
2019-03-31T18:44:36.400Z,5.15
2019-03-31T18:47:13.912Z,5.17
2019-03-31T18:49:46.850Z,5.17
2019-03-31T18:52:15.336Z,5.08
2019-03-31T18:55:14.805Z,5.10
2019-03-31T18:58:07.530Z,5.10
2019-03-31T19:00:37.737Z,5.01
2019-03-31T19:03:13.836Z,4.88
2019-03-31T19:05:50.706Z,4.79
2019-03-31T19:08:32.916Z,4.71
2019-03-31T19:11:06.107Z,4.67
2019-03-31T19:13:55.339Z,4.66
2019-03-31T19:16:22.313Z,4.57
2019-03-31T19:18:58.466Z,4.53
2019-03-31T19:21:46.671Z,4.48
2019-03-31T19:24:16.695Z,4.49
2019-03-31T19:26:55.677Z,4.46
2019-03-31T19:29:36.911Z,4.39
2019-03-31T19:32:10.273Z,4.27
2019-03-31T19:34:57.382Z,4.24
2019-03-31T19:37:30.026Z,4.10
2019-03-31T19:40:16.871Z,4.09
2019-03-31T19:43:06.246Z,4.07
2019-03-31T19:45:47.663Z,3.99
2019-03-31T19:48:18.130Z,3.89
2019-03-31T19:50:53.009Z,3.80
2019-03-31T19:53:25.884Z,3.75
2019-03-31T19:56:07.447Z,3.74
2019-03-31T19:58:47.575Z,3.65
2019-03-31T20:01:38.693Z,3.65
2019-03-31T20:04:12.039Z,3.36
2019-03-31T20:06:57.117Z,3.21
2019-03-31T20:09:29.646Z,3.07
2019-03-31T20:11:59.792Z,3.08
2019-03-31T20:14:44.865Z,2.99
2019-03-31T20:17:14.905Z,2.99
2019-03-31T20:19:44.917Z,2.97
2019-03-31T20:22:30.415Z,2.89
2019-03-31T20:25:00.412Z,1.40
2019-03-31T20:27:46.568Z,2.88
2019-03-31T20:30:21.137Z,2.84
2019-03-31T20:32:51.223Z,2.69
2019-03-31T20:35:37.719Z,2.68
2019-03-31T20:38:14.679Z,2.54
2019-03-31T20:40:47.709Z,2.60
2019-03-31T20:43:18.819Z,2.55
2019-03-31T20:45:47.227Z,2.51
2019-03-31T20:48:15.592Z,2.45
2019-03-31T20:50:43.992Z,2.46
2019-03-31T20:53:15.884Z,2.43
2019-03-31T20:55:44.257Z,2.33
2019-03-31T20:58:12.679Z,2.29
2019-03-31T21:00:41.147Z,2.23
2019-03-31T21:03:09.523Z,2.18
2019-03-31T21:05:37.925Z,2.09
2019-03-31T21:08:10.149Z,2.04
2019-03-31T21:10:39.485Z,1.95
2019-03-31T21:13:07.871Z,1.83
2019-03-31T21:15:36.349Z,1.89
2019-03-31T21:18:04.717Z,1.88
2019-03-31T21:20:33.099Z,1.88
2019-03-31T21:23:01.808Z,1.83
2019-03-31T21:25:38.627Z,1.78
2019-03-31T21:28:08.007Z,1.77
2019-03-31T21:30:40.830Z,1.78
2019-03-31T21:33:13.885Z,1.70
2019-03-31T21:35:48.374Z,1.69
2019-03-31T21:38:15.083Z,1.68
2019-03-31T21:40:43.503Z,1.68
2019-03-31T21:43:12.855Z,1.71
2019-03-31T21:45:41.268Z,1.64
2019-03-31T21:48:09.666Z,1.48
2019-03-31T21:50:38.073Z,1.51
2019-03-31T21:53:08.921Z,1.55
2019-03-31T21:55:37.302Z,1.48
2019-03-31T21:58:05.709Z,1.39
2019-03-31T22:00:40.007Z,1.23
2019-03-31T22:03:08.376Z,1.21
2019-03-31T22:05:36.772Z,1.21
2019-03-31T22:08:05.156Z,1.20
2019-03-31T22:10:33.572Z,1.18
2019-03-31T22:13:01.964Z,1.07
2019-03-31T22:15:30.350Z,1.04
2019-03-31T22:17:58.750Z,1.05
2019-03-31T22:20:27.150Z,1.07
2019-03-31T22:22:55.550Z,1.10
2019-03-31T22:25:23.950Z,1.19
2019-03-31T22:28:01.363Z,1.22
2019-03-31T22:30:29.755Z,1.25
2019-03-31T22:32:58.134Z,1.16
2019-03-31T22:35:30.611Z,1.20
2019-03-31T22:38:02.582Z,1.17
2019-03-31T22:40:31.230Z,1.24
2019-03-31T22:42:59.647Z,1.24
2019-03-31T22:45:29.117Z,1.24
2019-03-31T22:47:59.836Z,1.16
2019-03-31T22:50:28.211Z,1.10
2019-03-31T22:52:56.611Z,1.10
2019-03-31T22:55:25.020Z,1.14
2019-03-31T22:57:53.412Z,1.20
2019-03-31T23:00:23.443Z,1.20
2019-03-31T23:02:51.897Z,1.07
2019-03-31T23:05:20.307Z,1.07
2019-03-31T23:07:49.740Z,1.10
2019-03-31T23:10:18.142Z,1.10
2019-03-31T23:12:46.784Z,1.06
2019-03-31T23:15:17.360Z,0.92
2019-03-31T23:17:45.739Z,0.92
2019-03-31T23:20:14.121Z,0.95
2019-03-31T23:22:43.595Z,0.95
2019-03-31T23:25:15.996Z,0.95
2019-03-31T23:27:43.657Z,0.90
2019-03-31T23:30:12.354Z,0.85
2019-03-31T23:32:40.762Z,0.77
2019-03-31T23:35:09.335Z,0.77
2019-03-31T23:37:37.734Z,0.75
2019-03-31T23:40:06.551Z,0.67
2019-03-31T23:42:34.976Z,0.68
2019-03-31T23:45:05.744Z,0.71
2019-03-31T23:47:34.922Z,0.70
2019-03-31T23:50:04.956Z,0.62
2019-03-31T23:52:37.525Z,0.65
2019-03-31T23:55:08.350Z,0.60
2019-03-31T23:57:39.441Z,0.61
