createdAt,value
2023-07-04T00:00:20.990Z,3.50
2023-07-04T00:01:21.083Z,3.80
2023-07-04T00:02:20.945Z,4.60
2023-07-04T00:03:21.095Z,5.20
2023-07-04T00:04:20.959Z,5.10
2023-07-04T00:05:20.914Z,3.80
2023-07-04T00:06:20.906Z,4.10
2023-07-04T00:07:20.897Z,3.60
2023-07-04T00:08:21.657Z,3.20
2023-07-04T00:09:20.900Z,2.80
2023-07-04T00:10:20.850Z,3.20
2023-07-04T00:11:20.848Z,2.10
2023-07-04T00:12:20.824Z,1.60
2023-07-04T00:13:20.895Z,2.50
2023-07-04T00:14:20.905Z,1.40
2023-07-04T00:15:20.825Z,1.90
2023-07-04T00:16:20.857Z,1.40
2023-07-04T00:17:20.883Z,2.90
2023-07-04T00:18:20.763Z,2.30
2023-07-04T00:19:20.775Z,1.40
2023-07-04T00:20:20.781Z,2.40
2023-07-04T00:21:20.751Z,2.20
2023-07-04T00:22:20.728Z,1.20
2023-07-04T00:23:20.709Z,1.80
2023-07-04T00:24:20.736Z,2.10
2023-07-04T00:25:20.734Z,2.00
2023-07-04T00:26:20.681Z,1.80
2023-07-04T00:27:21.669Z,1.60
2023-07-04T00:28:20.653Z,1.40
2023-07-04T00:29:20.643Z,1.40
2023-07-04T00:30:20.718Z,2.10
2023-07-04T00:31:20.775Z,1.80
2023-07-04T00:32:20.622Z,1.60
2023-07-04T00:33:20.608Z,2.20
2023-07-04T00:34:20.611Z,1.30
2023-07-04T00:35:21.175Z,1.70
2023-07-04T00:36:20.570Z,1.70
2023-07-04T00:37:21.163Z,1.90
2023-07-04T00:38:20.572Z,1.60
2023-07-04T00:39:20.525Z,1.50
2023-07-04T00:40:20.530Z,1.60
2023-07-04T00:41:21.165Z,2.20
2023-07-04T00:42:20.701Z,2.80
2023-07-04T00:43:20.466Z,2.30
2023-07-04T00:44:20.479Z,3.00
2023-07-04T00:45:20.487Z,2.10
2023-07-04T00:46:20.476Z,2.10
2023-07-04T00:47:20.517Z,1.60
2023-07-04T00:48:20.444Z,1.40
2023-07-04T00:49:20.434Z,1.30
2023-07-04T00:50:21.155Z,1.30
2023-07-04T00:51:20.446Z,2.50
2023-07-04T00:52:20.369Z,2.00
2023-07-04T00:53:20.356Z,2.30
2023-07-04T00:54:20.383Z,1.30
2023-07-04T00:55:20.329Z,2.70
2023-07-04T00:56:20.337Z,1.90
2023-07-04T00:57:21.177Z,2.30
2023-07-04T00:58:20.346Z,2.10
2023-07-04T00:59:20.308Z,1.90
2023-07-04T01:00:20.285Z,1.30
2023-07-04T01:01:20.310Z,2.10
2023-07-04T01:02:20.300Z,2.20
2023-07-04T01:03:21.258Z,2.70
2023-07-04T01:04:20.275Z,1.60
2023-07-04T01:05:20.237Z,1.60
2023-07-04T01:06:20.694Z,2.50
2023-07-04T01:07:20.233Z,2.40
2023-07-04T01:08:20.226Z,3.20
2023-07-04T01:09:20.180Z,1.40
2023-07-04T01:10:20.211Z,1.50
2023-07-04T01:11:20.171Z,2.00
2023-07-04T01:12:20.145Z,1.60
2023-07-04T01:13:20.154Z,2.50
2023-07-04T01:14:26.675Z,2.00
2023-07-04T01:15:20.182Z,1.90
2023-07-04T01:16:20.176Z,1.60
2023-07-04T01:17:20.089Z,1.30
2023-07-04T01:18:20.090Z,2.00
2023-07-04T01:19:20.073Z,1.50
2023-07-04T01:20:20.133Z,3.10
2023-07-04T01:21:20.047Z,1.80
2023-07-04T01:22:20.054Z,3.10
2023-07-04T01:23:20.058Z,1.70
2023-07-04T01:24:20.027Z,2.00
2023-07-04T01:25:20.028Z,2.40
2023-07-04T01:26:19.998Z,2.80
2023-07-04T01:27:20.010Z,2.40
2023-07-04T01:28:20.037Z,2.00
2023-07-04T01:29:19.962Z,2.40
2023-07-04T01:30:22.658Z,2.60
2023-07-04T01:31:19.967Z,3.70
2023-07-04T01:32:19.958Z,2.50
2023-07-04T01:33:19.910Z,3.00
2023-07-04T01:34:19.914Z,1.60
2023-07-04T01:35:20.659Z,1.40
2023-07-04T01:36:19.920Z,3.30
2023-07-04T01:37:20.654Z,3.00
2023-07-04T01:38:19.896Z,2.50
2023-07-04T01:39:20.697Z,2.60
2023-07-04T01:40:19.856Z,3.10
2023-07-04T01:41:19.861Z,2.00
2023-07-04T01:42:20.666Z,3.00
2023-07-04T01:43:19.841Z,1.80
2023-07-04T01:44:19.835Z,2.10
2023-07-04T01:45:20.678Z,4.00
2023-07-04T01:46:19.810Z,2.30
2023-07-04T01:47:20.824Z,4.40
2023-07-04T01:48:19.794Z,2.80
2023-07-04T01:49:19.760Z,3.90
2023-07-04T01:50:20.686Z,2.00
2023-07-04T01:51:19.728Z,1.90
2023-07-04T01:52:19.747Z,2.20
2023-07-04T01:53:19.710Z,2.30
2023-07-04T01:54:19.745Z,2.50
2023-07-04T01:55:19.705Z,2.30
2023-07-04T01:56:19.698Z,2.60
2023-07-04T01:57:22.188Z,3.40
2023-07-04T01:58:19.668Z,2.60
2023-07-04T01:59:26.167Z,2.30
2023-07-04T02:00:19.686Z,1.80
2023-07-04T02:01:19.663Z,2.90
2023-07-04T02:02:19.728Z,2.90
2023-07-04T02:03:19.685Z,2.70
2023-07-04T02:04:19.617Z,1.80
2023-07-04T02:05:19.573Z,2.90
2023-07-04T02:06:19.637Z,2.20
2023-07-04T02:07:19.550Z,3.60
2023-07-04T02:08:19.574Z,2.50
2023-07-04T02:09:19.567Z,4.00
2023-07-04T02:10:19.528Z,1.70
2023-07-04T02:11:19.527Z,3.00
2023-07-04T02:12:19.521Z,3.30
2023-07-04T02:13:19.550Z,3.40
2023-07-04T02:14:19.485Z,2.10
2023-07-04T02:15:19.564Z,3.00
2023-07-04T02:16:19.569Z,2.20
2023-07-04T02:17:19.486Z,4.10
2023-07-04T02:18:19.429Z,3.70
2023-07-04T02:19:19.723Z,3.40
2023-07-04T02:20:19.419Z,2.60
2023-07-04T02:21:19.405Z,2.30
2023-07-04T02:22:19.399Z,3.00
2023-07-04T02:23:19.391Z,3.00
2023-07-04T02:24:19.384Z,2.20
2023-07-04T02:25:19.379Z,2.30
2023-07-04T02:26:19.350Z,3.60
2023-07-04T02:27:19.399Z,3.30
2023-07-04T02:28:19.346Z,3.30
2023-07-04T02:29:19.342Z,2.00
2023-07-04T02:30:19.344Z,2.90
2023-07-04T02:31:19.299Z,2.00
2023-07-04T02:32:19.294Z,2.10
2023-07-04T02:33:20.192Z,3.00
2023-07-04T02:34:19.276Z,1.40
2023-07-04T02:35:19.284Z,3.70
2023-07-04T02:36:19.268Z,4.40
2023-07-04T02:37:19.232Z,2.70
2023-07-04T02:38:19.244Z,4.20
2023-07-04T02:39:19.249Z,1.60
2023-07-04T02:40:19.229Z,2.40
2023-07-04T02:41:20.250Z,2.40
2023-07-04T02:42:19.195Z,3.40
2023-07-04T02:43:19.190Z,3.00
2023-07-04T02:44:19.163Z,4.00
2023-07-04T02:45:19.180Z,2.70
2023-07-04T02:46:19.216Z,3.20
2023-07-04T02:47:19.169Z,3.30
2023-07-04T02:48:19.109Z,3.10
2023-07-04T02:49:19.105Z,3.10
2023-07-04T02:50:19.120Z,1.80
2023-07-04T02:51:19.115Z,2.40
2023-07-04T02:52:19.117Z,2.50
2023-07-04T02:53:19.083Z,3.60
2023-07-04T02:54:19.068Z,4.10
2023-07-04T02:55:19.058Z,2.70
2023-07-04T02:56:19.041Z,2.60
2023-07-04T02:57:19.020Z,4.00
2023-07-04T02:58:19.006Z,3.50
2023-07-04T02:59:19.019Z,2.60
2023-07-04T03:00:19.020Z,3.30
2023-07-04T03:01:19.059Z,2.40
2023-07-04T03:02:19.033Z,2.00
2023-07-04T03:03:19.221Z,3.00
2023-07-04T03:04:19.133Z,2.80
2023-07-04T03:05:18.926Z,3.80
2023-07-04T03:06:18.918Z,3.60
2023-07-04T03:07:18.895Z,3.20
2023-07-04T03:08:19.230Z,4.00
2023-07-04T03:09:18.888Z,2.80
2023-07-04T03:10:18.883Z,1.80
2023-07-04T03:11:18.859Z,2.40
2023-07-04T03:12:18.868Z,2.10
2023-07-04T03:13:18.880Z,3.10
2023-07-04T03:14:18.870Z,3.90
2023-07-04T03:15:18.921Z,2.80
2023-07-04T03:16:18.820Z,2.60
2023-07-04T03:17:18.849Z,2.90
2023-07-04T03:18:18.816Z,3.10
2023-07-04T03:19:18.789Z,3.20
2023-07-04T03:20:18.746Z,2.80
2023-07-04T03:21:18.742Z,2.60
2023-07-04T03:22:18.748Z,3.60
2023-07-04T03:23:18.761Z,2.80
2023-07-04T03:24:18.722Z,2.20
2023-07-04T03:25:18.712Z,4.30
2023-07-04T03:26:18.720Z,3.20
2023-07-04T03:27:19.674Z,4.50
2023-07-04T03:28:18.673Z,3.80
2023-07-04T03:29:18.679Z,2.40
2023-07-04T03:30:25.218Z,4.10
2023-07-04T03:31:18.721Z,2.80
2023-07-04T03:32:21.208Z,2.30
2023-07-04T03:33:18.629Z,3.10
2023-07-04T03:34:18.635Z,3.10
2023-07-04T03:35:21.188Z,4.00
2023-07-04T03:36:19.187Z,3.90
2023-07-04T03:37:21.182Z,2.20
2023-07-04T03:38:18.562Z,2.50
2023-07-04T03:39:18.585Z,5.10
2023-07-04T03:40:18.541Z,2.70
2023-07-04T03:41:18.555Z,2.70
2023-07-04T03:42:18.544Z,4.20
2023-07-04T03:43:18.580Z,3.00
2023-07-04T03:44:18.505Z,4.00
2023-07-04T03:45:18.507Z,3.30
2023-07-04T03:46:18.527Z,4.00
2023-07-04T03:47:18.460Z,3.20
2023-07-04T03:48:18.528Z,4.30
2023-07-04T03:49:18.460Z,2.50
2023-07-04T03:50:18.444Z,3.60
2023-07-04T03:51:18.426Z,3.10
2023-07-04T03:52:18.439Z,2.80
2023-07-04T03:53:18.401Z,2.70
2023-07-04T03:54:18.406Z,4.30
2023-07-04T03:55:18.733Z,2.30
2023-07-04T03:56:19.685Z,3.50
2023-07-04T03:57:18.379Z,4.00
2023-07-04T03:58:18.377Z,3.30
2023-07-04T03:59:18.376Z,3.10
2023-07-04T04:00:18.327Z,3.50
2023-07-04T04:01:18.316Z,4.20
2023-07-04T04:02:18.342Z,3.80
2023-07-04T04:03:18.383Z,4.00
2023-07-04T04:04:18.404Z,3.00
2023-07-04T04:05:18.717Z,2.40
2023-07-04T04:06:18.277Z,3.10
2023-07-04T04:07:18.268Z,4.30
2023-07-04T04:08:18.267Z,2.40
2023-07-04T04:09:18.258Z,4.00
2023-07-04T04:10:18.225Z,4.10
2023-07-04T04:11:18.218Z,4.90
2023-07-04T04:12:18.225Z,2.40
2023-07-04T04:13:18.233Z,3.70
2023-07-04T04:14:18.170Z,2.20
2023-07-04T04:15:18.187Z,3.40
2023-07-04T04:16:18.752Z,3.70
2023-07-04T04:17:18.164Z,4.10
2023-07-04T04:18:20.699Z,4.20
2023-07-04T04:19:18.218Z,3.90
2023-07-04T04:20:18.155Z,3.00
2023-07-04T04:21:18.102Z,3.50
2023-07-04T04:22:18.277Z,4.30
2023-07-04T04:23:18.081Z,4.50
2023-07-04T04:24:18.086Z,3.00
2023-07-04T04:25:18.093Z,4.00
2023-07-04T04:26:18.037Z,3.50
2023-07-04T04:27:18.063Z,5.90
2023-07-04T04:28:18.029Z,4.00
2023-07-04T04:29:18.013Z,4.80
2023-07-04T04:30:18.020Z,5.80
2023-07-04T04:31:18.074Z,5.10
2023-07-04T04:32:17.995Z,4.20
2023-07-04T04:33:18.114Z,4.90
2023-07-04T04:34:18.092Z,4.10
2023-07-04T04:35:18.726Z,4.70
2023-07-04T04:36:17.933Z,6.10
2023-07-04T04:37:17.940Z,4.80
2023-07-04T04:38:17.943Z,4.40
2023-07-04T04:39:17.928Z,5.20
2023-07-04T04:40:17.905Z,5.00
2023-07-04T04:41:17.897Z,4.60
2023-07-04T04:42:20.695Z,6.80
2023-07-04T04:43:17.877Z,5.30
2023-07-04T04:44:17.852Z,6.30
2023-07-04T04:45:17.843Z,5.30
2023-07-04T04:46:21.173Z,4.40
2023-07-04T04:47:17.891Z,5.40
2023-07-04T04:48:17.814Z,5.40
2023-07-04T04:49:17.819Z,7.20
2023-07-04T04:50:17.816Z,6.60
2023-07-04T04:51:17.776Z,5.40
2023-07-04T04:52:18.255Z,6.70
2023-07-04T04:53:17.746Z,4.30
2023-07-04T04:54:17.744Z,6.30
2023-07-04T04:55:17.763Z,6.00
2023-07-04T04:56:17.719Z,5.10
2023-07-04T04:57:17.731Z,5.40
2023-07-04T04:58:17.747Z,5.00
2023-07-04T04:59:17.715Z,5.10
2023-07-04T05:00:17.668Z,4.80
2023-07-04T05:01:17.687Z,5.10
2023-07-04T05:02:17.649Z,8.50
2023-07-04T05:03:17.670Z,4.20
2023-07-04T05:04:17.684Z,5.70
2023-07-04T05:05:17.627Z,4.90
2023-07-04T05:06:17.627Z,5.40
2023-07-04T05:07:17.608Z,5.10
2023-07-04T05:08:17.722Z,5.40
2023-07-04T05:09:17.582Z,5.80
2023-07-04T05:10:17.555Z,6.20
2023-07-04T05:11:17.572Z,5.60
2023-07-04T05:12:17.545Z,5.10
2023-07-04T05:13:17.579Z,5.20
2023-07-04T05:14:17.522Z,5.20
2023-07-04T05:15:17.517Z,5.50
2023-07-04T05:16:17.541Z,4.50
2023-07-04T05:17:17.511Z,4.70
2023-07-04T05:18:17.477Z,7.10
2023-07-04T05:19:18.194Z,4.00
2023-07-04T05:20:17.486Z,5.20
2023-07-04T05:21:17.442Z,6.20
2023-07-04T05:22:17.458Z,5.20
2023-07-04T05:23:17.423Z,5.80
2023-07-04T05:24:18.691Z,5.20
2023-07-04T05:25:17.402Z,5.40
2023-07-04T05:26:18.201Z,5.40
2023-07-04T05:27:18.192Z,5.30
2023-07-04T05:28:17.371Z,4.40
2023-07-04T05:29:19.227Z,5.30
2023-07-04T05:30:18.383Z,4.90
2023-07-04T05:31:17.367Z,4.60
2023-07-04T05:32:17.328Z,5.50
2023-07-04T05:33:17.316Z,5.40
2023-07-04T05:34:17.326Z,4.40
2023-07-04T05:35:17.291Z,6.40
2023-07-04T05:36:17.304Z,6.10
2023-07-04T05:37:17.286Z,4.50
2023-07-04T05:38:17.284Z,5.40
2023-07-04T05:39:17.247Z,7.60
2023-07-04T05:40:17.269Z,4.50
2023-07-04T05:41:17.251Z,5.70
2023-07-04T05:42:17.216Z,5.90
2023-07-04T05:43:17.234Z,6.70
2023-07-04T05:44:17.225Z,5.20
2023-07-04T05:45:17.209Z,6.00
2023-07-04T05:46:17.220Z,5.00
2023-07-04T05:47:17.191Z,5.40
2023-07-04T05:48:17.164Z,3.90
2023-07-04T05:49:17.142Z,5.10
2023-07-04T05:50:17.126Z,5.20
2023-07-04T05:51:17.154Z,6.30
2023-07-04T05:52:17.122Z,5.40
2023-07-04T05:53:17.134Z,7.50
2023-07-04T05:54:17.099Z,5.90
2023-07-04T05:55:17.085Z,5.00
2023-07-04T05:56:17.091Z,4.20
2023-07-04T05:57:17.055Z,5.20
2023-07-04T05:58:17.035Z,6.90
2023-07-04T05:59:17.072Z,6.20
2023-07-04T06:00:17.013Z,5.40
2023-07-04T06:01:17.006Z,6.70
2023-07-04T06:02:16.994Z,8.40
2023-07-04T06:03:17.150Z,6.30
2023-07-04T06:04:17.024Z,6.20
2023-07-04T06:05:16.973Z,4.80
2023-07-04T06:06:16.954Z,6.90
2023-07-04T06:07:16.968Z,6.80
2023-07-04T06:08:16.951Z,6.20
2023-07-04T06:09:16.926Z,7.10
2023-07-04T06:10:16.937Z,6.30
2023-07-04T06:11:16.918Z,7.50
2023-07-04T06:12:16.881Z,5.90
2023-07-04T06:13:16.905Z,8.00
2023-07-04T06:14:16.920Z,7.20
2023-07-04T06:15:16.864Z,6.60
2023-07-04T06:16:16.870Z,6.20
2023-07-04T06:17:16.866Z,5.50
2023-07-04T06:18:16.897Z,6.10
2023-07-04T06:19:16.812Z,6.90
2023-07-04T06:20:16.821Z,8.00
2023-07-04T06:21:18.574Z,6.60
2023-07-04T06:22:16.782Z,7.70
2023-07-04T06:23:16.790Z,5.60
2023-07-04T06:24:16.776Z,6.80
2023-07-04T06:25:16.774Z,6.60
2023-07-04T06:26:16.764Z,5.90
2023-07-04T06:27:16.721Z,7.20
2023-07-04T06:28:16.707Z,8.40
2023-07-04T06:29:16.761Z,8.60
2023-07-04T06:30:16.709Z,7.10
2023-07-04T06:31:16.730Z,8.10
2023-07-04T06:32:16.670Z,7.20
2023-07-04T06:33:16.657Z,8.70
2023-07-04T06:34:16.667Z,6.00
2023-07-04T06:35:16.653Z,8.40
2023-07-04T06:36:16.633Z,7.60
2023-07-04T06:37:16.615Z,6.90
2023-07-04T06:38:16.612Z,8.50
2023-07-04T06:39:16.605Z,8.40
2023-07-04T06:40:16.590Z,7.50
2023-07-04T06:41:16.574Z,7.60
2023-07-04T06:42:16.619Z,9.80
2023-07-04T06:43:16.550Z,8.20
2023-07-04T06:44:16.539Z,9.70
2023-07-04T06:45:16.762Z,8.10
2023-07-04T06:46:16.519Z,8.70
2023-07-04T06:47:16.709Z,9.40
2023-07-04T06:48:16.521Z,7.70
2023-07-04T06:49:16.506Z,9.20
2023-07-04T06:50:16.471Z,10.90
2023-07-04T06:51:16.469Z,9.00
2023-07-04T06:52:17.208Z,6.70
2023-07-04T06:53:16.741Z,8.70
2023-07-04T06:54:16.751Z,8.90
2023-07-04T06:55:16.413Z,9.00
2023-07-04T06:56:16.406Z,9.50
2023-07-04T06:57:20.324Z,7.10
2023-07-04T06:58:31.538Z,9.30
2023-07-04T06:59:16.402Z,7.30
2023-07-04T07:00:16.363Z,8.30
2023-07-04T07:01:16.376Z,9.20
2023-07-04T07:02:16.376Z,11.30
2023-07-04T07:03:17.285Z,9.00
2023-07-04T07:04:19.738Z,9.70
2023-07-04T07:05:17.212Z,9.40
2023-07-04T07:06:16.284Z,9.40
2023-07-04T07:07:16.284Z,7.90
2023-07-04T07:08:16.277Z,11.20
2023-07-04T07:09:16.290Z,8.70
2023-07-04T07:10:16.240Z,7.90
2023-07-04T07:11:16.232Z,8.50
2023-07-04T07:12:16.226Z,8.90
2023-07-04T07:13:17.300Z,9.40
2023-07-04T07:14:18.709Z,11.50
2023-07-04T07:15:16.219Z,8.80
2023-07-04T07:16:16.190Z,10.20
2023-07-04T07:17:16.229Z,8.90
2023-07-04T07:18:16.171Z,10.60
2023-07-04T07:19:16.444Z,11.30
2023-07-04T07:20:16.144Z,12.60
2023-07-04T07:21:16.135Z,14.10
2023-07-04T07:22:16.124Z,9.40
2023-07-04T07:23:16.099Z,10.70
2023-07-04T07:24:16.108Z,8.80
2023-07-04T07:25:16.088Z,10.50
2023-07-04T07:26:20.116Z,9.50
2023-07-04T07:27:17.048Z,10.90
2023-07-04T07:28:16.040Z,9.80
2023-07-04T07:29:16.237Z,8.60
2023-07-04T07:30:16.011Z,9.00
2023-07-04T07:31:16.087Z,9.90
2023-07-04T07:32:16.033Z,8.20
2023-07-04T07:33:16.020Z,11.40
2023-07-04T07:34:15.990Z,8.80
2023-07-04T07:35:15.985Z,8.60
2023-07-04T07:36:15.983Z,7.80
2023-07-04T07:37:15.945Z,9.60
2023-07-04T07:38:15.948Z,9.60
2023-07-04T07:39:15.935Z,10.60
2023-07-04T07:40:15.921Z,12.00
2023-07-04T07:41:15.918Z,7.90
2023-07-04T07:42:15.914Z,9.20
2023-07-04T07:43:15.911Z,7.20
2023-07-04T07:44:15.871Z,9.40
2023-07-04T07:45:15.874Z,8.70
2023-07-04T07:46:15.887Z,7.90
2023-07-04T07:47:15.847Z,10.50
2023-07-04T07:48:16.809Z,8.80
2023-07-04T07:49:15.816Z,9.60
2023-07-04T07:50:16.245Z,9.80
2023-07-04T07:51:15.785Z,10.20
2023-07-04T07:52:15.803Z,12.10
2023-07-04T07:53:15.793Z,7.70
2023-07-04T07:54:15.765Z,10.70
2023-07-04T07:55:15.794Z,9.80
2023-07-04T07:56:15.745Z,7.10
2023-07-04T07:57:15.725Z,10.00
2023-07-04T07:58:15.711Z,7.20
2023-07-04T07:59:15.723Z,8.80
2023-07-04T08:00:16.224Z,8.90
2023-07-04T08:01:15.716Z,9.20
2023-07-04T08:02:15.686Z,9.30
2023-07-04T08:03:15.791Z,7.30
2023-07-04T08:04:16.182Z,8.50
2023-07-04T08:05:15.656Z,8.30
2023-07-04T08:06:15.622Z,8.50
2023-07-04T08:07:15.654Z,8.80
2023-07-04T08:08:15.619Z,7.10
2023-07-04T08:09:15.610Z,8.80
2023-07-04T08:10:15.744Z,6.20
2023-07-04T08:11:15.586Z,7.70
2023-07-04T08:12:15.563Z,9.90
2023-07-04T08:13:15.611Z,7.10
2023-07-04T08:14:15.553Z,7.60
2023-07-04T08:15:15.576Z,7.70
2023-07-04T08:16:15.550Z,9.10
2023-07-04T08:17:15.573Z,6.90
2023-07-04T08:18:15.497Z,7.40
2023-07-04T08:19:15.480Z,8.30
2023-07-04T08:20:15.491Z,7.70
2023-07-04T08:21:15.460Z,8.00
2023-07-04T08:22:15.460Z,7.90
2023-07-04T08:23:16.228Z,8.90
2023-07-04T08:24:15.447Z,7.30
2023-07-04T08:25:15.427Z,7.50
2023-07-04T08:26:15.413Z,8.10
2023-07-04T08:27:15.407Z,10.30
2023-07-04T08:28:15.378Z,6.80
2023-07-04T08:29:15.374Z,10.00
2023-07-04T08:30:15.775Z,9.80
2023-07-04T08:31:16.260Z,9.10
2023-07-04T08:32:15.419Z,7.50
2023-07-04T08:33:15.364Z,7.90
2023-07-04T08:34:15.318Z,7.70
2023-07-04T08:35:15.340Z,7.00
2023-07-04T08:36:15.294Z,5.50
2023-07-04T08:37:15.297Z,7.60
2023-07-04T08:38:17.687Z,6.00
2023-07-04T08:39:16.331Z,7.50
2023-07-04T08:40:15.279Z,6.20
2023-07-04T08:41:15.272Z,6.60
2023-07-04T08:42:15.239Z,7.80
2023-07-04T08:43:15.252Z,10.50
2023-07-04T08:44:15.221Z,7.90
2023-07-04T08:45:15.204Z,8.00
2023-07-04T08:46:15.291Z,4.90
2023-07-04T08:47:15.195Z,9.10
2023-07-04T08:48:15.181Z,6.60
2023-07-04T08:49:15.175Z,9.10
2023-07-04T08:50:15.152Z,7.90
2023-07-04T08:51:15.153Z,7.70
2023-07-04T08:52:15.161Z,9.00
2023-07-04T08:53:15.122Z,5.50
2023-07-04T08:54:15.135Z,6.30
2023-07-04T08:55:15.113Z,8.30
2023-07-04T08:56:15.103Z,4.10
2023-07-04T08:57:15.079Z,5.40
2023-07-04T08:58:15.071Z,7.00
2023-07-04T08:59:15.057Z,5.40
2023-07-04T09:00:15.040Z,7.30
2023-07-04T09:01:15.041Z,8.30
2023-07-04T09:02:15.725Z,6.30
2023-07-04T09:03:15.138Z,5.00
2023-07-04T09:04:15.006Z,6.00
2023-07-04T09:05:15.042Z,8.60
2023-07-04T09:06:14.978Z,7.60
2023-07-04T09:07:14.971Z,6.50
2023-07-04T09:08:14.982Z,5.60
2023-07-04T09:09:14.946Z,6.90
2023-07-04T09:10:15.727Z,5.50
2023-07-04T09:11:14.930Z,5.40
2023-07-04T09:12:15.738Z,5.50
2023-07-04T09:13:14.961Z,4.40
2023-07-04T09:14:15.739Z,5.40
2023-07-04T09:15:14.921Z,6.80
2023-07-04T09:16:14.947Z,6.10
2023-07-04T09:17:14.851Z,6.60
2023-07-04T09:18:22.334Z,6.40
2023-07-04T09:19:15.835Z,5.20
2023-07-04T09:20:14.830Z,5.60
2023-07-04T09:21:14.828Z,6.70
2023-07-04T09:22:14.815Z,6.00
2023-07-04T09:23:14.804Z,5.30
2023-07-04T09:24:14.812Z,5.20
2023-07-04T09:25:14.777Z,6.30
2023-07-04T09:26:14.786Z,7.70
2023-07-04T09:27:16.312Z,7.20
2023-07-04T09:28:14.744Z,6.10
2023-07-04T09:29:14.741Z,5.50
2023-07-04T09:30:15.256Z,5.30
2023-07-04T09:31:14.776Z,4.80
2023-07-04T09:32:14.692Z,4.20
2023-07-04T09:33:14.672Z,6.30
2023-07-04T09:34:14.692Z,5.10
2023-07-04T09:35:14.758Z,5.20
2023-07-04T09:36:14.648Z,6.70
2023-07-04T09:37:14.677Z,4.80
2023-07-04T09:38:14.635Z,4.60
2023-07-04T09:39:15.238Z,4.30
2023-07-04T09:40:14.687Z,3.80
2023-07-04T09:41:14.652Z,4.40
2023-07-04T09:42:23.573Z,4.80
2023-07-04T09:43:15.557Z,4.20
2023-07-04T09:44:15.169Z,5.10
2023-07-04T09:45:14.560Z,4.10
2023-07-04T09:46:14.586Z,3.90
2023-07-04T09:47:14.754Z,4.40
2023-07-04T09:48:14.509Z,3.60
2023-07-04T09:49:14.517Z,4.80
2023-07-04T09:50:14.506Z,3.90
2023-07-04T09:51:14.480Z,3.30
2023-07-04T09:52:14.499Z,4.90
2023-07-04T09:53:14.512Z,3.20
2023-07-04T09:54:14.451Z,5.60
2023-07-04T09:55:14.439Z,5.70
2023-07-04T09:56:14.428Z,4.40
2023-07-04T09:57:16.807Z,6.00
2023-07-04T09:58:14.407Z,4.00
2023-07-04T09:59:14.414Z,4.40
2023-07-04T10:00:14.376Z,4.70
2023-07-04T10:01:14.406Z,4.60
2023-07-04T10:02:14.459Z,4.80
2023-07-04T10:03:17.288Z,3.80
2023-07-04T10:04:14.333Z,5.00
2023-07-04T10:05:14.338Z,5.40
2023-07-04T10:06:14.314Z,3.70
2023-07-04T10:07:14.309Z,5.40
2023-07-04T10:08:14.324Z,3.40
2023-07-04T10:10:14.269Z,4.00
2023-07-04T10:11:14.264Z,5.70
2023-07-04T10:12:14.273Z,4.70
2023-07-04T10:13:14.286Z,4.10
2023-07-04T10:14:14.229Z,3.60
2023-07-04T10:15:14.223Z,3.60
2023-07-04T10:16:14.212Z,4.10
2023-07-04T10:17:14.328Z,4.70
2023-07-04T10:18:14.220Z,4.10
2023-07-04T10:19:14.195Z,4.70
2023-07-04T10:20:14.219Z,6.60
2023-07-04T10:21:14.727Z,5.20
2023-07-04T10:22:14.158Z,4.30
2023-07-04T10:23:14.144Z,4.10
2023-07-04T10:24:14.146Z,5.50
2023-07-04T10:25:14.171Z,5.90
2023-07-04T10:26:14.101Z,3.50
2023-07-04T10:27:14.099Z,5.60
2023-07-04T10:28:14.076Z,3.50
2023-07-04T10:29:14.065Z,3.90
2023-07-04T10:30:14.084Z,3.70
2023-07-04T10:31:14.089Z,2.80
2023-07-04T10:32:14.265Z,4.60
2023-07-04T10:33:14.027Z,5.40
2023-07-04T10:34:20.744Z,4.20
2023-07-04T10:35:14.034Z,4.20
2023-07-04T10:36:14.007Z,4.50
2023-07-04T10:37:13.977Z,4.70
2023-07-04T10:38:13.978Z,5.80
2023-07-04T10:39:13.958Z,6.90
2023-07-04T10:40:13.964Z,5.00
2023-07-04T10:41:13.973Z,3.40
2023-07-04T10:42:13.967Z,5.10
2023-07-04T10:43:13.934Z,5.30
2023-07-04T10:44:13.919Z,4.70
2023-07-04T10:45:13.902Z,5.60
2023-07-04T10:46:14.299Z,4.50
2023-07-04T10:47:13.882Z,4.10
2023-07-04T10:48:13.913Z,4.40
2023-07-04T10:49:14.740Z,5.30
2023-07-04T10:50:13.861Z,4.90
2023-07-04T10:51:13.817Z,3.90
2023-07-04T10:52:14.748Z,3.60
2023-07-04T10:53:14.344Z,4.60
2023-07-04T10:54:13.803Z,4.20
2023-07-04T10:55:20.738Z,6.40
2023-07-04T10:56:13.796Z,5.40
2023-07-04T10:57:13.776Z,3.90
2023-07-04T10:58:13.766Z,5.30
2023-07-04T10:59:13.743Z,4.10
2023-07-04T11:00:13.723Z,4.20
2023-07-04T11:01:13.754Z,3.00
2023-07-04T11:02:13.744Z,5.80
2023-07-04T11:03:13.746Z,4.90
2023-07-04T11:04:14.250Z,3.40
2023-07-04T11:05:13.678Z,3.30
2023-07-04T11:06:13.670Z,5.30
2023-07-04T11:07:13.651Z,4.50
2023-07-04T11:08:13.654Z,5.30
2023-07-04T11:09:13.687Z,4.00
2023-07-04T11:10:13.648Z,4.90
2023-07-04T11:11:14.661Z,4.70
2023-07-04T11:12:13.607Z,6.40
2023-07-04T11:13:13.669Z,3.30
2023-07-04T11:14:13.781Z,4.50
2023-07-04T11:15:13.592Z,4.30
2023-07-04T11:16:13.646Z,3.40
2023-07-04T11:17:13.560Z,5.90
2023-07-04T11:18:13.558Z,4.50
2023-07-04T11:19:13.534Z,2.70
2023-07-04T11:20:13.534Z,2.90
2023-07-04T11:21:13.514Z,2.90
2023-07-04T11:22:13.517Z,4.30
2023-07-04T11:23:13.502Z,3.50
2023-07-04T11:24:13.492Z,5.00
2023-07-04T11:25:13.521Z,3.30
2023-07-04T11:26:13.465Z,4.60
2023-07-04T11:27:13.470Z,4.80
2023-07-04T11:28:13.450Z,3.40
2023-07-04T11:29:13.456Z,4.70
2023-07-04T11:30:13.435Z,3.00
2023-07-04T11:31:14.338Z,4.30
2023-07-04T11:32:13.409Z,4.60
2023-07-04T11:33:13.877Z,2.60
2023-07-04T11:34:13.374Z,3.20
2023-07-04T11:35:13.359Z,4.10
2023-07-04T11:36:13.359Z,3.90
2023-07-04T11:37:13.343Z,3.10
2023-07-04T11:38:13.390Z,3.90
2023-07-04T11:39:13.327Z,5.40
2023-07-04T11:40:13.337Z,4.30
2023-07-04T11:41:13.291Z,4.90
2023-07-04T11:42:13.312Z,3.60
2023-07-04T11:43:13.279Z,3.30
2023-07-04T11:44:13.291Z,3.20
2023-07-04T11:45:13.287Z,4.40
2023-07-04T11:46:13.265Z,4.10
2023-07-04T11:47:14.262Z,3.20
2023-07-04T11:48:13.266Z,4.40
2023-07-04T11:49:13.244Z,4.50
2023-07-04T11:50:13.209Z,2.60
2023-07-04T11:51:13.205Z,3.80
2023-07-04T11:52:13.175Z,4.00
2023-07-04T11:53:13.761Z,4.60
2023-07-04T11:54:13.150Z,5.20
2023-07-04T11:55:13.143Z,5.90
2023-07-04T11:56:13.141Z,2.30
2023-07-04T11:57:16.595Z,4.00
2023-07-04T11:58:13.132Z,3.80
2023-07-04T11:59:13.136Z,4.30
2023-07-04T12:00:13.143Z,2.30
2023-07-04T12:01:13.093Z,3.90
2023-07-04T12:02:13.772Z,5.50
2023-07-04T12:03:15.918Z,4.30
2023-07-04T12:04:14.221Z,3.60
2023-07-04T12:05:13.026Z,3.90
2023-07-04T12:06:13.048Z,3.40
2023-07-04T12:07:13.060Z,3.80
2023-07-04T12:08:13.024Z,3.40
2023-07-04T12:09:12.998Z,4.40
2023-07-04T12:10:13.047Z,3.30
2023-07-04T12:11:13.013Z,4.40
2023-07-04T12:12:13.019Z,3.50
2023-07-04T12:13:13.020Z,4.20
2023-07-04T12:14:15.771Z,5.00
2023-07-04T12:15:12.986Z,4.30
2023-07-04T12:16:15.816Z,4.30
2023-07-04T12:17:13.037Z,3.50
2023-07-04T12:18:12.970Z,3.80
2023-07-04T12:19:12.877Z,5.60
2023-07-04T12:20:13.125Z,3.20
2023-07-04T12:21:12.873Z,4.40
2023-07-04T12:22:12.856Z,5.00
2023-07-04T12:23:12.844Z,2.80
2023-07-04T12:24:12.844Z,3.90
2023-07-04T12:25:12.827Z,3.90
2023-07-04T12:26:12.845Z,4.80
2023-07-04T12:27:12.802Z,4.40
2023-07-04T12:28:12.785Z,4.50
2023-07-04T12:30:12.994Z,3.40
2023-07-04T12:31:42.120Z,6.50
2023-07-04T12:32:13.781Z,6.80
2023-07-04T12:33:12.794Z,3.30
2023-07-04T12:35:13.746Z,4.30
2023-07-04T12:36:12.694Z,3.90
2023-07-04T12:37:12.765Z,3.90
2023-07-04T12:38:12.700Z,4.30
2023-07-04T12:39:12.650Z,3.30
2023-07-04T12:40:13.278Z,3.90
2023-07-04T12:41:12.652Z,3.90
2023-07-04T12:42:12.622Z,3.90
2023-07-04T12:45:12.596Z,5.00
2023-07-04T12:47:17.953Z,4.10
2023-07-04T12:50:12.644Z,4.20
2023-07-04T12:51:12.601Z,3.60
2023-07-04T12:52:12.551Z,3.30
2023-07-04T12:53:12.532Z,4.40
2023-07-04T12:54:12.508Z,3.20
2023-07-04T12:55:12.486Z,5.10
2023-07-04T12:56:12.475Z,4.50
2023-07-04T12:57:12.455Z,3.70
2023-07-04T12:58:12.455Z,3.50
2023-07-04T12:59:12.451Z,3.40
2023-07-04T13:00:12.443Z,3.50
2023-07-04T13:01:12.487Z,3.50
2023-07-04T13:02:12.469Z,4.50
2023-07-04T13:03:12.524Z,4.50
2023-07-04T13:04:15.335Z,4.80
2023-07-04T13:05:12.373Z,4.70
2023-07-04T13:06:12.385Z,5.10
2023-07-04T13:07:12.367Z,3.50
2023-07-04T13:08:13.276Z,3.30
2023-07-04T13:09:12.376Z,4.30
2023-07-04T13:10:27.282Z,3.30
2023-07-04T13:11:12.326Z,2.20
2023-07-04T13:12:14.286Z,3.40
2023-07-04T13:13:12.340Z,2.90
2023-07-04T13:14:12.377Z,4.80
2023-07-04T13:15:12.287Z,3.70
2023-07-04T13:16:12.295Z,3.40
2023-07-04T13:17:12.286Z,4.00
2023-07-04T13:18:12.260Z,4.00
2023-07-04T13:19:12.408Z,2.70
2023-07-04T13:20:14.800Z,3.20
2023-07-04T13:21:12.224Z,5.30
2023-07-04T13:22:12.220Z,5.90
2023-07-04T13:25:27.965Z,3.40
2023-07-04T13:26:15.819Z,3.60
2023-07-04T13:27:14.231Z,2.60